createdAt,value
2023-02-23T00:02:06.479Z,76.95
2023-02-23T00:04:35.704Z,78.25
2023-02-23T00:07:03.599Z,85.55
2023-02-23T00:09:36.115Z,117.13
2023-02-23T00:12:08.454Z,128.68
2023-02-23T00:14:38.505Z,153.10
2023-02-23T00:17:15.193Z,163.90
2023-02-23T00:19:46.502Z,160.10
2023-02-23T00:22:14.270Z,170.95
2023-02-23T00:24:43.222Z,177.95
2023-02-23T00:27:13.666Z,194.38
2023-02-23T00:29:42.038Z,198.40
2023-02-23T00:32:10.334Z,193.18
2023-02-23T00:34:38.301Z,251.32
2023-02-23T00:37:08.073Z,193.43
2023-02-23T00:39:36.408Z,223.20
2023-02-23T00:42:06.971Z,205.45
2023-02-23T00:44:35.680Z,200.07
2023-02-23T00:47:03.970Z,205.98
2023-02-23T00:49:32.194Z,209.20
2023-02-23T00:52:00.294Z,224.00
2023-02-23T00:54:28.326Z,209.02
2023-02-23T00:56:56.186Z,220.30
2023-02-23T00:59:24.063Z,200.55
2023-02-23T01:01:52.986Z,202.30
2023-02-23T01:04:23.822Z,191.23
2023-02-23T01:06:51.783Z,190.00
2023-02-23T01:09:28.590Z,197.32
2023-02-23T01:11:57.569Z,190.88
2023-02-23T01:14:25.596Z,196.48
2023-02-23T01:16:53.846Z,202.15
2023-02-23T01:19:21.898Z,212.82
2023-02-23T01:21:50.564Z,183.75
2023-02-23T01:24:18.730Z,221.23
2023-02-23T01:26:46.815Z,202.35
2023-02-23T01:29:18.301Z,209.20
2023-02-23T01:31:48.578Z,219.75
2023-02-23T01:34:22.084Z,218.10
2023-02-23T01:36:50.034Z,210.93
2023-02-23T01:39:19.288Z,201.07
2023-02-23T01:41:47.949Z,281.95
2023-02-23T01:44:15.985Z,291.13
2023-02-23T01:46:45.824Z,384.48
2023-02-23T01:49:21.071Z,417.10
2023-02-23T01:52:11.720Z,469.80
2023-02-23T01:54:51.128Z,439.25
2023-02-23T01:57:20.045Z,438.42
2023-02-23T01:59:49.978Z,411.48
2023-02-23T02:02:22.753Z,444.80
2023-02-23T02:04:52.840Z,440.42
2023-02-23T02:07:25.439Z,475.70
2023-02-23T02:10:14.506Z,451.13
2023-02-23T02:12:44.944Z,436.55
2023-02-23T02:15:17.687Z,451.05
2023-02-23T02:18:12.455Z,453.85
2023-02-23T02:21:17.792Z,392.77
2023-02-23T02:23:51.243Z,436.08
2023-02-23T02:29:21.352Z,390.75
2023-02-23T02:32:11.798Z,382.15
2023-02-23T02:35:07.968Z,369.23
2023-02-23T02:40:35.028Z,214.85
2023-02-23T02:43:39.135Z,202.70
2023-02-23T02:46:22.280Z,222.63
2023-02-23T02:51:44.557Z,167.25
2023-02-23T02:54:15.617Z,159.05
2023-02-23T02:56:44.700Z,116.40
2023-02-23T02:59:33.199Z,116.53
2023-02-23T03:02:19.985Z,93.38
2023-02-23T03:05:06.718Z,115.10
2023-02-23T03:08:00.231Z,103.03
2023-02-23T03:10:59.475Z,118.13
2023-02-23T03:14:07.737Z,118.03
2023-02-23T03:17:20.377Z,124.32
2023-02-23T03:20:51.778Z,145.60
2023-02-23T03:23:52.881Z,106.70
2023-02-23T03:26:48.581Z,95.05
2023-02-23T03:29:44.401Z,76.32
2023-02-23T03:32:37.738Z,57.25
2023-02-23T03:35:28.080Z,63.15
2023-02-23T03:38:20.559Z,55.53
2023-02-23T03:41:07.262Z,59.83
2023-02-23T03:44:15.698Z,63.65
2023-02-23T03:47:02.856Z,65.68
2023-02-23T03:49:51.174Z,73.60
2023-02-23T03:53:01.463Z,69.97
2023-02-23T03:55:50.564Z,66.35
2023-02-23T03:58:42.069Z,57.92
2023-02-23T04:01:28.914Z,58.20
2023-02-23T04:04:15.717Z,54.58
2023-02-23T04:07:05.717Z,50.47
2023-02-23T04:09:51.814Z,48.25
2023-02-23T04:12:59.002Z,51.15
2023-02-23T04:15:41.123Z,45.20
2023-02-23T04:18:13.352Z,45.22
2023-02-23T04:20:41.770Z,54.53
2023-02-23T04:23:09.610Z,56.17
2023-02-23T04:25:37.838Z,57.22
2023-02-23T04:28:05.961Z,52.40
2023-02-23T04:30:34.472Z,56.05
2023-02-23T04:33:02.626Z,51.97
2023-02-23T04:35:31.826Z,55.08
2023-02-23T04:38:00.107Z,57.15
2023-02-23T04:40:27.985Z,68.85
2023-02-23T04:42:56.093Z,65.55
2023-02-23T04:45:24.194Z,66.65
2023-02-23T04:47:52.417Z,68.38
2023-02-23T04:50:20.882Z,62.58
2023-02-23T04:52:49.221Z,61.15
2023-02-23T04:55:19.719Z,59.17
2023-02-23T04:57:48.112Z,57.65
2023-02-23T05:00:16.822Z,59.63
2023-02-23T05:02:47.729Z,64.68
2023-02-23T05:05:17.080Z,61.90
2023-02-23T05:07:45.003Z,66.60
2023-02-23T05:10:14.215Z,103.95
2023-02-23T05:12:42.103Z,90.47
2023-02-23T05:15:11.904Z,96.63
2023-02-23T05:17:42.406Z,90.38
2023-02-23T05:20:11.760Z,80.03
2023-02-23T05:22:39.919Z,85.97
2023-02-23T05:25:09.671Z,87.50
2023-02-23T05:27:37.903Z,90.47
2023-02-23T05:30:08.282Z,57.75
2023-02-23T05:32:36.989Z,45.88
2023-02-23T05:35:05.222Z,47.17
2023-02-23T05:37:34.240Z,43.25
2023-02-23T05:40:02.469Z,45.25
2023-02-23T05:42:30.740Z,48.45
2023-02-23T05:44:58.828Z,49.28
2023-02-23T05:47:27.087Z,51.15
2023-02-23T05:49:55.308Z,48.78
2023-02-23T05:52:23.278Z,48.05
2023-02-23T05:54:51.546Z,52.88
2023-02-23T05:57:19.646Z,56.15
2023-02-23T05:59:47.816Z,41.90
2023-02-23T06:02:16.161Z,42.10
2023-02-23T06:04:44.300Z,38.92
2023-02-23T06:07:12.386Z,38.22
2023-02-23T06:09:43.499Z,39.10
2023-02-23T06:12:12.671Z,42.70
2023-02-23T06:14:40.723Z,46.47
2023-02-23T06:17:08.990Z,41.63
2023-02-23T06:19:37.212Z,45.42
2023-02-23T06:22:05.462Z,35.05
2023-02-23T06:24:34.803Z,36.40
2023-02-23T06:27:02.835Z,37.58
2023-02-23T06:29:30.937Z,35.08
2023-02-23T06:32:01.112Z,41.80
2023-02-23T06:34:29.319Z,39.35
2023-02-23T06:36:59.527Z,39.45
2023-02-23T06:39:27.735Z,34.05
2023-02-23T06:41:56.254Z,67.90
2023-02-23T06:44:24.679Z,36.78
2023-02-23T06:46:52.956Z,41.63
2023-02-23T06:49:21.562Z,34.47
2023-02-23T06:51:49.786Z,48.20
2023-02-23T06:54:18.099Z,37.83
2023-02-23T06:56:46.933Z,31.73
2023-02-23T06:59:14.674Z,29.08
2023-02-23T07:01:45.242Z,25.95
2023-02-23T07:04:16.224Z,26.25
2023-02-23T07:06:44.592Z,26.50
2023-02-23T07:09:12.896Z,33.53
2023-02-23T07:11:42.150Z,26.98
2023-02-23T07:14:21.519Z,27.10
2023-02-23T07:16:54.434Z,27.50
2023-02-23T07:19:24.136Z,26.77
2023-02-23T07:21:52.401Z,33.40
2023-02-23T07:24:20.320Z,27.00
2023-02-23T07:26:49.821Z,27.15
2023-02-23T07:29:18.051Z,28.35
2023-02-23T07:31:46.473Z,30.60
2023-02-23T07:34:15.024Z,26.35
2023-02-23T07:36:42.914Z,29.20
2023-02-23T07:39:10.785Z,29.65
2023-02-23T07:41:39.086Z,28.17
2023-02-23T07:44:16.380Z,63.17
2023-02-23T07:46:45.420Z,28.80
2023-02-23T07:49:13.686Z,31.85
2023-02-23T07:51:42.103Z,32.28
2023-02-23T07:54:10.503Z,34.83
2023-02-23T07:56:38.951Z,31.25
2023-02-23T07:59:06.891Z,27.58
2023-02-23T08:01:34.925Z,28.95
2023-02-23T08:04:02.868Z,28.92
2023-02-23T08:06:31.727Z,33.50
2023-02-23T08:09:01.473Z,28.90
2023-02-23T08:11:29.863Z,28.30
2023-02-23T08:14:00.587Z,32.35
2023-02-23T08:16:32.653Z,30.92
2023-02-23T08:19:01.123Z,34.72
2023-02-23T08:21:30.101Z,28.27
2023-02-23T08:23:58.661Z,27.88
2023-02-23T08:26:26.926Z,33.78
2023-02-23T08:28:55.004Z,43.58
2023-02-23T08:31:24.873Z,33.80
2023-02-23T08:33:53.664Z,57.15
2023-02-23T08:36:22.169Z,39.05
2023-02-23T08:38:50.040Z,46.00
2023-02-23T08:41:18.399Z,41.60
2023-02-23T08:43:47.447Z,38.08
2023-02-23T08:46:17.132Z,48.30
2023-02-23T08:48:45.252Z,50.97
2023-02-23T08:51:15.029Z,47.50
2023-02-23T08:53:43.665Z,44.95
2023-02-23T08:56:13.228Z,45.42
2023-02-23T08:58:41.305Z,46.70
2023-02-23T09:01:18.556Z,43.95
2023-02-23T09:03:50.187Z,45.97
2023-02-23T09:06:20.134Z,39.67
2023-02-23T09:08:48.310Z,44.63
2023-02-23T09:11:16.933Z,49.15
2023-02-23T09:13:45.317Z,53.15
2023-02-23T09:16:13.612Z,43.95
2023-02-23T09:18:42.006Z,48.17
2023-02-23T09:21:19.739Z,51.63
2023-02-23T09:23:50.534Z,52.08
2023-02-23T09:26:19.753Z,52.60
2023-02-23T09:28:48.086Z,49.17
2023-02-23T09:31:19.130Z,52.60
2023-02-23T09:33:47.531Z,54.47
2023-02-23T09:36:17.400Z,55.22
2023-02-23T09:38:46.800Z,54.90
2023-02-23T09:41:43.741Z,60.00
2023-02-23T09:44:43.632Z,55.42
2023-02-23T09:47:21.755Z,53.20
2023-02-23T09:49:50.071Z,64.72
2023-02-23T09:52:24.965Z,63.15
2023-02-23T09:54:53.309Z,66.55
2023-02-23T09:57:25.428Z,69.65
2023-02-23T09:59:53.878Z,72.80
2023-02-23T10:02:35.370Z,75.28
2023-02-23T10:05:06.313Z,75.68
2023-02-23T10:07:51.859Z,65.72
2023-02-23T10:10:38.720Z,67.80
2023-02-23T10:13:17.246Z,43.58
2023-02-23T10:15:53.365Z,42.45
2023-02-23T10:18:45.601Z,46.50
2023-02-23T10:21:36.653Z,47.28
2023-02-23T10:24:08.236Z,51.33
2023-02-23T10:27:18.766Z,52.40
2023-02-23T10:29:57.346Z,70.82
2023-02-23T10:32:46.643Z,71.40
2023-02-23T10:35:22.504Z,73.82
2023-02-23T10:37:51.787Z,67.95
2023-02-23T10:40:25.272Z,64.90
2023-02-23T10:42:54.277Z,73.65
2023-02-23T10:45:26.625Z,77.68
2023-02-23T10:48:08.003Z,72.00
2023-02-23T10:50:39.542Z,70.00
2023-02-23T10:53:23.021Z,79.53
2023-02-23T10:56:11.694Z,85.90
2023-02-23T10:58:48.853Z,87.75
2023-02-23T11:01:46.242Z,79.60
2023-02-23T11:04:28.776Z,74.50
2023-02-23T11:07:20.220Z,72.32
2023-02-23T11:09:49.574Z,76.43
2023-02-23T11:12:26.284Z,84.05
2023-02-23T11:14:55.904Z,80.93
2023-02-23T11:17:31.494Z,85.88
2023-02-23T11:20:18.278Z,78.72
2023-02-23T11:22:46.361Z,71.68
2023-02-23T11:25:29.215Z,69.70
2023-02-23T11:27:57.892Z,81.10
2023-02-23T11:30:32.172Z,77.13
2023-02-23T11:33:10.015Z,84.68
2023-02-23T11:35:38.756Z,82.85
2023-02-23T11:38:28.784Z,84.65
2023-02-23T11:41:04.060Z,83.97
2023-02-23T11:43:32.403Z,84.82
2023-02-23T11:46:01.455Z,86.35
2023-02-23T11:48:50.866Z,87.60
2023-02-23T11:51:36.063Z,91.43
2023-02-23T11:54:05.709Z,91.47
2023-02-23T11:56:34.621Z,90.10
2023-02-23T11:59:03.535Z,86.07
2023-02-23T12:01:51.831Z,88.22
2023-02-23T12:04:30.652Z,86.95
2023-02-23T12:07:45.944Z,84.00
2023-02-23T12:10:52.881Z,86.03
2023-02-23T12:13:29.504Z,83.97
2023-02-23T12:16:00.485Z,86.38
2023-02-23T12:18:50.360Z,92.35
2023-02-23T12:21:38.990Z,86.38
2023-02-23T12:24:38.209Z,91.40
2023-02-23T12:27:18.141Z,81.53
2023-02-23T12:30:06.266Z,87.15
2023-02-23T12:32:44.764Z,88.63
2023-02-23T12:35:13.205Z,85.90
2023-02-23T12:37:48.427Z,93.35
2023-02-23T12:40:21.533Z,95.40
2023-02-23T12:42:58.731Z,93.25
2023-02-23T12:46:37.752Z,102.05
2023-02-23T12:49:20.080Z,103.07
2023-02-23T12:51:54.361Z,123.65
2023-02-23T12:54:22.768Z,119.57
2023-02-23T12:57:20.251Z,118.88
2023-02-23T12:59:58.076Z,102.30
2023-02-23T13:02:30.851Z,112.47
2023-02-23T13:05:24.851Z,116.90
2023-02-23T13:08:13.683Z,106.38
2023-02-23T13:10:56.854Z,121.60
2023-02-23T13:13:46.326Z,117.68
2023-02-23T13:16:33.784Z,109.70
2023-02-23T13:19:22.901Z,123.72
2023-02-23T13:22:00.901Z,147.35
2023-02-23T13:24:36.461Z,125.10
2023-02-23T13:27:11.640Z,121.53
2023-02-23T13:29:50.810Z,101.05
2023-02-23T13:32:29.761Z,104.78
2023-02-23T13:35:01.266Z,108.35
2023-02-23T13:37:45.998Z,94.60
2023-02-23T13:40:47.168Z,95.28
2023-02-23T13:43:23.478Z,100.93
2023-02-23T13:45:57.467Z,108.38
2023-02-23T13:48:55.574Z,105.82
2023-02-23T13:51:31.937Z,98.00
2023-02-23T13:54:00.930Z,98.40
2023-02-23T13:56:30.484Z,105.40
2023-02-23T13:59:03.561Z,109.82
2023-02-23T14:01:33.560Z,118.60
2023-02-23T14:04:08.632Z,129.90
2023-02-23T14:06:36.791Z,115.78
2023-02-23T14:09:12.951Z,104.85
2023-02-23T14:11:46.749Z,101.47
2023-02-23T14:14:17.415Z,113.03
2023-02-23T14:16:46.963Z,124.00
2023-02-23T14:19:35.603Z,93.40
2023-02-23T14:22:06.335Z,83.65
2023-02-23T14:24:34.959Z,88.80
2023-02-23T14:27:08.793Z,91.97
2023-02-23T14:29:41.812Z,81.68
2023-02-23T14:34:54.727Z,88.28
2023-02-23T14:37:32.360Z,97.35
2023-02-23T14:40:06.449Z,106.68
2023-02-23T14:42:35.059Z,75.50
2023-02-23T14:45:29.204Z,83.05
2023-02-23T14:48:02.584Z,96.78
2023-02-23T14:50:38.072Z,100.18
2023-02-23T14:53:09.039Z,91.22
2023-02-23T14:55:42.502Z,101.35
2023-02-23T14:58:22.453Z,96.97
2023-02-23T15:00:52.455Z,89.97
2023-02-23T15:03:21.361Z,94.53
2023-02-23T15:05:53.442Z,97.28
2023-02-23T15:08:23.905Z,105.13
2023-02-23T15:11:02.391Z,103.72
2023-02-23T15:13:32.621Z,97.65
2023-02-23T15:16:13.723Z,99.03
2023-02-23T15:18:43.480Z,105.93
2023-02-23T15:21:18.221Z,93.68
2023-02-23T15:23:47.176Z,101.78
2023-02-23T15:26:32.404Z,115.10
2023-02-23T15:29:17.214Z,102.10
2023-02-23T15:31:54.065Z,101.47
2023-02-23T15:34:24.217Z,91.72
2023-02-23T15:37:03.798Z,106.55
2023-02-23T15:39:43.604Z,94.00
2023-02-23T15:42:14.403Z,96.82
2023-02-23T15:44:45.166Z,93.63
2023-02-23T15:47:28.907Z,102.55
2023-02-23T15:50:24.693Z,94.32
2023-02-23T15:53:01.530Z,88.03
2023-02-23T15:55:32.675Z,105.85
2023-02-23T15:58:01.364Z,96.25
2023-02-23T16:00:40.562Z,99.97
2023-02-23T16:03:09.576Z,98.82
2023-02-23T16:05:46.562Z,102.57
2023-02-23T16:08:24.124Z,99.38
2023-02-23T16:11:02.601Z,94.88
2023-02-23T16:13:33.680Z,103.15
2023-02-23T16:16:01.864Z,116.47
2023-02-23T16:18:39.270Z,118.75
2023-02-23T16:21:07.640Z,118.53
2023-02-23T16:23:42.226Z,114.03
2023-02-23T16:26:12.618Z,167.20
2023-02-23T16:28:45.354Z,320.60
2023-02-23T16:31:14.942Z,314.45
2023-02-23T16:33:45.140Z,274.73
2023-02-23T16:36:15.907Z,223.65
2023-02-23T16:39:04.207Z,160.48
2023-02-23T16:41:34.003Z,141.02
2023-02-23T16:44:03.783Z,155.60
2023-02-23T16:46:56.359Z,130.02
2023-02-23T16:49:24.891Z,136.52
2023-02-23T16:51:53.218Z,125.75
2023-02-23T16:54:21.592Z,124.72
2023-02-23T16:56:49.831Z,114.28
2023-02-23T16:59:18.800Z,105.18
2023-02-23T17:01:47.382Z,106.40
2023-02-23T17:04:15.785Z,110.40
2023-02-23T17:06:45.053Z,116.80
2023-02-23T17:09:14.149Z,115.43
2023-02-23T17:11:43.124Z,124.70
2023-02-23T17:14:14.544Z,104.40
2023-02-23T17:16:42.998Z,94.10
2023-02-23T17:19:10.833Z,93.97
2023-02-23T17:21:39.388Z,82.05
2023-02-23T17:24:07.550Z,59.00
2023-02-23T17:26:35.760Z,73.47
2023-02-23T17:29:03.982Z,133.45
2023-02-23T17:31:32.600Z,123.97
2023-02-23T17:34:00.632Z,111.80
2023-02-23T17:36:29.443Z,101.25
2023-02-23T17:38:59.228Z,102.53
2023-02-23T17:41:27.668Z,102.95
2023-02-23T17:43:55.504Z,90.20
2023-02-23T17:46:24.808Z,107.30
2023-02-23T17:48:55.205Z,115.07
2023-02-23T17:51:24.418Z,108.65
2023-02-23T17:53:52.641Z,114.57
2023-02-23T17:56:21.143Z,127.35
2023-02-23T17:58:49.523Z,116.75
2023-02-23T18:01:18.198Z,107.93
2023-02-23T18:03:48.377Z,101.25
2023-02-23T18:06:17.454Z,107.65
2023-02-23T18:08:45.796Z,105.53
2023-02-23T18:11:13.639Z,99.95
2023-02-23T18:13:42.187Z,103.25
2023-02-23T18:16:11.043Z,107.93
2023-02-23T18:18:39.653Z,113.20
2023-02-23T18:21:20.269Z,121.47
2023-02-23T18:23:49.316Z,113.30
2023-02-23T18:26:22.421Z,117.97
2023-02-23T18:28:51.720Z,110.07
2023-02-23T18:31:22.251Z,110.53
2023-02-23T18:33:53.181Z,108.15
2023-02-23T18:36:29.190Z,123.05
2023-02-23T18:38:58.186Z,113.50
2023-02-23T18:41:31.113Z,130.13
2023-02-23T18:44:02.702Z,131.02
2023-02-23T18:46:30.889Z,136.70
2023-02-23T18:48:59.162Z,124.90
2023-02-23T18:51:27.346Z,125.82
2023-02-23T18:53:55.803Z,127.72
2023-02-23T18:56:25.566Z,134.07
2023-02-23T18:58:54.242Z,127.55
2023-02-23T19:01:24.400Z,127.80
2023-02-23T19:03:53.226Z,130.32
2023-02-23T19:06:22.165Z,129.25
2023-02-23T19:08:55.699Z,131.32
2023-02-23T19:11:30.197Z,127.78
2023-02-23T19:13:59.847Z,140.02
2023-02-23T19:16:28.527Z,126.80
2023-02-23T19:18:56.541Z,124.43
2023-02-23T19:21:24.942Z,123.55
2023-02-23T19:23:53.089Z,100.45
2023-02-23T19:26:21.724Z,112.57
2023-02-23T19:28:49.621Z,106.65
2023-02-23T19:31:21.312Z,109.25
2023-02-23T19:33:50.441Z,110.10
2023-02-23T19:36:21.880Z,103.70
2023-02-23T19:38:49.987Z,107.82
2023-02-23T19:41:20.064Z,88.32
2023-02-23T19:43:48.456Z,107.90
2023-02-23T19:46:17.686Z,101.30
2023-02-23T19:48:49.715Z,89.35
2023-02-23T19:51:18.116Z,81.78
2023-02-23T19:53:46.430Z,64.63
2023-02-23T19:56:17.559Z,109.85
2023-02-23T19:58:47.350Z,105.20
2023-02-23T20:01:20.074Z,101.38
2023-02-23T20:06:18.525Z,97.93
2023-02-23T20:08:47.522Z,103.57
2023-02-23T20:11:19.145Z,99.93
2023-02-23T20:13:48.058Z,109.65
2023-02-23T20:16:16.377Z,109.00
2023-02-23T20:18:44.610Z,107.82
2023-02-23T20:21:15.843Z,97.15
2023-02-23T20:23:44.243Z,108.10
2023-02-23T20:26:14.868Z,102.68
2023-02-23T20:28:42.826Z,109.95
2023-02-23T20:31:15.593Z,121.38
2023-02-23T20:33:43.920Z,117.93
2023-02-23T20:36:14.648Z,108.63
2023-02-23T20:38:42.668Z,124.50
2023-02-23T20:41:11.172Z,113.45
2023-02-23T20:43:39.517Z,116.03
2023-02-23T20:46:07.652Z,103.70
2023-02-23T20:48:36.150Z,114.40
2023-02-23T20:51:07.548Z,106.03
2023-02-23T20:53:35.794Z,106.30
2023-02-23T20:56:07.715Z,106.45
2023-02-23T20:58:36.896Z,102.05
2023-02-23T21:01:12.954Z,105.07
2023-02-23T21:03:41.236Z,102.22
2023-02-23T21:06:09.705Z,92.70
2023-02-23T21:08:40.204Z,88.53
2023-02-23T21:11:09.113Z,101.20
2023-02-23T21:13:37.210Z,87.13
2023-02-23T21:16:05.801Z,102.90
2023-02-23T21:18:33.941Z,90.72
2023-02-23T21:21:10.105Z,107.50
2023-02-23T21:23:44.127Z,101.88
2023-02-23T21:26:16.598Z,93.60
2023-02-23T21:28:45.607Z,94.97
2023-02-23T21:31:14.503Z,92.97
2023-02-23T21:33:43.434Z,96.38
2023-02-23T21:36:11.610Z,98.18
2023-02-23T21:38:43.948Z,89.95
2023-02-23T21:41:12.852Z,99.07
2023-02-23T21:43:42.635Z,107.05
2023-02-23T21:46:15.442Z,89.57
2023-02-23T21:51:13.180Z,82.20
2023-02-23T21:53:41.766Z,80.45
2023-02-23T21:56:13.777Z,81.78
2023-02-23T21:58:52.878Z,88.10
2023-02-23T22:01:22.713Z,83.78
2023-02-23T22:03:51.288Z,82.38
2023-02-23T22:06:21.427Z,91.03
2023-02-23T22:08:52.902Z,83.25
2023-02-23T22:11:28.687Z,80.68
2023-02-23T22:14:01.934Z,84.70
2023-02-23T22:16:36.175Z,85.78
2023-02-23T22:19:05.043Z,102.45
2023-02-23T22:21:39.000Z,106.07
2023-02-23T22:24:07.938Z,107.32
2023-02-23T22:26:38.036Z,108.20
2023-02-23T22:29:06.410Z,104.32
2023-02-23T22:31:34.827Z,108.38
2023-02-23T22:34:02.884Z,102.40
2023-02-23T22:36:30.656Z,113.65
2023-02-23T22:38:59.210Z,105.30
2023-02-23T22:41:30.068Z,100.00
2023-02-23T22:43:58.703Z,105.03
2023-02-23T22:46:29.399Z,105.20
2023-02-23T22:48:57.478Z,101.63
2023-02-23T22:51:25.673Z,104.70
2023-02-23T22:53:54.014Z,106.75
2023-02-23T22:56:22.889Z,108.95
2023-02-23T22:58:54.139Z,108.72
2023-02-23T23:01:22.517Z,123.60
2023-02-23T23:03:50.564Z,117.45
2023-02-23T23:06:23.320Z,115.30
2023-02-23T23:08:53.103Z,124.65
2023-02-23T23:11:23.027Z,120.82
2023-02-23T23:13:52.980Z,122.28
2023-02-23T23:16:31.984Z,127.60
2023-02-23T23:19:08.517Z,136.80
2023-02-23T23:21:36.758Z,187.38
2023-02-23T23:24:08.157Z,314.85
2023-02-23T23:26:39.959Z,274.48
2023-02-23T23:29:10.614Z,385.35
2023-02-23T23:31:39.273Z,584.35
2023-02-23T23:34:10.810Z,343.33
2023-02-23T23:36:43.625Z,398.35
2023-02-23T23:41:48.541Z,194.27
2023-02-23T23:44:17.765Z,172.63
2023-02-23T23:46:46.342Z,199.60
2023-02-23T23:49:16.673Z,361.77
2023-02-23T23:51:50.618Z,220.02
2023-02-23T23:54:23.683Z,171.73
2023-02-23T23:56:51.925Z,281.42
2023-02-23T23:59:21.709Z,299.38
