createdAt,value
2022-10-26T00:00:21.735Z,49.63
2022-10-26T00:01:21.786Z,63.97
2022-10-26T00:02:21.821Z,51.56
2022-10-26T00:03:21.697Z,52.05
2022-10-26T00:04:21.695Z,62.20
2022-10-26T00:05:21.681Z,55.59
2022-10-26T00:06:21.648Z,57.52
2022-10-26T00:07:21.633Z,44.47
2022-10-26T00:08:21.641Z,53.33
2022-10-26T00:09:21.615Z,51.40
2022-10-26T00:10:21.632Z,52.53
2022-10-26T00:11:21.608Z,54.46
2022-10-26T00:12:21.569Z,45.76
2022-10-26T00:13:21.569Z,59.30
2022-10-26T00:14:21.543Z,53.82
2022-10-26T00:15:21.533Z,45.28
2022-10-26T00:16:21.558Z,60.59
2022-10-26T00:17:21.520Z,58.81
2022-10-26T00:18:21.504Z,63.81
2022-10-26T00:19:21.496Z,48.34
2022-10-26T00:20:21.478Z,47.37
2022-10-26T00:21:21.473Z,49.79
2022-10-26T00:22:21.453Z,53.82
2022-10-26T00:23:21.548Z,58.01
2022-10-26T00:24:21.432Z,50.27
2022-10-26T00:25:21.413Z,60.10
2022-10-26T00:26:21.400Z,52.69
2022-10-26T00:27:21.388Z,51.72
2022-10-26T00:28:21.400Z,48.50
2022-10-26T00:29:21.368Z,61.07
2022-10-26T00:30:21.352Z,46.25
2022-10-26T00:31:21.341Z,49.95
2022-10-26T00:32:21.317Z,46.89
2022-10-26T00:33:21.328Z,63.33
2022-10-26T00:34:21.372Z,63.65
2022-10-26T00:35:24.000Z,59.62
2022-10-26T00:36:21.316Z,61.23
2022-10-26T00:37:21.257Z,47.05
2022-10-26T00:38:27.267Z,60.26
2022-10-26T00:39:21.246Z,47.05
2022-10-26T00:40:21.233Z,63.97
2022-10-26T00:41:21.216Z,50.92
2022-10-26T00:42:21.207Z,53.98
2022-10-26T00:43:21.200Z,50.76
2022-10-26T00:44:21.174Z,51.08
2022-10-26T00:45:21.165Z,61.55
2022-10-26T00:46:21.165Z,57.69
2022-10-26T00:47:21.157Z,45.12
2022-10-26T00:48:21.119Z,48.18
2022-10-26T00:49:21.124Z,54.14
2022-10-26T00:50:21.109Z,53.66
2022-10-26T00:51:21.087Z,47.70
2022-10-26T00:52:21.105Z,48.02
2022-10-26T00:53:21.070Z,49.31
2022-10-26T00:54:21.079Z,49.31
2022-10-26T00:55:21.025Z,48.02
2022-10-26T00:56:27.024Z,54.62
2022-10-26T00:57:21.008Z,50.11
2022-10-26T00:58:21.023Z,46.73
2022-10-26T00:59:20.983Z,63.00
2022-10-26T01:00:20.985Z,50.27
2022-10-26T01:01:21.008Z,48.18
2022-10-26T01:02:20.969Z,61.55
2022-10-26T01:03:21.040Z,48.50
2022-10-26T01:04:20.951Z,48.98
2022-10-26T01:05:20.927Z,50.43
2022-10-26T01:06:20.903Z,56.56
2022-10-26T01:08:20.870Z,59.46
2022-10-26T01:09:20.863Z,58.17
2022-10-26T01:10:20.861Z,50.76
2022-10-26T01:11:20.831Z,53.33
2022-10-26T01:12:20.849Z,47.86
2022-10-26T01:13:20.824Z,48.02
2022-10-26T01:14:20.834Z,45.76
2022-10-26T01:15:21.168Z,46.41
2022-10-26T01:16:20.805Z,61.55
2022-10-26T01:17:20.757Z,47.37
2022-10-26T01:18:20.763Z,63.16
2022-10-26T01:19:20.744Z,48.98
2022-10-26T01:20:20.733Z,59.14
2022-10-26T01:21:20.706Z,63.00
2022-10-26T01:22:20.712Z,46.08
2022-10-26T01:23:20.697Z,52.85
2022-10-26T01:24:20.681Z,60.75
2022-10-26T01:25:20.659Z,53.33
2022-10-26T01:26:20.710Z,55.11
2022-10-26T01:27:20.630Z,48.02
2022-10-26T01:28:20.643Z,47.37
2022-10-26T01:29:20.633Z,61.55
2022-10-26T01:30:20.605Z,49.15
2022-10-26T01:31:20.596Z,51.40
2022-10-26T01:32:20.607Z,60.42
2022-10-26T01:33:20.581Z,53.82
2022-10-26T01:34:26.567Z,53.33
2022-10-26T01:35:20.534Z,47.70
2022-10-26T01:36:26.585Z,44.96
2022-10-26T01:37:20.536Z,49.79
2022-10-26T01:38:20.515Z,60.26
2022-10-26T01:39:20.487Z,60.10
2022-10-26T01:40:20.496Z,48.18
2022-10-26T01:41:20.462Z,61.87
2022-10-26T01:42:20.457Z,57.52
2022-10-26T01:43:20.435Z,48.66
2022-10-26T01:44:20.425Z,66.06
2022-10-26T01:45:20.429Z,46.89
2022-10-26T01:47:20.406Z,52.37
2022-10-26T01:48:20.372Z,53.66
2022-10-26T01:49:20.355Z,52.37
2022-10-26T01:50:20.345Z,57.04
2022-10-26T01:51:20.348Z,55.91
2022-10-26T01:52:20.335Z,62.68
2022-10-26T01:53:20.311Z,63.65
2022-10-26T01:54:20.309Z,56.24
2022-10-26T01:55:20.294Z,61.39
2022-10-26T01:56:20.280Z,50.27
2022-10-26T01:57:20.290Z,58.97
2022-10-26T01:58:20.288Z,57.20
2022-10-26T01:59:20.247Z,53.50
2022-10-26T02:00:20.244Z,48.02
2022-10-26T02:01:20.271Z,57.04
2022-10-26T02:02:20.207Z,53.33
2022-10-26T02:03:20.249Z,72.19
2022-10-26T02:04:20.233Z,51.72
2022-10-26T02:05:20.169Z,60.26
2022-10-26T02:06:20.153Z,57.20
2022-10-26T02:07:20.153Z,58.33
2022-10-26T02:08:26.670Z,46.41
2022-10-26T02:10:41.288Z,48.02
2022-10-26T02:11:42.262Z,55.75
2022-10-26T02:12:42.255Z,48.66
2022-10-26T02:13:42.244Z,55.27
2022-10-26T02:14:42.229Z,53.17
2022-10-26T02:15:42.228Z,56.24
2022-10-26T02:16:48.220Z,49.79
2022-10-26T02:17:48.522Z,60.75
2022-10-26T02:18:42.190Z,54.62
2022-10-26T02:19:42.169Z,60.59
2022-10-26T02:20:48.483Z,59.14
2022-10-26T02:21:42.148Z,61.07
2022-10-26T02:22:42.126Z,55.91
2022-10-26T02:23:42.121Z,66.87
2022-10-26T02:24:42.129Z,60.26
2022-10-26T02:25:42.090Z,56.24
2022-10-26T02:26:42.085Z,55.91
2022-10-26T02:27:42.071Z,59.94
2022-10-26T02:28:42.064Z,54.62
2022-10-26T02:29:42.042Z,57.52
2022-10-26T02:30:42.053Z,57.36
2022-10-26T02:31:42.026Z,60.59
2022-10-26T02:32:42.017Z,54.30
2022-10-26T02:33:42.057Z,59.62
2022-10-26T02:34:41.988Z,55.43
2022-10-26T02:35:41.976Z,60.91
2022-10-26T02:36:41.954Z,66.71
2022-10-26T02:37:41.955Z,57.04
2022-10-26T02:38:41.975Z,61.55
2022-10-26T02:39:41.921Z,57.04
2022-10-26T02:40:41.913Z,58.33
2022-10-26T02:41:41.891Z,56.56
2022-10-26T02:42:41.911Z,61.39
2022-10-26T02:43:41.918Z,62.84
2022-10-26T02:44:41.874Z,60.42
2022-10-26T02:45:41.843Z,62.68
2022-10-26T02:46:41.831Z,60.59
2022-10-26T02:47:41.832Z,63.16
2022-10-26T02:48:41.812Z,60.10
2022-10-26T02:49:41.803Z,65.74
2022-10-26T02:50:41.793Z,58.65
2022-10-26T02:51:41.787Z,53.01
2022-10-26T02:52:49.039Z,55.75
2022-10-26T02:53:41.759Z,54.46
2022-10-26T02:54:41.732Z,58.81
2022-10-26T02:55:41.730Z,64.13
2022-10-26T02:56:41.720Z,59.46
2022-10-26T02:57:41.711Z,59.62
2022-10-26T02:58:41.675Z,56.40
2022-10-26T02:59:41.666Z,61.39
2022-10-26T03:00:41.695Z,48.66
2022-10-26T03:01:41.724Z,62.20
2022-10-26T03:02:43.568Z,56.56
2022-10-26T03:03:41.653Z,62.68
2022-10-26T03:04:41.607Z,63.81
2022-10-26T03:05:41.594Z,65.42
2022-10-26T03:06:41.593Z,54.30
2022-10-26T03:07:41.560Z,62.84
2022-10-26T03:08:41.573Z,60.10
2022-10-26T03:09:41.540Z,54.95
2022-10-26T03:10:41.520Z,60.91
2022-10-26T03:11:41.515Z,60.10
2022-10-26T03:12:41.563Z,55.59
2022-10-26T03:13:41.720Z,54.46
2022-10-26T03:14:41.490Z,65.10
2022-10-26T03:15:41.478Z,62.04
2022-10-26T03:16:41.502Z,55.59
2022-10-26T03:17:41.433Z,66.39
2022-10-26T03:18:41.428Z,63.33
2022-10-26T03:19:41.429Z,66.87
2022-10-26T03:20:47.412Z,63.33
2022-10-26T03:21:41.398Z,66.87
2022-10-26T03:22:41.367Z,67.84
2022-10-26T03:23:41.354Z,59.62
2022-10-26T03:24:41.371Z,58.65
2022-10-26T03:25:41.400Z,66.39
2022-10-26T03:26:41.341Z,68.64
2022-10-26T03:27:41.317Z,65.42
2022-10-26T03:28:41.315Z,61.87
2022-10-26T03:29:41.276Z,67.19
2022-10-26T03:30:41.263Z,57.04
2022-10-26T03:31:41.266Z,60.10
2022-10-26T03:32:41.253Z,69.61
2022-10-26T03:33:41.228Z,52.05
2022-10-26T03:34:41.213Z,68.00
2022-10-26T03:35:41.267Z,70.09
2022-10-26T03:36:41.185Z,69.29
2022-10-26T03:37:41.184Z,64.45
2022-10-26T03:38:41.180Z,67.03
2022-10-26T03:39:41.180Z,69.93
2022-10-26T03:40:41.151Z,65.58
2022-10-26T03:41:41.187Z,67.03
2022-10-26T03:42:41.115Z,68.48
2022-10-26T03:43:41.097Z,66.06
2022-10-26T03:44:41.096Z,64.29
2022-10-26T03:45:41.082Z,63.33
2022-10-26T03:46:41.066Z,60.59
2022-10-26T03:47:41.060Z,65.26
2022-10-26T03:48:41.035Z,64.29
2022-10-26T03:49:41.019Z,67.03
2022-10-26T03:50:41.058Z,62.36
2022-10-26T03:51:41.000Z,66.71
2022-10-26T03:52:40.995Z,63.49
2022-10-26T03:53:40.983Z,62.20
2022-10-26T03:54:40.966Z,66.55
2022-10-26T03:55:40.974Z,65.90
2022-10-26T03:56:40.954Z,61.55
2022-10-26T03:57:40.942Z,67.19
2022-10-26T03:58:40.909Z,64.94
2022-10-26T03:59:40.896Z,60.75
2022-10-26T04:00:40.911Z,54.62
2022-10-26T04:01:41.000Z,65.10
2022-10-26T04:02:40.876Z,62.20
2022-10-26T04:03:40.863Z,64.94
2022-10-26T04:04:40.944Z,65.42
2022-10-26T04:05:40.818Z,60.75
2022-10-26T04:07:40.807Z,63.65
2022-10-26T04:08:40.796Z,61.87
2022-10-26T04:09:40.767Z,67.03
2022-10-26T04:10:40.764Z,66.55
2022-10-26T04:11:40.761Z,63.00
2022-10-26T04:12:40.737Z,66.55
2022-10-26T04:13:40.726Z,63.16
2022-10-26T04:14:40.716Z,68.00
2022-10-26T04:15:40.702Z,68.48
2022-10-26T04:16:51.217Z,63.16
2022-10-26T04:17:40.669Z,66.39
2022-10-26T04:18:40.653Z,67.51
2022-10-26T04:19:40.666Z,61.39
2022-10-26T04:20:40.646Z,70.09
2022-10-26T04:21:40.620Z,67.51
2022-10-26T04:22:40.625Z,63.16
2022-10-26T04:23:40.597Z,67.03
2022-10-26T04:24:40.590Z,66.55
2022-10-26T04:25:40.569Z,60.10
2022-10-26T04:26:40.559Z,65.42
2022-10-26T04:27:40.543Z,67.35
2022-10-26T04:28:40.552Z,71.22
2022-10-26T04:29:40.543Z,65.90
2022-10-26T04:30:40.504Z,69.61
2022-10-26T04:31:40.564Z,66.23
2022-10-26T04:32:40.509Z,65.90
2022-10-26T04:33:40.474Z,64.78
2022-10-26T04:34:40.456Z,66.39
2022-10-26T04:35:40.469Z,67.84
2022-10-26T04:36:40.428Z,67.03
2022-10-26T04:37:40.422Z,67.84
2022-10-26T04:38:40.432Z,69.45
2022-10-26T04:39:40.396Z,66.39
2022-10-26T04:40:40.384Z,67.51
2022-10-26T04:41:40.368Z,67.35
2022-10-26T04:42:40.365Z,63.33
2022-10-26T04:43:40.371Z,63.81
2022-10-26T04:44:40.343Z,65.42
2022-10-26T04:45:40.329Z,67.68
2022-10-26T04:46:40.313Z,68.64
2022-10-26T04:47:40.292Z,67.35
2022-10-26T04:48:40.291Z,67.84
2022-10-26T04:49:40.273Z,62.84
2022-10-26T04:50:40.291Z,64.78
2022-10-26T04:51:40.251Z,68.80
2022-10-26T04:52:40.225Z,69.77
2022-10-26T04:53:40.224Z,66.55
2022-10-26T04:54:40.207Z,68.16
2022-10-26T04:55:40.201Z,64.29
2022-10-26T04:56:40.383Z,65.90
2022-10-26T04:57:40.233Z,68.96
2022-10-26T04:58:40.189Z,68.00
2022-10-26T04:59:40.144Z,62.52
2022-10-26T05:00:40.130Z,65.74
2022-10-26T05:01:40.314Z,65.58
2022-10-26T05:02:40.128Z,68.32
2022-10-26T05:03:40.116Z,64.13
2022-10-26T05:04:40.078Z,69.61
2022-10-26T05:05:40.069Z,68.00
2022-10-26T05:06:46.056Z,68.32
2022-10-26T05:07:40.048Z,60.42
2022-10-26T05:08:40.040Z,66.87
2022-10-26T05:09:40.022Z,69.61
2022-10-26T05:10:40.030Z,68.32
2022-10-26T05:11:40.010Z,67.51
2022-10-26T05:12:39.986Z,69.61
2022-10-26T05:13:39.986Z,67.84
2022-10-26T05:14:39.972Z,65.58
2022-10-26T05:15:39.948Z,70.90
2022-10-26T05:16:39.942Z,67.19
2022-10-26T05:17:40.009Z,68.64
2022-10-26T05:18:39.934Z,70.42
2022-10-26T05:19:39.894Z,69.45
2022-10-26T05:20:39.901Z,66.39
2022-10-26T05:21:39.929Z,68.48
2022-10-26T05:22:39.967Z,69.93
2022-10-26T05:23:39.930Z,64.78
2022-10-26T05:24:39.836Z,66.71
2022-10-26T05:25:39.843Z,71.38
2022-10-26T05:26:39.828Z,64.61
2022-10-26T05:27:39.806Z,67.68
2022-10-26T05:28:39.791Z,69.13
2022-10-26T05:29:39.779Z,64.45
2022-10-26T05:30:39.859Z,68.96
2022-10-26T05:31:39.781Z,68.64
2022-10-26T05:32:39.740Z,66.55
2022-10-26T05:33:39.736Z,69.13
2022-10-26T05:34:41.507Z,68.80
2022-10-26T05:35:39.728Z,65.90
2022-10-26T05:36:39.626Z,70.90
2022-10-26T05:37:39.677Z,67.51
2022-10-26T05:38:39.726Z,62.84
2022-10-26T05:39:39.598Z,72.19
2022-10-26T05:40:39.580Z,69.13
2022-10-26T05:41:39.566Z,65.90
2022-10-26T05:42:39.561Z,70.25
2022-10-26T05:43:39.564Z,69.29
2022-10-26T05:44:39.531Z,67.84
2022-10-26T05:45:39.505Z,69.61
2022-10-26T05:46:39.626Z,67.35
2022-10-26T05:47:39.518Z,66.55
2022-10-26T05:48:39.465Z,68.64
2022-10-26T05:49:39.463Z,66.55
2022-10-26T05:50:39.463Z,63.16
2022-10-26T05:51:39.458Z,69.61
2022-10-26T05:52:39.429Z,66.71
2022-10-26T05:53:39.412Z,65.58
2022-10-26T05:54:39.402Z,69.13
2022-10-26T05:57:00.507Z,65.90
2022-10-26T05:58:01.484Z,64.78
2022-10-26T05:59:01.501Z,65.42
2022-10-26T06:01:05.806Z,65.26
2022-10-26T06:02:06.848Z,66.39
2022-10-26T06:03:06.700Z,69.61
2022-10-26T06:04:06.690Z,65.90
2022-10-26T06:05:06.704Z,64.78
2022-10-26T06:06:07.437Z,69.45
2022-10-26T06:07:06.636Z,64.45
2022-10-26T06:08:06.648Z,67.19
2022-10-26T06:09:06.622Z,69.13
2022-10-26T06:10:06.594Z,64.45
2022-10-26T06:11:06.628Z,62.52
2022-10-26T06:12:06.606Z,66.55
2022-10-26T06:13:06.585Z,68.64
2022-10-26T06:14:06.576Z,64.13
2022-10-26T06:15:06.529Z,68.00
2022-10-26T06:16:06.533Z,66.06
2022-10-26T06:17:07.240Z,64.45
2022-10-26T06:18:06.499Z,68.00
2022-10-26T06:19:06.486Z,66.71
2022-10-26T06:20:06.539Z,69.61
2022-10-26T06:21:06.459Z,69.77
2022-10-26T06:22:06.438Z,68.16
2022-10-26T06:23:06.437Z,67.35
2022-10-26T06:24:06.421Z,68.32
2022-10-26T06:25:06.397Z,66.71
2022-10-26T06:26:17.241Z,66.39
2022-10-26T06:27:06.396Z,67.35
2022-10-26T06:28:06.372Z,63.33
2022-10-26T06:29:06.408Z,67.68
2022-10-26T06:30:06.348Z,69.13
2022-10-26T06:31:06.334Z,68.00
2022-10-26T06:32:06.352Z,65.58
2022-10-26T06:33:18.314Z,72.03
2022-10-26T06:34:06.305Z,65.74
2022-10-26T06:35:07.164Z,70.42
2022-10-26T06:36:06.264Z,69.77
2022-10-26T06:37:06.256Z,62.52
2022-10-26T06:38:06.257Z,68.64
2022-10-26T06:39:06.230Z,64.78
2022-10-26T06:40:06.211Z,65.90
2022-10-26T06:41:06.210Z,65.10
2022-10-26T06:42:06.216Z,70.74
2022-10-26T06:43:06.632Z,65.26
2022-10-26T06:44:06.189Z,65.58
2022-10-26T06:45:06.176Z,65.26
2022-10-26T06:46:16.661Z,65.26
2022-10-26T06:47:06.119Z,66.06
2022-10-26T06:48:06.107Z,70.74
2022-10-26T06:49:06.103Z,65.10
2022-10-26T06:50:06.102Z,67.84
2022-10-26T06:51:06.076Z,69.93
2022-10-26T06:52:06.060Z,64.94
2022-10-26T06:53:06.062Z,68.96
2022-10-26T06:54:06.043Z,67.03
2022-10-26T06:55:06.026Z,62.52
2022-10-26T06:56:06.037Z,69.61
2022-10-26T06:57:06.006Z,67.19
2022-10-26T06:58:06.272Z,65.42
2022-10-26T06:59:07.062Z,67.35
2022-10-26T07:00:05.990Z,70.74
2022-10-26T07:01:06.010Z,61.07
2022-10-26T07:02:06.722Z,68.64
2022-10-26T07:03:06.027Z,69.77
2022-10-26T07:04:12.437Z,64.94
2022-10-26T07:05:05.906Z,69.61
2022-10-26T07:06:06.918Z,68.64
2022-10-26T07:07:05.864Z,67.51
2022-10-26T07:08:05.873Z,71.06
2022-10-26T07:09:05.841Z,70.09
2022-10-26T07:10:05.825Z,64.45
2022-10-26T07:11:05.851Z,66.71
2022-10-26T07:12:05.824Z,69.93
2022-10-26T07:13:05.819Z,60.42
2022-10-26T07:14:05.815Z,67.03
2022-10-26T07:15:05.796Z,69.93
2022-10-26T07:16:05.753Z,66.39
2022-10-26T07:17:05.773Z,67.35
2022-10-26T07:18:05.731Z,67.51
2022-10-26T07:19:05.859Z,65.42
2022-10-26T07:20:05.726Z,63.81
2022-10-26T07:21:05.694Z,71.22
2022-10-26T07:22:05.689Z,65.42
2022-10-26T07:23:05.668Z,65.58
2022-10-26T07:24:05.650Z,70.58
2022-10-26T07:25:05.727Z,67.03
2022-10-26T07:26:07.447Z,63.16
2022-10-26T07:27:05.868Z,71.06
2022-10-26T07:28:05.656Z,64.78
2022-10-26T07:29:05.592Z,68.00
2022-10-26T07:30:05.599Z,70.74
2022-10-26T07:31:05.612Z,64.94
2022-10-26T07:32:05.574Z,62.68
2022-10-26T07:33:05.564Z,68.48
2022-10-26T07:34:05.523Z,65.58
2022-10-26T07:35:05.507Z,62.52
2022-10-26T07:36:05.506Z,67.03
2022-10-26T07:37:24.256Z,64.78
2022-10-26T07:38:05.493Z,66.23
2022-10-26T07:39:05.456Z,69.61
2022-10-26T07:40:06.535Z,62.36
2022-10-26T07:41:05.435Z,68.48
2022-10-26T07:42:05.427Z,68.48
2022-10-26T07:43:05.486Z,64.61
2022-10-26T07:44:05.432Z,67.03
2022-10-26T07:45:05.408Z,66.55
2022-10-26T07:46:05.361Z,63.81
2022-10-26T07:47:05.384Z,65.42
2022-10-26T07:48:05.370Z,71.54
2022-10-26T07:49:05.333Z,67.51
2022-10-26T07:50:05.404Z,66.55
2022-10-26T07:51:05.306Z,68.64
2022-10-26T07:52:05.295Z,64.94
2022-10-26T07:53:05.288Z,62.52
2022-10-26T07:54:05.258Z,69.13
2022-10-26T07:55:05.274Z,67.03
2022-10-26T07:56:05.263Z,66.06
2022-10-26T07:57:19.835Z,66.55
2022-10-26T07:58:05.263Z,61.87
2022-10-26T07:59:05.862Z,63.16
2022-10-26T08:00:17.588Z,67.51
2022-10-26T08:01:05.275Z,68.16
2022-10-26T08:02:05.203Z,66.23
2022-10-26T08:05:42.047Z,64.78
2022-10-26T08:06:42.345Z,66.06
2022-10-26T08:07:42.849Z,66.39
2022-10-26T08:08:44.992Z,63.81
2022-10-26T08:09:41.867Z,66.55
2022-10-26T08:10:41.838Z,69.13
2022-10-26T08:11:41.827Z,64.94
2022-10-26T08:12:42.065Z,62.84
2022-10-26T08:13:41.938Z,67.35
2022-10-26T08:14:41.784Z,67.84
2022-10-26T08:15:41.779Z,64.61
2022-10-26T08:16:41.768Z,69.29
2022-10-26T08:17:47.935Z,69.13
2022-10-26T08:18:41.756Z,67.19
2022-10-26T08:19:41.755Z,66.87
2022-10-26T08:20:41.728Z,62.52
2022-10-26T08:21:41.714Z,66.39
2022-10-26T08:22:41.699Z,65.42
2022-10-26T08:23:47.756Z,68.80
2022-10-26T08:24:45.276Z,65.26
2022-10-26T08:25:41.664Z,66.06
2022-10-26T08:26:41.642Z,62.84
2022-10-26T08:27:41.624Z,66.39
2022-10-26T08:29:44.662Z,66.23
2022-10-26T08:29:50.667Z,68.16
2022-10-26T08:31:33.160Z,65.26
2022-10-26T08:33:33.501Z,67.51
2022-10-26T08:35:00.604Z,68.64
2022-10-26T08:35:35.018Z,66.06
2022-10-26T08:37:02.033Z,63.49
2022-10-26T08:38:45.740Z,64.78
2022-10-26T08:38:53.664Z,63.97
2022-10-26T08:40:28.550Z,65.74
2022-10-26T08:40:50.611Z,68.96
2022-10-26T08:41:53.966Z,67.84
2022-10-26T08:42:50.973Z,73.80
2022-10-26T08:43:50.587Z,69.61
2022-10-26T08:44:50.564Z,65.58
2022-10-26T08:45:50.548Z,67.19
2022-10-26T08:46:50.540Z,66.71
2022-10-26T08:47:50.892Z,64.78
2022-10-26T08:48:50.524Z,70.74
2022-10-26T08:49:50.499Z,66.06
2022-10-26T08:50:50.485Z,67.19
2022-10-26T08:51:50.469Z,64.61
2022-10-26T08:52:50.485Z,62.20
2022-10-26T08:53:50.475Z,65.10
2022-10-26T08:54:50.446Z,67.51
2022-10-26T08:56:21.238Z,61.55
2022-10-26T08:57:02.304Z,64.94
2022-10-26T08:58:12.124Z,68.96
2022-10-26T09:00:58.771Z,62.68
2022-10-26T09:02:52.422Z,62.52
2022-10-26T09:02:58.594Z,64.29
2022-10-26T09:03:57.505Z,66.39
2022-10-26T09:04:57.435Z,61.55
2022-10-26T09:05:57.446Z,69.13
2022-10-26T09:06:57.410Z,63.16
2022-10-26T09:07:57.494Z,62.36
2022-10-26T09:08:57.374Z,65.26
2022-10-26T09:09:57.408Z,65.90
2022-10-26T09:10:57.379Z,65.90
2022-10-26T09:13:41.421Z,65.74
2022-10-26T09:14:42.999Z,67.35
2022-10-26T09:15:42.348Z,71.87
2022-10-26T09:16:42.332Z,62.68
2022-10-26T09:17:44.491Z,65.42
2022-10-26T09:18:43.623Z,67.03
2022-10-26T09:19:42.289Z,68.64
2022-10-26T09:20:42.276Z,66.39
2022-10-26T09:21:42.280Z,64.61
2022-10-26T09:22:42.577Z,69.77
2022-10-26T09:23:42.251Z,65.90
2022-10-26T09:24:42.260Z,68.64
2022-10-26T09:25:42.226Z,67.03
2022-10-26T09:26:42.236Z,62.68
2022-10-26T09:27:42.256Z,74.60
2022-10-26T09:28:42.221Z,68.16
2022-10-26T09:29:42.164Z,66.39
2022-10-26T09:30:42.182Z,68.64
2022-10-26T09:31:43.417Z,68.00
2022-10-26T09:32:42.172Z,63.33
2022-10-26T09:33:42.139Z,64.61
2022-10-26T09:34:42.101Z,71.54
2022-10-26T09:35:42.090Z,65.10
2022-10-26T09:36:42.172Z,75.09
2022-10-26T09:37:42.077Z,75.09
2022-10-26T09:38:42.067Z,64.61
2022-10-26T09:39:42.072Z,65.90
2022-10-26T09:40:42.056Z,66.55
2022-10-26T09:41:42.025Z,61.55
2022-10-26T09:42:42.069Z,67.84
2022-10-26T09:43:42.179Z,69.13
2022-10-26T09:44:41.988Z,65.10
2022-10-26T09:45:41.969Z,68.16
2022-10-26T09:46:41.966Z,69.45
2022-10-26T09:47:41.967Z,69.77
2022-10-26T09:48:47.576Z,65.42
2022-10-26T09:49:41.948Z,66.71
2022-10-26T09:50:41.914Z,66.23
2022-10-26T09:51:41.943Z,68.64
2022-10-26T09:52:41.897Z,68.80
2022-10-26T09:53:41.885Z,67.19
2022-10-26T09:54:41.891Z,64.45
2022-10-26T09:55:41.839Z,69.77
2022-10-26T09:56:41.845Z,64.45
2022-10-26T09:57:41.835Z,69.13
2022-10-26T09:58:41.813Z,68.00
2022-10-26T09:59:41.805Z,64.45
2022-10-26T10:00:41.821Z,63.97
2022-10-26T10:01:42.681Z,69.77
2022-10-26T10:02:41.830Z,68.96
2022-10-26T10:03:41.760Z,68.00
2022-10-26T10:04:41.740Z,68.96
2022-10-26T10:05:57.191Z,62.20
2022-10-26T10:06:41.753Z,71.38
2022-10-26T10:07:41.698Z,68.48
2022-10-26T10:08:41.715Z,66.55
2022-10-26T10:09:41.694Z,67.03
2022-10-26T10:10:41.702Z,69.61
2022-10-26T10:11:41.642Z,65.90
2022-10-26T10:12:41.659Z,67.35
2022-10-26T10:13:41.651Z,70.90
2022-10-26T10:14:41.634Z,64.29
2022-10-26T10:15:41.595Z,67.51
2022-10-26T10:16:43.097Z,67.84
2022-10-26T10:17:41.569Z,61.87
2022-10-26T10:18:41.570Z,66.87
2022-10-26T10:19:41.563Z,79.92
2022-10-26T10:20:41.603Z,64.94
2022-10-26T10:21:41.537Z,70.09
2022-10-26T10:22:41.507Z,70.58
2022-10-26T10:23:41.520Z,77.50
2022-10-26T10:24:41.517Z,66.87
2022-10-26T10:25:41.475Z,68.00
2022-10-26T10:26:41.482Z,62.68
2022-10-26T10:27:41.471Z,64.78
2022-10-26T10:28:41.443Z,68.32
2022-10-26T10:29:42.558Z,63.97
2022-10-26T10:30:41.468Z,68.80
2022-10-26T10:31:42.839Z,67.03
2022-10-26T10:32:46.216Z,64.29
2022-10-26T10:33:41.372Z,68.96
2022-10-26T10:35:02.627Z,66.06
2022-10-26T10:35:41.347Z,69.45
2022-10-26T10:36:46.138Z,67.35
2022-10-26T10:37:43.889Z,72.83
2022-10-26T10:38:55.884Z,64.94
2022-10-26T10:39:41.409Z,70.25
2022-10-26T10:41:39.047Z,65.42
2022-10-26T10:41:48.192Z,65.42
2022-10-26T10:42:43.924Z,68.00
2022-10-26T10:45:01.274Z,69.45
2022-10-26T10:46:03.018Z,61.87
2022-10-26T10:47:05.135Z,63.65
2022-10-26T10:48:02.205Z,67.51
2022-10-26T10:49:04.202Z,71.87
2022-10-26T10:50:02.166Z,66.87
2022-10-26T10:51:02.201Z,68.48
2022-10-26T10:52:02.118Z,77.67
2022-10-26T10:53:02.123Z,62.36
2022-10-26T10:54:02.168Z,69.13
2022-10-26T10:55:02.176Z,66.23
2022-10-26T10:56:03.061Z,63.49
2022-10-26T10:57:04.026Z,69.13
2022-10-26T10:58:03.902Z,71.54
2022-10-26T10:59:02.078Z,67.03
2022-10-26T11:00:02.037Z,67.35
2022-10-26T11:01:04.314Z,63.65
2022-10-26T11:02:10.843Z,66.71
2022-10-26T11:03:06.663Z,69.61
2022-10-26T11:04:02.113Z,65.42
2022-10-26T11:05:01.955Z,61.55
2022-10-26T11:06:01.978Z,69.61
2022-10-26T11:07:01.926Z,62.84
2022-10-26T11:08:01.942Z,67.03
2022-10-26T11:09:01.939Z,66.06
2022-10-26T11:10:01.927Z,68.32
2022-10-26T11:11:03.498Z,65.58
2022-10-26T11:12:02.067Z,71.70
2022-10-26T11:13:01.861Z,62.84
2022-10-26T11:14:01.841Z,65.42
2022-10-26T11:15:01.847Z,67.51
2022-10-26T11:16:01.817Z,64.13
2022-10-26T11:17:01.814Z,71.70
2022-10-26T11:18:07.197Z,69.13
2022-10-26T11:19:32.734Z,67.68
2022-10-26T11:20:03.179Z,62.04
2022-10-26T11:21:10.459Z,66.39
2022-10-26T11:22:01.747Z,69.45
2022-10-26T11:23:01.891Z,74.77
2022-10-26T11:24:01.814Z,68.32
2022-10-26T11:25:01.722Z,64.78
2022-10-26T11:26:12.906Z,66.87
2022-10-26T11:27:01.685Z,64.78
2022-10-26T11:28:01.697Z,61.87
2022-10-26T11:29:01.667Z,65.90
2022-10-26T11:30:02.668Z,66.55
2022-10-26T11:31:01.642Z,73.32
2022-10-26T11:32:01.643Z,63.49
2022-10-26T11:33:01.598Z,70.42
2022-10-26T11:34:01.591Z,66.39
2022-10-26T11:35:02.864Z,63.97
2022-10-26T11:36:11.295Z,69.45
2022-10-26T11:37:01.548Z,75.89
2022-10-26T11:38:01.562Z,64.94
2022-10-26T11:39:04.002Z,72.35
2022-10-26T11:40:01.539Z,85.72
2022-10-26T11:41:02.623Z,72.99
2022-10-26T11:42:01.559Z,66.87
2022-10-26T11:43:01.468Z,67.35
2022-10-26T11:44:01.472Z,66.39
2022-10-26T11:45:01.472Z,71.54
2022-10-26T11:46:01.799Z,65.74
2022-10-26T11:47:04.449Z,64.61
2022-10-26T11:48:05.795Z,68.48
2022-10-26T11:49:01.419Z,69.13
2022-10-26T11:50:01.384Z,69.77
2022-10-26T11:51:16.764Z,70.09
2022-10-26T11:52:01.373Z,71.70
2022-10-26T11:53:01.344Z,66.39
2022-10-26T11:54:01.369Z,80.08
2022-10-26T11:55:01.321Z,77.99
2022-10-26T11:56:01.451Z,65.26
2022-10-26T11:57:01.305Z,64.13
2022-10-26T11:58:01.286Z,69.29
2022-10-26T12:00:01.284Z,65.90
2022-10-26T12:01:01.258Z,67.03
2022-10-26T12:02:01.278Z,65.58
2022-10-26T12:03:01.228Z,63.16
2022-10-26T12:04:01.227Z,69.61
2022-10-26T12:05:05.660Z,64.94
2022-10-26T12:06:05.379Z,67.51
2022-10-26T12:07:01.194Z,68.00
2022-10-26T12:08:01.177Z,68.64
2022-10-26T12:09:01.153Z,69.77
2022-10-26T12:10:01.171Z,70.42
2022-10-26T12:11:01.204Z,64.94
2022-10-26T12:12:01.445Z,66.23
2022-10-26T12:13:01.105Z,65.90
2022-10-26T12:14:01.092Z,64.45
2022-10-26T12:15:01.120Z,68.64
2022-10-26T12:16:03.930Z,63.65
2022-10-26T12:17:01.118Z,66.71
2022-10-26T12:18:01.066Z,67.51
2022-10-26T12:19:01.150Z,69.93
2022-10-26T12:20:07.482Z,63.00
2022-10-26T12:21:01.008Z,70.74
2022-10-26T12:22:07.661Z,69.13
2022-10-26T12:23:01.760Z,66.23
2022-10-26T12:24:08.019Z,69.13
2022-10-26T12:25:01.578Z,63.97
2022-10-26T12:26:01.152Z,63.81
2022-10-26T12:27:00.934Z,69.13
2022-10-26T12:28:00.915Z,63.81
2022-10-26T12:29:00.927Z,71.54
2022-10-26T12:30:00.915Z,64.78
2022-10-26T12:31:00.868Z,67.51
2022-10-26T12:32:00.891Z,74.93
2022-10-26T12:33:00.869Z,67.51
2022-10-26T12:34:00.844Z,68.96
2022-10-26T12:35:00.820Z,83.63
2022-10-26T12:36:00.882Z,72.19
2022-10-26T12:37:00.868Z,64.61
2022-10-26T12:38:00.800Z,67.03
2022-10-26T12:39:04.654Z,65.90
2022-10-26T12:40:16.359Z,63.16
2022-10-26T12:41:03.045Z,65.42
2022-10-26T12:42:01.714Z,65.26
2022-10-26T12:43:00.721Z,68.00
2022-10-26T12:44:02.751Z,66.39
2022-10-26T12:45:01.255Z,66.23
2022-10-26T12:46:05.732Z,64.78
2022-10-26T12:47:00.695Z,71.06
2022-10-26T12:48:07.012Z,65.58
2022-10-26T12:49:00.645Z,63.81
2022-10-26T12:50:00.674Z,65.90
2022-10-26T12:51:00.620Z,64.61
2022-10-26T12:53:00.592Z,63.81
2022-10-26T12:54:00.640Z,66.39
2022-10-26T12:55:00.655Z,77.50
2022-10-26T12:56:07.372Z,63.65
2022-10-26T12:57:01.138Z,64.13
2022-10-26T12:58:18.221Z,72.19
2022-10-26T12:59:04.699Z,66.87
2022-10-26T13:00:00.678Z,66.71
2022-10-26T13:01:00.536Z,65.58
2022-10-26T13:02:00.486Z,75.89
2022-10-26T13:03:00.469Z,74.44
2022-10-26T13:04:00.458Z,68.64
2022-10-26T13:05:00.448Z,74.93
2022-10-26T13:06:00.454Z,66.71
2022-10-26T13:07:02.497Z,67.84
2022-10-26T13:08:35.648Z,66.06
2022-10-26T13:09:03.939Z,67.03
2022-10-26T13:10:24.764Z,65.90
2022-10-26T13:11:01.153Z,64.78