createdAt,value
2019-01-08T17:15:37.591Z,77.12
2019-01-08T17:18:06.688Z,75.91
2019-01-08T17:20:35.864Z,75.58
2019-01-08T17:23:06.009Z,75.24
2019-01-08T17:25:35.264Z,75.23
2019-01-08T17:28:04.463Z,77.51
2019-01-08T17:30:33.651Z,79.38
2019-01-08T17:33:02.831Z,79.48
2019-01-08T17:35:32.037Z,79.37
2019-01-08T17:38:01.252Z,78.93
2019-01-08T17:40:30.439Z,78.96
2019-01-08T17:43:00.591Z,78.28
2019-01-08T17:45:29.813Z,77.97
2019-01-08T17:47:59.005Z,77.35
2019-01-08T17:50:28.163Z,76.82
2019-01-08T17:52:57.345Z,76.29
2019-01-08T17:55:26.505Z,75.98
2019-01-08T17:58:32.285Z,75.21
2019-01-08T18:01:05.206Z,74.98
2019-01-08T18:03:42.334Z,75.00
2019-01-08T18:06:05.286Z,75.11
2019-01-08T18:08:34.408Z,72.99
2019-01-08T18:11:03.652Z,72.38
2019-01-08T18:13:32.897Z,71.40
2019-01-08T18:16:02.329Z,71.46
2019-01-08T18:18:31.573Z,71.68
2019-01-08T18:21:00.777Z,71.81
2019-01-08T18:23:29.966Z,72.71
2019-01-08T18:25:59.176Z,72.83
2019-01-08T18:28:28.256Z,73.05
2019-01-08T18:30:57.360Z,72.42
2019-01-08T18:33:26.553Z,72.36
2019-01-08T18:35:57.842Z,72.13
2019-01-08T18:38:26.971Z,71.95
2019-01-08T18:40:56.639Z,72.30
2019-01-08T18:43:25.840Z,72.17
2019-01-08T18:45:55.039Z,72.65
2019-01-08T18:48:24.210Z,73.25
2019-01-08T18:50:53.494Z,73.30
2019-01-08T18:53:22.826Z,72.91
2019-01-08T18:55:51.990Z,72.74
2019-01-08T18:58:21.167Z,72.65
2019-01-08T19:00:50.319Z,72.17
2019-01-08T19:03:19.489Z,71.74
2019-01-08T19:05:48.703Z,72.23
2019-01-08T19:08:17.893Z,73.01
2019-01-08T19:10:47.163Z,73.12
2019-01-08T19:13:16.458Z,72.37
2019-01-08T19:15:46.461Z,72.36
2019-01-08T19:18:15.673Z,72.46
2019-01-08T19:20:44.891Z,73.06
2019-01-08T19:23:14.059Z,73.45
2019-01-08T19:25:43.267Z,73.95
2019-01-08T19:28:12.457Z,73.78
2019-01-08T19:30:41.659Z,73.20
2019-01-08T19:33:10.734Z,73.66
2019-01-08T19:35:39.957Z,74.17
2019-01-08T19:38:09.194Z,74.68
2019-01-08T19:40:38.414Z,74.87
2019-01-08T19:43:07.875Z,74.82
2019-01-08T19:45:37.075Z,74.77
2019-01-08T19:48:06.249Z,74.81
2019-01-08T19:50:35.477Z,75.04
2019-01-08T19:53:04.653Z,75.60
2019-01-08T19:55:33.916Z,75.66
2019-01-08T19:58:03.121Z,75.86
2019-01-08T20:00:32.295Z,76.00
2019-01-08T20:03:01.512Z,75.67
2019-01-08T20:05:30.709Z,75.12
2019-01-08T20:08:00.803Z,75.41
2019-01-08T20:10:30.001Z,74.44
2019-01-08T20:12:59.185Z,73.25
2019-01-08T20:15:28.362Z,72.40
2019-01-08T20:17:57.555Z,71.86
2019-01-08T20:20:26.736Z,70.92
2019-01-08T20:22:55.922Z,70.82
2019-01-08T20:25:25.200Z,70.51
2019-01-08T20:27:54.378Z,70.24
2019-01-08T20:30:23.620Z,70.39
2019-01-08T20:32:52.941Z,70.41
2019-01-08T20:35:22.113Z,70.89
2019-01-08T20:37:51.301Z,70.67
2019-01-08T20:40:20.650Z,70.38
2019-01-08T20:42:49.865Z,70.15
2019-01-08T20:45:19.191Z,69.71
2019-01-08T20:47:48.467Z,69.05
2019-01-08T20:50:17.703Z,69.14
2019-01-08T20:52:46.896Z,69.09
2019-01-08T20:55:16.196Z,69.35
2019-01-08T20:57:45.436Z,69.65
2019-01-08T21:00:15.042Z,70.27
2019-01-08T21:02:44.344Z,70.29
2019-01-08T21:05:13.579Z,70.82
2019-01-08T21:07:43.321Z,70.00
2019-01-08T21:10:12.532Z,69.78
2019-01-08T21:12:41.757Z,70.02
2019-01-08T21:15:11.006Z,70.41
2019-01-08T21:17:40.207Z,70.47
2019-01-08T21:20:09.324Z,70.50
2019-01-08T21:22:38.526Z,70.14
2019-01-08T21:25:08.828Z,69.76
2019-01-08T21:27:38.173Z,69.60
2019-01-08T21:30:09.193Z,69.87
2019-01-08T21:32:38.291Z,72.86
2019-01-08T21:35:07.470Z,75.54
2019-01-08T21:37:36.804Z,76.11
2019-01-08T21:40:07.519Z,76.64
2019-01-08T21:42:36.760Z,77.10
2019-01-08T21:45:06.036Z,77.75
2019-01-08T21:47:35.250Z,78.08
2019-01-08T21:50:06.690Z,78.15
2019-01-08T21:52:35.889Z,78.45
2019-01-08T21:55:06.703Z,77.81
2019-01-08T21:57:36.866Z,77.99
2019-01-08T22:00:08.778Z,77.37
2019-01-08T22:02:38.619Z,77.43
2019-01-08T22:05:07.865Z,76.67
2019-01-08T22:07:37.157Z,76.51
2019-01-08T22:10:07.238Z,76.43
2019-01-08T22:12:54.655Z,76.12
2019-01-08T22:15:23.869Z,74.65
2019-01-08T22:17:53.048Z,73.97
2019-01-08T22:20:22.811Z,73.71
2019-01-08T22:22:52.792Z,72.21
2019-01-08T22:25:22.196Z,72.99
2019-01-08T22:27:51.375Z,74.79
2019-01-08T22:30:20.594Z,76.32
2019-01-08T22:32:49.765Z,76.47
2019-01-08T22:35:18.967Z,76.60
2019-01-08T22:37:48.234Z,76.38
2019-01-08T22:40:17.416Z,76.26
2019-01-08T22:42:46.600Z,76.38
2019-01-08T22:45:17.251Z,76.23
2019-01-08T22:47:47.338Z,77.12
2019-01-08T22:50:16.569Z,77.88
2019-01-08T22:52:45.769Z,78.38
2019-01-08T22:55:15.003Z,78.90
2019-01-08T22:57:44.241Z,79.04
2019-01-08T23:00:16.949Z,79.25
2019-01-08T23:02:46.191Z,77.70
2019-01-08T23:05:16.130Z,77.37
2019-01-08T23:07:45.394Z,77.70
2019-01-08T23:10:14.630Z,77.67
2019-01-08T23:12:44.090Z,76.54
2019-01-08T23:15:13.402Z,75.82
2019-01-08T23:17:42.586Z,75.37
2019-01-08T23:20:11.850Z,74.86
2019-01-08T23:22:41.136Z,74.44
2019-01-08T23:25:10.272Z,74.68
2019-01-08T23:27:39.594Z,74.56
2019-01-08T23:30:09.529Z,74.30
2019-01-08T23:32:38.697Z,74.21
2019-01-08T23:35:08.012Z,74.18
2019-01-08T23:37:37.178Z,73.59
2019-01-08T23:40:08.751Z,71.82
2019-01-08T23:42:38.099Z,71.55
2019-01-08T23:45:08.845Z,73.64
2019-01-08T23:47:38.017Z,76.50
2019-01-08T23:50:07.630Z,79.61
2019-01-08T23:52:48.884Z,80.93
2019-01-08T23:55:21.478Z,82.59
2019-01-08T23:57:51.818Z,82.69
