createdAt,value
2017-08-29T00:00:36.661Z,70.90
2017-08-29T00:03:04.964Z,70.90
2017-08-29T00:05:33.339Z,70.90
2017-08-29T00:08:02.022Z,71.00
2017-08-29T00:10:30.358Z,71.00
2017-08-29T00:12:58.657Z,71.10
2017-08-29T00:15:27.652Z,71.00
2017-08-29T00:17:55.980Z,71.20
2017-08-29T00:20:24.335Z,71.20
2017-08-29T00:22:52.851Z,71.30
2017-08-29T00:25:21.185Z,71.40
2017-08-29T00:27:49.512Z,71.40
2017-08-29T00:30:18.021Z,71.20
2017-08-29T00:32:46.342Z,71.10
2017-08-29T00:35:15.420Z,71.20
2017-08-29T00:37:44.745Z,71.10
2017-08-29T00:40:13.077Z,71.00
2017-08-29T00:42:41.429Z,71.00
2017-08-29T00:45:10.135Z,71.00
2017-08-29T00:47:38.503Z,71.00
2017-08-29T00:50:06.848Z,70.80
2017-08-29T00:52:35.446Z,70.70
2017-08-29T00:55:03.782Z,70.70
2017-08-29T00:57:32.122Z,70.80
2017-08-29T01:00:00.696Z,70.70
2017-08-29T01:02:29.029Z,70.50
2017-08-29T01:04:57.629Z,70.40
2017-08-29T01:07:27.156Z,70.50
2017-08-29T01:09:55.502Z,70.50
2017-08-29T01:12:23.887Z,70.40
2017-08-29T01:14:52.769Z,70.40
2017-08-29T01:17:21.134Z,70.40
2017-08-29T01:19:49.498Z,70.50
2017-08-29T01:22:17.918Z,70.60
2017-08-29T01:24:47.012Z,70.30
2017-08-29T01:27:15.372Z,70.30
2017-08-29T01:29:44.162Z,70.30
2017-08-29T01:32:12.517Z,70.30
2017-08-29T01:34:40.870Z,70.10
2017-08-29T01:37:09.656Z,70.10
2017-08-29T01:39:38.173Z,69.70
2017-08-29T01:42:06.581Z,69.60
2017-08-29T01:44:35.158Z,69.50
2017-08-29T01:47:03.586Z,69.40
2017-08-29T01:49:31.950Z,69.50
2017-08-29T01:52:01.257Z,69.30
2017-08-29T01:54:29.625Z,69.30
2017-08-29T01:56:58.015Z,69.30
2017-08-29T01:59:26.833Z,69.40
2017-08-29T02:01:55.190Z,69.40
2017-08-29T02:04:23.611Z,69.40
2017-08-29T02:06:53.431Z,69.40
2017-08-29T02:09:22.157Z,69.30
2017-08-29T02:11:50.544Z,69.30
2017-08-29T02:14:19.304Z,69.20
2017-08-29T02:16:47.660Z,69.20
2017-08-29T02:19:15.998Z,69.30
2017-08-29T02:21:44.510Z,69.30
2017-08-29T02:24:12.820Z,69.30
2017-08-29T02:26:41.495Z,69.40
2017-08-29T02:29:10.157Z,69.30
2017-08-29T02:31:38.471Z,69.30
2017-08-29T02:34:06.790Z,69.20
2017-08-29T02:36:35.509Z,69.30
2017-08-29T02:39:03.890Z,69.50
2017-08-29T02:41:32.192Z,69.30
2017-08-29T02:44:00.799Z,69.40
2017-08-29T02:46:30.148Z,69.50
2017-08-29T02:48:58.485Z,69.60
2017-08-29T02:51:26.863Z,69.60
2017-08-29T02:53:55.177Z,69.60
2017-08-29T02:56:23.514Z,69.50
2017-08-29T02:58:52.650Z,69.60
2017-08-29T03:01:21.201Z,69.60
2017-08-29T03:03:49.578Z,69.60
2017-08-29T03:06:18.195Z,69.80
2017-08-29T03:08:46.551Z,69.80
2017-08-29T03:11:14.905Z,69.60
2017-08-29T03:13:43.617Z,69.70
2017-08-29T03:16:11.942Z,69.60
2017-08-29T03:18:40.301Z,69.60
2017-08-29T03:21:08.893Z,69.50
2017-08-29T03:23:37.209Z,69.60
2017-08-29T03:26:05.514Z,69.60
2017-08-29T03:28:33.912Z,69.70
2017-08-29T03:31:02.239Z,69.80
2017-08-29T03:33:30.589Z,69.70
2017-08-29T03:35:59.166Z,69.60
2017-08-29T03:38:27.526Z,69.70
2017-08-29T03:40:55.886Z,69.90
2017-08-29T03:43:24.597Z,69.90
2017-08-29T03:45:53.945Z,69.60
2017-08-29T03:48:22.325Z,69.70
2017-08-29T03:50:52.449Z,69.80
2017-08-29T03:53:20.903Z,69.70
2017-08-29T03:55:49.225Z,69.70
2017-08-29T03:58:17.725Z,69.80
2017-08-29T04:00:46.605Z,69.80
2017-08-29T04:03:14.929Z,69.80
2017-08-29T04:05:43.269Z,70.20
2017-08-29T04:08:11.566Z,70.30
2017-08-29T04:10:39.911Z,70.50
2017-08-29T04:13:08.757Z,70.80
2017-08-29T04:15:37.081Z,70.90
2017-08-29T04:18:05.410Z,70.90
2017-08-29T04:20:34.128Z,71.00
2017-08-29T04:23:02.473Z,71.10
2017-08-29T04:25:30.882Z,71.20
2017-08-29T04:27:59.648Z,71.40
2017-08-29T04:30:28.023Z,71.30
2017-08-29T04:32:56.353Z,71.30
2017-08-29T04:35:24.780Z,71.20
2017-08-29T04:37:53.171Z,71.20
2017-08-29T04:40:21.640Z,71.40
2017-08-29T04:42:50.227Z,71.50
2017-08-29T04:45:18.617Z,71.40
2017-08-29T04:47:46.940Z,71.40
2017-08-29T04:50:15.422Z,72.10
2017-08-29T04:52:43.756Z,71.30
2017-08-29T04:55:12.112Z,71.10
2017-08-29T04:57:40.546Z,71.00
2017-08-29T05:00:08.915Z,71.10
2017-08-29T05:02:37.291Z,71.90
2017-08-29T05:05:05.877Z,71.30
2017-08-29T05:07:34.235Z,71.30
2017-08-29T05:10:02.576Z,71.20
2017-08-29T05:12:30.923Z,71.10
2017-08-29T05:14:59.402Z,71.00
2017-08-29T05:17:27.738Z,70.90
2017-08-29T05:19:56.507Z,70.90
2017-08-29T05:22:24.892Z,70.70
2017-08-29T05:24:53.245Z,70.90
2017-08-29T05:27:21.927Z,70.70
2017-08-29T05:29:50.246Z,70.40
2017-08-29T05:32:18.757Z,70.40
2017-08-29T05:34:47.433Z,69.90
2017-08-29T05:37:15.794Z,69.70
2017-08-29T05:39:44.122Z,69.60
2017-08-29T05:42:12.657Z,69.20
2017-08-29T05:44:41.004Z,69.00
2017-08-29T05:47:09.342Z,68.70
2017-08-29T05:49:37.991Z,68.50
2017-08-29T05:52:06.323Z,68.90
2017-08-29T05:54:34.632Z,67.90
2017-08-29T05:57:03.149Z,67.90
2017-08-29T05:59:31.525Z,67.50
2017-08-29T06:01:59.853Z,67.30
2017-08-29T06:04:28.754Z,67.40
2017-08-29T06:06:57.268Z,67.20
2017-08-29T06:09:25.601Z,67.10
2017-08-29T06:11:55.227Z,67.30
2017-08-29T06:14:23.708Z,66.50
2017-08-29T06:16:52.258Z,66.40
2017-08-29T06:19:20.897Z,66.40
2017-08-29T06:21:49.309Z,66.10
2017-08-29T06:24:17.645Z,65.80
2017-08-29T06:26:46.162Z,65.80
2017-08-29T06:29:14.549Z,65.60
2017-08-29T06:31:42.878Z,65.20
2017-08-29T06:34:11.528Z,65.10
2017-08-29T06:36:39.839Z,64.80
2017-08-29T06:39:08.167Z,64.90
2017-08-29T06:41:40.291Z,64.30
2017-08-29T06:44:09.489Z,64.20
2017-08-29T06:46:37.832Z,63.90
2017-08-29T06:49:06.240Z,63.80
2017-08-29T06:51:34.573Z,63.20
2017-08-29T06:54:02.976Z,63.10
2017-08-29T06:56:31.533Z,63.20
2017-08-29T06:59:00.034Z,63.10
2017-08-29T07:01:28.342Z,63.00
2017-08-29T07:03:56.987Z,62.80
2017-08-29T07:06:25.388Z,63.20
2017-08-29T07:08:53.759Z,63.30
2017-08-29T07:11:22.595Z,63.00
2017-08-29T07:13:51.057Z,62.50
2017-08-29T07:16:19.429Z,62.30
2017-08-29T07:18:48.319Z,62.40
2017-08-29T07:21:16.649Z,62.30
2017-08-29T07:23:45.021Z,62.30
2017-08-29T07:26:13.770Z,62.10
2017-08-29T07:28:42.090Z,62.00
2017-08-29T07:31:10.421Z,61.60
2017-08-29T07:33:41.650Z,61.70
2017-08-29T07:36:11.969Z,61.80
2017-08-29T07:38:40.313Z,61.70
2017-08-29T07:41:08.694Z,61.30
2017-08-29T07:43:37.050Z,61.00
2017-08-29T07:46:05.383Z,60.20
2017-08-29T07:48:34.574Z,61.60
2017-08-29T07:51:02.885Z,61.30
2017-08-29T07:53:31.265Z,60.80
2017-08-29T07:55:59.897Z,60.70
2017-08-29T07:58:29.014Z,60.30
2017-08-29T08:00:57.349Z,60.20
2017-08-29T08:03:25.873Z,60.20
2017-08-29T08:05:54.221Z,59.40
2017-08-29T08:08:22.566Z,58.90
2017-08-29T08:10:51.185Z,59.30
2017-08-29T08:13:21.306Z,58.60
2017-08-29T08:15:50.548Z,58.60
2017-08-29T08:18:19.047Z,58.90
2017-08-29T08:20:47.345Z,58.70
2017-08-29T08:23:15.689Z,58.60
2017-08-29T08:25:44.059Z,58.20
2017-08-29T08:28:12.381Z,58.00
2017-08-29T08:30:40.710Z,57.70
2017-08-29T08:33:09.199Z,57.10
2017-08-29T08:35:37.517Z,57.10
2017-08-29T08:38:05.849Z,57.00
2017-08-29T08:40:34.361Z,57.40
2017-08-29T08:43:02.695Z,57.50
2017-08-29T08:45:31.027Z,57.10
2017-08-29T08:47:59.508Z,56.80
2017-08-29T08:50:27.825Z,56.90
2017-08-29T08:52:56.199Z,56.30
2017-08-29T08:55:25.294Z,56.20
2017-08-29T08:57:53.671Z,56.90
2017-08-29T09:00:23.589Z,56.60
2017-08-29T09:02:52.437Z,56.50
2017-08-29T09:05:21.675Z,57.10
2017-08-29T09:07:50.036Z,57.20
2017-08-29T09:10:18.616Z,56.80
2017-08-29T09:12:46.937Z,57.20
2017-08-29T09:15:16.221Z,56.90
2017-08-29T09:17:44.724Z,55.40
2017-08-29T09:20:13.038Z,53.60
2017-08-29T09:22:43.061Z,52.30
2017-08-29T09:25:12.297Z,50.80
2017-08-29T09:27:40.660Z,48.40
2017-08-29T09:30:08.966Z,46.30
2017-08-29T09:32:37.688Z,46.30
2017-08-29T09:35:06.008Z,44.50
2017-08-29T09:37:35.081Z,44.00
2017-08-29T09:40:04.354Z,43.70
2017-08-29T09:42:32.685Z,43.70
2017-08-29T09:45:01.037Z,44.10
2017-08-29T09:47:29.544Z,44.90
2017-08-29T09:49:57.912Z,44.20
2017-08-29T09:52:26.237Z,43.30
2017-08-29T09:54:54.774Z,44.00
2017-08-29T09:57:23.359Z,44.30
2017-08-29T09:59:51.735Z,42.90
2017-08-29T10:02:20.452Z,41.30
2017-08-29T10:04:48.770Z,40.00
2017-08-29T10:07:17.074Z,38.90
2017-08-29T10:09:46.505Z,37.80
2017-08-29T10:12:14.837Z,37.80
2017-08-29T10:14:43.141Z,38.10
2017-08-29T10:17:11.586Z,38.20
2017-08-29T10:19:39.916Z,38.40
2017-08-29T10:22:08.480Z,39.20
2017-08-29T10:24:38.111Z,39.90
2017-08-29T10:27:06.445Z,39.80
2017-08-29T10:29:34.763Z,40.20
2017-08-29T10:32:03.246Z,40.30
2017-08-29T10:34:31.673Z,40.30
2017-08-29T10:37:01.178Z,40.20
2017-08-29T10:39:29.780Z,40.00
2017-08-29T10:41:58.125Z,40.60
2017-08-29T10:44:26.445Z,40.40
2017-08-29T10:46:55.545Z,40.30
2017-08-29T10:49:23.981Z,39.60
2017-08-29T10:51:52.369Z,39.60
2017-08-29T10:54:22.802Z,38.80
2017-08-29T10:56:51.165Z,38.00
2017-08-29T10:59:19.481Z,37.90
2017-08-29T11:01:48.161Z,37.70
2017-08-29T11:04:16.524Z,37.10
2017-08-29T11:06:44.857Z,37.10
2017-08-29T11:09:13.349Z,37.70
2017-08-29T11:11:41.732Z,37.30
2017-08-29T11:14:10.705Z,38.20
2017-08-29T11:16:39.254Z,38.20
2017-08-29T11:19:07.585Z,38.40
2017-08-29T11:21:35.897Z,38.10
2017-08-29T11:24:04.450Z,38.70
2017-08-29T11:26:32.805Z,38.80
2017-08-29T11:29:01.181Z,38.10
2017-08-29T11:31:29.893Z,39.10
2017-08-29T11:33:58.217Z,39.00
2017-08-29T11:36:26.680Z,39.60
2017-08-29T11:38:55.376Z,38.90
2017-08-29T11:41:23.971Z,38.80
2017-08-29T11:43:52.437Z,38.90
2017-08-29T11:46:20.933Z,39.80
2017-08-29T11:48:49.332Z,40.40
2017-08-29T11:51:17.653Z,39.30
2017-08-29T11:53:46.194Z,39.20
2017-08-29T11:56:14.536Z,38.40
2017-08-29T11:58:42.885Z,38.30
2017-08-29T12:01:11.453Z,37.80
2017-08-29T12:03:39.779Z,38.80
2017-08-29T12:06:08.176Z,38.60
2017-08-29T12:08:36.537Z,38.00
2017-08-29T12:11:04.941Z,37.50
2017-08-29T12:13:33.264Z,38.20
2017-08-29T12:16:01.900Z,37.90
2017-08-29T12:18:30.284Z,37.40
2017-08-29T12:20:58.663Z,37.40
2017-08-29T12:23:28.088Z,38.20
2017-08-29T12:25:56.449Z,37.50
2017-08-29T12:28:25.329Z,38.10
2017-08-29T12:30:54.061Z,37.30
2017-08-29T12:33:22.409Z,37.40
2017-08-29T12:35:50.771Z,37.00
2017-08-29T12:38:19.341Z,37.80
2017-08-29T12:40:47.677Z,38.00
2017-08-29T12:43:15.987Z,38.20
2017-08-29T12:45:44.945Z,39.00
2017-08-29T12:48:13.285Z,39.20
2017-08-29T12:50:42.678Z,38.90
2017-08-29T12:53:11.267Z,39.00
2017-08-29T12:55:39.609Z,39.20
2017-08-29T12:58:07.957Z,38.80
2017-08-29T13:00:36.400Z,38.50
2017-08-29T13:03:04.716Z,38.00
2017-08-29T13:05:33.062Z,37.70
2017-08-29T13:08:01.648Z,36.80
2017-08-29T13:10:29.973Z,36.80
2017-08-29T13:12:58.450Z,36.60
2017-08-29T13:15:27.809Z,36.10
2017-08-29T13:17:58.705Z,36.10
2017-08-29T13:20:27.784Z,35.50
2017-08-29T13:22:56.566Z,35.50
2017-08-29T13:25:24.992Z,35.50
2017-08-29T13:27:53.538Z,35.80
2017-08-29T13:30:22.200Z,35.80
2017-08-29T13:32:50.554Z,36.10
2017-08-29T13:35:18.884Z,35.70
2017-08-29T13:37:47.480Z,35.90
2017-08-29T13:40:15.870Z,35.60
2017-08-29T13:42:44.179Z,35.70
2017-08-29T13:45:12.940Z,35.40
2017-08-29T13:47:41.262Z,35.60
2017-08-29T13:50:09.597Z,35.80
2017-08-29T13:52:38.124Z,36.40
2017-08-29T13:55:07.465Z,36.60
2017-08-29T13:57:35.773Z,36.90
2017-08-29T14:00:04.225Z,37.20
2017-08-29T14:02:32.590Z,37.40
2017-08-29T14:05:00.919Z,37.60
2017-08-29T14:07:29.417Z,37.70
2017-08-29T14:09:57.774Z,37.90
2017-08-29T14:12:26.342Z,38.40
2017-08-29T14:14:55.157Z,38.60
2017-08-29T14:17:23.533Z,38.60
2017-08-29T14:19:51.870Z,38.20
2017-08-29T14:22:20.656Z,37.70
2017-08-29T14:24:48.977Z,37.50
2017-08-29T14:27:17.309Z,37.40
2017-08-29T14:29:45.944Z,36.90
2017-08-29T14:32:14.659Z,36.50
2017-08-29T14:34:44.109Z,36.70
2017-08-29T14:37:12.742Z,36.60
2017-08-29T14:39:41.904Z,36.70
2017-08-29T14:42:11.250Z,36.80
2017-08-29T14:44:39.692Z,37.00
2017-08-29T14:50:16.364Z,37.60
2017-08-29T14:52:45.663Z,37.90
2017-08-29T14:55:13.979Z,39.10
2017-08-29T14:57:42.583Z,39.70
2017-08-29T15:00:10.930Z,39.80
2017-08-29T15:02:39.256Z,39.20
2017-08-29T15:05:07.878Z,39.00
2017-08-29T15:07:36.193Z,38.40
2017-08-29T15:10:04.552Z,38.40
2017-08-29T15:12:33.036Z,38.60
2017-08-29T15:15:01.548Z,39.00
2017-08-29T15:17:29.872Z,38.50
2017-08-29T15:19:58.450Z,38.60
2017-08-29T15:22:26.808Z,39.90
2017-08-29T15:24:55.147Z,41.20
2017-08-29T15:27:23.729Z,42.30
2017-08-29T15:29:52.185Z,43.40
2017-08-29T15:32:21.453Z,45.00
2017-08-29T15:34:50.682Z,46.00
2017-08-29T15:37:19.016Z,45.90
2017-08-29T15:39:47.367Z,46.30
2017-08-29T15:42:15.861Z,46.80
2017-08-29T15:44:44.198Z,47.20
2017-08-29T15:47:12.514Z,47.80
2017-08-29T15:49:41.175Z,48.20
2017-08-29T15:52:10.404Z,48.50
2017-08-29T15:54:38.735Z,48.20
2017-08-29T15:57:07.482Z,48.60
2017-08-29T15:59:35.798Z,48.80
2017-08-29T17:24:04.545Z,48.90
2017-08-29T17:26:34.303Z,55.00
2017-08-29T17:29:02.676Z,55.00
2017-08-29T17:31:32.248Z,55.00
2017-08-29T17:34:00.831Z,54.90
2017-08-29T17:36:30.052Z,55.10
2017-08-29T17:38:58.637Z,54.80
2017-08-29T17:41:28.451Z,55.00
2017-08-29T17:43:57.035Z,55.30
2017-08-29T17:46:25.598Z,55.20
2017-08-29T17:48:54.017Z,55.30
2017-08-29T17:51:23.638Z,55.60
2017-08-29T17:53:52.744Z,55.80
2017-08-29T17:56:21.144Z,56.00
2017-08-29T17:58:49.515Z,57.00
2017-08-29T18:01:18.093Z,56.40
2017-08-29T18:03:46.524Z,56.70
2017-08-29T18:06:14.920Z,56.70
2017-08-29T18:08:43.875Z,56.90
2017-08-29T18:11:12.226Z,57.00
2017-08-29T18:13:40.630Z,57.00
2017-08-29T18:16:10.352Z,57.10
2017-08-29T18:18:39.102Z,57.20
2017-08-29T18:21:07.543Z,57.20
2017-08-29T18:23:36.234Z,57.70
2017-08-29T18:26:04.681Z,57.90
2017-08-29T18:28:35.696Z,58.20
2017-08-29T18:31:04.431Z,58.70
2017-08-29T18:33:32.782Z,59.10
2017-08-29T18:36:01.181Z,59.40
2017-08-29T18:38:30.738Z,60.10
2017-08-29T18:40:59.256Z,60.00
2017-08-29T18:43:28.047Z,60.40
2017-08-29T18:45:56.816Z,60.60
2017-08-29T18:48:25.312Z,60.70
2017-08-29T18:50:53.805Z,61.00
2017-08-29T18:53:23.108Z,61.20
2017-08-29T18:55:51.540Z,61.30
2017-08-29T18:58:20.073Z,61.50
2017-08-29T19:00:48.858Z,61.70
2017-08-29T19:03:17.189Z,61.80
2017-08-29T19:05:45.563Z,62.30
2017-08-29T19:08:14.237Z,62.40
2017-08-29T19:10:42.581Z,62.20
2017-08-29T19:13:10.967Z,62.40
2017-08-29T19:15:39.433Z,62.50
2017-08-29T19:18:07.776Z,62.50
2017-08-29T19:20:36.146Z,62.60
2017-08-29T19:23:04.519Z,62.60
2017-08-29T19:25:33.377Z,62.80
2017-08-29T19:28:01.880Z,63.00
2017-08-29T19:30:31.463Z,63.30
2017-08-29T19:32:59.833Z,63.30
2017-08-29T19:35:28.350Z,63.50
2017-08-29T19:37:57.793Z,63.60
2017-08-29T19:40:26.219Z,63.90
2017-08-29T19:42:54.711Z,64.20
2017-08-29T19:45:23.432Z,64.30
2017-08-29T19:47:51.789Z,64.50
2017-08-29T19:50:20.168Z,65.10
2017-08-29T19:52:49.589Z,64.70
2017-08-29T19:55:17.953Z,64.70
2017-08-29T19:57:46.277Z,64.70
2017-08-29T20:00:14.817Z,64.70
2017-08-29T20:02:43.143Z,64.80
2017-08-29T20:05:11.478Z,64.80
2017-08-29T20:07:40.943Z,65.10
2017-08-29T20:10:09.294Z,65.00
2017-08-29T20:12:37.670Z,65.00
2017-08-29T20:15:06.307Z,65.40
2017-08-29T20:17:34.663Z,65.40
2017-08-29T20:20:03.082Z,65.20
2017-08-29T20:22:31.647Z,65.20
2017-08-29T20:25:00.115Z,65.00
2017-08-29T20:27:28.585Z,65.00
2017-08-29T20:29:57.423Z,64.90
2017-08-29T20:32:26.620Z,64.90
2017-08-29T20:34:55.308Z,65.00
2017-08-29T20:37:24.025Z,65.00
2017-08-29T20:39:52.875Z,65.40
2017-08-29T20:42:21.320Z,65.70
2017-08-29T20:44:50.521Z,65.70
2017-08-29T20:47:18.903Z,66.10
2017-08-29T20:49:47.344Z,66.40
2017-08-29T20:52:16.613Z,66.40
2017-08-29T20:54:44.982Z,66.40
2017-08-29T20:57:13.420Z,67.20
2017-08-29T20:59:42.707Z,66.70
2017-08-29T21:02:12.020Z,66.60
2017-08-29T21:04:40.336Z,66.70
2017-08-29T21:07:10.078Z,66.90
2017-08-29T21:09:38.430Z,66.80
2017-08-29T21:12:06.752Z,66.70
2017-08-29T21:14:35.414Z,66.60
2017-08-29T21:17:03.742Z,66.50
2017-08-29T21:19:33.060Z,66.50
2017-08-29T21:22:01.750Z,66.60
2017-08-29T21:24:30.184Z,66.60
2017-08-29T21:26:58.628Z,68.10
2017-08-29T21:29:27.364Z,68.80
2017-08-29T21:31:56.790Z,69.60
2017-08-29T21:34:25.298Z,70.20
2017-08-29T21:36:54.171Z,70.90
2017-08-29T21:39:22.723Z,70.80
2017-08-29T21:41:51.161Z,71.80
2017-08-29T21:44:19.642Z,72.00
2017-08-29T21:46:48.021Z,72.30
2017-08-29T21:49:16.379Z,72.40
2017-08-29T21:51:45.257Z,72.40
2017-08-29T21:54:13.574Z,72.30
2017-08-29T21:56:41.917Z,72.20
2017-08-29T21:59:10.781Z,72.30
2017-08-29T22:01:39.182Z,72.00
2017-08-29T22:04:07.580Z,72.00
2017-08-29T22:06:36.300Z,71.90
2017-08-29T22:09:04.730Z,71.80
2017-08-29T22:11:33.076Z,71.90
2017-08-29T22:14:01.661Z,71.90
2017-08-29T22:16:30.101Z,72.00
2017-08-29T22:18:59.240Z,72.20
2017-08-29T22:21:28.688Z,72.10
2017-08-29T22:23:57.156Z,72.20
2017-08-29T22:26:25.566Z,72.20
2017-08-29T22:28:54.114Z,72.30
2017-08-29T22:31:22.763Z,72.40
2017-08-29T22:33:51.296Z,72.60
2017-08-29T22:36:19.802Z,72.80
2017-08-29T22:38:48.129Z,73.00
2017-08-29T22:41:16.505Z,73.20
2017-08-29T22:43:45.225Z,73.60
2017-08-29T22:46:13.677Z,73.70
2017-08-29T22:48:42.035Z,74.00
2017-08-29T22:51:10.895Z,74.40
2017-08-29T22:53:39.286Z,74.80
2017-08-29T22:56:08.203Z,75.00
2017-08-29T22:58:36.676Z,75.20
2017-08-29T23:01:05.372Z,75.50
2017-08-29T23:03:33.728Z,76.00
2017-08-29T23:06:02.533Z,76.30
2017-08-29T23:08:30.913Z,76.80
2017-08-29T23:10:59.253Z,76.70
2017-08-29T23:13:29.223Z,76.80
2017-08-29T23:15:57.731Z,76.50
2017-08-29T23:18:26.198Z,77.20
2017-08-29T23:20:54.929Z,76.30
2017-08-29T23:23:23.313Z,76.40
2017-08-29T23:25:52.642Z,76.30
2017-08-29T23:28:22.907Z,77.10
2017-08-29T23:30:51.290Z,76.30
2017-08-29T23:33:19.689Z,75.80
2017-08-29T23:35:48.385Z,75.70
2017-08-29T23:38:16.721Z,75.60
2017-08-29T23:40:45.800Z,75.80
2017-08-29T23:43:14.501Z,75.80
2017-08-29T23:45:42.857Z,76.00
2017-08-29T23:48:11.223Z,75.90
2017-08-29T23:50:39.602Z,76.00
2017-08-29T23:53:07.972Z,75.70
2017-08-29T23:55:36.297Z,75.80
2017-08-29T23:58:04.990Z,75.90
