createdAt,value
2018-05-12T00:01:08.343Z,0
2018-05-12T00:02:17.183Z,0
2018-05-12T00:03:26.017Z,0
2018-05-12T00:04:34.854Z,0
2018-05-12T00:05:43.744Z,0
2018-05-12T00:06:52.859Z,0
2018-05-12T00:08:01.693Z,0
2018-05-12T00:09:10.528Z,0
2018-05-12T00:10:19.367Z,0
2018-05-12T00:11:28.302Z,0
2018-05-12T00:12:37.501Z,0
2018-05-12T00:13:46.336Z,0
2018-05-12T00:14:55.847Z,0
2018-05-12T00:16:04.671Z,0
2018-05-12T00:17:14.549Z,0
2018-05-12T00:18:23.382Z,0
2018-05-12T00:19:32.215Z,0
2018-05-12T00:20:41.324Z,0
2018-05-12T00:21:50.159Z,0
2018-05-12T00:22:59.370Z,0
2018-05-12T00:24:08.208Z,0
2018-05-12T00:25:17.044Z,0
2018-05-12T00:26:25.882Z,0
2018-05-12T00:27:34.716Z,0
2018-05-12T00:28:43.829Z,0
2018-05-12T00:29:52.666Z,0
2018-05-12T00:31:01.501Z,0
2018-05-12T00:32:10.336Z,0
2018-05-12T00:33:19.174Z,0
2018-05-12T00:34:28.160Z,0
2018-05-12T00:35:36.996Z,0
2018-05-12T00:36:45.828Z,0
2018-05-12T00:37:54.663Z,0
2018-05-12T00:39:03.498Z,0
2018-05-12T00:40:12.683Z,0
2018-05-12T00:41:21.520Z,0
2018-05-12T00:42:30.362Z,0
2018-05-12T00:43:39.464Z,0
2018-05-12T00:44:48.846Z,0
2018-05-12T00:45:57.833Z,0
2018-05-12T00:47:06.670Z,0
2018-05-12T00:48:15.504Z,0
2018-05-12T00:49:24.344Z,0
2018-05-12T00:50:33.451Z,0
2018-05-12T00:51:42.286Z,0
2018-05-12T00:52:51.122Z,0
2018-05-12T00:54:00.232Z,0
2018-05-12T00:55:09.343Z,0
2018-05-12T00:56:18.184Z,0
2018-05-12T00:57:27.165Z,0
2018-05-12T00:58:36.275Z,0
2018-05-12T00:59:45.393Z,0
2018-05-12T01:00:54.230Z,0
2018-05-12T01:02:03.065Z,0
2018-05-12T01:03:12.053Z,0
2018-05-12T01:04:21.166Z,0
2018-05-12T01:05:29.999Z,0
2018-05-12T01:06:38.835Z,0
2018-05-12T01:07:47.671Z,0
2018-05-12T01:08:56.855Z,0
2018-05-12T01:10:05.972Z,0
2018-05-12T01:11:14.812Z,0
2018-05-12T01:12:23.645Z,0
2018-05-12T01:13:32.553Z,0
2018-05-12T01:14:41.770Z,0
2018-05-12T01:15:51.161Z,0
2018-05-12T01:17:00.342Z,0
2018-05-12T01:18:09.104Z,0
2018-05-12T01:19:18.224Z,0
2018-05-12T01:20:27.155Z,0
2018-05-12T01:21:35.989Z,0
2018-05-12T01:22:45.098Z,0
2018-05-12T01:23:53.937Z,0
2018-05-12T01:25:02.776Z,0
2018-05-12T01:26:11.940Z,0
2018-05-12T01:27:20.778Z,0
2018-05-12T01:28:29.886Z,0
2018-05-12T01:29:39.556Z,0
2018-05-12T01:30:48.395Z,0
2018-05-12T01:31:57.506Z,0
2018-05-12T01:33:06.346Z,0
2018-05-12T01:34:15.458Z,0
2018-05-12T01:35:24.295Z,0
2018-05-12T01:36:33.417Z,0
2018-05-12T01:37:42.253Z,0
2018-05-12T01:38:51.366Z,0
2018-05-12T01:40:00.472Z,0
2018-05-12T01:41:09.583Z,0
2018-05-12T01:42:18.699Z,0
2018-05-12T01:43:27.537Z,0
2018-05-12T01:44:36.642Z,0
2018-05-12T01:45:45.475Z,0
2018-05-12T01:46:54.316Z,0
2018-05-12T01:48:03.153Z,0
2018-05-12T01:49:12.139Z,0
2018-05-12T01:50:20.975Z,0
2018-05-12T01:51:29.808Z,0
2018-05-12T01:52:38.644Z,0
2018-05-12T01:53:47.479Z,0
2018-05-12T01:54:56.596Z,0
2018-05-12T01:56:05.727Z,0
2018-05-12T01:57:14.816Z,0
2018-05-12T01:58:23.930Z,0
2018-05-12T01:59:32.769Z,0
2018-05-12T02:00:42.408Z,0
2018-05-12T02:01:51.244Z,0
2018-05-12T02:03:00.081Z,0
2018-05-12T02:04:09.189Z,0
2018-05-12T02:05:18.029Z,0
2018-05-12T02:06:27.330Z,0
2018-05-12T02:07:36.169Z,0
2018-05-12T02:08:45.004Z,0
2018-05-12T02:09:53.839Z,0
2018-05-12T02:11:02.679Z,0
2018-05-12T02:12:11.613Z,0
2018-05-12T02:13:20.723Z,0
2018-05-12T02:14:29.559Z,0
2018-05-12T02:15:38.669Z,0
2018-05-12T02:16:47.510Z,0
2018-05-12T02:17:56.622Z,0
2018-05-12T02:19:05.459Z,0
2018-05-12T02:20:14.300Z,0
2018-05-12T02:21:23.132Z,0
2018-05-12T02:22:31.969Z,0
2018-05-12T02:23:40.853Z,0
2018-05-12T02:24:49.687Z,0
2018-05-12T02:25:58.523Z,0
2018-05-12T02:27:07.360Z,0
2018-05-12T02:28:16.201Z,0
2018-05-12T02:29:25.034Z,0
2018-05-12T02:30:34.973Z,0
2018-05-12T02:31:43.813Z,0
2018-05-12T02:32:52.930Z,0
2018-05-12T02:34:02.039Z,0
2018-05-12T02:35:11.175Z,0
2018-05-12T02:36:20.017Z,0
2018-05-12T02:37:29.409Z,0
2018-05-12T02:38:38.801Z,0
2018-05-12T02:39:48.186Z,0
2018-05-12T02:40:57.350Z,0
2018-05-12T02:42:06.467Z,0
2018-05-12T02:43:15.876Z,0
2018-05-12T02:44:24.713Z,0
2018-05-12T02:45:33.557Z,0
2018-05-12T02:46:42.443Z,0
2018-05-12T02:47:51.283Z,0
2018-05-12T02:49:00.429Z,0
2018-05-12T02:50:09.539Z,0
2018-05-12T02:51:18.654Z,0
2018-05-12T02:52:28.480Z,0
2018-05-12T02:53:37.595Z,0
2018-05-12T02:54:46.713Z,0
2018-05-12T02:55:55.547Z,0
2018-05-12T02:57:04.657Z,0
2018-05-12T02:58:14.123Z,0
2018-05-12T02:59:23.244Z,0
2018-05-12T03:00:32.077Z,0
2018-05-12T03:01:41.196Z,0
2018-05-12T03:02:50.032Z,0
2018-05-12T03:03:59.248Z,0
2018-05-12T03:05:08.366Z,0
2018-05-12T03:06:17.479Z,0
2018-05-12T03:07:26.875Z,0
2018-05-12T03:08:36.825Z,0
2018-05-12T03:09:46.039Z,0
2018-05-12T03:10:55.440Z,0
2018-05-12T03:12:04.274Z,0
2018-05-12T03:13:13.113Z,0
2018-05-12T03:14:21.957Z,0
2018-05-12T03:15:31.170Z,0
2018-05-12T03:16:40.009Z,0
2018-05-12T03:17:48.852Z,0
2018-05-12T03:18:57.961Z,0
2018-05-12T03:20:07.076Z,0
2018-05-12T03:21:15.964Z,0
2018-05-12T03:22:25.074Z,0
2018-05-12T03:23:34.189Z,0
2018-05-12T03:24:43.026Z,0
2018-05-12T03:25:52.139Z,0
2018-05-12T03:27:00.974Z,0
2018-05-12T03:28:10.089Z,0
2018-05-12T03:29:18.922Z,0
2018-05-12T03:30:28.038Z,0
2018-05-12T03:31:36.882Z,0
2018-05-12T03:32:45.864Z,0
2018-05-12T03:33:54.704Z,0
2018-05-12T03:35:03.811Z,5
2018-05-12T03:36:12.646Z,5
2018-05-12T03:37:21.483Z,5
2018-05-12T03:38:30.322Z,5
2018-05-12T03:39:39.430Z,5
2018-05-12T03:40:48.263Z,5
2018-05-12T03:41:57.098Z,5
2018-05-12T03:43:05.940Z,5
2018-05-12T03:44:15.400Z,5
2018-05-12T03:45:24.236Z,5
2018-05-12T03:46:33.353Z,5
2018-05-12T03:47:42.741Z,5
2018-05-12T03:48:52.122Z,10
2018-05-12T03:50:00.958Z,10
2018-05-12T03:51:10.075Z,10
2018-05-12T03:52:19.184Z,10
2018-05-12T03:53:28.020Z,10
2018-05-12T03:54:36.857Z,10
2018-05-12T03:55:45.740Z,10
2018-05-12T03:56:54.575Z,10
2018-05-12T03:58:03.960Z,10
2018-05-12T03:59:13.070Z,15
2018-05-12T04:00:22.181Z,15
2018-05-12T04:01:31.366Z,15
2018-05-12T04:02:40.205Z,15
2018-05-12T04:03:49.311Z,15
2018-05-12T04:04:58.695Z,15
2018-05-12T04:06:07.813Z,15
2018-05-12T04:07:17.128Z,15
2018-05-12T04:08:25.956Z,20
2018-05-12T04:09:34.793Z,20
2018-05-12T04:10:43.628Z,20
2018-05-12T04:11:52.740Z,20
2018-05-12T04:13:01.674Z,25
2018-05-12T04:14:10.511Z,25
2018-05-12T04:15:19.347Z,25
2018-05-12T04:16:28.459Z,25
2018-05-12T04:17:37.908Z,25
2018-05-12T04:18:47.095Z,30
2018-05-12T04:19:56.205Z,30
2018-05-12T04:21:05.467Z,30
2018-05-12T04:22:14.213Z,30
2018-05-12T04:23:23.049Z,30
2018-05-12T04:24:32.287Z,30
2018-05-12T04:25:41.124Z,30
2018-05-12T04:26:49.959Z,30
2018-05-12T04:27:58.795Z,35
2018-05-12T04:29:07.629Z,35
2018-05-12T04:30:16.737Z,35
2018-05-12T04:31:25.570Z,35
2018-05-12T04:32:34.409Z,35
2018-05-12T04:33:43.246Z,35
2018-05-12T04:34:52.082Z,35
2018-05-12T04:36:01.270Z,35
2018-05-12T04:37:10.105Z,35
2018-05-12T04:38:19.217Z,40
2018-05-12T04:39:28.330Z,40
2018-05-12T04:40:37.166Z,40
2018-05-12T04:41:46.805Z,40
2018-05-12T04:42:55.917Z,40
2018-05-12T04:44:04.754Z,40
2018-05-12T04:45:13.590Z,45
2018-05-12T04:46:22.698Z,45
2018-05-12T04:47:31.634Z,45
2018-05-12T04:48:40.743Z,45
2018-05-12T04:49:49.583Z,50
2018-05-12T04:50:58.418Z,50
2018-05-12T04:52:07.253Z,50
2018-05-12T04:53:16.090Z,45
2018-05-12T04:54:24.929Z,45
2018-05-12T04:55:33.756Z,45
2018-05-12T04:56:42.596Z,45
2018-05-12T04:57:51.707Z,45
2018-05-12T04:59:00.873Z,50
2018-05-12T05:00:09.986Z,50
2018-05-12T05:01:18.824Z,50
2018-05-12T05:02:27.662Z,50
2018-05-12T05:03:36.502Z,50
2018-05-12T05:04:45.610Z,50
2018-05-12T05:05:54.446Z,50
2018-05-12T05:07:03.290Z,55
2018-05-12T05:08:12.482Z,55
2018-05-12T05:09:21.318Z,55
2018-05-12T05:10:30.425Z,60
2018-05-12T05:11:39.265Z,60
2018-05-12T05:12:48.096Z,60
2018-05-12T05:13:57.202Z,65
2018-05-12T05:15:06.036Z,65
2018-05-12T05:16:15.298Z,70
2018-05-12T05:17:24.136Z,70
2018-05-12T05:18:33.251Z,75
2018-05-12T05:19:42.367Z,75
2018-05-12T05:20:51.204Z,80
2018-05-12T05:22:00.668Z,80
2018-05-12T05:23:09.502Z,80
2018-05-12T05:24:18.613Z,85
2018-05-12T05:25:27.724Z,85
2018-05-12T05:26:36.558Z,85
2018-05-12T05:27:45.647Z,85
2018-05-12T05:28:54.485Z,85
2018-05-12T05:30:03.316Z,85
2018-05-12T05:31:12.160Z,85
2018-05-12T05:32:20.992Z,85
2018-05-12T05:33:30.199Z,85
2018-05-12T05:34:39.033Z,85
2018-05-12T05:35:47.870Z,85
2018-05-12T05:36:56.706Z,85
2018-05-12T05:38:05.542Z,85
2018-05-12T05:39:14.627Z,85
2018-05-12T05:40:23.464Z,90
2018-05-12T05:41:32.302Z,90
2018-05-12T05:42:41.136Z,90
2018-05-12T05:43:49.973Z,90
2018-05-12T05:44:58.911Z,95
2018-05-12T05:46:07.747Z,95
2018-05-12T05:47:16.583Z,95
2018-05-12T05:48:25.699Z,100
2018-05-12T05:49:34.812Z,100
2018-05-12T05:50:43.747Z,100
2018-05-12T05:51:52.583Z,105
2018-05-12T05:53:01.421Z,105
2018-05-12T05:54:10.312Z,110
2018-05-12T05:55:19.144Z,115
2018-05-12T05:56:28.130Z,115
2018-05-12T05:57:36.968Z,120
2018-05-12T05:58:45.805Z,125
2018-05-12T05:59:54.638Z,135
2018-05-12T06:01:03.760Z,145
2018-05-12T06:02:12.871Z,145
2018-05-12T06:03:21.707Z,150
2018-05-12T06:04:30.822Z,170
2018-05-12T06:05:39.669Z,180
2018-05-12T06:06:48.950Z,195
2018-05-12T06:07:57.692Z,205
2018-05-12T06:09:06.527Z,210
2018-05-12T06:10:15.362Z,215
2018-05-12T06:11:24.197Z,205
2018-05-12T06:12:33.307Z,200
2018-05-12T06:13:42.521Z,195
2018-05-12T06:14:51.357Z,190
2018-05-12T06:16:00.198Z,190
2018-05-12T06:17:09.033Z,195
2018-05-12T06:18:18.333Z,210
2018-05-12T06:19:27.802Z,230
2018-05-12T06:20:36.919Z,250
2018-05-12T06:21:46.030Z,260
2018-05-12T06:22:54.867Z,250
2018-05-12T06:24:03.978Z,235
2018-05-12T06:25:12.967Z,225
2018-05-12T06:26:21.803Z,220
2018-05-12T06:27:30.944Z,225
2018-05-12T06:28:39.783Z,220
2018-05-12T06:29:48.621Z,220
2018-05-12T06:30:57.459Z,215
2018-05-12T06:32:06.290Z,215
2018-05-12T06:33:15.406Z,220
2018-05-12T06:34:24.249Z,230
2018-05-12T06:35:33.078Z,230
2018-05-12T06:36:42.017Z,225
2018-05-12T06:37:50.848Z,220
2018-05-12T06:39:00.250Z,215
2018-05-12T06:40:09.072Z,215
2018-05-12T06:41:17.912Z,220
2018-05-12T06:42:27.377Z,230
2018-05-12T06:43:36.217Z,225
2018-05-12T06:44:45.054Z,230
2018-05-12T06:45:53.888Z,235
2018-05-12T06:47:02.725Z,240
2018-05-12T06:48:11.718Z,235
2018-05-12T06:49:20.555Z,230
2018-05-12T06:50:29.390Z,220
2018-05-12T06:51:38.223Z,215
2018-05-12T06:52:47.407Z,215
2018-05-12T06:53:56.616Z,210
2018-05-12T06:55:05.457Z,205
2018-05-12T06:56:14.571Z,195
2018-05-12T06:57:23.406Z,200
2018-05-12T06:58:32.247Z,200
2018-05-12T06:59:41.231Z,200
2018-05-12T07:00:50.067Z,200
2018-05-12T07:01:59.182Z,200
2018-05-12T07:03:08.296Z,200
2018-05-12T07:04:17.135Z,195
2018-05-12T07:05:26.127Z,205
2018-05-12T07:06:34.964Z,210
2018-05-12T07:07:43.799Z,220
2018-05-12T07:08:52.635Z,215
2018-05-12T07:10:01.475Z,210
2018-05-12T07:11:10.661Z,210
2018-05-12T07:12:20.136Z,215
2018-05-12T07:13:28.966Z,215
2018-05-12T07:14:37.801Z,210
2018-05-12T07:15:46.640Z,215
2018-05-12T07:16:55.633Z,215
2018-05-12T07:18:04.470Z,220
2018-05-12T07:19:13.583Z,220
2018-05-12T07:20:22.425Z,230
2018-05-12T07:21:31.549Z,240
2018-05-12T07:22:40.386Z,245
2018-05-12T07:23:49.508Z,240
2018-05-12T07:24:58.890Z,250
2018-05-12T07:26:07.999Z,245
2018-05-12T07:27:16.835Z,250
2018-05-12T07:28:26.573Z,255
2018-05-12T07:29:35.688Z,265
2018-05-12T07:30:44.521Z,255
2018-05-12T07:31:53.910Z,255
2018-05-12T07:33:03.032Z,245
2018-05-12T07:34:12.017Z,250
2018-05-12T07:35:21.135Z,255
2018-05-12T07:36:30.522Z,260
2018-05-12T07:37:39.361Z,270
2018-05-12T07:38:48.197Z,270
2018-05-12T07:39:57.086Z,285
2018-05-12T07:41:07.027Z,290
2018-05-12T07:42:15.867Z,295
2018-05-12T07:43:24.703Z,305
2018-05-12T07:44:33.538Z,310
2018-05-12T07:45:42.897Z,310
2018-05-12T07:46:51.736Z,310
2018-05-12T07:48:01.123Z,315
2018-05-12T07:49:09.961Z,305
2018-05-12T07:50:18.795Z,325
2018-05-12T07:51:27.687Z,330
2018-05-12T07:52:36.471Z,350
2018-05-12T07:53:45.586Z,360
2018-05-12T07:54:54.426Z,340
2018-05-12T07:56:03.263Z,330
2018-05-12T07:57:12.100Z,330
2018-05-12T07:58:20.938Z,340
2018-05-12T07:59:29.777Z,355
2018-05-12T08:00:38.614Z,370
2018-05-12T08:01:47.724Z,380
2018-05-12T08:02:56.716Z,390
2018-05-12T08:04:05.829Z,385
2018-05-12T08:05:14.942Z,385
2018-05-12T08:06:23.782Z,380
2018-05-12T08:07:32.623Z,380
2018-05-12T08:08:41.462Z,385
2018-05-12T08:09:50.301Z,385
2018-05-12T08:10:59.139Z,400
2018-05-12T08:12:07.974Z,410
2018-05-12T08:13:16.812Z,415
2018-05-12T08:14:26.073Z,405
2018-05-12T08:15:34.913Z,395
2018-05-12T08:16:43.750Z,390
2018-05-12T08:17:53.141Z,385
2018-05-12T08:19:01.981Z,390
2018-05-12T08:20:10.819Z,415
2018-05-12T08:21:19.660Z,395
2018-05-12T08:22:28.499Z,390
2018-05-12T08:23:37.338Z,400
2018-05-12T08:24:46.729Z,385
2018-05-12T08:25:55.720Z,375
2018-05-12T08:27:04.567Z,380
2018-05-12T08:28:13.394Z,405
2018-05-12T08:29:22.233Z,410
2018-05-12T08:30:31.078Z,415
2018-05-12T08:31:40.270Z,415
2018-05-12T08:32:49.104Z,425
2018-05-12T08:33:58.217Z,415
2018-05-12T08:35:07.056Z,400
2018-05-12T08:36:15.895Z,385
2018-05-12T08:37:24.838Z,365
2018-05-12T08:38:33.679Z,335
2018-05-12T08:39:42.534Z,315
2018-05-12T08:40:51.651Z,305
2018-05-12T08:42:01.049Z,290
2018-05-12T08:43:10.513Z,285
2018-05-12T08:44:19.359Z,280
2018-05-12T08:45:28.189Z,270
2018-05-12T08:46:37.027Z,265
2018-05-12T08:47:46.139Z,260
2018-05-12T08:48:55.077Z,255
2018-05-12T08:50:04.467Z,255
2018-05-12T08:51:13.305Z,255
2018-05-12T08:52:22.145Z,255
2018-05-12T08:53:30.989Z,250
2018-05-12T08:54:39.828Z,250
2018-05-12T08:55:48.669Z,250
2018-05-12T08:56:57.782Z,255
2018-05-12T08:58:06.896Z,255
2018-05-12T08:59:15.733Z,255
2018-05-12T09:00:24.670Z,255
2018-05-12T09:01:33.510Z,260
2018-05-12T09:02:42.348Z,260
2018-05-12T09:03:51.186Z,260
2018-05-12T09:05:00.023Z,260
2018-05-12T09:06:09.153Z,265
2018-05-12T09:07:18.673Z,275
2018-05-12T09:08:27.558Z,260
2018-05-12T09:09:36.396Z,255
2018-05-12T09:10:45.233Z,265
2018-05-12T09:11:54.524Z,265
2018-05-12T09:13:03.362Z,265
2018-05-12T09:14:12.474Z,265
2018-05-12T09:15:21.318Z,270
2018-05-12T09:16:30.153Z,265
2018-05-12T09:17:39.320Z,270
2018-05-12T09:18:48.160Z,270
2018-05-12T09:19:56.998Z,270
2018-05-12T09:21:06.116Z,270
2018-05-12T09:22:15.231Z,275
2018-05-12T09:23:24.682Z,275
2018-05-12T09:24:33.521Z,275
2018-05-12T09:25:42.745Z,265
2018-05-12T09:26:51.859Z,280
2018-05-12T09:28:00.980Z,295
2018-05-12T09:29:09.965Z,315
2018-05-12T09:30:18.805Z,320
2018-05-12T09:31:27.641Z,310
2018-05-12T09:32:36.481Z,305
2018-05-12T09:33:45.595Z,315
2018-05-12T09:34:54.767Z,310
2018-05-12T09:36:03.606Z,305
2018-05-12T09:37:12.459Z,295
2018-05-12T09:38:21.291Z,305
2018-05-12T09:39:30.135Z,300
2018-05-12T09:40:39.125Z,315
2018-05-12T09:41:48.249Z,320
2018-05-12T09:42:57.362Z,320
2018-05-12T09:44:06.478Z,320
2018-05-12T09:45:15.318Z,350
2018-05-12T09:46:24.208Z,365
2018-05-12T09:47:33.045Z,365
2018-05-12T09:48:41.887Z,375
2018-05-12T09:49:50.727Z,380
2018-05-12T09:50:59.569Z,410
2018-05-12T09:52:08.756Z,400
2018-05-12T09:53:17.598Z,420
2018-05-12T09:54:26.433Z,415
2018-05-12T09:55:35.271Z,415
2018-05-12T09:56:44.663Z,425
2018-05-12T09:57:53.501Z,420
2018-05-12T09:59:02.619Z,425
2018-05-12T10:00:12.009Z,450
2018-05-12T10:01:20.846Z,445
2018-05-12T10:02:29.688Z,430
2018-05-12T10:03:38.932Z,420
2018-05-12T10:04:47.771Z,415
2018-05-12T10:05:56.612Z,410
2018-05-12T10:07:05.457Z,430
2018-05-12T10:08:14.843Z,440
2018-05-12T10:09:24.065Z,450
2018-05-12T10:10:32.904Z,430
2018-05-12T10:11:41.745Z,415
2018-05-12T10:12:50.631Z,425
2018-05-12T10:13:59.425Z,415
2018-05-12T10:15:08.414Z,405
2018-05-12T10:16:17.276Z,410
2018-05-12T10:17:26.372Z,420
2018-05-12T10:18:35.217Z,430
2018-05-12T10:19:44.388Z,435
2018-05-12T10:20:53.227Z,430
2018-05-12T10:22:02.346Z,425
2018-05-12T10:23:11.494Z,425
2018-05-12T10:24:20.334Z,420
2018-05-12T10:25:29.173Z,410
2018-05-12T10:26:38.163Z,420
2018-05-12T10:27:47.004Z,455
2018-05-12T10:28:55.845Z,475
2018-05-12T10:30:04.692Z,515
2018-05-12T10:31:13.527Z,550
2018-05-12T10:32:22.382Z,600
2018-05-12T10:33:31.209Z,640
2018-05-12T10:34:40.051Z,620
2018-05-12T10:35:48.889Z,605
2018-05-12T10:36:57.728Z,615
2018-05-12T10:38:06.664Z,605
2018-05-12T10:39:15.505Z,600
2018-05-12T10:40:24.347Z,600
2018-05-12T10:41:33.190Z,595
2018-05-12T10:42:42.033Z,595
2018-05-12T10:43:50.973Z,590
2018-05-12T10:45:00.096Z,595
2018-05-12T10:46:09.210Z,595
2018-05-12T10:47:18.049Z,625
2018-05-12T10:48:26.891Z,645
2018-05-12T10:49:35.829Z,660
2018-05-12T10:50:44.671Z,650
2018-05-12T10:51:53.786Z,635
2018-05-12T10:53:02.628Z,635
2018-05-12T10:54:11.750Z,625
2018-05-12T10:55:20.744Z,615
2018-05-12T10:56:29.584Z,600
2018-05-12T10:57:38.794Z,585
2018-05-12T10:58:47.635Z,585
2018-05-12T10:59:56.477Z,590
2018-05-12T11:01:05.797Z,600
2018-05-12T11:02:14.919Z,590
2018-05-12T11:03:23.760Z,590
2018-05-12T11:04:32.606Z,620
2018-05-12T11:05:41.998Z,680
2018-05-12T11:06:51.290Z,710
2018-05-12T11:08:00.132Z,755
2018-05-12T11:09:09.257Z,795
2018-05-12T11:10:18.099Z,815
2018-05-12T11:11:26.941Z,805
2018-05-12T11:12:35.935Z,790
2018-05-12T11:13:44.779Z,825
2018-05-12T11:14:53.618Z,845
2018-05-12T11:16:02.545Z,795
2018-05-12T11:17:11.776Z,790
2018-05-12T11:18:20.620Z,795
2018-05-12T11:19:29.735Z,805
2018-05-12T11:20:38.578Z,810
2018-05-12T11:21:47.523Z,810
2018-05-12T11:22:56.650Z,845
2018-05-12T11:24:05.593Z,840
2018-05-12T11:25:14.435Z,840
2018-05-12T11:26:23.278Z,870
2018-05-12T11:27:32.402Z,905
2018-05-12T11:28:41.519Z,910
2018-05-12T11:29:50.510Z,900
2018-05-12T11:30:59.352Z,890
2018-05-12T11:32:08.217Z,890
2018-05-12T11:33:17.035Z,875
2018-05-12T11:34:25.877Z,855
2018-05-12T11:35:35.069Z,830
2018-05-12T11:36:43.915Z,815
2018-05-12T11:37:52.757Z,785
2018-05-12T11:39:01.874Z,765
2018-05-12T11:40:10.723Z,755
2018-05-12T11:41:19.564Z,740
2018-05-12T11:42:28.658Z,720
2018-05-12T11:43:37.499Z,695
2018-05-12T11:44:46.401Z,665
2018-05-12T11:45:55.189Z,650
2018-05-12T11:47:04.131Z,645
2018-05-12T11:48:12.974Z,660
2018-05-12T11:49:21.817Z,675
2018-05-12T11:50:30.662Z,690
2018-05-12T11:51:39.508Z,715
2018-05-12T11:52:48.600Z,760
2018-05-12T11:53:57.466Z,795
2018-05-12T11:55:06.578Z,815
2018-05-12T11:56:15.701Z,800
2018-05-12T11:57:24.828Z,960
2018-05-12T11:58:34.047Z,1220
2018-05-12T11:59:43.442Z,1330
2018-05-12T12:00:52.285Z,1330
2018-05-12T12:02:01.139Z,1675
2018-05-12T12:03:10.261Z,1275
2018-05-12T12:04:19.356Z,1220
2018-05-12T12:05:28.199Z,1135
2018-05-12T12:06:37.043Z,1240
2018-05-12T12:07:45.889Z,1090
2018-05-12T12:08:55.011Z,1100
2018-05-12T12:10:04.006Z,1115
2018-05-12T12:11:12.853Z,1135
2018-05-12T12:12:21.699Z,1115
2018-05-12T12:13:30.551Z,3385
2018-05-12T12:14:39.944Z,3350
2018-05-12T12:15:48.991Z,3370
2018-05-12T12:16:57.833Z,3520
2018-05-12T12:18:06.682Z,3195
2018-05-12T12:19:15.807Z,3195
2018-05-12T12:20:24.928Z,3115
2018-05-12T12:21:33.929Z,3170
2018-05-12T12:22:42.781Z,3330
2018-05-12T12:23:51.629Z,3160
2018-05-12T12:25:00.750Z,3320
2018-05-12T12:26:09.598Z,3155
2018-05-12T12:27:18.898Z,3190
2018-05-12T12:28:27.744Z,3245
2018-05-12T12:29:36.594Z,3010
2018-05-12T12:30:45.729Z,2155
2018-05-12T12:31:54.843Z,3080
2018-05-12T12:33:03.842Z,3080
2018-05-12T12:34:12.691Z,2280
2018-05-12T12:35:21.540Z,3055
2018-05-12T12:36:30.669Z,2990
2018-05-12T12:37:39.518Z,1195
2018-05-12T12:38:48.468Z,2085
2018-05-12T12:39:57.594Z,1465
2018-05-12T12:41:06.727Z,1135
2018-05-12T12:42:15.567Z,1195
2018-05-12T12:43:24.417Z,1525
2018-05-12T12:44:33.267Z,2870
2018-05-12T12:45:42.112Z,2825
2018-05-12T12:46:51.237Z,2080
2018-05-12T12:48:00.084Z,2495
2018-05-12T12:49:09.206Z,2100
2018-05-12T12:50:18.203Z,1880
2018-05-12T12:51:27.600Z,2450
2018-05-12T12:52:36.999Z,2120
2018-05-12T12:53:46.124Z,2780
2018-05-12T12:54:54.973Z,3155
2018-05-12T12:56:03.875Z,1035
2018-05-12T12:57:12.727Z,1020
2018-05-12T12:58:21.665Z,1060
2018-05-12T12:59:30.703Z,855
2018-05-12T13:00:39.548Z,770
2018-05-12T13:01:48.670Z,730
2018-05-12T13:02:57.517Z,3155
2018-05-12T13:04:06.373Z,3175
2018-05-12T13:05:15.212Z,3095
2018-05-12T13:06:24.057Z,3070
2018-05-12T13:07:33.055Z,2940
2018-05-12T13:08:41.901Z,3005
2018-05-12T13:09:50.748Z,2895
2018-05-12T13:10:59.597Z,2790
2018-05-12T13:12:08.449Z,3070
2018-05-12T13:13:17.298Z,2885
2018-05-12T13:14:26.429Z,2955
2018-05-12T13:15:35.567Z,2930
2018-05-12T13:16:44.419Z,2920
2018-05-12T13:17:53.266Z,2985
2018-05-12T13:19:02.407Z,2955
2018-05-12T13:20:11.253Z,3115
2018-05-12T13:21:20.104Z,3100
2018-05-12T13:22:29.054Z,2775
2018-05-12T13:23:37.914Z,2960
2018-05-12T13:24:47.046Z,3160
2018-05-12T13:25:55.899Z,3230
2018-05-12T13:27:04.752Z,3345
2018-05-12T13:28:13.606Z,3190
2018-05-12T13:29:22.733Z,3120
2018-05-12T13:30:32.032Z,3065
2018-05-12T13:31:40.883Z,2995
2018-05-12T13:32:49.739Z,3085
2018-05-12T13:33:58.590Z,3125
2018-05-12T13:35:07.440Z,3080
2018-05-12T13:36:16.444Z,2960
2018-05-12T13:37:25.297Z,2950
2018-05-12T13:38:34.151Z,3100
2018-05-12T13:39:43.280Z,3215
2018-05-12T13:40:52.132Z,3110
2018-05-12T13:42:01.035Z,3090
2018-05-12T13:43:10.169Z,2895
2018-05-12T13:44:19.021Z,3140
2018-05-12T13:45:27.873Z,3055
2018-05-12T13:46:36.727Z,2885
2018-05-12T13:47:45.581Z,2990
2018-05-12T13:48:54.432Z,2665
2018-05-12T13:50:03.290Z,2910
2018-05-12T13:51:12.135Z,3105
2018-05-12T13:52:21.267Z,3025
2018-05-12T13:53:30.119Z,2625
2018-05-12T13:54:39.533Z,3130
2018-05-12T13:55:48.408Z,3000
2018-05-12T13:56:57.948Z,2480
2018-05-12T13:58:07.359Z,1980
2018-05-12T13:59:16.539Z,2485
2018-05-12T14:00:25.387Z,1820
2018-05-12T14:01:34.236Z,1710
2018-05-12T14:02:43.087Z,1190
2018-05-12T14:03:51.939Z,2025
2018-05-12T14:05:00.840Z,1460
2018-05-12T14:06:09.691Z,2485
2018-05-12T14:07:18.597Z,2555
2018-05-12T14:08:27.667Z,1870
2018-05-12T14:09:36.524Z,1145
2018-05-12T14:10:45.524Z,1500
2018-05-12T14:11:54.376Z,950
2018-05-12T14:13:03.501Z,965
2018-05-12T14:14:12.352Z,880
2018-05-12T14:15:21.203Z,760
2018-05-12T14:16:30.105Z,690
2018-05-12T14:17:38.953Z,705
2018-05-12T14:18:47.803Z,760
2018-05-12T14:19:56.935Z,740
2018-05-12T14:21:06.056Z,700
2018-05-12T14:22:14.907Z,640
2018-05-12T14:23:23.753Z,575
2018-05-12T14:24:32.601Z,580
2018-05-12T14:25:41.450Z,625
2018-05-12T14:26:50.294Z,675
2018-05-12T14:27:59.242Z,735
2018-05-12T14:29:08.091Z,830
2018-05-12T14:30:16.939Z,1170
2018-05-12T14:31:26.061Z,640
2018-05-12T14:32:35.186Z,475
2018-05-12T14:33:44.081Z,430
2018-05-12T14:34:52.945Z,440
2018-05-12T14:36:01.770Z,485
2018-05-12T14:37:10.896Z,535
2018-05-12T14:38:19.748Z,585
2018-05-12T14:39:28.788Z,625
2018-05-12T14:40:38.197Z,615
2018-05-12T14:41:47.053Z,575
2018-05-12T14:42:55.886Z,550
2018-05-12T14:44:04.732Z,590
2018-05-12T14:45:13.725Z,575
2018-05-12T14:46:22.575Z,655
2018-05-12T14:47:31.414Z,820
2018-05-12T14:48:40.260Z,2495
2018-05-12T14:49:49.930Z,2365
2018-05-12T14:50:58.777Z,2150
2018-05-12T14:52:07.623Z,1380
2018-05-12T14:53:16.467Z,2205
2018-05-12T14:54:25.325Z,2490
2018-05-12T14:55:34.161Z,1680
2018-05-12T14:56:43.154Z,765
2018-05-12T14:57:52.005Z,670
2018-05-12T14:59:01.127Z,660
2018-05-12T15:00:09.973Z,835
2018-05-12T15:01:19.106Z,1005
2018-05-12T15:02:28.837Z,710
2018-05-12T15:03:37.599Z,725
2018-05-12T15:04:46.440Z,1195
2018-05-12T15:05:55.284Z,865
2018-05-12T15:07:04.128Z,935
2018-05-12T15:08:13.211Z,675
2018-05-12T15:09:21.967Z,1385
2018-05-12T15:10:31.099Z,1705
2018-05-12T15:11:39.948Z,1765
2018-05-12T15:12:49.065Z,1980
2018-05-12T15:13:58.012Z,2025
2018-05-12T15:15:06.857Z,1835
2018-05-12T15:16:15.702Z,1695
2018-05-12T15:17:24.552Z,1590
2018-05-12T15:18:33.675Z,1485
2018-05-12T15:19:42.808Z,1370
2018-05-12T15:20:51.655Z,1435
2018-05-12T15:22:00.501Z,1345
2018-05-12T15:23:09.349Z,1365
2018-05-12T15:24:18.471Z,1490
2018-05-12T15:25:27.319Z,1465
2018-05-12T15:26:36.169Z,840
2018-05-12T15:27:45.018Z,890
2018-05-12T15:28:53.863Z,1205
2018-05-12T15:30:02.708Z,2250
2018-05-12T15:31:11.905Z,2130
2018-05-12T15:32:20.753Z,2140
2018-05-12T15:33:29.598Z,2190
2018-05-12T15:34:38.718Z,2200
2018-05-12T15:35:47.568Z,2175
2018-05-12T15:36:57.144Z,2240
2018-05-12T15:38:06.268Z,2205
2018-05-12T15:39:15.117Z,2220
2018-05-12T15:40:23.966Z,2185
2018-05-12T15:41:33.090Z,2315
2018-05-12T15:42:42.093Z,2445
2018-05-12T15:43:51.274Z,2320
2018-05-12T15:45:00.070Z,2175
2018-05-12T15:46:08.919Z,1945
2018-05-12T15:47:17.770Z,1860
2018-05-12T15:48:26.770Z,1860
2018-05-12T15:49:35.620Z,1825
2018-05-12T15:50:44.474Z,1775
2018-05-12T15:51:53.329Z,1710
2018-05-12T15:53:02.180Z,1670
2018-05-12T15:54:11.656Z,1650
2018-05-12T15:55:20.784Z,1670
2018-05-12T15:56:29.637Z,1700
2018-05-12T15:57:38.490Z,1590
2018-05-12T15:58:47.339Z,1425
2018-05-12T15:59:56.564Z,1390
2018-05-12T16:01:05.694Z,1340
2018-05-12T16:02:14.546Z,1350
2018-05-12T16:03:23.402Z,1350