createdAt,value
2017-03-15T00:00:25.827Z,95.36
2017-03-15T00:01:36.868Z,97.93
2017-03-15T00:02:47.871Z,95.65
2017-03-15T00:03:58.871Z,96.89
2017-03-15T00:05:10.064Z,96.03
2017-03-15T00:06:21.259Z,97.93
2017-03-15T00:07:32.515Z,97.74
2017-03-15T00:08:43.506Z,94.03
2017-03-15T00:09:54.504Z,91.65
2017-03-15T00:11:05.498Z,96.12
2017-03-15T00:12:16.478Z,93.46
2017-03-15T00:13:27.925Z,98.98
2017-03-15T00:14:38.930Z,95.36
2017-03-15T00:15:49.919Z,97.27
2017-03-15T00:17:00.921Z,97.46
2017-03-15T00:18:11.926Z,96.41
2017-03-15T00:19:22.969Z,96.22
2017-03-15T00:20:34.163Z,92.6
2017-03-15T00:21:45.185Z,95.56
2017-03-15T00:22:56.187Z,95.17
2017-03-15T00:24:07.184Z,96.6
2017-03-15T00:25:18.427Z,98.13
2017-03-15T00:26:29.428Z,96.31
2017-03-15T00:27:40.837Z,98.5
2017-03-15T00:28:52.034Z,94.13
2017-03-15T00:30:03.037Z,93.18
2017-03-15T00:31:14.278Z,97.36
2017-03-15T00:32:25.264Z,98.13
2017-03-15T00:33:36.264Z,99.46
2017-03-15T00:34:47.656Z,98.5
2017-03-15T00:35:58.651Z,96.31
2017-03-15T00:37:09.700Z,98.69
2017-03-15T00:38:20.694Z,95.36
2017-03-15T00:39:31.674Z,96.6
2017-03-15T00:40:42.673Z,97.46
2017-03-15T00:41:53.706Z,97.65
2017-03-15T00:43:04.757Z,98.41
2017-03-15T00:44:15.747Z,99.65
2017-03-15T00:45:26.747Z,97.93
2017-03-15T00:46:37.745Z,98.22
2017-03-15T00:47:48.740Z,98.32
2017-03-15T00:48:59.786Z,94.79
2017-03-15T00:50:10.785Z,96.12
2017-03-15T00:51:21.791Z,98.13
2017-03-15T00:52:32.783Z,99.27
2017-03-15T00:53:43.781Z,98.79
2017-03-15T00:54:55.021Z,93.84
2017-03-15T00:56:06.221Z,96.51
2017-03-15T00:57:17.229Z,96.6
2017-03-15T00:58:28.227Z,95.84
2017-03-15T00:59:39.230Z,97.93
2017-03-15T01:00:50.222Z,96.51
2017-03-15T01:02:01.221Z,99.17
2017-03-15T01:03:12.210Z,96.6
2017-03-15T01:04:23.212Z,92.7
2017-03-15T01:05:34.455Z,96.79
2017-03-15T01:06:45.452Z,95.94
2017-03-15T01:07:56.458Z,98.13
2017-03-15T01:09:07.453Z,95.27
2017-03-15T01:10:18.438Z,99.08
2017-03-15T01:11:29.494Z,98.22
2017-03-15T01:12:40.490Z,99.99
2017-03-15T01:13:51.682Z,99.99
2017-03-15T01:15:02.676Z,99.99
2017-03-15T01:16:13.867Z,97.55
2017-03-15T01:17:25.115Z,97.55
2017-03-15T01:18:36.317Z,99.84
2017-03-15T01:19:47.715Z,97.65
2017-03-15T01:20:58.715Z,99.99
2017-03-15T01:22:09.724Z,98.98
2017-03-15T01:23:20.775Z,99.99
2017-03-15T01:24:31.772Z,96.7
2017-03-15T01:25:42.762Z,98.88
2017-03-15T01:26:53.957Z,99.99
2017-03-15T01:28:04.958Z,98.6
2017-03-15T01:29:16.214Z,96.89
2017-03-15T01:30:27.411Z,99.99
2017-03-15T01:31:38.411Z,98.22
2017-03-15T01:32:49.607Z,96.41
2017-03-15T01:34:00.606Z,99.65
2017-03-15T01:35:11.657Z,98.13
2017-03-15T01:36:22.648Z,96.51
2017-03-15T01:37:33.654Z,99.99
2017-03-15T01:38:44.653Z,97.46
2017-03-15T01:39:55.657Z,99.99
2017-03-15T01:41:06.702Z,98.22
2017-03-15T01:42:17.699Z,99.99
2017-03-15T01:43:28.704Z,99.36
2017-03-15T01:44:39.939Z,99.27
2017-03-15T01:45:50.934Z,97.55
2017-03-15T01:47:02.178Z,99.08
2017-03-15T01:48:13.178Z,99.99
2017-03-15T01:49:24.178Z,99.36
2017-03-15T01:50:35.374Z,97.55
2017-03-15T01:51:46.581Z,98.03
2017-03-15T01:52:57.628Z,96.6
2017-03-15T01:54:08.618Z,96.79
2017-03-15T01:55:20.017Z,97.55
2017-03-15T01:56:31.231Z,96.12
2017-03-15T01:57:42.227Z,92.51
2017-03-15T01:58:53.488Z,96.7
2017-03-15T02:00:04.483Z,99.99
2017-03-15T02:01:15.476Z,99.99
2017-03-15T02:02:26.475Z,95.08
2017-03-15T02:03:37.479Z,99.84
2017-03-15T02:04:48.533Z,99.99
2017-03-15T02:05:59.523Z,98.79
2017-03-15T02:07:10.513Z,96.79
2017-03-15T02:08:21.510Z,98.32
2017-03-15T02:09:32.710Z,92.41
2017-03-15T02:10:43.756Z,95.94
2017-03-15T02:11:54.959Z,96.7
2017-03-15T02:13:06.157Z,98.41
2017-03-15T02:14:17.350Z,99.99
2017-03-15T02:15:28.548Z,96.31
2017-03-15T02:16:39.794Z,98.88
2017-03-15T02:17:50.997Z,99.99
2017-03-15T02:19:01.985Z,96.7
2017-03-15T02:20:13.180Z,95.94
2017-03-15T02:21:24.173Z,99.36
2017-03-15T02:22:35.224Z,97.46
2017-03-15T02:23:46.226Z,98.88
2017-03-15T02:24:57.227Z,92.6
2017-03-15T02:26:08.230Z,97.17
2017-03-15T02:27:19.226Z,96.31
2017-03-15T02:28:30.277Z,97.27
2017-03-15T02:29:41.276Z,97.55
2017-03-15T02:30:52.680Z,95.08
2017-03-15T02:32:03.672Z,96.7
2017-03-15T02:33:14.658Z,95.75
2017-03-15T02:34:26.096Z,98.41
2017-03-15T02:35:37.081Z,96.22
2017-03-15T02:36:48.072Z,96.31
2017-03-15T02:37:59.084Z,93.84
2017-03-15T02:39:10.075Z,95.56
2017-03-15T02:40:21.129Z,98.13
2017-03-15T02:41:32.126Z,93.84
2017-03-15T02:42:43.338Z,96.51
2017-03-15T02:43:54.348Z,98.79
2017-03-15T02:45:05.345Z,99.46
2017-03-15T02:46:16.590Z,95.08
2017-03-15T02:47:27.597Z,97.08
2017-03-15T02:48:38.801Z,96.79
2017-03-15T02:49:49.794Z,98.41
2017-03-15T02:51:00.791Z,99.27
2017-03-15T02:52:12.040Z,98.98
2017-03-15T02:53:23.042Z,93.74
2017-03-15T02:54:34.041Z,97.36
2017-03-15T02:55:45.042Z,95.65
2017-03-15T02:56:56.036Z,97.27
2017-03-15T02:58:07.076Z,94.79
2017-03-15T02:59:18.286Z,98.98
2017-03-15T03:00:29.282Z,98.32
2017-03-15T03:01:40.484Z,98.6
2017-03-15T03:02:51.674Z,99.99
2017-03-15T03:04:02.914Z,99.55
2017-03-15T03:05:13.911Z,99.99
2017-03-15T03:06:24.939Z,97.27
2017-03-15T03:07:35.934Z,97.36
2017-03-15T03:08:46.927Z,98.88
2017-03-15T03:09:57.987Z,96.12
2017-03-15T03:11:08.988Z,95.56
2017-03-15T03:12:19.987Z,95.46
2017-03-15T03:13:31.185Z,97.55
2017-03-15T03:14:42.174Z,92.89
2017-03-15T03:15:53.170Z,97.93
2017-03-15T03:17:04.176Z,97.65
2017-03-15T03:18:15.162Z,99.99
2017-03-15T03:19:26.147Z,98.98
2017-03-15T03:20:37.603Z,99.98
2017-03-15T03:21:48.596Z,99.84
2017-03-15T03:22:59.605Z,99.99
2017-03-15T03:24:10.809Z,99.99
2017-03-15T03:25:21.999Z,96.08
2017-03-15T03:26:33.049Z,94.51
2017-03-15T03:27:44.053Z,98.08
2017-03-15T03:28:55.251Z,97.27
2017-03-15T03:30:06.252Z,94.18
2017-03-15T03:31:17.256Z,96.55
2017-03-15T03:32:28.306Z,95.41
2017-03-15T03:33:39.511Z,93.98
2017-03-15T03:34:50.508Z,95.03
2017-03-15T03:36:01.710Z,90.94
2017-03-15T03:37:12.905Z,94.46
2017-03-15T03:38:24.152Z,97.41
2017-03-15T03:39:35.345Z,93.32
2017-03-15T03:40:46.345Z,93.98
2017-03-15T03:41:57.340Z,93.13
2017-03-15T03:43:08.325Z,94.84
2017-03-15T03:44:19.571Z,95.98
2017-03-15T03:45:30.566Z,94.56
2017-03-15T03:46:41.560Z,90.61
2017-03-15T03:47:52.549Z,93.23
2017-03-15T03:49:03.546Z,96.55
2017-03-15T03:50:14.795Z,96.74
2017-03-15T03:51:26.208Z,95.12
2017-03-15T03:52:37.199Z,98.17
2017-03-15T03:53:48.393Z,96.36
2017-03-15T03:54:59.387Z,94.65
2017-03-15T03:56:10.432Z,94.93
2017-03-15T03:57:21.431Z,90.18
2017-03-15T03:58:32.431Z,96.55
2017-03-15T03:59:43.425Z,95.79
2017-03-15T04:00:54.619Z,98.36
2017-03-15T04:02:06.076Z,99.99
2017-03-15T04:03:17.070Z,99.99
2017-03-15T04:04:28.083Z,99.88
2017-03-15T04:05:39.071Z,99.02
2017-03-15T04:06:50.057Z,99.31
2017-03-15T04:08:01.101Z,98.08
2017-03-15T04:09:12.096Z,97.13
2017-03-15T04:10:23.102Z,97.98
2017-03-15T04:11:34.099Z,99.12
2017-03-15T04:12:45.125Z,96.74
2017-03-15T04:13:56.178Z,99.02
2017-03-15T04:15:07.179Z,97.13
2017-03-15T04:16:18.173Z,97.5
2017-03-15T04:17:29.170Z,98.36
2017-03-15T04:18:40.187Z,99.99
2017-03-15T04:19:51.230Z,97.31
2017-03-15T04:21:02.434Z,96.08
2017-03-15T04:22:13.439Z,90.28
2017-03-15T04:23:24.445Z,99.99
2017-03-15T04:24:35.435Z,96.84
2017-03-15T04:25:46.472Z,97.31
2017-03-15T04:26:57.459Z,96.08
2017-03-15T04:28:08.458Z,99.31
2017-03-15T04:29:19.461Z,97.98
2017-03-15T04:30:30.465Z,93.04
2017-03-15T04:31:41.513Z,92.36
2017-03-15T04:32:52.508Z,98.08
2017-03-15T04:34:03.506Z,95.41
2017-03-15T04:35:14.491Z,99.12
2017-03-15T04:36:25.498Z,95.6
2017-03-15T04:37:36.549Z,99.41
2017-03-15T04:38:47.746Z,96.55
2017-03-15T04:39:58.749Z,99.31
2017-03-15T04:41:10.153Z,95.89
2017-03-15T04:42:21.345Z,95.7
2017-03-15T04:43:32.399Z,95.6
2017-03-15T04:44:43.382Z,97.5
2017-03-15T04:45:54.377Z,96.74
2017-03-15T04:47:05.381Z,98.83
2017-03-15T04:48:16.372Z,99.99
2017-03-15T04:49:27.623Z,97.13
2017-03-15T04:50:38.622Z,95.98
2017-03-15T04:51:49.822Z,98.08
2017-03-15T04:53:00.824Z,94.46
2017-03-15T04:54:11.823Z,96.26
2017-03-15T04:55:22.884Z,96.94
2017-03-15T04:56:33.882Z,93.89
2017-03-15T04:57:44.870Z,95.41
2017-03-15T04:58:55.858Z,97.13
2017-03-15T05:00:07.050Z,96.36
2017-03-15T05:01:18.296Z,95.22
2017-03-15T05:02:29.290Z,95.79
2017-03-15T05:03:40.294Z,95.89
2017-03-15T05:04:51.294Z,95.32
2017-03-15T05:06:02.297Z,98.36
2017-03-15T05:07:13.285Z,99.69
2017-03-15T05:08:24.279Z,97.41
2017-03-15T05:09:35.278Z,98.27
2017-03-15T05:10:46.272Z,96.6
2017-03-15T05:11:57.522Z,97.27
2017-03-15T05:13:08.514Z,97.27
2017-03-15T05:14:19.498Z,99.99
2017-03-15T05:15:30.494Z,99.26
2017-03-15T05:16:41.489Z,95.41
2017-03-15T05:17:52.539Z,93.84
2017-03-15T05:19:03.540Z,98.46
2017-03-15T05:20:14.541Z,96.46
2017-03-15T05:21:25.534Z,98.97
2017-03-15T05:22:36.538Z,96.08
2017-03-15T05:23:47.588Z,99.79
2017-03-15T05:24:58.587Z,99.5
2017-03-15T05:26:09.776Z,96.74
2017-03-15T05:27:21.184Z,96.5
2017-03-15T05:28:32.389Z,95.32
2017-03-15T05:29:43.445Z,98.46
2017-03-15T05:30:54.442Z,95.12
2017-03-15T05:32:05.649Z,99.99
2017-03-15T05:33:16.650Z,95.51
2017-03-15T05:34:27.850Z,98.55
2017-03-15T05:35:39.123Z,97.27
2017-03-15T05:36:50.119Z,95.98
2017-03-15T05:38:01.111Z,98.65
2017-03-15T05:39:12.103Z,97.31
2017-03-15T05:40:23.305Z,93.23
2017-03-15T05:41:34.341Z,99.98
2017-03-15T05:42:45.329Z,95.98
2017-03-15T05:43:56.522Z,96.55
2017-03-15T05:45:07.527Z,97.41
2017-03-15T05:46:18.527Z,99.41
2017-03-15T05:47:29.765Z,99.99
2017-03-15T05:48:40.762Z,93.13
2017-03-15T05:49:51.762Z,95.79
2017-03-15T05:51:02.761Z,95.7
2017-03-15T05:52:13.962Z,96.46
2017-03-15T05:53:25.007Z,99.6
2017-03-15T05:54:36.019Z,95.94
2017-03-15T05:55:47.225Z,99.84
2017-03-15T05:56:58.209Z,97.5
2017-03-15T05:58:09.232Z,98.08
2017-03-15T05:59:20.480Z,99.88
2017-03-15T06:00:31.482Z,99.79
2017-03-15T06:01:42.479Z,97.6
2017-03-15T06:02:53.478Z,99.99
2017-03-15T06:04:04.667Z,98.36
2017-03-15T06:05:15.913Z,99.99
2017-03-15T06:06:26.905Z,99.99
2017-03-15T06:07:37.903Z,99.99
2017-03-15T06:08:48.898Z,99.99
2017-03-15T06:09:59.899Z,99.99
2017-03-15T06:11:10.944Z,99.99
2017-03-15T06:12:21.941Z,99.99
2017-03-15T06:13:33.138Z,99.99
2017-03-15T06:14:44.136Z,99.99
2017-03-15T06:15:55.143Z,99.99
2017-03-15T06:17:06.185Z,99.99
2017-03-15T06:18:17.179Z,99.6
2017-03-15T06:19:28.181Z,98.55
2017-03-15T06:20:39.372Z,99.99
2017-03-15T06:21:50.571Z,99.99
2017-03-15T06:23:01.609Z,99.99
2017-03-15T06:24:12.612Z,99.99
2017-03-15T06:25:23.654Z,99.99
2017-03-15T06:26:34.656Z,99.99
2017-03-15T06:27:45.676Z,99.99
2017-03-15T06:28:56.923Z,99.99
2017-03-15T06:30:08.124Z,99.99
2017-03-15T06:31:19.319Z,99.99
2017-03-15T06:32:30.322Z,99.99
2017-03-15T06:33:41.324Z,99.99
2017-03-15T06:34:52.400Z,99.99
2017-03-15T06:36:03.404Z,98.36
2017-03-15T06:37:14.403Z,99.99
2017-03-15T06:38:25.406Z,98.08
2017-03-15T06:39:36.409Z,99.99
2017-03-15T06:40:47.463Z,99.99
2017-03-15T06:41:58.465Z,99.99
2017-03-15T06:43:09.663Z,99.99
2017-03-15T06:44:20.660Z,99.99
2017-03-15T06:45:31.664Z,99.69
2017-03-15T06:46:42.908Z,99.99
2017-03-15T06:47:53.903Z,99.99
2017-03-15T06:49:05.103Z,99.99
2017-03-15T06:50:16.103Z,99.99
2017-03-15T06:51:27.302Z,99.99
2017-03-15T06:52:38.348Z,99.99
2017-03-15T06:53:49.338Z,99.99
2017-03-15T06:55:00.333Z,99.99
2017-03-15T06:56:11.533Z,99.99
2017-03-15T06:57:22.537Z,99.99
2017-03-15T06:58:33.788Z,99.99
2017-03-15T06:59:44.776Z,99.99
2017-03-15T07:00:55.768Z,99.99
2017-03-15T07:02:06.753Z,99.99
2017-03-15T07:03:17.753Z,99.99
2017-03-15T07:04:29.002Z,99.99
2017-03-15T07:05:39.991Z,99.99
2017-03-15T07:06:50.985Z,99.99
2017-03-15T07:08:01.981Z,99.99
2017-03-15T07:09:12.977Z,99.99
2017-03-15T07:10:24.034Z,99.99
2017-03-15T07:11:35.025Z,99.99
2017-03-15T07:12:46.026Z,99.99
2017-03-15T07:13:57.023Z,99.99
2017-03-15T07:15:08.033Z,99.99
2017-03-15T07:16:19.096Z,99.99
2017-03-15T07:17:30.099Z,99.99
2017-03-15T07:18:41.097Z,99.99
2017-03-15T07:19:52.091Z,99.99
2017-03-15T07:21:03.104Z,99.99
2017-03-15T07:22:14.178Z,99.99
2017-03-15T07:23:25.177Z,99.99
2017-03-15T07:24:36.175Z,99.99
2017-03-15T07:25:47.372Z,99.99
2017-03-15T07:26:58.372Z,99.99
2017-03-15T07:28:09.620Z,99.99
2017-03-15T07:29:20.623Z,99.99
2017-03-15T07:30:31.624Z,99.99
2017-03-15T07:31:42.630Z,99.99
2017-03-15T07:32:53.630Z,99.99
2017-03-15T07:34:04.685Z,99.99
2017-03-15T07:35:15.677Z,99.99
2017-03-15T07:36:26.678Z,99.99
2017-03-15T07:37:37.679Z,99.99
2017-03-15T07:38:48.687Z,99.99
2017-03-15T07:39:59.932Z,99.99
2017-03-15T07:41:11.133Z,99.99
2017-03-15T07:42:22.148Z,99.99
2017-03-15T07:43:33.143Z,99.99
2017-03-15T07:44:44.164Z,99.99
2017-03-15T07:45:55.221Z,99.99
2017-03-15T07:47:06.217Z,99.99
2017-03-15T07:48:17.218Z,99.99
2017-03-15T07:49:28.221Z,99.99
2017-03-15T07:50:39.463Z,99.99
2017-03-15T07:51:50.477Z,99.99
2017-03-15T07:53:01.475Z,99.99
2017-03-15T07:54:12.507Z,99.99
2017-03-15T07:55:23.508Z,99.99
2017-03-15T07:56:34.590Z,99.99
2017-03-15T07:57:45.786Z,99.99
2017-03-15T07:58:56.978Z,99.99
2017-03-15T08:00:07.987Z,99.99
2017-03-15T08:01:19.187Z,99.99
2017-03-15T08:02:30.443Z,99.99
2017-03-15T08:03:41.881Z,99.99
2017-03-15T08:04:52.882Z,99.99
2017-03-15T08:06:03.894Z,99.99
2017-03-15T08:07:14.896Z,99.99
2017-03-15T08:08:25.969Z,99.99
2017-03-15T08:09:36.970Z,99.99
2017-03-15T08:10:47.972Z,99.99
2017-03-15T08:11:59.371Z,99.99
2017-03-15T08:13:10.379Z,99.99
2017-03-15T08:14:21.639Z,99.99
2017-03-15T08:15:32.648Z,99.99
2017-03-15T08:16:43.653Z,99.99
2017-03-15T08:17:54.668Z,99.99
2017-03-15T08:19:05.668Z,99.99
2017-03-15T08:20:16.926Z,99.99
2017-03-15T08:21:27.932Z,99.99
2017-03-15T08:22:38.927Z,99.99
2017-03-15T08:23:49.924Z,99.99
2017-03-15T08:25:01.138Z,99.99
2017-03-15T08:26:12.206Z,99.99
2017-03-15T08:27:23.215Z,99.99
2017-03-15T08:28:34.223Z,99.99
2017-03-15T08:29:45.229Z,99.99
2017-03-15T08:30:56.229Z,99.99
2017-03-15T08:32:07.271Z,99.99
2017-03-15T08:33:18.484Z,99.99
2017-03-15T08:34:29.490Z,99.99
2017-03-15T08:35:40.691Z,99.99
2017-03-15T08:36:51.690Z,99.85
2017-03-15T08:38:02.746Z,99.99
2017-03-15T08:39:14.159Z,98.61
2017-03-15T08:40:25.359Z,99.09
2017-03-15T08:41:36.352Z,99.85
2017-03-15T08:42:47.352Z,99.99
2017-03-15T08:43:58.410Z,99.99
2017-03-15T08:45:09.414Z,98.9
2017-03-15T08:46:20.626Z,98.33
2017-03-15T08:47:31.830Z,98.52
2017-03-15T08:48:42.828Z,97.08
2017-03-15T08:49:54.094Z,97.28
2017-03-15T08:51:05.105Z,97.08
2017-03-15T08:52:16.101Z,98.33
2017-03-15T08:53:27.103Z,98.38
2017-03-15T08:54:38.119Z,97.8
2017-03-15T08:55:49.171Z,95.98
2017-03-15T08:57:00.175Z,95.22
2017-03-15T08:58:11.171Z,94.79
2017-03-15T08:59:22.169Z,93.16
2017-03-15T09:00:33.182Z,92.69
2017-03-15T09:01:44.432Z,92.11
2017-03-15T09:02:55.629Z,91.63
2017-03-15T09:04:06.625Z,91.25
2017-03-15T09:05:17.626Z,92.69
2017-03-15T09:06:28.851Z,93.84
2017-03-15T09:07:39.898Z,91.92
2017-03-15T09:08:50.899Z,91.73
2017-03-15T09:10:01.906Z,92.25
2017-03-15T09:11:12.903Z,92.16
2017-03-15T09:12:24.105Z,92.21
2017-03-15T09:13:35.354Z,91.63
2017-03-15T09:14:46.558Z,91.44
2017-03-15T09:15:57.568Z,90.48
2017-03-15T09:17:08.571Z,90.1
2017-03-15T09:18:19.777Z,89.76
2017-03-15T09:19:30.846Z,88.38
2017-03-15T09:20:42.061Z,88.67
2017-03-15T09:21:53.062Z,88.95
2017-03-15T09:23:04.072Z,88.29
2017-03-15T09:24:15.286Z,88.29
2017-03-15T09:25:26.538Z,87.9
2017-03-15T09:26:37.744Z,88.38
2017-03-15T09:27:48.745Z,87.43
2017-03-15T09:28:59.743Z,88.62
2017-03-15T09:30:10.752Z,88.86
2017-03-15T09:31:22.006Z,88.33
2017-03-15T09:32:33.015Z,86.7
2017-03-15T09:33:44.219Z,86.41
2017-03-15T09:34:55.233Z,86.41
2017-03-15T09:36:06.437Z,86.37
2017-03-15T09:37:17.497Z,86.7
2017-03-15T09:38:28.706Z,87.18
2017-03-15T09:39:39.709Z,87.08
2017-03-15T09:40:50.910Z,85.17
2017-03-15T09:42:01.913Z,85.65
2017-03-15T09:43:13.369Z,86.04
2017-03-15T09:44:24.370Z,86.32
2017-03-15T09:45:35.371Z,85.08
2017-03-15T09:46:46.378Z,85.36
2017-03-15T09:47:57.388Z,84.55
2017-03-15T09:49:08.638Z,82.82
2017-03-15T09:50:19.640Z,83.68
2017-03-15T09:51:30.636Z,82.53
2017-03-15T09:52:41.635Z,81.29
2017-03-15T09:53:52.645Z,80.52
2017-03-15T09:55:03.688Z,79.99
2017-03-15T09:56:14.689Z,80.37
2017-03-15T09:57:25.688Z,80.47
2017-03-15T09:58:36.690Z,80.56
2017-03-15T09:59:47.897Z,77.97
2017-03-15T10:00:58.895Z,81.81
2017-03-15T10:02:09.902Z,80.85
2017-03-15T10:03:21.104Z,80.56
2017-03-15T10:04:32.298Z,80.37
2017-03-15T10:05:43.361Z,80.18
2017-03-15T10:06:54.767Z,80.37
2017-03-15T10:08:05.776Z,78.74
2017-03-15T10:09:16.777Z,79.51
2017-03-15T10:10:27.983Z,78.55
2017-03-15T10:11:39.241Z,80.85
2017-03-15T10:12:50.237Z,77.88
2017-03-15T10:14:01.240Z,76.48
2017-03-15T10:15:12.237Z,75.52
2017-03-15T10:16:23.238Z,75.43
2017-03-15T10:17:34.492Z,75.14
2017-03-15T10:18:45.486Z,73.51
2017-03-15T10:19:56.490Z,74.22
2017-03-15T10:21:07.488Z,74.79
2017-03-15T10:22:18.495Z,74.79
2017-03-15T10:23:29.548Z,70.99
2017-03-15T10:24:40.963Z,71.95
2017-03-15T10:25:52.356Z,74.06
2017-03-15T10:27:03.556Z,70.93
2017-03-15T10:28:14.602Z,71.41
2017-03-15T10:29:26.070Z,69.34
2017-03-15T10:30:37.071Z,70.1
2017-03-15T10:31:48.096Z,68.66
2017-03-15T10:32:59.095Z,67.61
2017-03-15T10:34:10.304Z,67.32
2017-03-15T10:35:21.365Z,68.57
2017-03-15T10:36:32.371Z,67.67
2017-03-15T10:37:43.585Z,70.93
2017-03-15T10:38:54.743Z,69.4
2017-03-15T10:40:05.749Z,69.59
2017-03-15T10:41:17.006Z,69.4
2017-03-15T10:42:28.011Z,68.44
2017-03-15T10:43:39.018Z,69.2
2017-03-15T10:44:50.026Z,68.95
2017-03-15T10:46:01.038Z,68.08
2017-03-15T10:47:12.098Z,66.74
2017-03-15T10:48:23.109Z,68.02
2017-03-15T10:49:34.310Z,68.21
2017-03-15T10:50:45.745Z,65.94
2017-03-15T10:51:56.753Z,65.56
2017-03-15T10:53:08.019Z,66.07
2017-03-15T10:54:19.234Z,61.94
2017-03-15T10:55:30.438Z,63.02
2017-03-15T10:56:41.639Z,63.02
2017-03-15T10:57:52.843Z,60.14
2017-03-15T10:59:03.906Z,61
2017-03-15T11:00:14.939Z,62.19
2017-03-15T11:01:25.944Z,62.96
2017-03-15T11:02:36.953Z,62.19
2017-03-15T11:03:47.963Z,61.9
2017-03-15T11:04:59.025Z,59.88
2017-03-15T11:06:10.238Z,62.16
2017-03-15T11:07:21.457Z,62.16
2017-03-15T11:08:32.686Z,63.41
2017-03-15T11:09:43.691Z,60.94
2017-03-15T11:10:54.950Z,61.8
2017-03-15T11:12:06.152Z,62.06
2017-03-15T11:13:17.172Z,61.94
2017-03-15T11:14:28.182Z,60.97
2017-03-15T11:15:39.398Z,60.97
2017-03-15T11:16:50.450Z,61.94
2017-03-15T11:18:01.658Z,61.65
2017-03-15T11:19:12.668Z,63.67
2017-03-15T11:20:23.672Z,61.94
2017-03-15T11:21:34.675Z,62.13
2017-03-15T11:22:46.140Z,60.78
2017-03-15T11:23:57.139Z,63.48
2017-03-15T11:25:08.350Z,64.31
2017-03-15T11:26:19.359Z,63.83
2017-03-15T11:27:30.570Z,64.18
2017-03-15T11:28:41.824Z,62.64
2017-03-15T11:29:52.825Z,60.24
2017-03-15T11:31:04.038Z,63.06
2017-03-15T11:32:15.043Z,62.58
2017-03-15T11:33:26.050Z,63.06
2017-03-15T11:34:37.732Z,63.35
2017-03-15T11:35:48.742Z,64.12
2017-03-15T11:36:59.742Z,63.86
2017-03-15T11:38:10.746Z,62.77
2017-03-15T11:39:21.748Z,66.14
2017-03-15T11:40:32.800Z,65.94
2017-03-15T11:41:44.004Z,65.33
2017-03-15T11:42:55.214Z,66.3
2017-03-15T11:44:06.220Z,65.62
2017-03-15T11:45:17.228Z,65.23
2017-03-15T11:46:28.289Z,66.36
2017-03-15T11:47:39.295Z,70.07
2017-03-15T11:48:50.305Z,66.8
2017-03-15T11:50:01.307Z,67.29
2017-03-15T11:51:12.304Z,68.05
2017-03-15T11:52:23.348Z,68.28
2017-03-15T11:53:34.350Z,66.46
2017-03-15T11:54:45.351Z,66.64
2017-03-15T11:55:56.351Z,64.56
2017-03-15T11:57:07.360Z,65.91
2017-03-15T11:58:18.604Z,65.11
2017-03-15T11:59:29.607Z,66.93
2017-03-15T12:00:40.601Z,70.68
2017-03-15T12:01:51.805Z,67.41
2017-03-15T12:03:02.811Z,71.35
2017-03-15T12:04:14.063Z,65.23
2017-03-15T12:05:25.262Z,64.47
2017-03-15T12:06:36.265Z,65.05
2017-03-15T12:07:47.273Z,64.85
2017-03-15T12:08:59.073Z,66.49
2017-03-15T12:10:12.359Z,63.51
2017-03-15T12:11:23.386Z,67.64
2017-03-15T12:12:38.349Z,67.35
2017-03-15T12:13:51.265Z,65.59
2017-03-15T12:15:03.226Z,62.81
2017-03-15T12:16:17.524Z,68.85
2017-03-15T12:17:29.804Z,66.55
2017-03-15T12:18:40.901Z,63.51
2017-03-15T12:19:54.683Z,64.47
2017-03-15T12:21:07.846Z,65.81
2017-03-15T12:22:20.447Z,65.27
2017-03-15T12:23:33.470Z,64.6
2017-03-15T12:24:45.861Z,63.89
2017-03-15T12:25:57.530Z,66.68
2017-03-15T12:27:09.131Z,66.64
2017-03-15T12:28:20.330Z,68.02
2017-03-15T12:29:31.795Z,67.35
2017-03-15T12:30:45.461Z,64.66
2017-03-15T12:31:59.087Z,62.55
2017-03-15T12:33:12.948Z,60.82
2017-03-15T12:34:26.560Z,61.78
2017-03-15T12:35:40.179Z,64.89
2017-03-15T12:36:54.454Z,63.83
2017-03-15T12:38:08.573Z,64.4
2017-03-15T12:39:20.731Z,65.62
2017-03-15T12:40:31.745Z,63.02
2017-03-15T12:41:42.941Z,60.24
2017-03-15T12:42:54.202Z,63.79
2017-03-15T12:44:05.224Z,63.41
2017-03-15T12:45:16.222Z,64.28
2017-03-15T12:46:27.432Z,64.47
2017-03-15T12:47:38.633Z,64.18
2017-03-15T12:48:49.679Z,65.14
2017-03-15T12:50:00.674Z,63.51
2017-03-15T12:51:11.674Z,65.62
2017-03-15T12:52:22.677Z,63.51
2017-03-15T12:53:33.682Z,61.01
2017-03-15T12:54:44.930Z,64.47
2017-03-15T12:55:55.934Z,62.74
2017-03-15T12:57:06.940Z,63.7
2017-03-15T12:58:18.346Z,64.69
2017-03-15T12:59:29.352Z,64.6
2017-03-15T13:00:40.345Z,67.64
2017-03-15T13:01:51.552Z,64.6
2017-03-15T13:03:03.151Z,63.41
2017-03-15T13:04:14.154Z,60.63
2017-03-15T13:05:25.501Z,62.07
2017-03-15T13:06:36.917Z,64.09
2017-03-15T13:07:47.914Z,64.34
2017-03-15T13:08:59.115Z,60.11
2017-03-15T13:10:10.104Z,62.32
2017-03-15T13:11:21.149Z,61.75
2017-03-15T13:12:32.149Z,58.96
2017-03-15T13:13:43.148Z,60.78
2017-03-15T13:14:54.349Z,57.9
2017-03-15T13:16:05.352Z,57.33
2017-03-15T13:17:16.422Z,61.17
2017-03-15T13:18:27.428Z,65.78
2017-03-15T13:19:38.429Z,67.32
2017-03-15T13:20:49.433Z,67.9
2017-03-15T13:22:00.828Z,67.9
2017-03-15T13:23:11.874Z,69.91
2017-03-15T13:24:22.873Z,70.87
2017-03-15T13:25:34.076Z,70.78
2017-03-15T13:26:45.078Z,67.76
2017-03-15T13:27:56.306Z,72.95
2017-03-15T13:29:07.554Z,67.25
2017-03-15T13:30:18.562Z,67.73
2017-03-15T13:31:29.574Z,67.44
2017-03-15T13:32:40.571Z,68.46
2017-03-15T13:33:51.571Z,66.45
2017-03-15T13:35:02.616Z,68.46
2017-03-15T13:36:13.622Z,73.07
2017-03-15T13:37:24.619Z,74.51
2017-03-15T13:38:35.614Z,72.01
2017-03-15T13:39:46.613Z,73.07
2017-03-15T13:40:57.658Z,72.3
2017-03-15T13:42:08.651Z,69.42
2017-03-15T13:43:19.642Z,67.12
2017-03-15T13:44:30.642Z,65.39
2017-03-15T13:45:41.836Z,65.11
2017-03-15T13:46:52.880Z,66.26
2017-03-15T13:48:04.073Z,63
2017-03-15T13:49:15.064Z,63.29
2017-03-15T13:50:26.063Z,68.46
2017-03-15T13:51:37.058Z,68.27
2017-03-15T13:52:48.305Z,63.67
2017-03-15T13:53:59.295Z,66.55
2017-03-15T13:55:10.298Z,65.11
2017-03-15T13:56:21.296Z,63.67
2017-03-15T13:57:32.294Z,64.15
2017-03-15T13:58:43.544Z,63.67
2017-03-15T13:59:54.545Z,64.72
2017-03-15T14:01:05.544Z,64.25
2017-03-15T14:02:16.542Z,65.68
2017-03-15T14:03:27.534Z,64.53
2017-03-15T14:04:38.729Z,66.55
2017-03-15T14:05:49.724Z,69.04
2017-03-15T14:07:00.734Z,68.27
2017-03-15T14:08:11.727Z,67.89
2017-03-15T14:09:22.968Z,66.35
2017-03-15T14:10:33.963Z,61.85
2017-03-15T14:11:45.151Z,66.61
2017-03-15T14:12:56.144Z,65.36
2017-03-15T14:14:07.138Z,68.52
2017-03-15T14:15:18.138Z,70.44
2017-03-15T14:16:29.126Z,67.38
2017-03-15T14:17:40.116Z,68.33
2017-03-15T14:18:51.316Z,65.55
2017-03-15T14:20:02.751Z,66.42
2017-03-15T14:21:13.743Z,71.88
2017-03-15T14:22:24.733Z,72.36
2017-03-15T14:23:35.929Z,72.07
2017-03-15T14:24:46.918Z,71.27
2017-03-15T14:25:57.967Z,74.82
2017-03-15T14:27:08.964Z,76.92
2017-03-15T14:28:19.961Z,80.7
2017-03-15T14:29:30.954Z,78.64
2017-03-15T14:30:41.978Z,83.63
2017-03-15T14:31:53.013Z,79.99
2017-03-15T14:33:04.009Z,72.71
2017-03-15T14:34:15.004Z,75.87
2017-03-15T14:35:26.202Z,77.5
2017-03-15T14:36:37.204Z,77.31
2017-03-15T14:37:48.268Z,72.71
2017-03-15T14:38:59.469Z,74.91
2017-03-15T14:40:10.459Z,75.01
2017-03-15T14:41:21.454Z,75.29
2017-03-15T14:42:32.651Z,74.47
2017-03-15T14:43:44.082Z,67.05
2017-03-15T14:44:55.071Z,66.67
2017-03-15T14:46:06.064Z,70.21
2017-03-15T14:47:17.051Z,71.27
2017-03-15T14:48:28.051Z,72.61
2017-03-15T14:49:39.098Z,76.92
2017-03-15T14:50:50.095Z,71.56
2017-03-15T14:52:01.095Z,69.74
2017-03-15T14:53:12.282Z,70.5
2017-03-15T14:54:23.474Z,67.72
2017-03-15T14:55:34.983Z,74.43
2017-03-15T14:56:45.970Z,70.6
2017-03-15T14:57:57.166Z,66.38
2017-03-15T14:59:08.149Z,75.01
2017-03-15T15:00:19.140Z,76.73
2017-03-15T15:01:30.583Z,79.22
2017-03-15T15:02:41.979Z,79.41
2017-03-15T15:03:52.977Z,75.39
2017-03-15T15:05:03.968Z,79.51
2017-03-15T15:06:14.960Z,79.03
2017-03-15T15:07:26.006Z,70.89
2017-03-15T15:08:36.996Z,70.76
2017-03-15T15:09:47.983Z,71.62
2017-03-15T15:10:58.975Z,74.01
2017-03-15T15:12:09.970Z,77.26
2017-03-15T15:13:21.020Z,77.08
2017-03-15T15:14:32.013Z,76.69
2017-03-15T15:15:43.007Z,75.35
2017-03-15T15:16:53.994Z,76.79
2017-03-15T15:18:04.987Z,76.69