createdAt,value
2022-10-19T00:00:29.631Z,0.00
2022-10-19T00:01:01.039Z,0.00
2022-10-19T00:01:33.037Z,0.00
2022-10-19T00:02:05.332Z,0.00
2022-10-19T00:02:37.490Z,0.00
2022-10-19T00:03:00.126Z,0.00
2022-10-19T00:03:23.376Z,0.00
2022-10-19T00:03:57.286Z,0.00
2022-10-19T00:04:28.947Z,0.00
2022-10-19T00:05:01.063Z,0.00
2022-10-19T00:05:33.257Z,0.00
2022-10-19T00:06:05.624Z,0.00
2022-10-19T00:06:37.458Z,0.00
2022-10-19T00:07:00.140Z,0.00
2022-10-19T00:07:23.431Z,0.00
2022-10-19T00:07:56.922Z,0.00
2022-10-19T00:08:29.139Z,0.00
2022-10-19T00:09:00.826Z,0.00
2022-10-19T00:09:33.769Z,0.00
2022-10-19T00:10:05.136Z,0.00
2022-10-19T00:10:37.460Z,0.00
2022-10-19T00:11:00.185Z,0.00
2022-10-19T00:11:22.443Z,0.00
2022-10-19T00:11:57.493Z,0.00
2022-10-19T00:12:29.275Z,0.00
2022-10-19T00:13:01.010Z,0.00
2022-10-19T00:13:32.817Z,0.00
2022-10-19T00:14:04.925Z,0.00
2022-10-19T00:14:37.329Z,0.00
2022-10-19T00:15:00.120Z,0.00
2022-10-19T00:15:23.328Z,0.00
2022-10-19T00:15:57.344Z,0.00
2022-10-19T00:16:29.380Z,0.00
2022-10-19T00:17:01.044Z,0.00
2022-10-19T00:17:33.157Z,0.00
2022-10-19T00:18:04.690Z,0.00
2022-10-19T00:18:37.038Z,0.00
2022-10-19T00:18:59.895Z,0.00
2022-10-19T00:19:22.352Z,0.00
2022-10-19T00:19:57.821Z,0.00
2022-10-19T00:20:28.778Z,0.00
2022-10-19T00:21:01.618Z,0.00
2022-10-19T00:21:33.175Z,0.00
2022-10-19T00:22:06.330Z,0.00
2022-10-19T00:22:38.641Z,0.00
2022-10-19T00:23:01.376Z,0.00
2022-10-19T00:23:23.699Z,0.00
2022-10-19T00:23:57.018Z,0.00
2022-10-19T00:24:29.413Z,0.00
2022-10-19T00:25:01.023Z,0.00
2022-10-19T00:25:33.076Z,0.00
2022-10-19T00:26:05.186Z,0.00
2022-10-19T00:26:36.795Z,0.00
2022-10-19T00:26:59.501Z,0.00
2022-10-19T00:27:21.995Z,0.00
2022-10-19T00:27:57.422Z,0.00
2022-10-19T00:28:28.872Z,0.00
2022-10-19T00:29:01.040Z,0.00
2022-10-19T00:29:33.262Z,0.00
2022-10-19T00:30:04.964Z,0.00
2022-10-19T00:30:36.909Z,0.00
2022-10-19T00:30:59.714Z,0.00
2022-10-19T00:31:23.130Z,0.00
2022-10-19T00:31:56.893Z,0.00
2022-10-19T00:32:28.853Z,0.00
2022-10-19T00:33:01.052Z,0.00
2022-10-19T00:33:32.826Z,0.00
2022-10-19T00:34:05.314Z,0.00
2022-10-19T00:34:37.242Z,0.00
2022-10-19T00:34:59.994Z,0.00
2022-10-19T00:35:22.434Z,0.00
2022-10-19T00:35:59.641Z,0.00
2022-10-19T00:36:28.915Z,0.00
2022-10-19T00:37:01.536Z,0.00
2022-10-19T00:37:32.698Z,0.00
2022-10-19T00:38:05.041Z,0.00
2022-10-19T00:38:36.794Z,0.00
2022-10-19T00:38:59.577Z,0.00
2022-10-19T00:39:22.871Z,0.00
2022-10-19T00:39:56.861Z,0.00
2022-10-19T00:40:29.152Z,0.00
2022-10-19T00:41:01.068Z,0.00
2022-10-19T00:41:33.179Z,0.00
2022-10-19T00:42:06.383Z,0.00
2022-10-19T00:42:37.824Z,0.00
2022-10-19T00:43:00.528Z,0.00
2022-10-19T00:43:23.054Z,0.00
2022-10-19T00:43:57.382Z,0.00
2022-10-19T00:44:28.830Z,0.00
2022-10-19T00:45:01.238Z,0.00
2022-10-19T00:45:33.443Z,0.00
2022-10-19T00:46:05.067Z,0.00
2022-10-19T00:46:36.974Z,0.00
2022-10-19T00:46:59.585Z,0.00
2022-10-19T00:47:23.659Z,0.00
2022-10-19T00:47:56.948Z,0.00
2022-10-19T00:48:28.755Z,0.00
2022-10-19T00:49:01.443Z,0.00
2022-10-19T00:49:32.782Z,0.00
2022-10-19T00:50:04.698Z,0.00
2022-10-19T00:50:37.674Z,0.00
2022-10-19T00:51:00.301Z,0.00
2022-10-19T00:51:22.675Z,0.00
2022-10-19T00:51:57.431Z,0.00
2022-10-19T00:52:29.246Z,0.00
2022-10-19T00:53:01.624Z,0.00
2022-10-19T00:53:32.855Z,0.00
2022-10-19T00:54:05.132Z,0.00
2022-10-19T00:54:36.914Z,0.00
2022-10-19T00:54:59.670Z,0.00
2022-10-19T00:55:22.128Z,0.00
2022-10-19T00:55:57.466Z,0.00
2022-10-19T00:56:28.847Z,0.00
2022-10-19T00:57:01.261Z,0.00
2022-10-19T00:57:32.803Z,0.00
2022-10-19T00:58:05.118Z,0.00
2022-10-19T00:58:36.807Z,0.00
2022-10-19T00:58:59.573Z,0.00
2022-10-19T00:59:21.995Z,0.00
2022-10-19T00:59:57.487Z,0.00
2022-10-19T01:00:28.828Z,0.00
2022-10-19T01:01:01.498Z,0.00
2022-10-19T01:01:33.126Z,0.00
2022-10-19T01:02:04.904Z,0.00
2022-10-19T01:02:37.703Z,0.00
2022-10-19T01:03:00.290Z,0.00
2022-10-19T01:03:22.794Z,0.00
2022-10-19T01:03:56.833Z,0.00
2022-10-19T01:04:28.978Z,0.00
2022-10-19T01:05:00.893Z,0.00
2022-10-19T01:05:33.746Z,0.00
2022-10-19T01:06:04.774Z,0.00
2022-10-19T01:06:37.099Z,0.00
2022-10-19T01:06:59.664Z,0.00
2022-10-19T01:07:23.953Z,0.00
2022-10-19T01:07:57.877Z,0.00
2022-10-19T01:08:28.739Z,0.00
2022-10-19T01:09:01.392Z,0.00
2022-10-19T01:09:33.764Z,0.00
2022-10-19T01:10:04.810Z,0.00
2022-10-19T01:10:37.154Z,0.00
2022-10-19T01:10:59.674Z,0.00
2022-10-19T01:11:22.483Z,0.00
2022-10-19T01:11:57.273Z,0.00
2022-10-19T01:12:29.283Z,0.00
2022-10-19T01:13:00.703Z,0.00
2022-10-19T01:13:33.167Z,0.00
2022-10-19T01:14:05.061Z,0.00
2022-10-19T01:14:37.028Z,0.00
2022-10-19T01:14:59.547Z,0.00
2022-10-19T01:15:21.971Z,0.00
2022-10-19T01:15:57.464Z,0.00
2022-10-19T01:16:28.785Z,0.00
2022-10-19T01:17:00.800Z,0.00
2022-10-19T01:17:33.287Z,0.00
2022-10-19T01:18:05.050Z,0.00
2022-10-19T01:18:37.071Z,0.00
2022-10-19T01:18:59.691Z,0.00
2022-10-19T01:19:22.583Z,0.00
2022-10-19T01:19:56.994Z,0.00
2022-10-19T01:20:29.062Z,0.00
2022-10-19T01:21:01.012Z,0.00
2022-10-19T01:21:33.281Z,0.00
2022-10-19T01:22:04.650Z,0.00
2022-10-19T01:22:37.401Z,0.00
2022-10-19T01:23:00.056Z,0.00
2022-10-19T01:23:22.573Z,0.00
2022-10-19T01:23:57.665Z,0.00
2022-10-19T01:24:28.946Z,0.00
2022-10-19T01:25:00.986Z,0.00
2022-10-19T01:25:32.752Z,0.00
2022-10-19T01:26:12.815Z,0.00
2022-10-19T01:26:36.336Z,0.00
2022-10-19T01:26:59.033Z,0.00
2022-10-19T01:27:21.448Z,0.00
2022-10-19T01:27:56.991Z,0.00
2022-10-19T01:28:30.141Z,0.00
2022-10-19T01:29:01.074Z,0.00
2022-10-19T01:29:32.879Z,0.00
2022-10-19T01:30:04.921Z,0.00
2022-10-19T01:30:36.805Z,0.00
2022-10-19T01:30:59.485Z,0.00
2022-10-19T01:31:21.841Z,0.00
2022-10-19T01:31:57.177Z,0.00
2022-10-19T01:32:28.777Z,0.00
2022-10-19T01:33:01.334Z,0.00
2022-10-19T01:33:32.926Z,0.00
2022-10-19T01:34:04.746Z,0.00
2022-10-19T01:34:36.766Z,0.00
2022-10-19T01:34:59.568Z,0.00
2022-10-19T01:35:22.855Z,0.00
2022-10-19T01:35:57.002Z,0.00
2022-10-19T01:36:29.274Z,0.00
2022-10-19T01:37:00.880Z,0.00
2022-10-19T01:37:33.597Z,0.00
2022-10-19T01:38:05.123Z,0.00
2022-10-19T01:38:37.474Z,0.00
2022-10-19T01:39:00.089Z,0.00
2022-10-19T01:39:22.657Z,0.00
2022-10-19T01:39:56.868Z,0.00
2022-10-19T01:40:28.911Z,0.00
2022-10-19T01:41:00.765Z,0.00
2022-10-19T01:41:32.712Z,0.00
2022-10-19T01:42:05.193Z,0.00
2022-10-19T01:42:37.950Z,0.00
2022-10-19T01:43:00.744Z,0.00
2022-10-19T01:43:23.245Z,0.00
2022-10-19T01:43:56.951Z,0.00
2022-10-19T01:44:30.060Z,0.00
2022-10-19T01:45:01.723Z,0.00
2022-10-19T01:45:32.936Z,0.00
2022-10-19T01:46:04.788Z,0.00
2022-10-19T01:46:37.385Z,0.00
2022-10-19T01:47:00.073Z,0.00
2022-10-19T01:47:23.294Z,0.00
2022-10-19T01:47:56.875Z,0.00
2022-10-19T01:48:28.787Z,0.00
2022-10-19T01:49:00.723Z,0.00
2022-10-19T01:49:32.703Z,0.00
2022-10-19T01:50:04.735Z,0.00
2022-10-19T01:50:36.805Z,0.00
2022-10-19T01:50:59.493Z,0.00
2022-10-19T01:51:21.773Z,0.00
2022-10-19T01:52:29.264Z,0.00
2022-10-19T01:53:01.283Z,0.00
2022-10-19T01:53:32.889Z,0.00
2022-10-19T01:54:04.940Z,0.00
2022-10-19T01:54:36.852Z,0.00
2022-10-19T01:54:59.710Z,0.00
2022-10-19T01:55:22.104Z,0.00
2022-10-19T01:55:56.920Z,0.00
2022-10-19T01:56:28.655Z,0.00
2022-10-19T01:57:01.557Z,0.00
2022-10-19T01:57:32.655Z,0.00
2022-10-19T01:58:07.233Z,0.00
2022-10-19T01:58:36.651Z,0.00
2022-10-19T01:58:59.468Z,0.00
2022-10-19T01:59:22.052Z,0.00
2022-10-19T01:59:57.099Z,0.00
2022-10-19T02:00:28.972Z,0.00
2022-10-19T02:01:01.167Z,0.00
2022-10-19T02:01:39.561Z,0.00
2022-10-19T02:02:04.900Z,0.00
2022-10-19T02:02:37.379Z,0.00
2022-10-19T02:03:00.010Z,0.00
2022-10-19T02:03:22.839Z,0.00
2022-10-19T02:03:56.846Z,0.00
2022-10-19T02:04:29.107Z,0.00
2022-10-19T02:05:00.911Z,0.00
2022-10-19T02:05:33.750Z,0.00
2022-10-19T02:06:05.771Z,0.00
2022-10-19T02:06:36.814Z,0.00
2022-10-19T02:06:59.567Z,0.00
2022-10-19T02:07:22.979Z,0.00
2022-10-19T02:07:56.873Z,0.00
2022-10-19T02:08:28.870Z,0.00
2022-10-19T02:09:01.018Z,0.00
2022-10-19T02:09:37.361Z,0.00
2022-10-19T02:10:37.906Z,0.00
2022-10-19T02:11:05.075Z,0.00
2022-10-19T02:11:43.238Z,0.00
2022-10-19T02:12:03.547Z,0.00
2022-10-19T02:12:25.905Z,0.00
2022-10-19T02:13:00.674Z,0.00
2022-10-19T02:13:32.682Z,0.00
2022-10-19T02:14:05.136Z,0.00
2022-10-19T02:14:36.808Z,0.00
2022-10-19T02:15:01.076Z,0.00
2022-10-19T02:15:21.966Z,0.00
2022-10-19T02:15:56.738Z,0.00
2022-10-19T02:16:28.857Z,0.00
2022-10-19T02:17:00.749Z,0.00
2022-10-19T02:17:32.787Z,0.00
2022-10-19T02:18:04.765Z,0.00
2022-10-19T02:18:36.917Z,0.00
2022-10-19T02:18:59.960Z,0.00
2022-10-19T02:19:56.657Z,0.00
2022-10-19T02:20:28.825Z,0.00
2022-10-19T02:21:00.743Z,0.00
2022-10-19T02:21:32.856Z,0.00
2022-10-19T02:22:04.802Z,0.00
2022-10-19T02:22:36.914Z,0.00
2022-10-19T02:22:59.530Z,0.00
2022-10-19T02:23:22.052Z,0.00
2022-10-19T02:23:56.744Z,0.00
2022-10-19T02:24:28.718Z,0.00
2022-10-19T02:25:01.066Z,0.00
2022-10-19T02:25:32.759Z,0.00
2022-10-19T02:26:04.618Z,0.00
2022-10-19T02:26:36.734Z,0.00
2022-10-19T02:26:59.587Z,0.00
2022-10-19T02:27:21.943Z,0.00
2022-10-19T02:27:57.050Z,0.00
2022-10-19T02:28:28.827Z,0.00
2022-10-19T02:29:00.795Z,0.00
2022-10-19T02:29:32.634Z,0.00
2022-10-19T02:30:05.030Z,0.00
2022-10-19T02:30:36.621Z,0.00
2022-10-19T02:30:59.798Z,0.00
2022-10-19T02:31:21.867Z,0.00
2022-10-19T02:31:56.856Z,0.00
2022-10-19T02:32:28.600Z,0.00
2022-10-19T02:33:00.723Z,0.00
2022-10-19T02:33:32.793Z,0.00
2022-10-19T02:34:04.771Z,0.00
2022-10-19T02:34:36.709Z,0.00
2022-10-19T02:34:59.666Z,0.00
2022-10-19T02:35:22.081Z,0.00
2022-10-19T02:35:56.684Z,0.00
2022-10-19T02:36:28.789Z,0.00
2022-10-19T02:37:00.649Z,0.00
2022-10-19T02:37:32.786Z,0.00
2022-10-19T02:38:07.133Z,0.00
2022-10-19T02:38:37.002Z,0.00
2022-10-19T02:38:59.536Z,0.00
2022-10-19T02:39:21.927Z,0.00
2022-10-19T02:39:56.763Z,0.00
2022-10-19T02:40:29.065Z,0.00
2022-10-19T02:41:00.625Z,0.00
2022-10-19T02:41:32.788Z,0.00
2022-10-19T02:42:04.627Z,0.00
2022-10-19T02:42:37.014Z,0.00
2022-10-19T02:42:59.841Z,0.00
2022-10-19T02:43:21.960Z,0.00
2022-10-19T02:43:56.795Z,0.00
2022-10-19T02:44:28.776Z,0.00
2022-10-19T02:45:00.978Z,0.00
2022-10-19T02:45:32.731Z,0.00
2022-10-19T02:46:04.653Z,0.00
2022-10-19T02:46:36.697Z,0.00
2022-10-19T02:46:59.407Z,0.00
2022-10-19T02:47:21.808Z,0.00
2022-10-19T02:47:56.864Z,0.00
2022-10-19T02:48:28.727Z,0.00
2022-10-19T02:49:00.723Z,0.00
2022-10-19T02:49:32.660Z,0.00
2022-10-19T02:50:04.697Z,0.00
2022-10-19T02:50:36.895Z,0.00
2022-10-19T02:50:59.843Z,0.00
2022-10-19T02:51:22.263Z,0.00
2022-10-19T02:51:56.751Z,0.00
2022-10-19T02:52:28.759Z,0.00
2022-10-19T02:53:00.730Z,0.00
2022-10-19T02:53:32.671Z,0.00
2022-10-19T02:54:05.402Z,0.00
2022-10-19T02:54:37.052Z,0.00
2022-10-19T02:54:59.528Z,0.00
2022-10-19T02:55:21.893Z,0.00
2022-10-19T02:55:56.816Z,0.00
2022-10-19T02:56:28.697Z,0.00
2022-10-19T02:57:00.847Z,0.00
2022-10-19T02:57:33.037Z,0.00
2022-10-19T02:58:04.714Z,0.00
2022-10-19T02:58:36.814Z,0.00
2022-10-19T02:58:59.502Z,0.00
2022-10-19T02:59:21.801Z,0.00
2022-10-19T02:59:56.788Z,0.00
2022-10-19T03:00:28.813Z,0.00
2022-10-19T03:01:00.748Z,0.00
2022-10-19T03:01:34.233Z,0.00
2022-10-19T03:02:04.781Z,0.00
2022-10-19T03:02:36.687Z,0.00
2022-10-19T03:02:59.532Z,0.00
2022-10-19T03:03:21.869Z,0.00
2022-10-19T03:03:56.775Z,0.00
2022-10-19T03:04:28.597Z,0.00
2022-10-19T03:05:00.749Z,0.00
2022-10-19T03:05:32.855Z,0.00
2022-10-19T03:06:04.785Z,0.00
2022-10-19T03:06:36.623Z,0.00
2022-10-19T03:06:59.837Z,0.00
2022-10-19T03:07:22.259Z,0.00
2022-10-19T03:07:56.770Z,0.00
2022-10-19T03:08:28.713Z,0.00
2022-10-19T03:09:00.719Z,0.00
2022-10-19T03:09:32.788Z,0.00
2022-10-19T03:10:04.724Z,0.00
2022-10-19T03:10:36.867Z,0.00
2022-10-19T03:10:59.540Z,0.00
2022-10-19T03:11:21.919Z,0.00
2022-10-19T03:11:57.007Z,0.00
2022-10-19T03:12:28.926Z,0.00
2022-10-19T03:13:00.655Z,0.00
2022-10-19T03:13:32.967Z,0.00
2022-10-19T03:14:04.919Z,0.00
2022-10-19T03:14:36.680Z,0.00
2022-10-19T03:15:00.154Z,0.00
2022-10-19T03:15:22.586Z,0.00
2022-10-19T03:15:56.750Z,0.00
2022-10-19T03:16:28.619Z,0.00
2022-10-19T03:17:00.743Z,0.00
2022-10-19T03:17:33.049Z,0.00
2022-10-19T03:18:04.725Z,0.00
2022-10-19T03:18:36.693Z,0.00
2022-10-19T03:18:59.601Z,0.00
2022-10-19T03:19:21.841Z,0.00
2022-10-19T03:19:56.739Z,0.00
2022-10-19T03:20:28.778Z,0.00
2022-10-19T03:21:00.601Z,0.00
2022-10-19T03:21:32.662Z,0.00
2022-10-19T03:22:04.737Z,0.00
2022-10-19T03:22:36.781Z,0.00
2022-10-19T03:23:00.457Z,0.00
2022-10-19T03:23:22.770Z,0.00
2022-10-19T03:23:56.694Z,0.00
2022-10-19T03:24:29.132Z,0.00
2022-10-19T03:25:00.704Z,0.00
2022-10-19T03:25:32.754Z,0.00
2022-10-19T03:26:06.538Z,0.00
2022-10-19T03:26:36.833Z,0.00
2022-10-19T03:26:59.436Z,0.00
2022-10-19T03:27:21.699Z,0.00
2022-10-19T03:27:56.803Z,0.00
2022-10-19T03:28:28.800Z,0.00
2022-10-19T03:29:00.806Z,0.00
2022-10-19T03:29:32.626Z,0.00
2022-10-19T03:30:04.821Z,0.00
2022-10-19T03:30:36.703Z,0.00
2022-10-19T03:30:59.715Z,0.00
2022-10-19T03:31:21.986Z,0.00
2022-10-19T03:31:56.799Z,0.00
2022-10-19T03:32:28.653Z,0.00
2022-10-19T03:33:00.723Z,0.00
2022-10-19T03:33:32.648Z,0.00
2022-10-19T03:34:04.642Z,0.00
2022-10-19T03:34:36.785Z,0.00
2022-10-19T03:34:59.394Z,0.00
2022-10-19T03:35:21.699Z,0.00
2022-10-19T03:35:56.795Z,0.00
2022-10-19T03:36:28.710Z,0.00
2022-10-19T03:37:00.837Z,0.00
2022-10-19T03:37:33.283Z,0.00
2022-10-19T03:38:05.237Z,0.00
2022-10-19T03:38:36.584Z,0.00
2022-10-19T03:38:59.792Z,0.00
2022-10-19T03:39:22.068Z,0.00
2022-10-19T03:39:56.687Z,0.00
2022-10-19T03:40:28.768Z,0.00
2022-10-19T03:41:00.751Z,0.00
2022-10-19T03:41:32.753Z,0.00
2022-10-19T03:42:04.707Z,0.00
2022-10-19T03:42:36.705Z,0.00
2022-10-19T03:42:59.512Z,0.00
2022-10-19T03:43:21.856Z,0.00
2022-10-19T03:43:56.924Z,0.00
2022-10-19T03:44:28.705Z,0.00
2022-10-19T03:45:00.879Z,0.00
2022-10-19T03:45:32.750Z,0.00
2022-10-19T03:46:04.690Z,0.00
2022-10-19T03:46:36.943Z,0.00
2022-10-19T03:46:59.935Z,0.00
2022-10-19T03:47:22.227Z,0.00
2022-10-19T03:47:56.620Z,0.00
2022-10-19T03:48:28.679Z,0.00
2022-10-19T03:49:01.016Z,0.00
2022-10-19T03:49:34.636Z,0.00
2022-10-19T03:50:04.817Z,0.00
2022-10-19T03:50:36.648Z,0.00
2022-10-19T03:50:59.832Z,0.00
2022-10-19T03:51:22.230Z,0.00
2022-10-19T03:51:56.843Z,0.00
2022-10-19T03:52:28.591Z,0.00
2022-10-19T03:53:00.710Z,0.00
2022-10-19T03:53:33.297Z,0.00
2022-10-19T03:54:05.179Z,0.00
2022-10-19T03:54:36.966Z,0.00
2022-10-19T03:54:59.928Z,0.00
2022-10-19T03:55:22.426Z,0.00
2022-10-19T03:55:56.805Z,0.00
2022-10-19T03:56:28.761Z,0.00
2022-10-19T03:57:00.744Z,0.00
2022-10-19T03:57:33.343Z,0.00
2022-10-19T03:58:06.100Z,0.00
2022-10-19T03:58:37.062Z,0.00
2022-10-19T03:58:59.813Z,0.00
2022-10-19T03:59:22.093Z,0.00
2022-10-19T03:59:56.810Z,0.00
2022-10-19T04:00:28.620Z,0.00
2022-10-19T04:01:01.299Z,0.00
2022-10-19T04:01:34.279Z,0.00
2022-10-19T04:02:04.765Z,0.00
2022-10-19T04:02:36.796Z,0.00
2022-10-19T04:03:00.307Z,0.00
2022-10-19T04:03:22.940Z,0.00
2022-10-19T04:03:56.825Z,0.00
2022-10-19T04:04:28.711Z,0.00
2022-10-19T04:05:00.838Z,0.00
2022-10-19T04:05:32.874Z,0.00
2022-10-19T04:06:04.880Z,0.00
2022-10-19T04:06:36.770Z,0.00
2022-10-19T04:07:00.151Z,0.00
2022-10-19T04:07:22.340Z,0.00
2022-10-19T04:07:56.925Z,0.00
2022-10-19T04:08:28.588Z,0.00
2022-10-19T04:09:00.689Z,0.00
2022-10-19T04:09:32.871Z,0.00
2022-10-19T04:10:04.659Z,0.00
2022-10-19T04:10:36.784Z,0.00
2022-10-19T04:11:00.319Z,0.00
2022-10-19T04:11:22.625Z,0.00
2022-10-19T04:11:56.746Z,0.00
2022-10-19T04:12:28.659Z,0.00
2022-10-19T04:13:00.699Z,0.00
2022-10-19T04:13:32.917Z,0.00
2022-10-19T04:14:04.895Z,0.00
2022-10-19T04:14:52.467Z,0.00
2022-10-19T04:14:59.859Z,0.00
2022-10-19T04:15:21.837Z,0.00
2022-10-19T04:15:56.732Z,0.00
2022-10-19T04:16:28.729Z,0.00
2022-10-19T04:17:00.671Z,0.00
2022-10-19T04:17:33.176Z,0.00
2022-10-19T04:18:04.721Z,0.00
2022-10-19T04:18:36.739Z,0.00
2022-10-19T04:18:59.531Z,0.00
2022-10-19T04:19:22.237Z,0.00
2022-10-19T04:19:56.598Z,0.00
2022-10-19T04:20:28.672Z,0.00
2022-10-19T04:21:00.623Z,0.00
2022-10-19T04:21:32.662Z,0.00
2022-10-19T04:22:04.728Z,0.00
2022-10-19T04:22:36.907Z,0.00
2022-10-19T04:22:59.437Z,0.00
2022-10-19T04:23:21.695Z,0.00
2022-10-19T04:23:56.752Z,0.00
2022-10-19T04:24:28.724Z,0.00
2022-10-19T04:25:00.749Z,0.00
2022-10-19T04:25:32.755Z,0.00
2022-10-19T04:26:04.615Z,0.00
2022-10-19T04:26:36.743Z,0.00
2022-10-19T04:26:59.695Z,0.00
2022-10-19T04:27:22.113Z,0.00
2022-10-19T04:27:56.712Z,0.00
2022-10-19T04:28:28.874Z,0.00
2022-10-19T04:29:00.713Z,0.00
2022-10-19T04:29:32.739Z,0.00
2022-10-19T04:30:04.736Z,0.00
2022-10-19T04:30:36.797Z,0.00
2022-10-19T04:30:59.419Z,0.00
2022-10-19T04:31:21.839Z,0.00
2022-10-19T04:31:56.723Z,0.00
2022-10-19T04:32:28.692Z,0.00
2022-10-19T04:33:00.847Z,0.00
2022-10-19T04:33:32.799Z,0.00
2022-10-19T04:34:04.626Z,0.00
2022-10-19T04:34:39.902Z,0.00
2022-10-19T04:35:00.031Z,0.00
2022-10-19T04:35:22.270Z,0.00
2022-10-19T04:35:56.705Z,0.00
2022-10-19T04:36:28.590Z,0.00
2022-10-19T04:37:00.775Z,0.00
2022-10-19T04:37:32.934Z,0.00
2022-10-19T04:38:05.237Z,0.00
2022-10-19T04:38:36.708Z,0.00
2022-10-19T04:38:59.590Z,0.00
2022-10-19T04:39:21.880Z,0.00
2022-10-19T04:39:56.967Z,0.00
2022-10-19T04:40:28.590Z,0.00
2022-10-19T04:41:00.983Z,0.00
2022-10-19T04:41:33.037Z,0.00
2022-10-19T04:41:58.524Z,0.00
2022-10-19T04:42:33.875Z,0.00
2022-10-19T04:43:05.734Z,0.00
2022-10-19T04:43:40.722Z,0.00
2022-10-19T04:44:03.481Z,0.00
2022-10-19T04:44:26.319Z,0.00
2022-10-19T04:45:00.757Z,0.00
2022-10-19T04:45:33.139Z,0.00
2022-10-19T04:46:04.649Z,0.00
2022-10-19T04:46:36.728Z,0.00
2022-10-19T04:46:59.552Z,0.00
2022-10-19T04:47:22.421Z,0.00
2022-10-19T04:47:57.023Z,0.00
2022-10-19T04:48:29.376Z,0.00
2022-10-19T04:49:00.820Z,0.00
2022-10-19T04:49:32.745Z,0.00
2022-10-19T04:50:04.787Z,0.00
2022-10-19T04:50:36.751Z,0.00
2022-10-19T04:50:59.392Z,0.00
2022-10-19T04:51:21.806Z,0.00
2022-10-19T04:51:58.138Z,0.00
2022-10-19T04:52:29.433Z,0.00
2022-10-19T04:53:00.846Z,0.00
2022-10-19T04:53:33.052Z,0.00
2022-10-19T04:54:10.316Z,0.00
2022-10-19T04:54:37.355Z,0.00
2022-10-19T04:55:00.110Z,0.00
2022-10-19T04:55:22.429Z,0.00
2022-10-19T04:55:57.444Z,0.00
2022-10-19T04:56:29.346Z,0.00
2022-10-19T04:57:00.999Z,0.00
2022-10-19T04:57:33.360Z,0.00
2022-10-19T04:58:05.314Z,0.00
2022-10-19T04:58:36.616Z,0.00
2022-10-19T04:58:59.333Z,0.00
2022-10-19T04:59:21.733Z,0.00
2022-10-19T04:59:57.338Z,0.00
2022-10-19T05:00:28.855Z,0.00
2022-10-19T05:01:01.223Z,0.00
2022-10-19T05:01:34.347Z,0.00
2022-10-19T05:02:05.178Z,0.00
2022-10-19T05:02:37.030Z,0.00
2022-10-19T05:02:59.601Z,0.00
2022-10-19T05:03:22.311Z,0.00
2022-10-19T05:04:28.764Z,0.00
2022-10-19T05:05:01.001Z,0.00
2022-10-19T05:05:32.751Z,0.00
2022-10-19T05:06:04.771Z,0.00
2022-10-19T05:06:36.591Z,0.00
2022-10-19T05:06:59.438Z,0.00
2022-10-19T05:07:22.126Z,0.00
2022-10-19T05:07:57.151Z,0.00
2022-10-19T05:08:29.046Z,0.00
2022-10-19T05:09:00.613Z,0.00
2022-10-19T05:09:32.942Z,0.00
2022-10-19T05:10:05.048Z,0.00
2022-10-19T05:10:37.431Z,0.00
2022-10-19T05:11:00.058Z,0.00
2022-10-19T05:11:22.943Z,0.00
2022-10-19T05:11:57.948Z,0.00
2022-10-19T05:12:28.688Z,0.00
2022-10-19T05:13:01.608Z,0.00
2022-10-19T05:13:32.824Z,0.00
2022-10-19T05:14:05.380Z,0.00
2022-10-19T05:14:39.062Z,0.00
2022-10-19T05:15:00.740Z,0.00
2022-10-19T05:15:22.527Z,0.00
2022-10-19T05:15:56.646Z,0.00
2022-10-19T05:16:28.736Z,0.00
2022-10-19T05:17:00.823Z,0.00
2022-10-19T05:17:35.220Z,0.00
2022-10-19T05:18:04.931Z,0.00
2022-10-19T05:18:37.163Z,0.00
2022-10-19T05:18:59.780Z,0.00
2022-10-19T05:19:22.169Z,0.00
2022-10-19T05:19:57.166Z,0.00
2022-10-19T05:20:28.807Z,0.00
2022-10-19T05:21:01.065Z,0.00
2022-10-19T05:21:32.760Z,0.00
2022-10-19T05:22:05.527Z,0.00
2022-10-19T05:22:37.072Z,0.00
2022-10-19T05:23:04.578Z,0.00
2022-10-19T05:23:22.291Z,0.00
2022-10-19T05:23:56.944Z,0.00
2022-10-19T05:24:29.268Z,0.00
2022-10-19T05:25:01.098Z,0.00
2022-10-19T05:25:33.704Z,0.00
2022-10-19T05:26:04.987Z,0.00
2022-10-19T05:26:36.780Z,0.00
2022-10-19T05:26:59.527Z,0.00
2022-10-19T05:27:21.942Z,0.00
2022-10-19T05:27:58.185Z,0.00
2022-10-19T05:28:28.734Z,0.00
2022-10-19T05:29:08.737Z,0.00
2022-10-19T05:29:49.235Z,0.00
2022-10-19T05:30:11.674Z,0.00
2022-10-19T05:30:34.097Z,0.00
2022-10-19T05:31:05.263Z,0.00
2022-10-19T05:31:40.949Z,0.00
2022-10-19T05:32:04.121Z,0.00
2022-10-19T05:32:26.449Z,0.00
2022-10-19T05:33:00.790Z,0.00
2022-10-19T05:33:33.318Z,0.00
2022-10-19T05:34:04.683Z,0.00
2022-10-19T05:34:36.903Z,0.00
2022-10-19T05:34:59.626Z,0.00
2022-10-19T05:35:22.834Z,0.00
2022-10-19T05:35:56.688Z,0.00
2022-10-19T05:36:29.259Z,0.00
2022-10-19T05:37:02.911Z,0.00
2022-10-19T05:37:33.337Z,0.00
2022-10-19T05:38:06.896Z,0.00
2022-10-19T05:38:37.106Z,0.00
2022-10-19T05:38:59.765Z,0.00
2022-10-19T05:39:22.391Z,0.00
2022-10-19T05:39:57.168Z,0.00
2022-10-19T05:40:29.223Z,0.00
2022-10-19T05:41:06.505Z,0.00
2022-10-19T05:41:33.224Z,0.00
2022-10-19T05:42:05.042Z,0.00
2022-10-19T05:42:37.179Z,0.00
2022-10-19T05:42:59.894Z,0.00
2022-10-19T05:43:22.698Z,0.00
2022-10-19T05:43:56.951Z,0.00
2022-10-19T05:44:28.768Z,0.00
2022-10-19T05:45:02.226Z,0.00
2022-10-19T05:45:33.200Z,0.00
2022-10-19T05:46:04.734Z,0.00
2022-10-19T05:46:37.117Z,0.00
2022-10-19T05:46:59.859Z,0.00
2022-10-19T05:47:26.214Z,0.00
2022-10-19T05:47:56.774Z,0.00
2022-10-19T05:48:29.206Z,0.00
2022-10-19T05:49:00.775Z,0.00
2022-10-19T05:49:32.866Z,0.00
2022-10-19T05:50:04.773Z,0.00
2022-10-19T05:50:37.340Z,0.00
2022-10-19T05:51:00.143Z,0.00
2022-10-19T05:51:22.508Z,0.00
2022-10-19T05:51:58.152Z,0.36
2022-10-19T05:52:28.847Z,0.00
2022-10-19T05:53:00.867Z,0.85
2022-10-19T05:53:32.842Z,0.85
2022-10-19T05:54:04.866Z,1.22
2022-10-19T05:54:38.003Z,0.36
2022-10-19T05:55:00.434Z,1.22
2022-10-19T05:55:25.822Z,1.22
2022-10-19T05:55:57.618Z,1.71
2022-10-19T05:56:29.813Z,0.85
2022-10-19T05:57:00.769Z,0.85
2022-10-19T05:57:34.264Z,1.22
2022-10-19T05:58:04.873Z,1.71
2022-10-19T05:58:37.759Z,1.71
2022-10-19T05:59:00.033Z,1.71
2022-10-19T05:59:22.662Z,1.71
2022-10-19T05:59:57.800Z,1.71
2022-10-19T06:00:29.049Z,2.57
2022-10-19T06:01:01.163Z,2.94
2022-10-19T06:01:35.297Z,2.08
2022-10-19T06:02:06.275Z,2.57
2022-10-19T06:02:37.531Z,2.57
2022-10-19T06:03:00.293Z,2.94
2022-10-19T06:03:23.321Z,2.08
2022-10-19T06:03:57.073Z,2.57
2022-10-19T06:04:29.622Z,3.43
2022-10-19T06:05:00.870Z,2.94
2022-10-19T06:05:33.394Z,3.79
2022-10-19T06:06:04.877Z,4.28
2022-10-19T06:06:36.975Z,4.28
2022-10-19T06:06:59.700Z,4.77
2022-10-19T06:07:22.263Z,4.28
2022-10-19T06:07:56.962Z,4.77
2022-10-19T06:08:28.868Z,5.63
2022-10-19T06:09:00.971Z,5.63
2022-10-19T06:09:32.850Z,5.99
2022-10-19T06:10:05.569Z,6.48
2022-10-19T06:10:37.002Z,6.85
2022-10-19T06:10:59.513Z,5.99
2022-10-19T06:11:22.548Z,6.48
2022-10-19T06:11:57.011Z,6.85
2022-10-19T06:12:29.438Z,6.85
2022-10-19T06:13:01.605Z,7.70
2022-10-19T06:13:33.733Z,7.70
2022-10-19T06:14:04.878Z,9.05
2022-10-19T06:14:37.099Z,9.54
2022-10-19T06:15:02.169Z,9.05
2022-10-19T06:15:22.155Z,9.54
2022-10-19T06:15:58.000Z,9.91
2022-10-19T06:16:28.669Z,11.25
2022-10-19T06:17:00.715Z,10.39
2022-10-19T06:17:35.893Z,11.25
2022-10-19T06:18:05.371Z,12.11
2022-10-19T06:18:36.820Z,12.97
2022-10-19T06:18:59.487Z,13.33
2022-10-19T06:19:23.761Z,12.97
2022-10-19T06:19:56.936Z,13.82
2022-10-19T06:20:28.904Z,13.82
2022-10-19T06:21:01.168Z,13.82
2022-10-19T06:21:33.490Z,13.82
2022-10-19T06:22:04.654Z,14.31
2022-10-19T06:22:37.255Z,13.82
2022-10-19T06:22:59.816Z,14.31
2022-10-19T06:23:22.403Z,14.31
2022-10-19T06:23:57.100Z,15.17
2022-10-19T06:24:28.881Z,15.53
2022-10-19T06:25:00.992Z,16.02
2022-10-19T06:25:33.239Z,16.88
2022-10-19T06:26:05.899Z,16.88
2022-10-19T06:26:37.146Z,16.88
2022-10-19T06:26:59.679Z,16.88
2022-10-19T06:27:23.246Z,18.11
2022-10-19T06:27:56.909Z,17.73
2022-10-19T06:28:29.704Z,18.60
2022-10-19T06:29:00.900Z,19.08
2022-10-19T06:29:33.069Z,19.08
2022-10-19T06:30:05.075Z,19.08
2022-10-19T06:30:37.233Z,19.94
2022-10-19T06:30:59.873Z,20.80
2022-10-19T06:31:22.445Z,20.80
2022-10-19T06:31:56.880Z,21.16
2022-10-19T06:32:28.737Z,22.02
2022-10-19T06:33:01.162Z,22.02
2022-10-19T06:33:35.026Z,22.87
2022-10-19T06:34:05.345Z,23.36
2022-10-19T06:34:37.269Z,23.85
2022-10-19T06:34:59.948Z,23.85
2022-10-19T06:35:22.570Z,23.36
2022-10-19T06:35:56.732Z,23.85
2022-10-19T06:36:29.547Z,24.22
2022-10-19T06:37:00.909Z,23.36
2022-10-19T06:37:33.187Z,24.22
2022-10-19T06:38:07.258Z,24.71
2022-10-19T06:38:37.699Z,24.71
2022-10-19T06:39:00.349Z,24.71
2022-10-19T06:39:22.822Z,25.07
2022-10-19T06:39:57.036Z,25.56
2022-10-19T06:40:28.918Z,26.79