createdAt,value
2022-08-18T00:01:14.782Z,16.40
2022-08-18T00:03:55.903Z,16.40
2022-08-18T00:06:29.643Z,16.40
2022-08-18T00:08:59.451Z,16.50
2022-08-18T00:11:28.406Z,16.60
2022-08-18T00:14:13.654Z,16.60
2022-08-18T00:16:49.895Z,16.70
2022-08-18T00:19:19.439Z,16.80
2022-08-18T00:21:47.630Z,16.90
2022-08-18T00:24:18.364Z,16.90
2022-08-18T00:26:46.931Z,17.00
2022-08-18T00:29:17.140Z,17.00
2022-08-18T00:31:45.312Z,17.00
2022-08-18T00:34:13.502Z,17.00
2022-08-18T00:36:43.854Z,17.00
2022-08-18T00:39:11.978Z,16.90
2022-08-18T00:41:40.255Z,16.80
2022-08-18T00:44:08.693Z,16.70
2022-08-18T00:46:38.486Z,16.50
2022-08-18T00:49:07.039Z,16.40
2022-08-18T00:51:40.642Z,16.20
2022-08-18T00:54:14.631Z,16.00
2022-08-18T00:56:46.089Z,15.90
2022-08-18T00:59:21.751Z,15.90
2022-08-18T01:01:52.425Z,15.90
2022-08-18T01:04:25.718Z,15.90
2022-08-18T01:06:58.076Z,15.90
2022-08-18T01:09:27.826Z,15.80
2022-08-18T01:11:57.475Z,15.80
2022-08-18T01:14:27.216Z,15.80
2022-08-18T01:17:13.179Z,15.80
2022-08-18T01:19:58.987Z,15.70
2022-08-18T01:22:32.749Z,15.60
2022-08-18T01:25:20.982Z,15.60
2022-08-18T01:27:52.574Z,15.60
2022-08-18T01:30:25.542Z,15.70
2022-08-18T01:32:54.150Z,15.60
2022-08-18T01:35:25.779Z,15.60
2022-08-18T01:37:54.443Z,15.50
2022-08-18T01:41:27.424Z,15.50
2022-08-18T01:43:13.742Z,15.50
2022-08-18T01:45:42.569Z,15.40
2022-08-18T01:48:11.362Z,15.30
2022-08-18T01:50:41.474Z,15.20
2022-08-18T01:53:11.579Z,15.20
2022-08-18T01:55:45.227Z,15.10
2022-08-18T01:58:13.498Z,15.00
2022-08-18T02:00:42.010Z,14.90
2022-08-18T02:03:13.810Z,15.00
2022-08-18T02:05:46.207Z,14.90
2022-08-18T02:08:15.816Z,14.90
2022-08-18T02:10:45.695Z,15.00
2022-08-18T02:13:13.895Z,15.00
2022-08-18T02:15:42.947Z,15.00
2022-08-18T02:18:28.576Z,14.90
2022-08-18T02:21:10.466Z,14.90
2022-08-18T02:23:39.793Z,14.80
2022-08-18T02:26:17.059Z,14.70
2022-08-18T02:28:46.837Z,14.70
2022-08-18T02:31:18.027Z,14.70
2022-08-18T02:33:52.562Z,14.70
2022-08-18T02:36:25.282Z,14.70
2022-08-18T02:38:55.982Z,14.80
2022-08-18T02:41:30.149Z,14.80
2022-08-18T02:43:59.063Z,14.80
2022-08-18T02:46:29.968Z,14.80
2022-08-18T02:49:00.159Z,14.80
2022-08-18T02:51:28.907Z,14.70
2022-08-18T02:53:59.147Z,14.70
2022-08-18T02:56:40.812Z,14.80
2022-08-18T02:59:13.760Z,14.70
2022-08-18T03:01:44.936Z,14.80
2022-08-18T03:04:15.554Z,14.90
2022-08-18T03:06:45.291Z,14.90
2022-08-18T03:09:15.844Z,14.90
2022-08-18T03:11:46.939Z,14.90
2022-08-18T03:14:17.020Z,14.90
2022-08-18T03:16:53.320Z,14.90
2022-08-18T03:19:24.115Z,14.80
2022-08-18T03:21:53.212Z,14.70
2022-08-18T03:24:22.928Z,14.60
2022-08-18T03:26:55.702Z,14.70
2022-08-18T03:29:29.571Z,14.60
2022-08-18T03:32:01.190Z,14.60
2022-08-18T03:34:29.414Z,14.60
2022-08-18T03:36:57.689Z,14.60
2022-08-18T03:39:27.713Z,14.70
2022-08-18T03:42:01.435Z,14.60
2022-08-18T03:44:31.887Z,14.60
2022-08-18T03:47:02.857Z,14.60
2022-08-18T03:49:33.982Z,14.60
2022-08-18T03:52:02.839Z,14.60
2022-08-18T03:54:33.834Z,14.60
2022-08-18T03:57:03.407Z,14.60
2022-08-18T03:59:32.170Z,14.60
2022-08-18T04:02:00.864Z,14.60
2022-08-18T04:04:30.467Z,14.70
2022-08-18T04:07:00.858Z,14.70
2022-08-18T04:09:30.817Z,14.80
2022-08-18T04:12:03.876Z,14.80
2022-08-18T04:14:37.173Z,14.90
2022-08-18T04:17:05.568Z,14.90
2022-08-18T04:19:34.704Z,14.90
2022-08-18T04:22:04.198Z,14.90
2022-08-18T04:24:34.504Z,14.80
2022-08-18T04:27:05.958Z,14.80
2022-08-18T04:29:34.351Z,14.80
2022-08-18T04:32:05.037Z,14.80
2022-08-18T04:34:34.068Z,14.80
2022-08-18T04:37:02.902Z,14.80
2022-08-18T04:39:32.846Z,14.70
2022-08-18T04:42:05.246Z,14.70
2022-08-18T04:44:33.362Z,14.60
2022-08-18T04:47:03.963Z,14.50
2022-08-18T04:49:34.061Z,14.60
2022-08-18T04:52:36.733Z,14.60
2022-08-18T04:55:08.883Z,14.50
2022-08-18T04:57:37.098Z,14.50
2022-08-18T05:00:08.384Z,14.50
2022-08-18T05:02:37.895Z,14.60
2022-08-18T05:05:07.072Z,14.60
2022-08-18T05:07:35.277Z,14.60
2022-08-18T05:10:03.440Z,14.60
2022-08-18T05:12:31.689Z,14.70
2022-08-18T05:14:59.835Z,14.70
2022-08-18T05:17:30.132Z,14.80
2022-08-18T05:20:01.420Z,14.90
2022-08-18T05:22:31.386Z,15.00
2022-08-18T05:25:04.259Z,15.10
2022-08-18T05:27:34.041Z,15.20
2022-08-18T05:30:02.590Z,15.20
2022-08-18T05:32:48.198Z,15.20
2022-08-18T05:35:23.028Z,15.20
2022-08-18T05:38:16.128Z,15.20
2022-08-18T05:40:46.059Z,15.30
2022-08-18T05:43:15.507Z,15.30
2022-08-18T05:45:44.120Z,15.40
2022-08-18T05:48:13.119Z,15.50
2022-08-18T05:50:42.840Z,15.60
2022-08-18T05:53:15.715Z,15.60
2022-08-18T05:56:13.449Z,15.70
2022-08-18T05:58:45.627Z,15.80
2022-08-18T06:01:19.495Z,15.90
2022-08-18T06:03:50.440Z,16.00
2022-08-18T06:06:24.285Z,16.10
2022-08-18T06:09:00.086Z,16.30
2022-08-18T06:11:28.349Z,16.40
2022-08-18T06:13:59.992Z,16.50
2022-08-18T06:16:45.208Z,16.70
2022-08-18T06:19:33.485Z,16.80
2022-08-18T06:22:14.885Z,16.90
2022-08-18T06:24:51.266Z,17.10
2022-08-18T06:27:30.589Z,17.30
2022-08-18T06:30:07.013Z,17.60
2022-08-18T06:32:53.317Z,17.90
2022-08-18T06:35:34.364Z,18.10
2022-08-18T06:38:33.891Z,18.40
2022-08-18T06:41:04.029Z,18.70
2022-08-18T06:43:35.266Z,19.10
2022-08-18T06:46:09.944Z,19.30
2022-08-18T06:48:48.170Z,19.50
2022-08-18T06:51:21.170Z,19.80
2022-08-18T06:54:00.241Z,20.10
2022-08-18T06:56:37.335Z,20.40
2022-08-18T06:59:21.297Z,20.50
2022-08-18T07:01:53.046Z,20.60
2022-08-18T07:04:36.248Z,20.90
2022-08-18T07:07:20.490Z,21.00
2022-08-18T07:09:50.656Z,21.00
2022-08-18T07:12:29.069Z,21.10
2022-08-18T07:15:03.183Z,21.10
2022-08-18T07:17:43.629Z,21.30
2022-08-18T07:20:23.700Z,21.50
2022-08-18T07:22:59.693Z,21.80
2022-08-18T07:25:33.125Z,21.80
2022-08-18T07:28:02.725Z,21.90
2022-08-18T07:30:36.058Z,22.10
2022-08-18T07:33:23.207Z,22.20
2022-08-18T07:35:54.146Z,22.30
2022-08-18T07:38:44.329Z,22.50
2022-08-18T07:41:20.635Z,22.60
2022-08-18T07:43:59.514Z,22.80
2022-08-18T07:46:39.817Z,23.00
2022-08-18T07:49:08.034Z,23.60
2022-08-18T07:51:47.661Z,24.30
2022-08-18T07:54:50.412Z,24.40
2022-08-18T07:57:30.128Z,24.50
2022-08-18T08:00:10.520Z,24.80
2022-08-18T08:02:58.943Z,24.70
2022-08-18T08:05:42.841Z,24.20
2022-08-18T08:08:25.322Z,23.70
2022-08-18T08:11:08.768Z,23.60
2022-08-18T08:13:55.718Z,23.60
2022-08-18T08:16:32.822Z,23.50
2022-08-18T08:19:13.232Z,23.20
2022-08-18T08:21:53.079Z,23.00
2022-08-18T08:24:29.897Z,23.10
2022-08-18T08:27:06.164Z,23.30
2022-08-18T08:29:49.594Z,23.60
2022-08-18T08:32:27.435Z,24.00
2022-08-18T08:35:00.248Z,24.30
2022-08-18T08:37:36.367Z,24.70
2022-08-18T08:40:09.425Z,25.20
2022-08-18T08:42:42.909Z,25.40
2022-08-18T08:45:17.253Z,25.60
2022-08-18T08:48:06.661Z,25.80
2022-08-18T08:50:40.095Z,25.70
2022-08-18T08:53:14.829Z,25.50
2022-08-18T08:59:14.273Z,26.00
2022-08-18T09:01:53.059Z,26.20
2022-08-18T09:04:34.620Z,26.20
2022-08-18T09:07:19.188Z,26.40
2022-08-18T09:10:16.367Z,26.10
2022-08-18T09:13:01.893Z,25.40
2022-08-18T09:15:51.388Z,24.90
2022-08-18T09:18:49.016Z,24.80
2022-08-18T09:21:39.702Z,25.10
2022-08-18T09:24:15.455Z,25.40
2022-08-18T09:26:53.921Z,25.40
2022-08-18T09:29:27.350Z,25.60
2022-08-18T09:32:32.492Z,25.90
2022-08-18T09:35:26.108Z,26.10
2022-08-18T09:38:20.602Z,26.30
2022-08-18T09:41:09.723Z,26.60
2022-08-18T09:43:43.619Z,26.40
2022-08-18T09:46:12.415Z,25.90
2022-08-18T09:48:43.805Z,25.60
2022-08-18T09:51:40.140Z,25.10
2022-08-18T09:54:21.045Z,24.80
2022-08-18T09:57:21.578Z,24.90
2022-08-18T10:00:28.501Z,25.30
2022-08-18T10:03:13.608Z,26.00
2022-08-18T10:05:59.488Z,26.30
2022-08-18T10:08:57.057Z,26.60
2022-08-18T10:11:39.448Z,26.20
2022-08-18T10:14:34.420Z,25.90
2022-08-18T10:20:25.696Z,25.70
2022-08-18T10:22:55.481Z,25.50
2022-08-18T10:25:41.927Z,25.40
2022-08-18T10:28:12.803Z,25.10
2022-08-18T10:31:19.174Z,25.30
2022-08-18T10:36:59.091Z,25.80
2022-08-18T10:39:45.343Z,26.10
2022-08-18T10:42:21.102Z,25.80
2022-08-18T10:44:52.669Z,26.00
2022-08-18T10:47:27.892Z,26.30
2022-08-18T10:50:07.949Z,26.60
2022-08-18T10:53:23.888Z,27.10
2022-08-18T10:55:56.408Z,27.40
2022-08-18T10:58:45.915Z,27.50
2022-08-18T11:01:32.765Z,27.40
2022-08-18T11:07:07.731Z,26.50
2022-08-18T11:09:41.575Z,26.20
2022-08-18T11:12:13.519Z,26.30
2022-08-18T11:15:23.455Z,26.60
2022-08-18T11:18:11.567Z,27.00
2022-08-18T11:20:43.010Z,27.30
2022-08-18T11:23:16.255Z,27.90
2022-08-18T11:25:45.841Z,28.10
2022-08-18T11:28:18.658Z,27.50
2022-08-18T11:30:52.883Z,27.30
2022-08-18T11:33:24.457Z,27.60
2022-08-18T11:35:57.929Z,27.80
2022-08-18T11:38:29.462Z,28.00
2022-08-18T11:41:13.758Z,28.20
2022-08-18T11:43:46.675Z,28.50
2022-08-18T11:46:30.901Z,28.80
2022-08-18T11:49:01.895Z,28.80
2022-08-18T11:51:34.658Z,28.50
2022-08-18T11:54:21.689Z,28.20
2022-08-18T11:56:51.659Z,28.70
2022-08-18T11:59:53.750Z,28.80
2022-08-18T12:02:25.558Z,28.40
2022-08-18T12:05:01.818Z,27.90
2022-08-18T12:07:36.086Z,27.60
2022-08-18T12:10:19.380Z,27.80
2022-08-18T12:12:53.410Z,28.50
2022-08-18T12:15:44.326Z,29.00
2022-08-18T12:18:25.991Z,29.10
2022-08-18T12:20:58.128Z,28.90
2022-08-18T12:23:26.729Z,29.50
2022-08-18T12:26:04.819Z,30.50
2022-08-18T12:28:37.205Z,31.00
2022-08-18T12:31:14.999Z,31.40
2022-08-18T12:36:36.591Z,31.40
2022-08-18T12:39:06.797Z,31.50
2022-08-18T12:41:37.883Z,30.60
2022-08-18T12:44:13.113Z,29.70
2022-08-18T12:46:43.041Z,28.70
2022-08-18T12:49:20.252Z,28.50
2022-08-18T12:51:50.177Z,28.50
2022-08-18T12:54:20.056Z,28.60
2022-08-18T12:56:51.855Z,28.70
2022-08-18T12:59:20.195Z,29.60
2022-08-18T13:01:48.568Z,30.40
2022-08-18T13:04:18.829Z,30.40
2022-08-18T13:06:59.027Z,30.50
2022-08-18T13:09:35.607Z,30.50
2022-08-18T13:12:19.710Z,30.40
2022-08-18T13:14:49.899Z,30.60
2022-08-18T13:17:30.624Z,30.90
2022-08-18T13:20:08.053Z,31.10
2022-08-18T13:22:37.434Z,31.00
2022-08-18T13:25:07.555Z,31.10
2022-08-18T13:27:47.378Z,30.20
2022-08-18T13:30:31.099Z,30.00
2022-08-18T13:33:05.550Z,30.80
2022-08-18T13:35:54.602Z,31.20
2022-08-18T13:38:27.324Z,31.50
2022-08-18T13:40:59.240Z,32.00
2022-08-18T13:43:32.344Z,31.90
2022-08-18T13:46:02.767Z,31.50
2022-08-18T13:48:32.384Z,31.20
2022-08-18T13:51:03.164Z,30.60
2022-08-18T13:53:32.121Z,30.70
2022-08-18T13:56:00.594Z,30.70
2022-08-18T13:58:30.086Z,30.70
2022-08-18T14:01:16.221Z,30.50
2022-08-18T14:03:50.742Z,29.60
2022-08-18T14:06:23.059Z,29.00
2022-08-18T14:08:53.239Z,29.50
2022-08-18T14:11:27.441Z,30.20
2022-08-18T14:13:56.455Z,30.60
2022-08-18T14:16:26.799Z,31.00
2022-08-18T14:19:14.042Z,30.50
2022-08-18T14:22:03.593Z,30.30
2022-08-18T14:24:51.074Z,30.10
2022-08-18T14:27:20.060Z,29.70
2022-08-18T14:29:48.976Z,29.70
2022-08-18T14:32:29.411Z,29.60
2022-08-18T14:35:00.132Z,29.60
2022-08-18T14:37:31.782Z,29.70
2022-08-18T14:40:02.319Z,29.40
2022-08-18T14:42:40.973Z,29.30
2022-08-18T14:45:31.706Z,29.30
2022-08-18T14:48:07.346Z,29.40
2022-08-18T14:50:49.085Z,29.10
2022-08-18T14:53:21.017Z,28.90
2022-08-18T14:55:52.361Z,29.00
2022-08-18T14:58:21.086Z,29.50
2022-08-18T15:00:54.208Z,30.00
2022-08-18T15:03:31.444Z,30.00
2022-08-18T15:06:04.774Z,29.40
2022-08-18T15:08:36.015Z,29.20
2022-08-18T15:11:11.294Z,29.00
2022-08-18T15:13:42.344Z,29.00
2022-08-18T15:16:13.430Z,29.20
2022-08-18T15:18:42.111Z,28.90
2022-08-18T15:21:35.013Z,28.80
2022-08-18T15:24:25.851Z,28.50
2022-08-18T15:27:05.737Z,28.70
2022-08-18T15:29:35.271Z,28.70
2022-08-18T15:32:05.554Z,28.90
2022-08-18T15:34:47.153Z,29.10
2022-08-18T15:37:20.378Z,28.60
2022-08-18T15:40:02.829Z,28.30
2022-08-18T15:42:31.197Z,28.30
2022-08-18T15:45:11.514Z,28.20
2022-08-18T15:47:41.695Z,28.40
2022-08-18T15:50:22.418Z,28.40
2022-08-18T15:52:58.748Z,28.70
2022-08-18T15:55:35.985Z,28.70
2022-08-18T15:58:10.827Z,28.70
2022-08-18T16:00:42.694Z,28.70
2022-08-18T16:03:14.536Z,28.50
2022-08-18T16:05:51.617Z,28.60
2022-08-18T16:08:22.080Z,28.70
2022-08-18T16:10:52.097Z,28.30
2022-08-18T16:13:20.836Z,28.30
2022-08-18T16:15:50.360Z,28.30
2022-08-18T16:18:21.069Z,28.30
2022-08-18T16:20:50.645Z,28.00
2022-08-18T16:23:23.108Z,28.20
2022-08-18T16:26:01.582Z,28.10
2022-08-18T16:28:32.129Z,27.90
2022-08-18T16:31:04.126Z,28.00
2022-08-18T16:33:40.154Z,28.20
2022-08-18T16:36:11.824Z,28.40
2022-08-18T16:38:43.184Z,28.30
2022-08-18T16:41:17.731Z,28.00
2022-08-18T16:43:47.639Z,27.90
2022-08-18T16:46:18.327Z,27.80
2022-08-18T16:48:46.923Z,27.80
2022-08-18T16:51:16.715Z,28.10
2022-08-18T16:53:47.176Z,28.40
2022-08-18T16:57:36.387Z,28.40
2022-08-18T17:03:27.513Z,26.80
2022-08-18T17:11:16.160Z,25.30
2022-08-18T17:13:45.393Z,24.90
2022-08-18T17:16:16.078Z,24.70
2022-08-18T17:18:44.552Z,24.60
2022-08-18T17:21:15.753Z,24.60
2022-08-18T17:23:44.213Z,24.50
2022-08-18T17:26:30.914Z,24.50
2022-08-18T17:29:05.917Z,24.30
2022-08-18T17:31:36.435Z,24.30
2022-08-18T17:34:08.251Z,24.10
2022-08-18T17:36:43.145Z,24.00
2022-08-18T17:39:25.360Z,23.90
2022-08-18T17:42:11.746Z,23.80
2022-08-18T17:44:46.357Z,23.80
2022-08-18T17:47:27.148Z,23.70
2022-08-18T17:50:27.985Z,23.60
2022-08-18T17:53:06.055Z,23.60
2022-08-18T17:55:39.589Z,23.50
2022-08-18T17:58:14.630Z,23.50
2022-08-18T18:00:42.920Z,23.40
2022-08-18T18:03:13.454Z,23.30
2022-08-18T18:05:45.308Z,23.20
2022-08-18T18:08:13.813Z,23.00
2022-08-18T18:13:34.619Z,22.90
2022-08-18T18:16:20.955Z,22.80
2022-08-18T18:18:59.809Z,22.80
2022-08-18T18:22:00.734Z,22.70
2022-08-18T18:24:23.879Z,22.70
2022-08-18T18:26:53.208Z,22.60
2022-08-18T18:29:29.121Z,22.50
2022-08-18T18:32:01.874Z,22.40
2022-08-18T18:34:39.553Z,22.40
2022-08-18T18:37:26.163Z,22.30
2022-08-18T18:39:58.289Z,22.20
2022-08-18T18:42:29.270Z,22.20
2022-08-18T18:44:59.959Z,22.10
2022-08-18T18:47:57.167Z,21.90
2022-08-18T18:50:33.825Z,21.80
2022-08-18T18:53:14.953Z,21.70
2022-08-18T18:55:52.154Z,21.50
2022-08-18T18:58:32.193Z,21.40
2022-08-18T19:01:03.835Z,21.20
2022-08-18T19:03:37.442Z,21.20
2022-08-18T19:06:22.113Z,21.10
2022-08-18T19:08:59.642Z,21.00
2022-08-18T19:11:41.083Z,20.90
2022-08-18T19:14:17.502Z,20.80
2022-08-18T19:16:54.358Z,20.80
2022-08-18T19:19:38.394Z,20.60
2022-08-18T19:22:18.628Z,20.50
2022-08-18T19:24:55.301Z,20.40
2022-08-18T19:27:29.501Z,20.30
2022-08-18T19:30:01.418Z,20.20
2022-08-18T19:32:37.996Z,20.10
2022-08-18T19:35:12.282Z,19.90
2022-08-18T19:38:01.905Z,19.80
2022-08-18T19:40:42.008Z,19.80
2022-08-18T19:43:22.537Z,19.70
2022-08-18T19:46:00.395Z,19.50
2022-08-18T19:48:35.969Z,19.30
2022-08-18T19:51:11.860Z,19.20
2022-08-18T19:54:15.604Z,19.10
2022-08-18T19:57:00.221Z,19.00
2022-08-18T19:59:44.047Z,18.80
2022-08-18T20:02:26.650Z,18.70
2022-08-18T20:05:11.185Z,18.60
2022-08-18T20:10:57.832Z,18.50
2022-08-18T20:13:35.279Z,18.50
2022-08-18T20:16:44.217Z,18.50
2022-08-18T20:19:48.221Z,18.40
2022-08-18T20:22:35.416Z,18.40
2022-08-18T20:25:21.074Z,18.30
2022-08-18T20:27:53.664Z,18.20
2022-08-18T20:30:29.174Z,18.20
2022-08-18T20:33:30.248Z,18.20
2022-08-18T20:36:27.003Z,18.20
2022-08-18T20:38:57.483Z,18.10
2022-08-18T20:41:42.928Z,18.00
2022-08-18T20:44:44.196Z,18.00
2022-08-18T20:47:32.281Z,17.90
2022-08-18T20:50:33.878Z,17.90
2022-08-18T20:53:10.632Z,17.70
2022-08-18T20:55:53.041Z,17.70
2022-08-18T20:58:26.809Z,17.60
2022-08-18T21:01:00.198Z,17.60
2022-08-18T21:03:37.073Z,17.50
2022-08-18T21:06:06.465Z,17.50
2022-08-18T21:08:37.625Z,17.50
2022-08-18T21:11:11.370Z,17.50
2022-08-18T21:13:51.472Z,17.50
2022-08-18T21:16:38.340Z,17.50
2022-08-18T21:19:13.783Z,17.50
2022-08-18T21:21:48.860Z,17.50
2022-08-18T21:24:23.682Z,17.50
2022-08-18T21:26:57.433Z,17.30
2022-08-18T21:29:26.880Z,17.40
2022-08-18T21:32:19.611Z,17.30
2022-08-18T21:34:48.176Z,17.40
2022-08-18T21:37:18.520Z,17.30
2022-08-18T21:39:53.059Z,17.20
2022-08-18T21:42:26.064Z,17.30
2022-08-18T21:44:56.715Z,17.30
2022-08-18T21:47:32.908Z,17.20
2022-08-18T21:50:08.484Z,17.10
2022-08-18T21:52:39.385Z,17.10
2022-08-18T21:55:18.367Z,17.00
2022-08-18T21:57:59.571Z,17.00
2022-08-18T22:00:30.190Z,17.10
2022-08-18T22:03:20.594Z,16.90
2022-08-18T22:05:59.930Z,16.80
2022-08-18T22:08:30.533Z,16.70
2022-08-18T22:12:00.953Z,16.50
2022-08-18T22:14:53.723Z,16.40
2022-08-18T22:17:29.081Z,16.50
2022-08-18T22:20:51.878Z,16.50
2022-08-18T22:23:47.168Z,16.50
2022-08-18T22:26:21.169Z,16.50
2022-08-18T22:29:00.702Z,16.50
2022-08-18T22:31:31.582Z,16.60
2022-08-18T22:34:03.267Z,16.50
2022-08-18T22:36:36.178Z,16.50
2022-08-18T22:39:08.462Z,16.60
2022-08-18T22:41:37.380Z,16.80
2022-08-18T22:44:06.011Z,17.00
2022-08-18T22:46:34.622Z,17.20
2022-08-18T22:49:02.972Z,17.40
2022-08-18T22:51:36.738Z,17.50
2022-08-18T22:54:06.360Z,17.60
2022-08-18T22:56:35.676Z,17.60
2022-08-18T22:59:15.712Z,17.60
2022-08-18T23:01:46.094Z,17.60
2022-08-18T23:04:16.040Z,17.50
2022-08-18T23:06:51.488Z,17.30
2022-08-18T23:09:22.022Z,17.30
2022-08-18T23:11:50.754Z,17.30
2022-08-18T23:14:19.142Z,17.20
2022-08-18T23:16:47.466Z,17.00
2022-08-18T23:19:17.909Z,17.00
2022-08-18T23:21:48.503Z,17.00
2022-08-18T23:24:18.453Z,17.20
2022-08-18T23:26:46.953Z,17.20
2022-08-18T23:29:15.352Z,17.10
2022-08-18T23:31:44.886Z,17.00
2022-08-18T23:34:15.379Z,17.00
2022-08-18T23:36:45.759Z,17.00
2022-08-18T23:39:15.851Z,17.10
2022-08-18T23:41:44.193Z,17.20
2022-08-18T23:44:15.030Z,17.20
2022-08-18T23:46:44.632Z,17.10
2022-08-18T23:49:14.669Z,17.10
2022-08-18T23:51:45.389Z,16.90
2022-08-18T23:54:17.692Z,16.80
2022-08-18T23:56:46.787Z,16.70
2022-08-18T23:59:17.351Z,16.60
