createdAt,value
2017-10-16T00:00:46.082Z,68.4
2017-10-16T00:01:48.460Z,68.5
2017-10-16T00:02:50.845Z,68.4
2017-10-16T00:03:53.561Z,68.4
2017-10-16T00:04:55.938Z,68.3
2017-10-16T00:05:58.330Z,68.4
2017-10-16T00:07:00.707Z,68.4
2017-10-16T00:08:03.084Z,68.4
2017-10-16T00:09:05.464Z,68.4
2017-10-16T00:10:07.846Z,68.4
2017-10-16T00:11:10.235Z,68.4
2017-10-16T00:12:12.968Z,68.3
2017-10-16T00:13:15.333Z,68.3
2017-10-16T00:14:17.713Z,68.3
2017-10-16T00:15:20.098Z,68.3
2017-10-16T00:16:22.470Z,68.4
2017-10-16T00:17:24.859Z,68.4
2017-10-16T00:18:27.233Z,68.5
2017-10-16T00:19:29.617Z,68.4
2017-10-16T00:20:32.005Z,68.3
2017-10-16T00:21:34.387Z,68.5
2017-10-16T00:22:37.099Z,68.5
2017-10-16T00:23:39.480Z,68.5
2017-10-16T00:24:42.206Z,68.5
2017-10-16T00:25:44.598Z,68.5
2017-10-16T00:26:46.978Z,68.5
2017-10-16T00:27:49.701Z,68.4
2017-10-16T00:28:52.085Z,68.5
2017-10-16T00:29:54.477Z,68.4
2017-10-16T00:30:56.851Z,68.4
2017-10-16T00:31:59.586Z,68.5
2017-10-16T00:33:01.960Z,68.5
2017-10-16T00:34:04.344Z,68.5
2017-10-16T00:35:06.719Z,68.5
2017-10-16T00:36:09.100Z,68.5
2017-10-16T00:37:11.479Z,68.5
2017-10-16T00:38:13.871Z,68.5
2017-10-16T00:39:16.623Z,68.6
2017-10-16T00:40:19.009Z,68.6
2017-10-16T00:41:21.395Z,68.6
2017-10-16T00:42:23.777Z,68.5
2017-10-16T00:43:26.152Z,68.5
2017-10-16T00:44:28.531Z,68.5
2017-10-16T00:45:30.903Z,68.4
2017-10-16T00:46:33.289Z,68.5
2017-10-16T00:47:35.653Z,68.5
2017-10-16T00:48:38.048Z,68.6
2017-10-16T00:49:40.427Z,68.5
2017-10-16T00:50:42.804Z,68.5
2017-10-16T00:51:45.185Z,68.5
2017-10-16T00:52:47.565Z,68.5
2017-10-16T00:53:49.943Z,68.6
2017-10-16T00:54:52.689Z,68.5
2017-10-16T00:55:55.062Z,68.5
2017-10-16T00:56:57.437Z,68.5
2017-10-16T00:57:59.825Z,68.5
2017-10-16T00:59:02.204Z,68.6
2017-10-16T01:00:04.921Z,68.5
2017-10-16T01:01:07.305Z,68.4
2017-10-16T01:02:09.685Z,68.5
2017-10-16T01:03:12.050Z,68.6
2017-10-16T01:04:14.440Z,68.5
2017-10-16T01:05:16.827Z,68.5
2017-10-16T01:06:19.213Z,68.5
2017-10-16T01:07:21.944Z,68.5
2017-10-16T01:08:24.327Z,68.6
2017-10-16T01:09:26.701Z,68.5
2017-10-16T01:10:29.092Z,68.4
2017-10-16T01:11:31.464Z,68.4
2017-10-16T01:12:34.201Z,68.5
2017-10-16T01:13:36.590Z,68.5
2017-10-16T01:14:38.968Z,68.6
2017-10-16T01:15:41.353Z,68.6
2017-10-16T01:16:43.730Z,68.5
2017-10-16T01:17:46.458Z,68.6
2017-10-16T01:18:48.852Z,68.6
2017-10-16T01:19:51.209Z,68.5
2017-10-16T01:20:53.601Z,68.6
2017-10-16T01:21:55.973Z,68.6
2017-10-16T01:22:58.346Z,68.6
2017-10-16T01:24:00.733Z,68.7
2017-10-16T01:25:03.119Z,68.7
2017-10-16T01:26:05.493Z,68.7
2017-10-16T01:27:07.870Z,68.7
2017-10-16T01:28:10.247Z,68.6
2017-10-16T01:29:12.624Z,68.6
2017-10-16T01:30:15.008Z,68.6
2017-10-16T01:31:17.379Z,68.7
2017-10-16T01:32:19.764Z,68.6
2017-10-16T01:33:22.146Z,68.6
2017-10-16T01:34:24.522Z,68.6
2017-10-16T01:35:26.904Z,68.7
2017-10-16T01:36:29.646Z,68.6
2017-10-16T01:37:32.026Z,68.7
2017-10-16T01:38:34.762Z,68.8
2017-10-16T01:39:37.129Z,68.8
2017-10-16T01:40:39.509Z,68.6
2017-10-16T01:41:41.887Z,68.7
2017-10-16T01:42:44.619Z,68.7
2017-10-16T01:43:46.987Z,68.7
2017-10-16T01:44:49.363Z,68.7
2017-10-16T01:45:51.751Z,68.8
2017-10-16T01:46:54.124Z,68.8
2017-10-16T01:47:56.497Z,68.8
2017-10-16T01:48:58.879Z,68.8
2017-10-16T01:50:01.265Z,68.8
2017-10-16T01:51:03.648Z,68.9
2017-10-16T01:52:06.025Z,68.8
2017-10-16T01:53:08.396Z,68.8
2017-10-16T01:54:10.777Z,68.8
2017-10-16T01:55:13.162Z,68.9
2017-10-16T01:56:15.542Z,69
2017-10-16T01:57:17.915Z,68.9
2017-10-16T01:58:20.293Z,68.9
2017-10-16T01:59:22.678Z,68.9
2017-10-16T02:00:25.058Z,68.9
2017-10-16T02:01:27.444Z,68.9
2017-10-16T02:02:29.814Z,68.9
2017-10-16T02:03:32.565Z,69
2017-10-16T02:04:34.938Z,69
2017-10-16T02:05:37.315Z,69
2017-10-16T02:06:39.704Z,69
2017-10-16T02:07:42.083Z,69
2017-10-16T02:08:44.463Z,69.1
2017-10-16T02:09:46.851Z,69.1
2017-10-16T02:10:49.588Z,69
2017-10-16T02:11:51.957Z,69.1
2017-10-16T02:12:54.333Z,69.1
2017-10-16T02:13:56.705Z,69.1
2017-10-16T02:14:59.085Z,69.1
2017-10-16T02:16:01.465Z,69.1
2017-10-16T02:17:03.852Z,69.1
2017-10-16T02:18:06.223Z,69.1
2017-10-16T02:19:08.611Z,69.1
2017-10-16T02:20:10.995Z,69.1
2017-10-16T02:21:13.362Z,69.2
2017-10-16T02:22:16.093Z,69.2
2017-10-16T02:23:18.481Z,69.1
2017-10-16T02:24:20.861Z,69.1
2017-10-16T02:25:23.238Z,69.1
2017-10-16T02:26:25.610Z,69.1
2017-10-16T02:27:28.345Z,69
2017-10-16T02:28:30.738Z,69.2
2017-10-16T02:29:33.103Z,69.1
2017-10-16T02:30:35.483Z,69.1
2017-10-16T02:31:37.864Z,69.2
2017-10-16T02:32:40.243Z,69
2017-10-16T02:33:42.615Z,69.1
2017-10-16T02:34:45.004Z,69
2017-10-16T02:35:47.389Z,69.1
2017-10-16T02:36:49.767Z,69
2017-10-16T02:37:52.151Z,69.1
2017-10-16T02:38:54.525Z,69.1
2017-10-16T02:39:57.259Z,69.1
2017-10-16T02:41:00.037Z,69.1
2017-10-16T02:42:02.407Z,69.1
2017-10-16T02:43:04.789Z,69.1
2017-10-16T02:44:07.164Z,69.2
2017-10-16T02:45:09.545Z,69.2
2017-10-16T02:46:11.916Z,69.3
2017-10-16T02:47:14.293Z,69.3
2017-10-16T02:48:16.672Z,69.3
2017-10-16T02:49:19.056Z,69.2
2017-10-16T02:50:21.431Z,69.2
2017-10-16T02:51:23.820Z,69.2
2017-10-16T02:52:26.192Z,69.1
2017-10-16T02:53:28.576Z,69.3
2017-10-16T02:54:31.291Z,69.3
2017-10-16T02:55:33.670Z,69.3
2017-10-16T02:56:36.401Z,69.3
2017-10-16T02:57:38.774Z,69.3
2017-10-16T02:58:41.147Z,69.3
2017-10-16T02:59:43.529Z,69.3
2017-10-16T03:00:46.269Z,69.3
2017-10-16T03:01:48.640Z,69.4
2017-10-16T03:02:51.372Z,69.3
2017-10-16T03:03:53.754Z,69.4
2017-10-16T03:04:56.126Z,69.4
2017-10-16T03:05:58.857Z,69.4
2017-10-16T03:07:01.244Z,69.4
2017-10-16T03:08:03.606Z,69.4
2017-10-16T03:09:05.989Z,69.4
2017-10-16T03:10:08.363Z,69.4
2017-10-16T03:11:11.090Z,69.3
2017-10-16T03:12:13.471Z,69.3
2017-10-16T03:13:15.848Z,69.4
2017-10-16T03:14:18.230Z,69.4
2017-10-16T03:15:20.965Z,69.4
2017-10-16T03:16:23.688Z,69.4
2017-10-16T03:17:26.079Z,69.3
2017-10-16T03:18:28.453Z,69.3
2017-10-16T03:19:30.837Z,69.4
2017-10-16T03:20:33.216Z,69.4
2017-10-16T03:21:35.592Z,69.4
2017-10-16T03:22:38.352Z,69.3
2017-10-16T03:23:40.702Z,69.3
2017-10-16T03:24:43.074Z,69.4
2017-10-16T03:25:45.445Z,69.3
2017-10-16T03:26:47.823Z,69.3
2017-10-16T03:27:50.206Z,69.3
2017-10-16T03:28:52.599Z,69.2
2017-10-16T03:29:54.981Z,69.3
2017-10-16T03:30:57.348Z,69.3
2017-10-16T03:31:59.734Z,69.3
2017-10-16T03:33:02.094Z,69.4
2017-10-16T03:34:04.471Z,69.4
2017-10-16T03:35:06.853Z,69.4
2017-10-16T03:36:09.225Z,69.4
2017-10-16T03:37:11.617Z,69.5
2017-10-16T03:38:13.987Z,69.5
2017-10-16T03:39:16.357Z,69.4
2017-10-16T03:40:18.745Z,69.5
2017-10-16T03:41:21.127Z,69.4
2017-10-16T03:42:23.498Z,69.4
2017-10-16T03:43:25.882Z,69.5
2017-10-16T03:44:28.271Z,69.4
2017-10-16T03:45:30.996Z,69.4
2017-10-16T03:46:34.098Z,69.4
2017-10-16T03:47:36.468Z,69.5
2017-10-16T03:48:38.850Z,69.5
2017-10-16T03:49:41.240Z,69.5
2017-10-16T03:50:43.612Z,69.5
2017-10-16T03:51:46.335Z,69.4
2017-10-16T03:52:49.089Z,69.6
2017-10-16T03:53:51.468Z,69.5
2017-10-16T03:54:53.852Z,69.5
2017-10-16T03:55:56.589Z,69.5
2017-10-16T03:56:59.314Z,69.6
2017-10-16T03:58:01.687Z,69.7
2017-10-16T03:59:04.086Z,69.7
2017-10-16T04:00:06.459Z,69.7
2017-10-16T04:01:08.843Z,69.8
2017-10-16T04:02:11.215Z,69.7
2017-10-16T04:03:13.593Z,70
2017-10-16T04:04:15.973Z,70.2
2017-10-16T04:05:18.345Z,69.9
2017-10-16T04:06:20.713Z,70
2017-10-16T04:07:23.102Z,69.8
2017-10-16T04:08:25.472Z,69.8
2017-10-16T04:09:27.857Z,69.9
2017-10-16T04:10:30.249Z,69.8
2017-10-16T04:11:32.610Z,69.9
2017-10-16T04:12:35.013Z,69.8
2017-10-16T04:13:37.789Z,69.9
2017-10-16T04:14:40.153Z,69.9
2017-10-16T04:15:42.547Z,69.9
2017-10-16T04:16:44.926Z,69.8
2017-10-16T04:17:47.292Z,69.9
2017-10-16T04:18:49.674Z,69.8
2017-10-16T04:19:52.050Z,69.8
2017-10-16T04:20:54.430Z,69.8
2017-10-16T04:21:56.814Z,69.9
2017-10-16T04:22:59.531Z,69.9
2017-10-16T04:24:01.914Z,69.9
2017-10-16T04:25:04.299Z,70.3
2017-10-16T04:26:06.677Z,70
2017-10-16T04:27:09.057Z,69.9
2017-10-16T04:28:11.434Z,70
2017-10-16T04:29:13.817Z,70
2017-10-16T04:30:16.538Z,70
2017-10-16T04:31:18.908Z,70.2
2017-10-16T04:32:21.293Z,70.1
2017-10-16T04:33:24.013Z,70.2
2017-10-16T04:34:26.387Z,70
2017-10-16T04:35:28.767Z,70.1
2017-10-16T04:36:31.145Z,70
2017-10-16T04:37:33.530Z,70
2017-10-16T04:38:35.913Z,70
2017-10-16T04:39:38.882Z,70.1
2017-10-16T04:40:43.982Z,70.4
2017-10-16T04:41:48.263Z,69.9
2017-10-16T04:42:52.890Z,70.2
2017-10-16T04:43:55.571Z,70.3
2017-10-16T04:44:57.964Z,70.1
2017-10-16T04:46:00.392Z,70
2017-10-16T04:47:03.204Z,70.1
2017-10-16T04:48:05.627Z,70.3
2017-10-16T04:49:08.140Z,70
2017-10-16T04:50:10.557Z,70.2
2017-10-16T04:51:13.020Z,70.2
2017-10-16T04:52:15.445Z,70.1
2017-10-16T04:53:17.889Z,70
2017-10-16T04:54:20.286Z,70.1
2017-10-16T04:55:22.687Z,70
2017-10-16T04:56:25.171Z,70
2017-10-16T04:57:27.720Z,70.1
2017-10-16T04:58:30.187Z,70.1
2017-10-16T04:59:32.564Z,70.1
2017-10-16T05:00:35.003Z,70.5
2017-10-16T05:01:37.486Z,70.3
2017-10-16T05:02:39.888Z,70.1
2017-10-16T05:03:42.657Z,70.3
2017-10-16T05:04:45.090Z,70.1
2017-10-16T05:05:47.486Z,70.2
2017-10-16T05:06:49.932Z,70.2
2017-10-16T05:07:52.373Z,70.1
2017-10-16T05:08:54.774Z,70.1
2017-10-16T05:09:57.224Z,70.2
2017-10-16T05:10:59.974Z,70.5
2017-10-16T05:12:02.764Z,70.2
2017-10-16T05:13:05.209Z,70.1
2017-10-16T05:14:07.603Z,70.2
2017-10-16T05:15:10.108Z,70.1
2017-10-16T05:16:12.605Z,70.1
2017-10-16T05:17:15.044Z,70.5
2017-10-16T05:18:17.504Z,70.1
2017-10-16T05:19:19.965Z,70.3
2017-10-16T05:20:22.444Z,70.2
2017-10-16T05:21:25.026Z,70.3
2017-10-16T05:22:27.514Z,70.2
2017-10-16T05:23:30.003Z,70.2
2017-10-16T05:24:32.459Z,70.2
2017-10-16T05:25:34.927Z,70.5
2017-10-16T05:26:37.332Z,70.2
2017-10-16T05:27:39.854Z,70.2
2017-10-16T05:28:42.321Z,70.5
2017-10-16T05:29:44.716Z,70.3
2017-10-16T05:30:47.120Z,70.3
2017-10-16T05:31:49.663Z,70.3
2017-10-16T05:32:52.095Z,70.3
2017-10-16T05:33:54.490Z,70.5
2017-10-16T05:34:57.326Z,70.2
2017-10-16T05:35:59.701Z,70.2
2017-10-16T05:37:02.084Z,70.5
2017-10-16T05:38:04.597Z,70.2
2017-10-16T05:39:07.036Z,70.3
2017-10-16T05:40:09.518Z,70.2
2017-10-16T05:41:12.032Z,70.3
2017-10-16T05:42:14.458Z,70.3
2017-10-16T05:43:16.857Z,70.2
2017-10-16T05:44:19.307Z,70.3
2017-10-16T05:45:21.762Z,70.4
2017-10-16T05:46:24.183Z,70.5
2017-10-16T05:47:26.615Z,70.6
2017-10-16T05:48:28.982Z,70.4
2017-10-16T05:49:31.576Z,70.2
2017-10-16T05:50:33.973Z,70.5
2017-10-16T05:51:36.362Z,70.2
2017-10-16T05:52:38.790Z,70.4
2017-10-16T05:53:41.187Z,70.2
2017-10-16T05:54:43.552Z,70.3
2017-10-16T05:55:46.040Z,70.6
2017-10-16T05:56:48.456Z,70.2
2017-10-16T05:57:50.855Z,70.3
2017-10-16T05:58:53.250Z,70.5
2017-10-16T05:59:55.672Z,70.4
2017-10-16T06:00:58.081Z,70.6
2017-10-16T06:02:00.616Z,70.6
2017-10-16T06:03:03.090Z,70.5
2017-10-16T06:04:05.547Z,70.4
2017-10-16T06:05:08.263Z,70.7
2017-10-16T06:06:10.694Z,70.5
2017-10-16T06:07:13.174Z,70.7
2017-10-16T06:08:15.553Z,70.5
2017-10-16T06:09:17.959Z,70.7
2017-10-16T06:10:20.419Z,70.8
2017-10-16T06:11:22.795Z,70.8
2017-10-16T06:12:25.330Z,70.8
2017-10-16T06:13:27.805Z,70.8
2017-10-16T06:14:30.256Z,70.8
2017-10-16T06:15:33.394Z,70.6
2017-10-16T06:16:35.781Z,70.5
2017-10-16T06:17:38.170Z,70.8
2017-10-16T06:18:40.592Z,70.6
2017-10-16T06:19:42.997Z,70.9
2017-10-16T06:20:45.727Z,70.8
2017-10-16T06:21:48.493Z,70.8
2017-10-16T06:22:50.933Z,70.7
2017-10-16T06:23:53.316Z,70.5
2017-10-16T06:24:55.818Z,70.5
2017-10-16T06:25:58.260Z,70.9
2017-10-16T06:27:00.686Z,70.9
2017-10-16T06:28:03.097Z,70.9
2017-10-16T06:29:05.522Z,70.9
2017-10-16T06:30:08.105Z,70.5
2017-10-16T06:31:10.528Z,70.9
2017-10-16T06:32:12.979Z,70.9
2017-10-16T06:33:15.533Z,70.9
2017-10-16T06:34:17.914Z,70.6
2017-10-16T06:35:20.757Z,71
2017-10-16T06:36:23.255Z,70.9
2017-10-16T06:37:25.737Z,70.7
2017-10-16T06:38:28.215Z,70.6
2017-10-16T06:39:30.619Z,70.5
2017-10-16T06:40:33.119Z,70.6
2017-10-16T06:41:35.603Z,70.6
2017-10-16T06:42:37.983Z,70.7
2017-10-16T06:43:40.355Z,70.5
2017-10-16T06:44:42.851Z,70.5
2017-10-16T06:45:45.257Z,70.5
2017-10-16T06:46:47.666Z,70.5
2017-10-16T06:47:50.092Z,70.5
2017-10-16T06:48:52.531Z,70.5
2017-10-16T06:49:54.928Z,70.5
2017-10-16T06:50:57.712Z,70.7
2017-10-16T06:52:00.103Z,70.5
2017-10-16T06:53:02.553Z,70.4
2017-10-16T06:54:05.309Z,70.4
2017-10-16T06:55:07.718Z,70.5
2017-10-16T06:56:10.616Z,70.5
2017-10-16T06:57:13.056Z,70.5
2017-10-16T06:58:15.478Z,70.6
2017-10-16T06:59:17.852Z,70.5
2017-10-16T07:00:20.639Z,70.5
2017-10-16T07:01:23.021Z,70.5
2017-10-16T07:02:25.479Z,70.4
2017-10-16T07:03:27.941Z,70.4
2017-10-16T07:04:30.465Z,70.4
2017-10-16T07:05:32.971Z,70.3
2017-10-16T07:06:35.445Z,70.4
2017-10-16T07:07:38.231Z,70.4
2017-10-16T07:08:40.611Z,70.4
2017-10-16T07:09:42.991Z,70.4
2017-10-16T07:10:45.361Z,70.5
2017-10-16T07:11:47.750Z,70.4
2017-10-16T07:12:50.129Z,70.4
2017-10-16T07:13:52.504Z,70.5
2017-10-16T07:14:54.877Z,70.6
2017-10-16T07:15:57.260Z,70.6
2017-10-16T07:16:59.994Z,70.7
2017-10-16T07:18:02.380Z,70.7
2017-10-16T07:19:04.750Z,70.9
2017-10-16T07:20:07.127Z,71
2017-10-16T07:21:09.501Z,71.2
2017-10-16T07:22:11.880Z,71.6
2017-10-16T07:23:14.262Z,72.2
2017-10-16T07:24:16.640Z,72.5
2017-10-16T07:25:19.021Z,72.7
2017-10-16T07:26:21.413Z,72.9
2017-10-16T07:27:24.138Z,73.3
2017-10-16T07:28:26.519Z,73.5
2017-10-16T07:29:28.894Z,73.8
2017-10-16T07:30:31.278Z,74.1
2017-10-16T07:31:33.660Z,74.3
2017-10-16T07:32:36.046Z,74.6
2017-10-16T07:33:38.434Z,74.7
2017-10-16T07:34:40.818Z,74.8
2017-10-16T07:35:43.220Z,74.7
2017-10-16T07:36:45.600Z,74.9
2017-10-16T07:37:47.978Z,74.5
2017-10-16T07:38:50.353Z,74.3
2017-10-16T07:39:52.727Z,74.4
2017-10-16T07:40:55.112Z,74.6
2017-10-16T07:41:57.501Z,74.7
2017-10-16T07:42:59.868Z,74.7
2017-10-16T07:44:02.256Z,74.8
2017-10-16T07:45:04.647Z,74.6
2017-10-16T07:46:07.021Z,74.4
2017-10-16T07:47:09.412Z,74.5
2017-10-16T07:48:11.796Z,74.7
2017-10-16T07:49:14.172Z,74.4
2017-10-16T07:50:16.568Z,74.1
2017-10-16T07:51:18.956Z,73.8
2017-10-16T07:52:21.329Z,73.6
2017-10-16T07:53:23.730Z,73.5
2017-10-16T07:54:26.123Z,73
2017-10-16T07:55:28.503Z,72.8
2017-10-16T07:56:30.883Z,72.8
2017-10-16T07:57:33.264Z,73.1
2017-10-16T07:58:35.652Z,73.2
2017-10-16T07:59:38.037Z,73.1
2017-10-16T08:00:40.434Z,73.3
2017-10-16T08:01:42.806Z,73.2
2017-10-16T08:02:45.195Z,73
2017-10-16T08:03:47.590Z,73
2017-10-16T08:04:49.978Z,73
2017-10-16T08:05:52.362Z,73
2017-10-16T08:06:54.747Z,72.7
2017-10-16T08:07:57.468Z,72.5
2017-10-16T08:09:00.211Z,72.6
2017-10-16T08:10:02.601Z,72.7
2017-10-16T08:11:04.975Z,72.6
2017-10-16T08:12:07.711Z,72.4
2017-10-16T08:13:10.097Z,72.2
2017-10-16T08:14:12.485Z,72
2017-10-16T08:15:14.874Z,71.4
2017-10-16T08:16:17.604Z,71.5
2017-10-16T08:17:19.991Z,71.7
2017-10-16T08:18:22.381Z,71.4
2017-10-16T08:19:24.773Z,71.4
2017-10-16T08:20:27.155Z,71.5
2017-10-16T08:21:29.541Z,71.4
2017-10-16T08:22:32.278Z,71.2
2017-10-16T08:23:34.674Z,71
2017-10-16T08:24:37.410Z,71.1
2017-10-16T08:25:39.786Z,71.1
2017-10-16T08:26:42.168Z,71
2017-10-16T08:27:44.548Z,71.3
2017-10-16T08:28:46.941Z,71.3
2017-10-16T08:29:49.353Z,71.2
2017-10-16T08:30:51.722Z,71.1
2017-10-16T08:31:54.119Z,71
2017-10-16T08:32:56.500Z,70.4
2017-10-16T08:33:58.891Z,69.9
2017-10-16T08:35:01.283Z,69.1
2017-10-16T08:36:04.376Z,69.1
2017-10-16T08:37:06.767Z,69.1
2017-10-16T08:38:09.155Z,69.1
2017-10-16T08:39:11.551Z,69
2017-10-16T08:40:13.943Z,69
2017-10-16T08:41:16.327Z,69
2017-10-16T08:42:18.710Z,69
2017-10-16T08:43:21.105Z,68.9
2017-10-16T08:44:23.490Z,68.6
2017-10-16T08:45:25.884Z,68.7
2017-10-16T08:46:28.270Z,68.6
2017-10-16T08:47:30.657Z,68.5
2017-10-16T08:48:33.049Z,68.5
2017-10-16T08:49:35.438Z,68.5
2017-10-16T08:50:38.170Z,68.5
2017-10-16T08:51:40.569Z,68.7
2017-10-16T08:52:42.953Z,68.7
2017-10-16T08:53:45.696Z,68.6
2017-10-16T08:54:48.092Z,68.5
2017-10-16T08:55:50.476Z,68.6
2017-10-16T08:56:52.863Z,68.3
2017-10-16T08:57:55.252Z,68.2
2017-10-16T08:58:57.656Z,68.1
2017-10-16T09:00:00.757Z,67.9
2017-10-16T09:01:03.134Z,67.8
2017-10-16T09:02:05.519Z,67.9
2017-10-16T09:03:08.295Z,68
2017-10-16T09:04:10.698Z,68
2017-10-16T09:05:13.092Z,68
2017-10-16T09:06:15.478Z,67.7
2017-10-16T09:07:17.884Z,67.6
2017-10-16T09:08:20.301Z,67.6
2017-10-16T09:09:22.695Z,67.5
2017-10-16T09:10:25.443Z,67.2
2017-10-16T09:11:27.833Z,66.9
2017-10-16T09:12:30.225Z,66.1
2017-10-16T09:13:32.631Z,66.1
2017-10-16T09:14:35.381Z,66
2017-10-16T09:15:37.769Z,66.3
2017-10-16T09:16:40.169Z,66.4
2017-10-16T09:17:42.571Z,66.4
2017-10-16T09:18:44.968Z,66.4
2017-10-16T09:19:47.367Z,66
2017-10-16T09:20:49.754Z,65.9
2017-10-16T09:21:52.153Z,66
2017-10-16T09:22:54.560Z,65.9
2017-10-16T09:23:56.957Z,65.7
2017-10-16T09:25:00.055Z,65.7
2017-10-16T09:26:02.451Z,65.9
2017-10-16T09:27:04.859Z,66.1
2017-10-16T09:28:07.260Z,66
2017-10-16T09:29:10.018Z,65.7
2017-10-16T09:30:12.765Z,65.5
2017-10-16T09:31:15.517Z,65.7
2017-10-16T09:32:17.927Z,65.7
2017-10-16T09:33:20.316Z,65.5
2017-10-16T09:34:22.706Z,65.2
2017-10-16T09:35:25.112Z,64.8
2017-10-16T09:36:27.508Z,64.5
2017-10-16T09:37:29.900Z,64
2017-10-16T09:38:32.293Z,64
2017-10-16T09:39:34.696Z,63.5
2017-10-16T09:40:37.430Z,63.6
2017-10-16T09:41:40.179Z,63.8
2017-10-16T09:42:42.575Z,63.8
2017-10-16T09:43:44.965Z,64
2017-10-16T09:44:47.708Z,63.9
2017-10-16T09:45:50.109Z,63.5
2017-10-16T09:46:52.499Z,63.1
2017-10-16T09:47:54.903Z,62.7
2017-10-16T09:48:57.287Z,62.5
2017-10-16T09:49:59.681Z,62.4
2017-10-16T09:51:02.074Z,62.3
2017-10-16T09:52:04.469Z,62.2
2017-10-16T09:53:06.867Z,61.7
2017-10-16T09:54:09.266Z,61.5
2017-10-16T09:55:11.657Z,61.5
2017-10-16T09:56:14.060Z,61.7
2017-10-16T09:57:16.450Z,61.7
2017-10-16T09:58:19.197Z,61.6
2017-10-16T09:59:21.586Z,61.7
2017-10-16T10:00:23.982Z,61.5
2017-10-16T10:01:26.369Z,61
2017-10-16T10:02:28.772Z,60.8
2017-10-16T10:03:31.544Z,60.9
2017-10-16T10:04:33.944Z,61.1
2017-10-16T10:05:36.349Z,61.1
2017-10-16T10:06:39.104Z,61.2
2017-10-16T10:07:41.503Z,61.2
2017-10-16T10:08:43.897Z,61.1
2017-10-16T10:09:46.292Z,61.1
2017-10-16T10:10:49.048Z,60.9
2017-10-16T10:11:51.447Z,60.7
2017-10-16T10:12:53.845Z,60.4
2017-10-16T10:13:56.485Z,60.3
2017-10-16T10:14:58.899Z,60.3
2017-10-16T10:16:01.298Z,60
2017-10-16T10:17:03.688Z,60
2017-10-16T10:18:06.085Z,59.9
2017-10-16T10:19:08.482Z,59.9
2017-10-16T10:20:10.881Z,60
2017-10-16T10:21:13.287Z,59.7
2017-10-16T10:22:15.682Z,59
2017-10-16T10:23:18.455Z,59.1
2017-10-16T10:24:20.835Z,59.1
2017-10-16T10:25:23.574Z,59.2
2017-10-16T10:26:25.966Z,59.2
2017-10-16T10:27:28.368Z,59.3
2017-10-16T10:28:30.759Z,59.3
2017-10-16T10:29:33.146Z,58.9
2017-10-16T10:30:35.549Z,58.1
2017-10-16T10:31:37.944Z,57.9
2017-10-16T10:32:40.345Z,57.7
2017-10-16T10:33:42.740Z,57.9
2017-10-16T10:34:45.129Z,58
2017-10-16T10:35:47.885Z,58
2017-10-16T10:36:50.293Z,57.2
2017-10-16T10:37:52.692Z,56.7
2017-10-16T10:38:55.081Z,56.7
2017-10-16T10:39:57.487Z,56.7
2017-10-16T10:40:59.891Z,56.7
2017-10-16T10:42:02.284Z,56.8
2017-10-16T10:43:04.675Z,56.7
2017-10-16T10:44:07.073Z,56.8
2017-10-16T10:45:09.477Z,56.8
2017-10-16T10:46:11.882Z,56.1
2017-10-16T10:47:14.278Z,56
2017-10-16T10:48:16.671Z,56
2017-10-16T10:49:19.077Z,55.6
2017-10-16T10:50:21.479Z,55.5
2017-10-16T10:51:23.878Z,55.6
2017-10-16T10:52:26.275Z,55.7
2017-10-16T10:53:28.665Z,55.7
2017-10-16T10:54:31.056Z,55.7
2017-10-16T10:55:33.464Z,55.8
2017-10-16T10:56:35.858Z,55.6
2017-10-16T10:57:38.249Z,55.6
2017-10-16T10:58:40.659Z,55.3
2017-10-16T10:59:43.058Z,55.3
2017-10-16T11:00:45.477Z,55.2
2017-10-16T11:01:47.864Z,54.7
2017-10-16T11:02:50.248Z,54.8
2017-10-16T11:03:52.999Z,54.7
2017-10-16T11:04:55.405Z,54.2
2017-10-16T11:05:57.794Z,54.3
2017-10-16T11:07:00.198Z,54.3
2017-10-16T11:08:02.596Z,54.3
2017-10-16T11:09:04.995Z,54.4
2017-10-16T11:10:07.400Z,54.4
2017-10-16T11:11:09.799Z,54.3
2017-10-16T11:12:12.181Z,54.2
2017-10-16T11:13:14.581Z,54.2
2017-10-16T11:14:16.989Z,54.3
2017-10-16T11:15:19.761Z,54.2
2017-10-16T11:16:22.166Z,54
2017-10-16T11:17:25.275Z,53.9
2017-10-16T11:18:27.677Z,53.6
2017-10-16T11:19:30.089Z,53.5
2017-10-16T11:20:32.486Z,53.4
2017-10-16T11:21:34.872Z,53.1
2017-10-16T11:22:37.272Z,53.1
2017-10-16T11:23:39.673Z,53.1
2017-10-16T11:24:42.070Z,52.9
2017-10-16T11:25:44.462Z,52.7
2017-10-16T11:26:46.871Z,52.7
2017-10-16T11:27:49.272Z,52.8
2017-10-16T11:28:51.680Z,52.5
2017-10-16T11:29:54.084Z,52.5
2017-10-16T11:30:56.486Z,52.5
2017-10-16T11:31:58.891Z,52.6
2017-10-16T11:33:01.287Z,52.7
2017-10-16T11:34:03.676Z,52.7
2017-10-16T11:35:06.077Z,52.5
2017-10-16T11:36:08.479Z,52.4
2017-10-16T11:37:10.882Z,52.2
2017-10-16T11:38:13.280Z,52
2017-10-16T11:39:16.045Z,51.8
2017-10-16T11:40:18.440Z,51.6
2017-10-16T11:41:20.846Z,51.4
2017-10-16T11:42:23.242Z,51.1
2017-10-16T11:43:25.641Z,50.4
2017-10-16T11:44:28.042Z,50.7
2017-10-16T11:45:30.455Z,50.7
2017-10-16T11:46:32.843Z,51
2017-10-16T11:47:35.256Z,50.9
2017-10-16T11:48:37.654Z,50.8
2017-10-16T11:49:40.049Z,50.8
2017-10-16T11:50:42.446Z,50.9
2017-10-16T11:51:44.848Z,51.1
2017-10-16T11:52:47.245Z,51.2
2017-10-16T11:53:49.656Z,50.9
2017-10-16T11:54:52.050Z,50.7
2017-10-16T11:55:54.446Z,50.6
2017-10-16T11:56:56.842Z,50.5
2017-10-16T11:57:59.239Z,50.4
2017-10-16T11:59:01.638Z,50.5
2017-10-16T12:00:04.046Z,50.3
2017-10-16T12:01:06.439Z,50.3
2017-10-16T12:02:08.841Z,48.7
2017-10-16T12:03:11.245Z,48.9
2017-10-16T12:04:13.641Z,49.1
2017-10-16T12:05:16.050Z,49.2
2017-10-16T12:06:18.446Z,49.4
2017-10-16T12:07:20.842Z,49.5
2017-10-16T12:08:23.248Z,49.5
2017-10-16T12:09:26.001Z,49.7
2017-10-16T12:10:28.404Z,49.9
2017-10-16T12:11:30.812Z,50
2017-10-16T12:12:33.212Z,50.1
2017-10-16T12:13:35.615Z,50.3
2017-10-16T12:14:38.017Z,50.3
2017-10-16T12:15:41.114Z,49.9
2017-10-16T12:16:43.861Z,50
2017-10-16T12:17:46.262Z,49.8
2017-10-16T12:18:48.645Z,49.7
2017-10-16T12:19:51.038Z,49.3
2017-10-16T12:20:53.447Z,49.1
2017-10-16T12:21:55.848Z,48.8
2017-10-16T12:22:58.247Z,48.7
2017-10-16T12:24:00.674Z,48.8
2017-10-16T12:25:03.422Z,48.7
2017-10-16T12:26:05.820Z,48.7
2017-10-16T12:27:08.217Z,48.7
2017-10-16T12:28:10.617Z,49
2017-10-16T12:29:13.011Z,49.3
2017-10-16T12:30:15.416Z,49.4
2017-10-16T12:31:17.807Z,49.4
2017-10-16T12:32:20.208Z,49.2
2017-10-16T12:33:22.606Z,49.1
2017-10-16T12:34:25.022Z,49.2
2017-10-16T12:35:27.409Z,49.4
2017-10-16T12:36:29.815Z,49.2
2017-10-16T12:37:32.218Z,49.2
2017-10-16T12:38:34.625Z,49
2017-10-16T12:39:37.030Z,49.2
2017-10-16T12:40:39.428Z,49.2
2017-10-16T12:41:41.827Z,49.4
2017-10-16T12:42:44.240Z,49.1
2017-10-16T12:43:46.635Z,48.9
2017-10-16T12:44:49.025Z,48.9
2017-10-16T12:45:51.422Z,48.9
2017-10-16T12:46:53.815Z,49.1
2017-10-16T12:47:56.558Z,48.8
2017-10-16T12:48:58.956Z,48.8
2017-10-16T12:50:01.349Z,48.7
2017-10-16T12:51:03.747Z,48.5
2017-10-16T12:52:06.158Z,48.5
2017-10-16T12:53:08.554Z,47.7
2017-10-16T12:54:10.962Z,47.7
2017-10-16T12:55:13.354Z,47.6
2017-10-16T12:56:15.746Z,47.8
2017-10-16T12:57:18.142Z,48
2017-10-16T12:58:20.528Z,48.3
2017-10-16T12:59:23.281Z,48.4
2017-10-16T13:00:25.669Z,48.3
2017-10-16T13:01:28.069Z,48.2
2017-10-16T13:02:30.473Z,48.4
2017-10-16T13:03:32.871Z,48.3
2017-10-16T13:04:35.269Z,48.3
2017-10-16T13:05:37.674Z,48.4
2017-10-16T13:06:40.070Z,48.4
2017-10-16T13:07:42.835Z,48.3
2017-10-16T13:08:45.233Z,48.3
2017-10-16T13:09:47.977Z,48.3
2017-10-16T13:10:50.388Z,48
2017-10-16T13:11:52.781Z,48
2017-10-16T13:12:55.540Z,48.2
2017-10-16T13:13:58.041Z,48.4
2017-10-16T13:15:00.433Z,48.6
2017-10-16T13:16:02.844Z,48.8
2017-10-16T13:17:05.600Z,48.9
2017-10-16T13:18:07.983Z,48.7
2017-10-16T13:19:10.389Z,48.7
2017-10-16T13:20:12.787Z,48.9
2017-10-16T13:21:15.184Z,48.9
2017-10-16T13:22:17.576Z,49
2017-10-16T13:23:19.982Z,49.1
2017-10-16T13:24:22.376Z,49.2
2017-10-16T13:25:24.761Z,49.1
2017-10-16T13:26:27.156Z,49.1
2017-10-16T13:27:29.548Z,48.8
2017-10-16T13:28:31.950Z,48.8
2017-10-16T13:29:34.355Z,48.9
2017-10-16T13:30:36.745Z,49.1
2017-10-16T13:31:39.146Z,49.1
2017-10-16T13:32:41.552Z,48.7
2017-10-16T13:33:43.953Z,48.8
2017-10-16T13:34:46.693Z,48.8
2017-10-16T13:35:49.083Z,49
2017-10-16T13:36:51.478Z,49.2
2017-10-16T13:37:53.874Z,49.1
2017-10-16T13:38:56.626Z,48.8
2017-10-16T13:39:59.019Z,49
2017-10-16T13:41:01.776Z,49
2017-10-16T13:42:04.181Z,49.1
2017-10-16T13:43:06.933Z,49.2
2017-10-16T13:44:09.330Z,48.8
2017-10-16T13:45:11.728Z,48.9
2017-10-16T13:46:14.127Z,49
2017-10-16T13:47:16.528Z,48.7
2017-10-16T13:48:18.924Z,48.8
2017-10-16T13:49:21.314Z,49
2017-10-16T13:50:23.702Z,49.2
2017-10-16T13:51:26.107Z,49.2
2017-10-16T13:52:28.509Z,49.1
2017-10-16T13:53:30.898Z,49.4
2017-10-16T13:54:33.291Z,49.4
2017-10-16T13:55:36.407Z,49.4
2017-10-16T13:56:38.803Z,49.4