createdAt,value
2018-04-01T00:02:10.008Z,64.50
2018-04-01T00:04:37.551Z,65.50
2018-04-01T00:07:05.108Z,63.60
2018-04-01T00:09:32.642Z,64.00
2018-04-01T00:12:00.955Z,65.70
2018-04-01T00:14:28.535Z,65.60
2018-04-01T00:16:56.131Z,65.20
2018-04-01T00:19:23.695Z,65.50
2018-04-01T00:21:52.072Z,66.70
2018-04-01T00:24:19.570Z,66.60
2018-04-01T00:26:47.151Z,66.40
2018-04-01T00:29:15.458Z,67.30
2018-04-01T00:31:43.764Z,67.80
2018-04-01T00:34:11.319Z,67.80
2018-04-01T00:36:38.860Z,67.80
2018-04-01T00:39:06.399Z,67.90
2018-04-01T00:41:33.963Z,66.80
2018-04-01T00:44:01.507Z,67.10
2018-04-01T00:46:29.047Z,70.60
2018-04-01T00:48:56.600Z,70.00
2018-04-01T00:51:24.163Z,69.90
2018-04-01T00:53:51.703Z,69.20
2018-04-01T00:56:19.257Z,68.70
2018-04-01T00:58:46.795Z,69.00
2018-04-01T01:01:15.116Z,67.60
2018-04-01T01:03:42.702Z,67.60
2018-04-01T01:06:10.243Z,66.50
2018-04-01T01:08:37.811Z,68.30
2018-04-01T01:11:05.375Z,68.70
2018-04-01T01:13:33.684Z,69.50
2018-04-01T01:16:01.231Z,69.40
2018-04-01T01:18:28.779Z,69.50
2018-04-01T01:20:56.312Z,69.40
2018-04-01T01:23:23.856Z,69.90
2018-04-01T01:25:51.424Z,70.10
2018-04-01T01:28:18.967Z,69.80
2018-04-01T01:30:47.270Z,66.30
2018-04-01T01:33:14.833Z,66.10
2018-04-01T01:35:42.395Z,66.00
2018-04-01T01:38:09.934Z,65.80
2018-04-01T01:40:37.482Z,65.60
2018-04-01T01:43:05.027Z,66.50
2018-04-01T01:45:33.343Z,67.70
2018-04-01T01:48:00.895Z,67.70
2018-04-01T01:50:28.439Z,67.30
2018-04-01T01:52:55.979Z,68.60
2018-04-01T01:55:23.531Z,69.10
2018-04-01T01:57:51.076Z,69.10
2018-04-01T02:00:18.611Z,68.50
2018-04-01T02:02:46.187Z,69.40
2018-04-01T02:05:13.749Z,69.40
2018-04-01T02:07:41.303Z,70.40
2018-04-01T02:10:09.030Z,70.80
2018-04-01T02:12:36.575Z,70.80
2018-04-01T02:15:04.893Z,72.30
2018-04-01T02:17:37.963Z,72.30
2018-04-01T02:20:05.508Z,72.10
2018-04-01T02:22:33.824Z,73.30
2018-04-01T02:25:01.379Z,73.30
2018-04-01T02:27:28.923Z,73.00
2018-04-01T02:29:56.467Z,72.00
2018-04-01T02:32:24.034Z,72.40
2018-04-01T02:34:51.605Z,73.20
2018-04-01T02:37:19.155Z,73.30
2018-04-01T02:39:46.721Z,72.80
2018-04-01T02:42:14.303Z,73.60
2018-04-01T02:44:41.860Z,72.90
2018-04-01T02:47:09.407Z,72.30
2018-04-01T02:49:37.003Z,72.30
2018-04-01T02:52:04.553Z,72.90
2018-04-01T02:54:32.092Z,73.20
2018-04-01T02:56:59.647Z,71.30
2018-04-01T02:59:27.205Z,72.30
2018-04-01T03:01:54.761Z,72.00
2018-04-01T03:04:22.292Z,71.90
2018-04-01T03:06:49.843Z,72.30
2018-04-01T03:09:17.383Z,72.00
2018-04-01T03:11:44.919Z,72.40
2018-04-01T03:14:12.515Z,71.70
2018-04-01T03:16:40.059Z,72.40
2018-04-01T03:19:07.623Z,71.60
2018-04-01T03:21:35.948Z,69.80
2018-04-01T03:24:03.496Z,69.80
2018-04-01T03:26:31.039Z,70.40
2018-04-01T03:28:58.604Z,70.30
2018-04-01T03:31:26.152Z,70.20
2018-04-01T03:33:55.196Z,70.90
2018-04-01T03:36:22.765Z,70.80
2018-04-01T03:38:50.316Z,70.20
2018-04-01T03:41:17.855Z,71.10
2018-04-01T03:43:45.412Z,70.40
2018-04-01T03:46:13.722Z,71.20
2018-04-01T03:48:41.263Z,71.10
2018-04-01T03:51:08.812Z,71.60
2018-04-01T03:53:37.127Z,71.70
2018-04-01T03:56:04.663Z,71.60
2018-04-01T03:58:32.223Z,72.50
2018-04-01T04:00:59.772Z,73.60
2018-04-01T04:03:28.104Z,73.90
2018-04-01T04:05:55.655Z,73.90
2018-04-01T04:08:23.203Z,74.10
2018-04-01T04:10:50.743Z,74.40
2018-04-01T04:13:18.291Z,74.40
2018-04-01T04:15:46.596Z,74.10
2018-04-01T04:18:14.140Z,74.10
2018-04-01T04:20:41.731Z,73.60
2018-04-01T04:23:09.275Z,73.40
2018-04-01T04:25:36.820Z,72.80
2018-04-01T04:28:04.379Z,72.90
2018-04-01T04:30:31.920Z,73.20
2018-04-01T04:32:59.465Z,73.70
2018-04-01T04:35:27.015Z,73.90
2018-04-01T04:37:54.559Z,74.10
2018-04-01T04:40:22.103Z,74.00
2018-04-01T04:42:49.687Z,73.90
2018-04-01T04:45:17.228Z,74.10
2018-04-01T04:47:44.766Z,74.10
2018-04-01T04:50:12.355Z,74.10
2018-04-01T04:52:39.902Z,74.70
2018-04-01T04:55:07.439Z,75.00
2018-04-01T04:57:38.863Z,74.90
2018-04-01T05:00:06.400Z,75.30
2018-04-01T05:02:33.956Z,75.40
2018-04-01T05:05:01.528Z,75.20
2018-04-01T05:07:29.100Z,75.00
2018-04-01T05:09:56.666Z,75.30
2018-04-01T05:12:24.209Z,75.20
2018-04-01T05:14:51.752Z,74.90
2018-04-01T05:17:19.288Z,74.80
2018-04-01T05:19:46.852Z,74.70
2018-04-01T05:22:14.430Z,75.00
2018-04-01T05:24:41.975Z,74.70
2018-04-01T05:27:09.528Z,74.40
2018-04-01T05:29:37.104Z,74.70
2018-04-01T05:32:04.648Z,74.10
2018-04-01T05:34:32.224Z,73.60
2018-04-01T05:36:59.764Z,74.00
2018-04-01T05:39:27.312Z,74.00
2018-04-01T05:41:54.876Z,73.80
2018-04-01T05:44:22.427Z,73.60
2018-04-01T05:46:49.964Z,73.80
2018-04-01T05:49:17.515Z,73.50
2018-04-01T05:51:45.059Z,73.40
2018-04-01T05:54:12.599Z,73.20
2018-04-01T05:56:40.159Z,73.40
2018-04-01T05:59:07.703Z,73.20
2018-04-01T06:01:35.247Z,73.30
2018-04-01T06:04:02.800Z,73.20
2018-04-01T06:06:31.108Z,73.00
2018-04-01T06:08:58.651Z,73.00
2018-04-01T06:11:26.216Z,72.60
2018-04-01T06:13:53.756Z,72.60
2018-04-01T06:16:22.067Z,72.60
2018-04-01T06:18:52.664Z,72.60
2018-04-01T06:21:20.203Z,71.10
2018-04-01T06:23:47.771Z,70.70
2018-04-01T06:26:15.319Z,71.30
2018-04-01T06:28:42.858Z,71.40
2018-04-01T06:31:10.394Z,72.00
2018-04-01T06:33:37.947Z,72.90
2018-04-01T06:36:05.515Z,73.20
2018-04-01T06:38:33.055Z,72.60
2018-04-01T06:41:00.615Z,72.30
2018-04-01T06:43:28.160Z,72.10
2018-04-01T06:45:55.711Z,72.00
2018-04-01T06:48:24.042Z,74.40
2018-04-01T06:50:51.591Z,74.50
2018-04-01T06:53:19.164Z,75.80
2018-04-01T06:55:46.755Z,75.90
2018-04-01T06:58:14.299Z,76.90
2018-04-01T07:00:41.840Z,76.60
2018-04-01T07:03:09.398Z,76.80
2018-04-01T07:05:36.935Z,77.20
2018-04-01T07:08:04.480Z,76.70
2018-04-01T07:10:32.070Z,76.80
2018-04-01T07:12:59.630Z,77.40
2018-04-01T07:15:27.180Z,76.90
2018-04-01T07:17:54.736Z,75.90
2018-04-01T07:20:22.271Z,76.00
2018-04-01T07:22:50.595Z,78.10
2018-04-01T07:25:18.458Z,78.00
2018-04-01T07:27:46.719Z,78.30
2018-04-01T07:30:14.277Z,78.30
2018-04-01T07:32:42.582Z,78.80
2018-04-01T07:35:10.130Z,78.80
2018-04-01T07:37:37.701Z,78.90
2018-04-01T07:40:05.247Z,78.80
2018-04-01T07:42:32.800Z,78.80
2018-04-01T07:45:00.399Z,79.20
2018-04-01T07:47:27.956Z,79.90
2018-04-01T07:49:55.520Z,80.80
2018-04-01T07:52:23.054Z,81.00
2018-04-01T07:54:50.614Z,81.20
2018-04-01T07:57:18.152Z,81.40
2018-04-01T07:59:45.896Z,81.40
2018-04-01T08:02:13.652Z,80.60
2018-04-01T08:04:42.167Z,81.10
2018-04-01T08:07:09.688Z,80.40
2018-04-01T08:09:37.240Z,81.60
2018-04-01T08:12:06.759Z,82.70
2018-04-01T08:14:34.299Z,81.40
2018-04-01T08:17:01.845Z,81.50
2018-04-01T08:19:29.439Z,79.80
2018-04-01T08:21:56.975Z,81.10
2018-04-01T08:24:24.519Z,80.70
2018-04-01T08:26:52.128Z,80.60
2018-04-01T08:29:19.663Z,80.70
2018-04-01T08:31:47.203Z,80.70
2018-04-01T08:34:14.765Z,81.10
2018-04-01T08:36:42.298Z,80.80
2018-04-01T08:39:09.832Z,81.40
2018-04-01T08:41:44.254Z,79.90
2018-04-01T08:44:12.592Z,81.20
2018-04-01T08:46:40.128Z,81.20
2018-04-01T08:49:07.673Z,79.80
2018-04-01T08:51:35.203Z,79.90
2018-04-01T08:54:02.759Z,79.70
2018-04-01T08:56:30.496Z,78.80
2018-04-01T08:58:58.035Z,77.40
2018-04-01T09:01:25.567Z,79.00
2018-04-01T09:03:53.115Z,79.00
2018-04-01T09:06:21.585Z,78.50
2018-04-01T09:08:49.139Z,77.40
2018-04-01T09:11:16.687Z,76.70
2018-04-01T09:13:44.232Z,76.00
2018-04-01T09:16:11.807Z,77.70
2018-04-01T09:18:39.494Z,76.40
2018-04-01T09:21:07.035Z,75.60
2018-04-01T09:23:34.579Z,76.40
2018-04-01T09:26:02.164Z,76.90
2018-04-01T09:28:29.675Z,77.20
2018-04-01T09:30:57.224Z,76.40
2018-04-01T09:33:24.772Z,76.70
2018-04-01T09:35:52.314Z,75.10
2018-04-01T09:38:19.859Z,76.00
2018-04-01T09:40:47.423Z,76.70
2018-04-01T09:43:14.978Z,75.90
2018-04-01T09:45:42.516Z,75.90
2018-04-01T09:48:10.084Z,73.90
2018-04-01T09:50:37.641Z,75.90
2018-04-01T09:53:05.943Z,74.90
2018-04-01T09:55:33.500Z,75.40
2018-04-01T09:58:01.039Z,74.80
2018-04-01T10:00:28.716Z,73.70
2018-04-01T10:02:56.747Z,75.40
2018-04-01T10:05:24.845Z,73.60
2018-04-01T10:07:52.980Z,73.90
2018-04-01T10:10:23.095Z,73.70
2018-04-01T10:12:51.107Z,73.00
2018-04-01T10:15:19.135Z,73.00
2018-04-01T10:17:47.171Z,70.70
2018-04-01T10:20:15.269Z,74.80
2018-04-01T10:22:43.240Z,72.60
2018-04-01T10:25:11.295Z,69.60
2018-04-01T10:27:39.332Z,69.30
2018-04-01T10:30:08.148Z,65.60
2018-04-01T10:32:36.187Z,65.50
2018-04-01T10:35:04.223Z,68.10
2018-04-01T10:37:33.363Z,64.40
2018-04-01T10:40:01.415Z,64.00
2018-04-01T10:42:29.457Z,62.60
2018-04-01T10:44:58.260Z,60.80
2018-04-01T10:47:26.340Z,60.80
2018-04-01T10:49:54.363Z,62.50
2018-04-01T10:52:22.395Z,62.90
2018-04-01T10:54:51.947Z,63.90
2018-04-01T10:57:19.486Z,62.70
2018-04-01T10:59:47.027Z,61.10
2018-04-01T11:02:15.359Z,73.20
2018-04-01T11:04:42.907Z,73.10
2018-04-01T11:07:10.447Z,79.60
2018-04-01T11:09:38.000Z,81.70
2018-04-01T11:12:05.560Z,82.70
2018-04-01T11:14:33.143Z,82.80
2018-04-01T11:17:00.742Z,84.70
2018-04-01T11:19:29.029Z,85.30
2018-04-01T11:21:56.563Z,85.20
2018-04-01T11:24:24.124Z,85.70
2018-04-01T11:26:53.700Z,84.50
2018-04-01T11:29:21.251Z,84.30
2018-04-01T11:31:48.815Z,85.80
2018-04-01T11:34:16.351Z,84.70
2018-04-01T11:36:43.924Z,85.40
2018-04-01T11:39:11.468Z,83.30
2018-04-01T11:41:39.016Z,83.70
2018-04-01T11:44:06.588Z,82.30
2018-04-01T11:46:34.162Z,82.10
2018-04-01T11:49:01.703Z,83.00
2018-04-01T11:51:29.271Z,84.20
2018-04-01T11:53:57.591Z,82.80
2018-04-01T11:56:25.886Z,84.20
2018-04-01T11:58:53.435Z,84.10
2018-04-01T12:01:20.983Z,79.20
2018-04-01T12:03:48.527Z,81.80
2018-04-01T12:06:16.083Z,80.30
2018-04-01T12:08:44.420Z,80.10
2018-04-01T12:11:11.965Z,80.20
2018-04-01T12:13:39.507Z,83.00
2018-04-01T12:16:07.114Z,82.60
2018-04-01T12:18:38.907Z,82.50
2018-04-01T12:21:06.447Z,81.50
2018-04-01T12:23:33.991Z,82.60
2018-04-01T12:26:01.567Z,82.30
2018-04-01T12:28:29.119Z,81.10
2018-04-01T12:30:56.702Z,81.10
2018-04-01T12:33:24.239Z,81.80
2018-04-01T12:35:53.885Z,81.00
2018-04-01T12:38:21.475Z,79.00
2018-04-01T12:40:49.023Z,81.60
2018-04-01T12:43:16.580Z,79.90
2018-04-01T12:45:44.132Z,78.40
2018-04-01T12:48:11.667Z,76.60
2018-04-01T12:50:39.215Z,77.50
2018-04-01T12:53:06.772Z,77.60
2018-04-01T12:55:34.313Z,77.30
2018-04-01T12:58:01.860Z,75.90
2018-04-01T13:00:29.459Z,76.90
2018-04-01T13:02:58.076Z,75.20
2018-04-01T13:05:25.615Z,75.80
2018-04-01T13:07:53.171Z,75.30
2018-04-01T13:10:20.723Z,76.40
2018-04-01T13:12:48.285Z,76.30
2018-04-01T13:15:15.825Z,74.00
2018-04-01T13:17:43.360Z,76.00
2018-04-01T13:20:11.663Z,74.50
2018-04-01T13:22:39.237Z,74.50
2018-04-01T13:25:06.782Z,75.00
2018-04-01T13:27:34.320Z,76.00
2018-04-01T13:30:02.882Z,75.10
2018-04-01T13:32:30.429Z,73.80
2018-04-01T13:34:57.963Z,72.20
2018-04-01T13:37:25.644Z,73.30
2018-04-01T13:39:53.173Z,72.40
2018-04-01T13:42:20.716Z,73.60
2018-04-01T13:44:48.299Z,72.00
2018-04-01T13:47:15.855Z,70.80
2018-04-01T13:49:43.396Z,72.70
2018-04-01T13:52:10.964Z,71.80
2018-04-01T13:54:38.517Z,73.00
2018-04-01T13:57:06.076Z,71.70
2018-04-01T13:59:33.631Z,72.00
2018-04-01T14:02:01.191Z,69.70
2018-04-01T14:04:28.792Z,71.20
2018-04-01T14:06:56.351Z,71.50
2018-04-01T14:09:23.892Z,70.10
2018-04-01T14:11:51.435Z,69.90
2018-04-01T14:14:19.901Z,68.60
2018-04-01T14:16:47.407Z,69.60
2018-04-01T14:19:14.970Z,69.60
2018-04-01T14:21:42.528Z,69.70
2018-04-01T14:24:10.065Z,70.50
2018-04-01T14:26:37.631Z,69.60
2018-04-01T14:29:05.177Z,70.10
2018-04-01T14:31:32.707Z,69.40
2018-04-01T14:34:00.264Z,69.40
2018-04-01T14:36:27.818Z,69.10
2018-04-01T14:38:55.354Z,69.30
2018-04-01T14:41:22.903Z,67.80
2018-04-01T14:43:51.215Z,69.80
2018-04-01T14:46:18.785Z,68.90
2018-04-01T14:48:46.331Z,70.30
2018-04-01T14:51:13.875Z,69.70
2018-04-01T14:53:42.229Z,70.10
2018-04-01T14:56:09.723Z,70.10
2018-04-01T14:58:37.272Z,69.60
2018-04-01T15:01:04.815Z,69.70
2018-04-01T15:03:32.363Z,69.70
2018-04-01T15:06:02.039Z,68.20
2018-04-01T15:08:29.579Z,68.90
2018-04-01T15:10:57.134Z,67.90
2018-04-01T15:13:24.675Z,69.10
2018-04-01T15:15:52.219Z,69.70
2018-04-01T15:18:19.771Z,70.00
2018-04-01T15:20:47.338Z,70.20
2018-04-01T15:23:14.904Z,69.80
2018-04-01T15:25:42.451Z,70.40
2018-04-01T15:28:09.995Z,69.80
2018-04-01T15:30:37.540Z,70.90
2018-04-01T15:33:05.864Z,69.20
2018-04-01T15:35:34.163Z,70.30
2018-04-01T15:38:01.703Z,69.50
2018-04-01T15:40:30.027Z,70.00
2018-04-01T15:42:58.348Z,70.10
2018-04-01T15:45:25.883Z,70.00
2018-04-01T15:47:53.439Z,70.50
2018-04-01T15:50:20.995Z,69.80
2018-04-01T15:52:49.295Z,70.90
2018-04-01T15:55:16.872Z,70.80
2018-04-01T15:57:44.404Z,70.50
2018-04-01T16:00:11.948Z,71.30
2018-04-01T16:02:39.546Z,70.10
2018-04-01T16:05:07.854Z,70.90
2018-04-01T16:07:35.363Z,70.90
2018-04-01T16:10:02.917Z,70.70
2018-04-01T16:12:30.464Z,70.50
2018-04-01T16:14:58.035Z,72.20
2018-04-01T16:17:25.601Z,71.00
2018-04-01T16:19:53.140Z,71.90
2018-04-01T16:22:20.691Z,71.80
2018-04-01T16:24:48.248Z,71.60
2018-04-01T16:27:15.792Z,72.50
2018-04-01T16:29:43.339Z,70.80
2018-04-01T16:32:10.899Z,72.00
2018-04-01T16:34:39.268Z,71.30
2018-04-01T16:37:06.824Z,71.50
2018-04-01T16:39:34.526Z,69.90
2018-04-01T16:42:02.751Z,70.40
2018-04-01T16:44:30.287Z,70.30
2018-04-01T16:46:57.993Z,69.50
2018-04-01T16:49:25.553Z,69.10
2018-04-01T16:51:53.083Z,68.70
2018-04-01T16:54:20.645Z,69.00
2018-04-01T16:56:48.198Z,68.90
2018-04-01T16:59:15.759Z,70.40
2018-04-01T17:01:43.303Z,69.10
2018-04-01T17:04:10.855Z,69.10
2018-04-01T17:06:39.172Z,71.10
2018-04-01T17:09:06.715Z,71.10
2018-04-01T17:11:34.271Z,71.70
2018-04-01T17:14:01.821Z,71.80
2018-04-01T17:16:30.128Z,72.60
2018-04-01T17:18:57.688Z,73.30
2018-04-01T17:21:25.260Z,72.50
2018-04-01T17:23:52.798Z,72.70
2018-04-01T17:26:20.356Z,73.50
2018-04-01T17:28:47.903Z,73.50
2018-04-01T17:31:16.207Z,73.00
2018-04-01T17:33:43.778Z,73.00
2018-04-01T17:36:11.319Z,73.80
2018-04-01T17:38:38.852Z,73.50
2018-04-01T17:41:06.394Z,73.20
2018-04-01T17:43:33.935Z,74.00
2018-04-01T17:46:01.488Z,73.50
2018-04-01T17:48:29.044Z,73.80
2018-04-01T17:50:56.591Z,73.80
2018-04-01T17:53:24.131Z,73.90
2018-04-01T17:55:53.839Z,73.50
2018-04-01T17:58:21.375Z,74.00
2018-04-01T18:00:49.684Z,74.10
2018-04-01T18:03:17.255Z,74.10
2018-04-01T18:05:44.803Z,74.20
2018-04-01T18:08:12.364Z,74.30
2018-04-01T18:10:39.943Z,75.00
2018-04-01T18:13:09.388Z,75.00
2018-04-01T18:15:36.931Z,75.60
2018-04-01T18:18:04.492Z,74.80
2018-04-01T18:20:32.035Z,74.70
2018-04-01T18:22:59.583Z,74.50
2018-04-01T18:25:27.128Z,74.60
2018-04-01T18:27:55.671Z,74.30
2018-04-01T18:30:23.212Z,74.50
2018-04-01T18:32:50.763Z,74.50
2018-04-01T18:35:18.319Z,74.60
2018-04-01T18:37:45.868Z,75.10
2018-04-01T18:40:13.454Z,75.10
2018-04-01T18:42:41.020Z,75.40
2018-04-01T18:45:08.563Z,75.90
2018-04-01T18:47:36.119Z,76.10
2018-04-01T18:50:03.665Z,76.00
2018-04-01T18:52:31.200Z,76.00
2018-04-01T18:54:58.759Z,76.00
2018-04-01T18:57:26.315Z,75.50
2018-04-01T18:59:53.857Z,75.50
2018-04-01T19:02:21.455Z,75.60
2018-04-01T19:04:49.210Z,75.90
2018-04-01T19:07:16.809Z,75.60
2018-04-01T19:09:44.443Z,76.10
2018-04-01T19:12:14.847Z,75.80
2018-04-01T19:14:42.399Z,75.80
2018-04-01T19:17:11.219Z,76.50
2018-04-01T19:19:39.255Z,76.40
2018-04-01T19:22:07.287Z,76.10
2018-04-01T19:24:35.361Z,77.10
2018-04-01T19:27:03.448Z,77.00
2018-04-01T19:29:31.596Z,77.30
2018-04-01T19:31:59.628Z,77.20
2018-04-01T19:34:29.516Z,77.90
2018-04-01T19:36:57.555Z,77.80
2018-04-01T19:39:25.612Z,77.70
2018-04-01T19:41:53.645Z,77.40
2018-04-01T19:44:21.691Z,78.20
2018-04-01T19:46:49.739Z,79.10
2018-04-01T19:49:17.787Z,78.70
2018-04-01T19:51:45.849Z,78.20
2018-04-01T19:54:13.993Z,78.60
2018-04-01T19:56:42.071Z,78.90
2018-04-01T19:59:10.080Z,78.80
2018-04-01T20:01:38.115Z,78.80
2018-04-01T20:04:06.163Z,79.20
2018-04-01T20:06:36.127Z,78.40
2018-04-01T20:09:04.179Z,78.60
2018-04-01T20:11:32.219Z,78.50
2018-04-01T20:14:00.364Z,79.00
2018-04-01T20:16:28.375Z,78.90
2018-04-01T20:18:56.418Z,78.10
2018-04-01T20:21:24.508Z,78.00
2018-04-01T20:23:52.599Z,76.10
2018-04-01T20:26:20.683Z,76.90
2018-04-01T20:28:48.724Z,77.10
2018-04-01T20:31:18.918Z,78.20
2018-04-01T20:33:46.923Z,78.00
2018-04-01T20:36:14.967Z,77.70
2018-04-01T20:38:43.007Z,77.80
2018-04-01T20:41:11.829Z,78.20
2018-04-01T20:43:39.920Z,78.20
2018-04-01T20:46:07.972Z,77.30
2018-04-01T20:48:36.045Z,77.40
2018-04-01T20:51:04.088Z,77.60
2018-04-01T20:53:32.931Z,77.60
2018-04-01T20:56:01.026Z,77.50
2018-04-01T20:58:29.080Z,77.30
2018-04-01T21:00:57.148Z,77.60
2018-04-01T21:03:25.195Z,77.40
2018-04-01T21:05:53.404Z,77.90
2018-04-01T21:08:21.441Z,78.10
2018-04-01T21:10:49.494Z,79.20
2018-04-01T21:13:17.562Z,78.70
2018-04-01T21:15:46.420Z,78.30
2018-04-01T21:18:15.093Z,78.30
2018-04-01T21:20:42.506Z,78.60
2018-04-01T21:23:10.543Z,77.90
2018-04-01T21:25:38.594Z,78.50
2018-04-01T21:28:06.759Z,78.00
2018-04-01T21:30:34.784Z,76.70
2018-04-01T21:33:02.830Z,76.30
2018-04-01T21:35:30.888Z,76.10
2018-04-01T21:37:58.927Z,76.70
2018-04-01T21:40:27.005Z,76.80
2018-04-01T21:42:55.048Z,76.50
2018-04-01T21:45:23.113Z,77.00
2018-04-01T21:47:51.187Z,77.40
2018-04-01T21:50:20.019Z,78.00
2018-04-01T21:52:48.080Z,77.90
2018-04-01T21:55:16.135Z,77.50
2018-04-01T21:57:44.223Z,78.30
2018-04-01T22:00:12.295Z,77.70
2018-04-01T22:02:42.468Z,77.80
2018-04-01T22:05:10.491Z,78.10
2018-04-01T22:07:38.535Z,77.70
2018-04-01T22:10:06.583Z,77.70
2018-04-01T22:12:35.388Z,77.80
2018-04-01T22:15:03.428Z,77.70
2018-04-01T22:17:31.467Z,77.80
2018-04-01T22:19:59.503Z,77.90
2018-04-01T22:22:27.548Z,77.60
2018-04-01T22:24:55.594Z,77.20
2018-04-01T22:27:23.631Z,77.00
2018-04-01T22:29:51.665Z,76.50
2018-04-01T22:32:19.712Z,76.30
2018-04-01T22:34:47.763Z,76.70
2018-04-01T22:37:16.575Z,78.00
2018-04-01T22:39:44.760Z,77.40
2018-04-01T22:42:12.815Z,77.50
2018-04-01T22:44:40.864Z,77.30
2018-04-01T22:47:08.920Z,77.50
2018-04-01T22:49:36.959Z,77.80
2018-04-01T22:52:05.784Z,77.20
2018-04-01T22:54:33.860Z,77.60
2018-04-01T22:57:01.895Z,78.00
2018-04-01T22:59:30.704Z,77.60
2018-04-01T23:01:58.751Z,77.50
2018-04-01T23:04:26.807Z,77.80
2018-04-01T23:06:54.865Z,78.00
2018-04-01T23:09:22.930Z,78.30
2018-04-01T23:11:51.731Z,77.60
2018-04-01T23:14:19.777Z,77.50
2018-04-01T23:16:47.836Z,77.50
2018-04-01T23:19:15.867Z,77.00
2018-04-01T23:21:43.911Z,77.20
2018-04-01T23:24:11.955Z,77.10
2018-04-01T23:26:40.008Z,78.00
2018-04-01T23:29:08.048Z,77.90
2018-04-01T23:31:36.111Z,78.20
2018-04-01T23:34:04.152Z,78.30
2018-04-01T23:36:32.200Z,77.70
2018-04-01T23:39:00.243Z,77.10
2018-04-01T23:41:28.300Z,77.10
2018-04-01T23:43:56.338Z,76.40
2018-04-01T23:46:24.392Z,76.60
2018-04-01T23:48:52.440Z,76.40
2018-04-01T23:51:20.480Z,76.80
2018-04-01T23:53:48.539Z,76.90
2018-04-01T23:56:16.581Z,77.50
2018-04-01T23:58:44.634Z,77.10
