createdAt,value
2023-01-20T00:00:32.145Z,101171.28
2023-01-20T00:03:18.290Z,101177.28
2023-01-20T00:06:04.252Z,101178.19
2023-01-20T00:08:52.663Z,101180.94
2023-01-20T00:11:38.559Z,101181.97
2023-01-20T00:14:25.482Z,101184.84
2023-01-20T00:17:11.223Z,101188.41
2023-01-20T00:19:56.878Z,101191.16
2023-01-20T00:22:42.689Z,101184.25
2023-01-20T00:25:29.706Z,101189.53
2023-01-20T00:28:15.425Z,101196.66
2023-01-20T00:31:10.329Z,101191.53
2023-01-20T00:33:56.582Z,101190.94
2023-01-20T00:36:42.568Z,101195.38
2023-01-20T00:39:28.203Z,101200.59
2023-01-20T00:42:15.348Z,101196.22
2023-01-20T00:45:01.106Z,101200.81
2023-01-20T00:47:46.926Z,101196.75
2023-01-20T00:50:32.920Z,101205.63
2023-01-20T00:53:18.900Z,101199.50
2023-01-20T00:56:05.178Z,101199.63
2023-01-20T00:58:55.019Z,101208.34
2023-01-20T01:01:40.780Z,101209.28
2023-01-20T01:04:26.523Z,101211.19
2023-01-20T01:07:12.356Z,101209.41
2023-01-20T01:09:58.024Z,101203.50
2023-01-20T01:12:43.800Z,101200.34
2023-01-20T01:15:30.857Z,101197.91
2023-01-20T01:18:16.876Z,101205.91
2023-01-20T01:21:06.633Z,101199.72
2023-01-20T01:23:52.958Z,101208.03
2023-01-20T01:26:38.959Z,101209.84
2023-01-20T01:29:24.910Z,101218.63
2023-01-20T01:32:12.466Z,101225.47
2023-01-20T01:34:58.147Z,101216.69
2023-01-20T01:37:43.949Z,101226.22
2023-01-20T01:40:29.768Z,101230.50
2023-01-20T01:43:18.981Z,101235.78
2023-01-20T01:46:05.339Z,101239.16
2023-01-20T01:48:53.045Z,101236.69
2023-01-20T01:51:39.563Z,101241.91
2023-01-20T01:54:26.796Z,101241.16
2023-01-20T01:57:12.992Z,101249.00
2023-01-20T01:59:58.662Z,101250.81
2023-01-20T02:02:44.683Z,101256.09
2023-01-20T02:05:32.116Z,101259.66
2023-01-20T02:08:17.976Z,101264.88
2023-01-20T02:11:03.838Z,101261.72
2023-01-20T02:13:49.741Z,101271.34
2023-01-20T02:16:38.095Z,101273.31
2023-01-20T02:19:47.998Z,101267.25
2023-01-20T02:22:37.602Z,101262.16
2023-01-20T02:25:42.203Z,101259.63
2023-01-20T02:28:31.731Z,101265.50
2023-01-20T02:31:24.537Z,101262.78
2023-01-20T02:34:12.223Z,101265.25
2023-01-20T02:36:58.718Z,101270.22
2023-01-20T02:39:45.717Z,101277.84
2023-01-20T02:42:33.109Z,101284.63
2023-01-20T02:45:20.813Z,101282.00
2023-01-20T02:48:08.075Z,101292.41
2023-01-20T02:50:57.579Z,101298.47
2023-01-20T02:53:44.772Z,101303.75
2023-01-20T02:56:30.911Z,101310.06
2023-01-20T02:59:18.025Z,101310.91
2023-01-20T03:02:04.863Z,101311.94
2023-01-20T03:04:51.435Z,101319.78
2023-01-20T03:07:38.946Z,101316.41
2023-01-20T03:10:25.545Z,101319.00
2023-01-20T03:13:13.581Z,101319.22
2023-01-20T03:16:00.121Z,101313.44
2023-01-20T03:18:46.248Z,101321.38
2023-01-20T03:21:32.298Z,101313.69
2023-01-20T03:24:19.572Z,101318.97
2023-01-20T03:27:05.395Z,101313.88
2023-01-20T03:29:51.219Z,101318.06
2023-01-20T03:32:36.968Z,101320.81
2023-01-20T03:35:23.068Z,101324.22
2023-01-20T03:38:10.003Z,101329.31
2023-01-20T03:41:08.720Z,101331.78
2023-01-20T03:43:56.438Z,101339.41
2023-01-20T03:46:43.570Z,101343.88
2023-01-20T03:49:30.691Z,101354.19
2023-01-20T03:52:17.643Z,101352.59
2023-01-20T03:55:04.281Z,101353.38
2023-01-20T03:57:52.476Z,101360.28
2023-01-20T04:00:39.214Z,101361.94
2023-01-20T04:03:26.511Z,101375.13
2023-01-20T04:06:12.965Z,101376.28
2023-01-20T04:08:59.961Z,101380.78
2023-01-20T04:11:46.060Z,101376.59
2023-01-20T04:14:33.536Z,101374.16
2023-01-20T04:17:19.283Z,101376.06
2023-01-20T04:20:06.113Z,101378.88
2023-01-20T04:22:52.531Z,101382.25
2023-01-20T04:25:38.825Z,101378.00
2023-01-20T04:28:24.663Z,101377.13
2023-01-20T04:31:24.977Z,101381.47
2023-01-20T04:34:16.198Z,101370.31
2023-01-20T04:37:01.923Z,101381.63
2023-01-20T04:39:47.747Z,101379.97
2023-01-20T04:42:33.568Z,101386.13
2023-01-20T04:45:19.465Z,101393.97
2023-01-20T04:48:08.176Z,101391.41
2023-01-20T04:50:53.924Z,101390.69
2023-01-20T04:53:39.652Z,101392.47
2023-01-20T04:56:25.643Z,101392.38
2023-01-20T04:59:11.440Z,101394.06
2023-01-20T05:01:57.161Z,101392.16
2023-01-20T05:04:45.126Z,101396.34
2023-01-20T05:07:30.960Z,101406.59
2023-01-20T05:10:16.949Z,101413.47
2023-01-20T05:13:02.919Z,101417.84
2023-01-20T05:15:48.626Z,101415.41
2023-01-20T05:18:34.803Z,101423.16
2023-01-20T05:21:22.245Z,101422.28
2023-01-20T05:24:08.157Z,101426.53
2023-01-20T05:26:54.079Z,101442.94
2023-01-20T05:29:40.036Z,101442.06
2023-01-20T05:32:25.760Z,101448.00
2023-01-20T05:35:11.897Z,101446.19
2023-01-20T05:37:59.456Z,101455.63
2023-01-20T05:40:45.311Z,101461.47
2023-01-20T05:43:31.495Z,101464.75
2023-01-20T05:46:17.566Z,101467.25
2023-01-20T05:49:03.542Z,101476.63
2023-01-20T05:51:49.699Z,101475.63
2023-01-20T05:54:36.786Z,101474.56
2023-01-20T05:57:24.495Z,101482.31
2023-01-20T06:00:11.035Z,101489.03
2023-01-20T06:02:57.153Z,101487.16
2023-01-20T06:05:42.922Z,101495.72
2023-01-20T06:08:28.790Z,101501.66
2023-01-20T06:11:17.830Z,101506.75
2023-01-20T06:14:03.720Z,101508.38
2023-01-20T06:16:49.636Z,101512.53
2023-01-20T06:19:35.399Z,101519.44
2023-01-20T06:22:21.440Z,101528.91
2023-01-20T06:25:08.040Z,101530.47
2023-01-20T06:27:54.998Z,101546.78
2023-01-20T06:30:43.160Z,101545.03
2023-01-20T06:33:29.272Z,101549.22
2023-01-20T06:36:17.475Z,101554.22
2023-01-20T06:39:03.225Z,101554.91
2023-01-20T06:41:49.078Z,101560.06
2023-01-20T06:44:36.234Z,101568.56
2023-01-20T06:47:22.105Z,101566.75
2023-01-20T06:50:08.440Z,101581.50
2023-01-20T06:52:55.784Z,101584.94
2023-01-20T06:55:42.034Z,101596.16
2023-01-20T06:58:29.673Z,101600.47
2023-01-20T07:01:23.873Z,101604.75
2023-01-20T07:04:10.777Z,101614.28
2023-01-20T07:06:56.551Z,101625.56
2023-01-20T07:09:43.033Z,101626.34
2023-01-20T07:12:30.110Z,101633.28
2023-01-20T07:15:16.224Z,101643.53
2023-01-20T07:18:03.760Z,101645.25
2023-01-20T07:20:54.206Z,101651.25
2023-01-20T07:23:40.070Z,101652.94
2023-01-20T07:26:26.533Z,101657.25
2023-01-20T07:29:12.789Z,101665.84
2023-01-20T07:31:58.875Z,101670.09
2023-01-20T07:34:48.251Z,101670.91
2023-01-20T07:37:35.663Z,101674.34
2023-01-20T07:40:21.459Z,101680.38
2023-01-20T07:43:07.282Z,101679.41
2023-01-20T07:45:55.220Z,101687.22
2023-01-20T07:48:41.057Z,101689.03
2023-01-20T07:51:28.299Z,101692.38
2023-01-20T07:54:14.142Z,101690.69
2023-01-20T07:56:59.998Z,101696.75
2023-01-20T07:59:45.957Z,101696.56
2023-01-20T08:02:31.715Z,101701.72
2023-01-20T08:05:17.627Z,101703.44
2023-01-20T08:08:04.745Z,101702.56
2023-01-20T08:10:53.977Z,101706.94
2023-01-20T08:13:40.423Z,101711.19
2023-01-20T08:16:26.429Z,101706.84
2023-01-20T08:19:12.305Z,101712.91
2023-01-20T08:21:58.114Z,101712.91
2023-01-20T08:24:45.307Z,101712.84
2023-01-20T08:27:31.435Z,101711.94
2023-01-20T08:30:17.605Z,101711.03
2023-01-20T08:33:03.667Z,101708.47
2023-01-20T08:35:49.481Z,101711.09
2023-01-20T08:38:35.617Z,101715.41
2023-01-20T08:41:23.984Z,101716.25
2023-01-20T08:44:10.933Z,101718.84
2023-01-20T08:46:59.294Z,101716.19
2023-01-20T08:49:45.242Z,101720.63
2023-01-20T08:52:31.688Z,101719.72
2023-01-20T08:55:17.860Z,101724.97
2023-01-20T08:58:05.154Z,101728.31
2023-01-20T09:00:50.978Z,101730.88
2023-01-20T09:03:36.740Z,101736.84
2023-01-20T09:06:22.497Z,101734.94
2023-01-20T09:09:08.243Z,101738.22
2023-01-20T09:11:54.627Z,101742.31
2023-01-20T09:14:42.388Z,101749.97
2023-01-20T09:17:28.168Z,101761.88
2023-01-20T09:20:14.225Z,101755.56
2023-01-20T09:23:01.789Z,101754.53
2023-01-20T09:25:47.868Z,101760.34
2023-01-20T09:28:33.930Z,101758.41
2023-01-20T09:31:21.282Z,101761.75
2023-01-20T09:34:07.542Z,101761.50
2023-01-20T09:36:53.378Z,101759.56
2023-01-20T09:39:57.164Z,101755.91
2023-01-20T09:43:04.856Z,101751.28
2023-01-20T09:45:52.197Z,101744.97
2023-01-20T09:49:00.526Z,101745.59
2023-01-20T09:52:04.887Z,101732.28
2023-01-20T09:54:51.696Z,101724.13
2023-01-20T09:57:38.717Z,101723.91
2023-01-20T10:00:24.463Z,101714.00
2023-01-20T10:03:12.907Z,101712.84
2023-01-20T10:06:00.063Z,101703.84
2023-01-20T10:08:59.788Z,101694.78
2023-01-20T10:11:50.888Z,101687.50
2023-01-20T10:14:38.006Z,101687.31
2023-01-20T10:17:24.736Z,101668.16
2023-01-20T10:20:11.256Z,101662.78
2023-01-20T10:22:58.915Z,101649.53
2023-01-20T10:25:45.312Z,101626.78
2023-01-20T10:28:31.881Z,101617.88
2023-01-20T10:31:19.028Z,101596.59
2023-01-20T10:34:07.142Z,101586.66
2023-01-20T10:36:56.062Z,101573.91
2023-01-20T10:39:45.937Z,101553.44
2023-01-20T10:42:31.882Z,101536.38
2023-01-20T10:45:19.293Z,101522.69
2023-01-20T10:48:06.584Z,101507.41
2023-01-20T10:50:54.519Z,101490.47
2023-01-20T10:53:43.401Z,101469.84
2023-01-20T10:56:36.685Z,101448.41
2023-01-20T10:59:23.464Z,101429.69
2023-01-20T11:02:13.988Z,101407.56
2023-01-20T11:05:00.249Z,101379.19
2023-01-20T11:07:46.075Z,101362.06
2023-01-20T11:10:33.292Z,101349.22
2023-01-20T11:13:20.618Z,101323.59
2023-01-20T11:16:08.230Z,101303.31
2023-01-20T11:18:58.700Z,101267.78
2023-01-20T11:21:44.871Z,101227.44
2023-01-20T11:24:36.367Z,101200.19
2023-01-20T11:27:23.843Z,101173.03
2023-01-20T11:30:20.215Z,101159.84
2023-01-20T11:33:09.805Z,101116.03
2023-01-20T11:36:00.260Z,101092.19
2023-01-20T11:38:46.727Z,101058.44
2023-01-20T11:41:32.696Z,101024.25
2023-01-20T11:44:20.463Z,100979.97
2023-01-20T11:47:17.842Z,100944.00
2023-01-20T11:50:20.796Z,100908.97
2023-01-20T11:53:14.173Z,100882.94
2023-01-20T11:56:00.667Z,100862.91
2023-01-20T11:58:51.335Z,100841.38
2023-01-20T12:01:50.510Z,100809.09
2023-01-20T12:04:52.783Z,100791.59
2023-01-20T12:07:40.881Z,100779.41
2023-01-20T12:10:28.699Z,100771.16
2023-01-20T12:13:16.197Z,100771.91
2023-01-20T12:16:02.095Z,100761.31
2023-01-20T12:19:01.853Z,100746.41
2023-01-20T12:21:49.579Z,100729.00
2023-01-20T12:24:52.304Z,100714.22
2023-01-20T12:27:41.996Z,100694.19
2023-01-20T12:30:46.030Z,100693.97
2023-01-20T12:33:32.582Z,100686.84
2023-01-20T12:36:27.205Z,100680.66
2023-01-20T12:39:26.387Z,100675.44
2023-01-20T12:42:36.220Z,100669.06
2023-01-20T12:45:26.174Z,100657.06
2023-01-20T12:48:17.171Z,100656.78
2023-01-20T12:51:07.260Z,100647.03
2023-01-20T12:53:57.720Z,100644.94
2023-01-20T12:56:45.835Z,100648.22
2023-01-20T12:59:35.523Z,100650.63
2023-01-20T13:02:27.570Z,100644.47
2023-01-20T13:05:32.058Z,100634.59
2023-01-20T13:08:19.916Z,100636.28
2023-01-20T13:11:09.017Z,100627.00
2023-01-20T13:14:03.345Z,100634.28
2023-01-20T13:16:49.997Z,100634.09
2023-01-20T13:19:38.386Z,100632.28
2023-01-20T13:22:24.929Z,100635.75
2023-01-20T13:25:14.025Z,100640.91
2023-01-20T13:27:59.972Z,100636.94
2023-01-20T13:30:47.911Z,100650.47
2023-01-20T13:33:35.260Z,100651.22
2023-01-20T13:36:22.810Z,100664.97
2023-01-20T13:39:27.629Z,100672.94
2023-01-20T13:42:28.320Z,100676.50
2023-01-20T13:45:17.212Z,100681.84
2023-01-20T13:48:22.408Z,100695.09
2023-01-20T13:51:23.350Z,100701.69
2023-01-20T13:54:24.928Z,100712.66
2023-01-20T13:57:44.114Z,100718.56
2023-01-20T14:00:31.522Z,100724.94
2023-01-20T14:03:24.318Z,100733.75
2023-01-20T14:06:19.549Z,100742.78
2023-01-20T14:09:10.780Z,100737.84
2023-01-20T14:11:57.040Z,100742.78
2023-01-20T14:14:43.747Z,100746.13
2023-01-20T14:17:30.837Z,100742.56
2023-01-20T14:20:21.555Z,100741.84
2023-01-20T14:23:25.130Z,100733.75
2023-01-20T14:26:12.051Z,100743.63
2023-01-20T14:28:58.319Z,100739.41
2023-01-20T14:31:46.098Z,100746.34
2023-01-20T14:34:33.428Z,100753.38
2023-01-20T14:37:24.534Z,100756.31
2023-01-20T14:40:20.717Z,100751.78
2023-01-20T14:43:14.185Z,100755.34
2023-01-20T14:46:00.321Z,100760.78
2023-01-20T14:48:46.599Z,100762.66
2023-01-20T14:51:33.579Z,100765.19
2023-01-20T14:54:29.792Z,100766.41
2023-01-20T14:57:20.533Z,100770.28
2023-01-20T15:00:17.758Z,100778.16
2023-01-20T15:03:11.357Z,100777.31
2023-01-20T15:05:58.971Z,100773.94
2023-01-20T15:09:00.509Z,100778.72
2023-01-20T15:11:50.593Z,100786.50
2023-01-20T15:14:37.865Z,100800.72
2023-01-20T15:17:23.807Z,100803.47
2023-01-20T15:20:24.589Z,100809.75
2023-01-20T15:23:13.011Z,100819.84
2023-01-20T15:26:08.604Z,100828.75
2023-01-20T15:28:54.748Z,100836.69
2023-01-20T15:31:40.473Z,100844.00
2023-01-20T15:34:27.318Z,100855.72
2023-01-20T15:37:15.943Z,100863.09
2023-01-20T15:40:01.807Z,100868.13
2023-01-20T15:42:49.419Z,100871.78
2023-01-20T15:45:35.300Z,100883.69
2023-01-20T15:48:22.153Z,100888.19
2023-01-20T15:51:08.037Z,100893.59
2023-01-20T15:53:53.926Z,100906.84
2023-01-20T15:56:40.979Z,100907.88
2023-01-20T15:59:30.085Z,100919.38
2023-01-20T16:02:19.334Z,100906.47
2023-01-20T16:05:05.727Z,100917.97
2023-01-20T16:07:51.473Z,100933.19
2023-01-20T16:10:37.327Z,100927.28
2023-01-20T16:13:23.346Z,100940.28
2023-01-20T16:16:12.155Z,100939.53
2023-01-20T16:19:00.099Z,100946.66
2023-01-20T16:21:46.339Z,100957.41
2023-01-20T16:24:32.047Z,100959.34
2023-01-20T16:27:18.583Z,100958.50
2023-01-20T16:30:04.910Z,100967.13
2023-01-20T16:32:52.308Z,100974.44
2023-01-20T16:35:38.352Z,100977.25
2023-01-20T16:38:25.019Z,100980.88
2023-01-20T16:41:13.744Z,100994.16
2023-01-20T16:43:59.564Z,101006.66
2023-01-20T16:46:46.045Z,101010.13
2023-01-20T16:49:33.015Z,101011.91
2023-01-20T16:52:18.758Z,101027.81
2023-01-20T16:55:04.840Z,101048.34
2023-01-20T16:57:50.664Z,101062.19
2023-01-20T17:00:37.378Z,101075.47
2023-01-20T17:03:25.959Z,101065.25
2023-01-20T17:06:13.702Z,101069.09
2023-01-20T17:09:00.670Z,101068.09
2023-01-20T17:11:46.308Z,101065.47
2023-01-20T17:14:32.090Z,101062.94
2023-01-20T17:17:17.872Z,101064.88
2023-01-20T17:20:03.802Z,101064.13
2023-01-20T17:22:51.659Z,101071.28
2023-01-20T17:25:37.825Z,101074.44
2023-01-20T17:28:23.663Z,101074.44
2023-01-20T17:31:09.421Z,101086.09
2023-01-20T17:33:55.250Z,101081.88
2023-01-20T17:36:40.943Z,101080.47
2023-01-20T17:39:27.911Z,101091.25
2023-01-20T17:42:15.000Z,101102.13
2023-01-20T17:45:03.426Z,101098.97
2023-01-20T17:47:50.454Z,101101.13
2023-01-20T17:50:36.578Z,101111.88
2023-01-20T17:53:22.590Z,101117.47
2023-01-20T17:56:12.877Z,101132.75
2023-01-20T17:58:59.260Z,101134.84
2023-01-20T18:01:45.108Z,101151.81
2023-01-20T18:04:31.060Z,101169.59
2023-01-20T18:07:17.082Z,101176.09
2023-01-20T18:10:02.847Z,101187.81
2023-01-20T18:12:50.043Z,101208.00
2023-01-20T18:15:36.332Z,101218.75
2023-01-20T18:18:22.158Z,101241.66
2023-01-20T18:21:08.929Z,101253.16
2023-01-20T18:23:54.847Z,101279.38
2023-01-20T18:26:42.374Z,101297.03
2023-01-20T18:29:30.572Z,101310.31
2023-01-20T18:32:16.413Z,101334.84
2023-01-20T18:35:02.183Z,101344.66
2023-01-20T18:37:47.830Z,101364.84
2023-01-20T18:40:33.617Z,101385.06
2023-01-20T18:43:19.556Z,101393.16
2023-01-20T18:46:06.993Z,101409.84
2023-01-20T18:48:54.525Z,101426.50
2023-01-20T18:51:41.534Z,101445.88
2023-01-20T18:54:30.018Z,101452.19
2023-01-20T18:57:16.017Z,101483.63
2023-01-20T19:00:01.999Z,101490.84
2023-01-20T19:02:52.136Z,101506.63
2023-01-20T19:05:37.932Z,101516.38
2023-01-20T19:08:23.862Z,101541.84
2023-01-20T19:11:12.773Z,101555.91
2023-01-20T19:13:58.988Z,101571.66
2023-01-20T19:16:48.928Z,101589.97
2023-01-20T19:19:36.503Z,101608.34
2023-01-20T19:22:22.380Z,101625.00
2023-01-20T19:25:08.416Z,101642.50
2023-01-20T19:27:54.228Z,101655.72
2023-01-20T19:30:39.981Z,101668.84
2023-01-20T19:33:26.275Z,101684.66
2023-01-20T19:36:14.413Z,101705.66
2023-01-20T19:39:00.835Z,101723.19
2023-01-20T19:41:46.656Z,101740.69
2023-01-20T19:44:32.432Z,101751.28
2023-01-20T19:47:18.155Z,101772.25
2023-01-20T19:50:04.138Z,101790.63
2023-01-20T19:52:51.867Z,101797.72
2023-01-20T19:55:37.907Z,101813.44
2023-01-20T19:58:23.773Z,101834.34
2023-01-20T20:01:09.844Z,101850.16
2023-01-20T20:03:56.045Z,101865.88
2023-01-20T20:06:47.004Z,101875.72
2023-01-20T20:09:35.570Z,101889.69
2023-01-20T20:12:21.360Z,101900.31
2023-01-20T20:15:07.702Z,101907.19
2023-01-20T20:17:54.688Z,101928.03
2023-01-20T20:20:40.709Z,101939.44
2023-01-20T20:23:26.607Z,101945.56
2023-01-20T20:26:13.840Z,101958.69
2023-01-20T20:29:00.157Z,101973.50
2023-01-20T20:31:46.749Z,101984.03
2023-01-20T20:34:33.409Z,102003.19
2023-01-20T20:37:19.204Z,102011.97
2023-01-20T20:40:05.293Z,102025.94
2023-01-20T20:42:52.416Z,102034.69
2023-01-20T20:45:38.480Z,102052.19
2023-01-20T20:48:24.518Z,102056.59
2023-01-20T20:51:11.341Z,102067.09
2023-01-20T20:53:57.778Z,102077.53
2023-01-20T20:56:43.887Z,102089.78
2023-01-20T20:59:31.023Z,102105.41
2023-01-20T21:02:16.944Z,102110.72
2023-01-20T21:05:02.921Z,102122.09
2023-01-20T21:07:48.608Z,102129.13
2023-01-20T21:10:34.623Z,102134.34
2023-01-20T21:13:20.923Z,102138.75
2023-01-20T21:16:10.351Z,102147.44
2023-01-20T21:18:56.932Z,102155.31
2023-01-20T21:21:42.860Z,102163.16
2023-01-20T21:24:28.965Z,102170.19
2023-01-20T21:27:15.432Z,102171.13
2023-01-20T21:30:01.384Z,102181.63
2023-01-20T21:32:48.544Z,102189.53
2023-01-20T21:35:37.426Z,102188.84
2023-01-20T21:38:23.268Z,102195.78
2023-01-20T21:41:09.887Z,102201.94
2023-01-20T21:44:13.414Z,102201.16
2023-01-20T21:47:00.131Z,102203.72
2023-01-20T21:50:05.185Z,102213.25
2023-01-20T21:52:51.165Z,102217.66
2023-01-20T21:55:37.522Z,102224.56
2023-01-20T21:58:23.572Z,102232.38
2023-01-20T22:01:09.491Z,102228.94
2023-01-20T22:03:55.752Z,102230.72
2023-01-20T22:06:43.417Z,102240.25
2023-01-20T22:09:29.418Z,102247.22
2023-01-20T22:12:15.357Z,102248.22
2023-01-20T22:15:01.068Z,102249.97
2023-01-20T22:17:47.424Z,102253.47
2023-01-20T22:20:34.780Z,102249.22
2023-01-20T22:23:22.108Z,102250.25
2023-01-20T22:26:07.871Z,102250.31
2023-01-20T22:28:53.848Z,102257.25
2023-01-20T22:31:39.789Z,102252.94
2023-01-20T22:34:26.153Z,102251.28
2023-01-20T22:37:12.241Z,102255.63
2023-01-20T22:39:59.603Z,102261.69
2023-01-20T22:42:45.818Z,102272.16
2023-01-20T22:45:32.191Z,102275.72
2023-01-20T22:48:18.249Z,102286.94
2023-01-20T22:51:04.817Z,102289.56
2023-01-20T22:53:50.953Z,102295.69
2023-01-20T22:56:39.778Z,102295.72
2023-01-20T22:59:25.907Z,102308.69
2023-01-20T23:02:12.233Z,102305.22
2023-01-20T23:04:58.246Z,102308.69
2023-01-20T23:07:45.166Z,102317.31
2023-01-20T23:10:57.305Z,102319.94
2023-01-20T23:13:45.690Z,102326.03
2023-01-20T23:16:32.424Z,102332.16
2023-01-20T23:19:19.108Z,102333.06
2023-01-20T23:22:04.883Z,102341.78
2023-01-20T23:24:50.616Z,102345.22
2023-01-20T23:27:36.664Z,102352.19
2023-01-20T23:30:23.660Z,102357.38
2023-01-20T23:33:10.167Z,102357.34
2023-01-20T23:35:56.073Z,102370.34
2023-01-20T23:38:42.213Z,102369.53
2023-01-20T23:41:28.454Z,102375.59
2023-01-20T23:44:14.408Z,102388.53
2023-01-20T23:47:01.641Z,102392.88
2023-01-20T23:49:47.519Z,102395.47
2023-01-20T23:52:33.439Z,102404.13
2023-01-20T23:55:19.245Z,102410.19
2023-01-20T23:58:05.006Z,102418.00
