createdAt,value
2018-09-21T00:00:01.392Z,3.00
2018-09-21T00:01:01.383Z,3.40
2018-09-21T00:02:01.367Z,3.20
2018-09-21T00:03:01.345Z,3.60
2018-09-21T00:04:01.332Z,3.90
2018-09-21T00:05:01.307Z,3.10
2018-09-21T00:06:01.293Z,3.30
2018-09-21T00:07:01.282Z,3.40
2018-09-21T00:08:01.279Z,3.50
2018-09-21T00:09:01.248Z,3.30
2018-09-21T00:10:01.228Z,3.20
2018-09-21T00:11:01.215Z,3.00
2018-09-21T00:12:01.194Z,3.40
2018-09-21T00:13:01.178Z,3.60
2018-09-21T00:14:01.161Z,3.30
2018-09-21T00:15:01.145Z,3.50
2018-09-21T00:16:01.131Z,3.40
2018-09-21T00:17:01.118Z,3.40
2018-09-21T00:18:01.101Z,3.30
2018-09-21T00:19:01.087Z,3.00
2018-09-21T00:20:01.072Z,3.20
2018-09-21T00:21:01.044Z,3.10
2018-09-21T00:22:01.035Z,3.00
2018-09-21T00:23:01.037Z,3.10
2018-09-21T00:24:01.003Z,3.50
2018-09-21T00:25:00.982Z,3.30
2018-09-21T00:26:00.971Z,3.30
2018-09-21T00:27:00.949Z,2.90
2018-09-21T00:28:00.930Z,3.20
2018-09-21T00:29:00.916Z,2.90
2018-09-21T00:30:00.898Z,3.50
2018-09-21T00:31:00.886Z,3.00
2018-09-21T00:32:00.860Z,3.30
2018-09-21T00:33:00.851Z,3.20
2018-09-21T00:34:00.841Z,3.00
2018-09-21T00:35:00.837Z,3.10
2018-09-21T00:36:00.808Z,3.30
2018-09-21T00:37:00.784Z,3.60
2018-09-21T00:38:00.761Z,3.30
2018-09-21T00:39:00.747Z,3.20
2018-09-21T00:40:00.730Z,3.10
2018-09-21T00:41:00.713Z,3.30
2018-09-21T00:42:00.701Z,3.30
2018-09-21T00:43:00.685Z,3.30
2018-09-21T00:44:00.666Z,2.80
2018-09-21T00:45:00.641Z,3.30
2018-09-21T00:46:00.637Z,3.40
2018-09-21T00:47:00.615Z,3.20
2018-09-21T00:48:00.597Z,3.40
2018-09-21T00:49:00.578Z,3.60
2018-09-21T00:50:00.568Z,3.30
2018-09-21T00:51:00.545Z,4.00
2018-09-21T00:52:00.535Z,3.40
2018-09-21T00:53:00.517Z,3.40
2018-09-21T00:54:00.502Z,3.40
2018-09-21T00:55:00.483Z,3.00
2018-09-21T00:56:00.460Z,3.80
2018-09-21T00:57:00.449Z,3.30
2018-09-21T00:58:00.436Z,3.30
2018-09-21T00:59:00.418Z,3.30
2018-09-21T01:00:00.405Z,3.00
2018-09-21T01:01:00.381Z,3.30
2018-09-21T01:02:00.369Z,3.50
2018-09-21T01:03:00.349Z,3.00
2018-09-21T01:04:00.337Z,3.10
2018-09-21T01:05:00.315Z,3.80
2018-09-21T01:06:00.296Z,3.30
2018-09-21T01:07:00.283Z,3.20
2018-09-21T01:08:00.272Z,3.40
2018-09-21T01:09:00.265Z,3.20
2018-09-21T01:10:00.244Z,3.40
2018-09-21T01:11:00.214Z,3.30
2018-09-21T01:12:00.205Z,3.00
2018-09-21T01:13:00.182Z,3.50
2018-09-21T01:14:00.169Z,3.60
2018-09-21T01:15:00.147Z,3.50
2018-09-21T01:16:00.135Z,3.30
2018-09-21T01:17:00.116Z,3.20
2018-09-21T01:18:00.104Z,3.30
2018-09-21T01:19:00.088Z,3.20
2018-09-21T01:20:00.065Z,3.00
2018-09-21T01:21:00.050Z,3.30
2018-09-21T01:22:00.033Z,3.20
2018-09-21T01:23:00.016Z,3.30
2018-09-21T01:24:00.006Z,3.20
2018-09-21T01:24:59.982Z,3.20
2018-09-21T01:25:59.967Z,3.10
2018-09-21T01:26:59.951Z,3.40
2018-09-21T01:27:59.935Z,3.70
2018-09-21T01:28:59.912Z,3.80
2018-09-21T01:29:59.918Z,3.60
2018-09-21T01:30:59.886Z,3.30
2018-09-21T01:31:59.866Z,3.20
2018-09-21T01:32:59.858Z,3.00
2018-09-21T01:33:59.836Z,3.00
2018-09-21T01:34:59.816Z,3.20
2018-09-21T01:35:59.796Z,3.20
2018-09-21T01:36:59.784Z,2.90
2018-09-21T01:37:59.772Z,2.70
2018-09-21T01:38:59.754Z,3.30
2018-09-21T01:39:59.733Z,3.30
2018-09-21T01:40:59.716Z,3.40
2018-09-21T01:41:59.702Z,3.10
2018-09-21T01:42:59.682Z,3.10
2018-09-21T01:43:59.674Z,3.10
2018-09-21T01:44:59.651Z,3.40
2018-09-21T01:45:59.632Z,3.30
2018-09-21T01:46:59.613Z,3.30
2018-09-21T01:47:59.600Z,3.20
2018-09-21T01:48:59.580Z,3.20
2018-09-21T01:49:59.567Z,3.40
2018-09-21T01:50:59.550Z,3.00
2018-09-21T01:51:59.533Z,3.30
2018-09-21T01:52:59.515Z,3.10
2018-09-21T01:53:59.517Z,3.00
2018-09-21T01:54:59.477Z,3.00
2018-09-21T01:55:59.468Z,3.50
2018-09-21T01:56:59.449Z,3.20
2018-09-21T01:57:59.433Z,3.20
2018-09-21T01:58:59.423Z,3.30
2018-09-21T01:59:59.402Z,3.10
2018-09-21T02:00:59.382Z,3.60
2018-09-21T02:01:59.362Z,2.90
2018-09-21T02:02:59.351Z,3.30
2018-09-21T02:03:59.335Z,3.10
2018-09-21T02:04:59.329Z,3.50
2018-09-21T02:05:59.296Z,3.10
2018-09-21T02:06:59.284Z,3.30
2018-09-21T02:07:59.264Z,3.80
2018-09-21T02:08:59.249Z,3.30
2018-09-21T02:09:59.238Z,3.50
2018-09-21T02:10:59.209Z,3.40
2018-09-21T02:11:59.202Z,3.30
2018-09-21T02:12:59.181Z,2.90
2018-09-21T02:13:59.166Z,3.00
2018-09-21T02:14:59.153Z,3.20
2018-09-21T02:15:59.137Z,3.20
2018-09-21T02:16:59.117Z,3.30
2018-09-21T02:17:59.106Z,3.30
2018-09-21T02:18:59.083Z,3.00
2018-09-21T02:19:59.067Z,3.00
2018-09-21T02:20:59.052Z,3.00
2018-09-21T02:21:59.028Z,3.40
2018-09-21T02:22:59.044Z,3.10
2018-09-21T02:23:59.015Z,3.20
2018-09-21T02:24:58.985Z,3.20
2018-09-21T02:25:58.963Z,3.10
2018-09-21T02:26:58.944Z,3.10
2018-09-21T02:27:58.934Z,3.20
2018-09-21T02:28:58.912Z,2.80
2018-09-21T02:29:58.897Z,3.20
2018-09-21T02:30:58.881Z,3.20
2018-09-21T02:31:58.874Z,2.80
2018-09-21T02:32:58.849Z,2.90
2018-09-21T02:33:58.832Z,2.90
2018-09-21T02:34:58.807Z,3.00
2018-09-21T02:35:58.795Z,3.10
2018-09-21T02:36:58.776Z,2.90
2018-09-21T02:37:58.757Z,3.10
2018-09-21T02:38:58.752Z,3.00
2018-09-21T02:39:58.735Z,3.10
2018-09-21T02:40:58.723Z,3.10
2018-09-21T02:41:58.701Z,3.20
2018-09-21T02:42:58.685Z,3.20
2018-09-21T02:43:58.668Z,3.50
2018-09-21T02:44:58.649Z,3.10
2018-09-21T02:45:58.682Z,3.20
2018-09-21T02:46:58.615Z,3.10
2018-09-21T02:47:58.592Z,3.10
2018-09-21T02:48:58.584Z,3.20
2018-09-21T02:49:58.566Z,3.10
2018-09-21T02:50:58.551Z,3.20
2018-09-21T02:51:58.543Z,2.90
2018-09-21T02:52:58.518Z,3.10
2018-09-21T02:53:58.508Z,3.20
2018-09-21T02:54:58.492Z,3.00
2018-09-21T02:55:58.468Z,3.40
2018-09-21T02:56:58.445Z,3.10
2018-09-21T02:57:58.440Z,3.60
2018-09-21T02:58:58.423Z,3.10
2018-09-21T02:59:58.401Z,3.20
2018-09-21T03:00:58.533Z,3.30
2018-09-21T03:01:58.367Z,3.50
2018-09-21T03:02:58.349Z,3.70
2018-09-21T03:03:58.328Z,3.00
2018-09-21T03:04:58.312Z,3.10
2018-09-21T03:05:58.301Z,3.30
2018-09-21T03:06:58.286Z,3.10
2018-09-21T03:07:58.263Z,3.10
2018-09-21T03:08:58.249Z,3.20
2018-09-21T03:09:58.233Z,3.40
2018-09-21T03:10:58.218Z,3.10
2018-09-21T03:11:58.204Z,3.30
2018-09-21T03:12:58.186Z,3.00
2018-09-21T03:13:58.171Z,3.00
2018-09-21T03:14:58.155Z,3.10
2018-09-21T03:15:58.137Z,3.50
2018-09-21T03:16:58.120Z,3.10
2018-09-21T03:17:58.095Z,3.10
2018-09-21T03:18:58.081Z,3.40
2018-09-21T03:19:58.071Z,3.20
2018-09-21T03:20:58.058Z,2.90
2018-09-21T03:21:58.029Z,3.40
2018-09-21T03:22:58.021Z,3.10
2018-09-21T03:23:58.002Z,3.20
2018-09-21T03:24:57.985Z,3.20
2018-09-21T03:25:57.959Z,3.00
2018-09-21T03:26:57.948Z,3.00
2018-09-21T03:27:57.932Z,3.10
2018-09-21T03:28:57.911Z,3.40
2018-09-21T03:29:57.896Z,3.40
2018-09-21T03:30:57.886Z,3.10
2018-09-21T03:31:57.864Z,3.30
2018-09-21T03:32:57.855Z,3.20
2018-09-21T03:33:57.829Z,3.00
2018-09-21T03:34:57.841Z,3.30
2018-09-21T03:35:57.803Z,3.40
2018-09-21T03:36:57.787Z,3.10
2018-09-21T03:37:57.769Z,3.20
2018-09-21T03:38:57.753Z,3.20
2018-09-21T03:39:57.740Z,3.30
2018-09-21T03:40:57.725Z,3.00
2018-09-21T03:41:57.705Z,3.50
2018-09-21T03:42:57.699Z,3.20
2018-09-21T03:43:57.671Z,3.20
2018-09-21T03:44:57.652Z,3.10
2018-09-21T03:45:57.638Z,3.30
2018-09-21T03:46:57.616Z,3.00
2018-09-21T03:47:57.607Z,3.10
2018-09-21T03:48:57.583Z,3.10
2018-09-21T03:49:57.564Z,3.40
2018-09-21T03:50:57.556Z,2.90
2018-09-21T03:51:57.538Z,3.50
2018-09-21T03:52:57.514Z,3.60
2018-09-21T03:53:57.515Z,3.10
2018-09-21T03:54:57.495Z,3.10
2018-09-21T03:55:57.482Z,3.20
2018-09-21T03:56:57.461Z,3.30
2018-09-21T03:57:57.450Z,3.20
2018-09-21T03:58:57.441Z,3.10
2018-09-21T03:59:57.423Z,3.60
2018-09-21T04:00:57.465Z,3.40
2018-09-21T04:01:57.376Z,3.00
2018-09-21T04:02:57.354Z,3.30
2018-09-21T04:03:57.341Z,3.10
2018-09-21T04:04:57.333Z,3.20
2018-09-21T04:05:57.316Z,3.10
2018-09-21T04:06:57.310Z,3.20
2018-09-21T04:07:57.276Z,3.40
2018-09-21T04:08:57.256Z,3.40
2018-09-21T04:09:57.241Z,3.30
2018-09-21T04:10:57.221Z,3.30
2018-09-21T04:11:57.213Z,3.30
2018-09-21T04:12:57.188Z,5.70
2018-09-21T04:13:57.173Z,2.90
2018-09-21T04:14:57.191Z,3.60
2018-09-21T04:15:57.140Z,3.20
2018-09-21T04:16:57.129Z,2.90
2018-09-21T04:17:57.120Z,3.00
2018-09-21T04:18:57.088Z,3.10
2018-09-21T04:19:57.077Z,3.10
2018-09-21T04:20:57.058Z,3.50
2018-09-21T04:21:57.045Z,3.10
2018-09-21T04:22:57.072Z,3.30
2018-09-21T04:23:57.027Z,3.10
2018-09-21T04:24:56.993Z,3.30
2018-09-21T04:25:56.995Z,3.50
2018-09-21T04:26:56.961Z,3.30
2018-09-21T04:27:56.950Z,3.40
2018-09-21T04:28:56.933Z,3.20
2018-09-21T04:29:56.911Z,3.30
2018-09-21T04:30:56.900Z,3.30
2018-09-21T04:31:56.880Z,3.40
2018-09-21T04:32:56.862Z,3.30
2018-09-21T04:33:56.848Z,3.40
2018-09-21T04:34:56.832Z,3.10
2018-09-21T04:35:56.879Z,4.10
2018-09-21T04:36:56.812Z,3.50
2018-09-21T04:37:56.777Z,3.10
2018-09-21T04:38:56.768Z,3.20
2018-09-21T04:39:56.756Z,3.50
2018-09-21T04:40:56.741Z,3.20
2018-09-21T04:41:56.714Z,3.50
2018-09-21T04:42:56.695Z,3.50
2018-09-21T04:43:56.681Z,3.80
2018-09-21T04:44:56.668Z,3.70
2018-09-21T04:45:56.752Z,3.30
2018-09-21T04:46:56.636Z,3.20
2018-09-21T04:47:56.616Z,3.20
2018-09-21T04:48:56.603Z,3.60
2018-09-21T04:49:56.601Z,3.40
2018-09-21T04:50:56.564Z,3.90
2018-09-21T04:51:56.560Z,3.40
2018-09-21T04:52:56.540Z,3.50
2018-09-21T04:53:56.529Z,3.70
2018-09-21T04:54:56.499Z,3.50
2018-09-21T04:55:56.486Z,3.30
2018-09-21T04:56:56.467Z,4.20
2018-09-21T04:57:56.450Z,4.50
2018-09-21T04:58:56.439Z,3.60
2018-09-21T04:59:56.421Z,3.60
2018-09-21T05:00:56.402Z,3.80
2018-09-21T05:01:56.392Z,3.50
2018-09-21T05:02:56.374Z,3.60
2018-09-21T05:03:56.366Z,3.20
2018-09-21T05:04:56.329Z,3.90
2018-09-21T05:05:56.349Z,3.70
2018-09-21T05:06:56.317Z,3.60
2018-09-21T05:07:56.311Z,3.80
2018-09-21T05:08:56.277Z,3.80
2018-09-21T05:09:56.263Z,3.80
2018-09-21T05:10:56.248Z,3.90
2018-09-21T05:11:56.231Z,4.10
2018-09-21T05:12:56.199Z,3.40
2018-09-21T05:13:56.183Z,4.00
2018-09-21T05:14:56.171Z,3.80
2018-09-21T05:15:56.192Z,3.60
2018-09-21T05:16:56.156Z,3.60
2018-09-21T05:17:56.121Z,3.90
2018-09-21T05:18:56.110Z,3.70
2018-09-21T05:19:56.148Z,3.70
2018-09-21T05:20:56.076Z,3.90
2018-09-21T05:21:56.060Z,3.60
2018-09-21T05:22:56.042Z,4.00
2018-09-21T05:23:56.020Z,3.60
2018-09-21T05:24:56.610Z,4.00
2018-09-21T05:25:55.996Z,3.80
2018-09-21T05:26:55.980Z,3.90
2018-09-21T05:27:55.973Z,3.90
2018-09-21T05:28:55.943Z,3.90
2018-09-21T05:29:55.923Z,3.80
2018-09-21T05:30:55.914Z,3.80
2018-09-21T05:31:55.918Z,3.90
2018-09-21T05:32:55.911Z,3.40
2018-09-21T05:33:55.949Z,4.00
2018-09-21T05:34:55.905Z,3.80
2018-09-21T05:35:55.834Z,3.80
2018-09-21T05:36:55.813Z,3.90
2018-09-21T05:37:55.814Z,3.90
2018-09-21T05:38:55.779Z,3.60
2018-09-21T05:39:55.762Z,4.00
2018-09-21T05:40:55.749Z,4.20
2018-09-21T05:41:55.725Z,3.60
2018-09-21T05:42:55.714Z,3.90
2018-09-21T05:43:55.694Z,3.60
2018-09-21T05:44:55.707Z,4.00
2018-09-21T05:45:55.664Z,3.90
2018-09-21T05:46:55.656Z,4.00
2018-09-21T05:47:55.625Z,4.00
2018-09-21T05:48:55.638Z,4.00
2018-09-21T05:49:55.593Z,4.20
2018-09-21T05:50:55.579Z,3.50
2018-09-21T05:51:55.570Z,3.60
2018-09-21T05:52:55.543Z,3.50
2018-09-21T05:53:55.533Z,3.70
2018-09-21T05:54:55.510Z,4.00
2018-09-21T05:55:55.504Z,4.00
2018-09-21T05:56:55.481Z,3.80
2018-09-21T05:57:55.464Z,4.00
2018-09-21T05:58:55.483Z,3.90
2018-09-21T05:59:55.441Z,3.80
2018-09-21T06:00:55.417Z,4.00
2018-09-21T06:01:55.411Z,3.90
2018-09-21T06:02:55.398Z,4.30
2018-09-21T06:03:55.388Z,3.70
2018-09-21T06:04:55.358Z,3.80
2018-09-21T06:05:55.334Z,3.90
2018-09-21T06:06:55.321Z,3.60
2018-09-21T06:07:55.362Z,3.30
2018-09-21T06:08:55.290Z,3.90
2018-09-21T06:09:55.277Z,3.60
2018-09-21T06:10:55.258Z,3.60
2018-09-21T06:11:55.248Z,4.00
2018-09-21T06:12:55.219Z,3.70
2018-09-21T06:13:55.256Z,3.80
2018-09-21T06:14:55.196Z,3.90
2018-09-21T06:15:55.199Z,3.50
2018-09-21T06:16:55.158Z,3.90
2018-09-21T06:17:55.152Z,3.50
2018-09-21T06:18:55.130Z,3.70
2018-09-21T06:19:55.198Z,3.60
2018-09-21T06:20:55.096Z,3.70
2018-09-21T06:21:55.101Z,3.50
2018-09-21T06:22:55.106Z,3.90
2018-09-21T06:23:55.042Z,3.60
2018-09-21T06:24:55.045Z,4.00
2018-09-21T06:25:55.028Z,3.60
2018-09-21T06:26:55.008Z,3.60
2018-09-21T06:27:54.989Z,3.80
2018-09-21T06:28:54.960Z,3.40
2018-09-21T06:29:54.948Z,3.70
2018-09-21T06:30:54.947Z,3.60
2018-09-21T06:31:54.948Z,3.60
2018-09-21T06:32:54.919Z,3.90
2018-09-21T06:33:54.888Z,3.50
2018-09-21T06:34:54.864Z,4.00
2018-09-21T06:35:54.865Z,3.80
2018-09-21T06:36:54.836Z,3.80
2018-09-21T06:37:54.816Z,3.70
2018-09-21T06:38:54.823Z,3.60
2018-09-21T06:39:54.796Z,3.80
2018-09-21T06:40:54.781Z,3.70
2018-09-21T06:41:54.750Z,3.50
2018-09-21T06:42:54.740Z,3.50
2018-09-21T06:43:54.725Z,3.70
2018-09-21T06:44:54.711Z,3.50
2018-09-21T06:45:54.713Z,3.30
2018-09-21T06:46:54.690Z,3.20
2018-09-21T06:47:54.653Z,3.60
2018-09-21T06:48:54.663Z,3.50
2018-09-21T06:49:54.681Z,3.10
2018-09-21T06:50:54.605Z,3.60
2018-09-21T06:51:54.589Z,3.30
2018-09-21T06:52:54.583Z,3.40
2018-09-21T06:53:54.579Z,4.00
2018-09-21T06:54:54.556Z,3.70
2018-09-21T06:55:54.527Z,3.50
2018-09-21T06:56:54.513Z,3.60
2018-09-21T06:57:54.501Z,3.30
2018-09-21T06:58:54.484Z,3.00
2018-09-21T06:59:54.464Z,3.30
2018-09-21T07:00:54.451Z,3.10
2018-09-21T07:01:54.509Z,3.10
2018-09-21T07:02:54.421Z,3.00
2018-09-21T07:03:54.404Z,3.40
2018-09-21T07:04:54.387Z,3.10
2018-09-21T07:05:54.372Z,2.80
2018-09-21T07:06:54.359Z,2.90
2018-09-21T07:07:54.340Z,2.80
2018-09-21T07:08:54.326Z,2.90
2018-09-21T07:09:54.309Z,3.00
2018-09-21T07:10:54.291Z,3.00
2018-09-21T07:11:54.275Z,2.80
2018-09-21T07:12:54.261Z,2.70
2018-09-21T07:13:54.238Z,2.90
2018-09-21T07:14:54.226Z,3.10
2018-09-21T07:15:54.243Z,3.00
2018-09-21T07:16:54.253Z,2.80
2018-09-21T07:17:54.183Z,2.70
2018-09-21T07:18:54.159Z,2.70
2018-09-21T07:19:54.148Z,2.90
2018-09-21T07:20:54.131Z,2.50
2018-09-21T07:21:54.116Z,2.50
2018-09-21T07:22:54.103Z,2.50
2018-09-21T07:23:54.085Z,2.60
2018-09-21T07:24:54.065Z,2.20
2018-09-21T07:25:54.050Z,2.40
2018-09-21T07:26:54.031Z,2.20
2018-09-21T07:27:54.187Z,2.50
2018-09-21T07:28:54.003Z,2.10
2018-09-21T07:29:53.988Z,2.10
2018-09-21T07:30:54.013Z,2.10
2018-09-21T07:31:53.956Z,2.00
2018-09-21T07:32:53.940Z,2.10
2018-09-21T07:33:53.924Z,2.00
2018-09-21T07:34:53.907Z,1.90
2018-09-21T07:35:53.890Z,1.60
2018-09-21T07:36:53.874Z,2.00
2018-09-21T07:37:53.859Z,2.00
2018-09-21T07:38:53.845Z,2.00
2018-09-21T07:39:53.826Z,1.80
2018-09-21T07:40:53.801Z,2.00
2018-09-21T07:41:53.793Z,1.70
2018-09-21T07:42:53.799Z,1.60
2018-09-21T07:43:53.760Z,2.10
2018-09-21T07:44:53.741Z,1.80
2018-09-21T07:45:53.721Z,2.00
2018-09-21T07:46:53.721Z,1.60
2018-09-21T07:47:53.699Z,1.50
2018-09-21T07:48:53.720Z,2.20
2018-09-21T07:49:53.671Z,1.90
2018-09-21T07:50:53.649Z,2.40
2018-09-21T07:51:53.636Z,1.80
2018-09-21T07:52:53.627Z,1.90
2018-09-21T07:53:53.600Z,1.80
2018-09-21T07:54:53.752Z,1.80
2018-09-21T07:55:53.571Z,2.00
2018-09-21T07:56:53.555Z,2.00
2018-09-21T07:57:53.535Z,1.80
2018-09-21T07:58:53.522Z,2.10
2018-09-21T07:59:53.500Z,2.10
2018-09-21T08:00:53.491Z,2.10
2018-09-21T08:01:53.480Z,1.90
2018-09-21T08:02:53.454Z,2.00
2018-09-21T08:03:53.446Z,1.80
2018-09-21T08:04:53.421Z,1.90
2018-09-21T08:05:53.415Z,1.90
2018-09-21T08:06:53.400Z,1.60
2018-09-21T08:07:53.378Z,1.70
2018-09-21T08:08:53.358Z,1.70
2018-09-21T08:09:53.350Z,2.30
2018-09-21T08:10:53.333Z,1.70
2018-09-21T08:11:53.310Z,2.10
2018-09-21T08:12:53.364Z,1.90
2018-09-21T08:13:53.285Z,1.80
2018-09-21T08:14:53.264Z,1.90
2018-09-21T08:15:53.253Z,1.60
2018-09-21T08:16:53.235Z,1.70
2018-09-21T08:17:53.217Z,2.30
2018-09-21T08:18:53.208Z,2.00
2018-09-21T08:19:53.188Z,1.80
2018-09-21T08:20:53.175Z,2.20
2018-09-21T08:21:53.144Z,1.50
2018-09-21T08:22:53.133Z,2.00
2018-09-21T08:23:53.122Z,1.90
2018-09-21T08:24:53.106Z,2.50
2018-09-21T08:25:53.097Z,2.00
2018-09-21T08:26:53.076Z,2.10
2018-09-21T08:27:53.056Z,2.00
2018-09-21T08:28:53.040Z,1.90
2018-09-21T08:29:53.028Z,1.60
2018-09-21T08:30:53.007Z,2.10
2018-09-21T08:31:52.995Z,1.90
2018-09-21T08:32:52.983Z,1.90
2018-09-21T08:33:52.955Z,2.00
2018-09-21T08:34:52.938Z,2.00
2018-09-21T08:35:53.051Z,2.10
2018-09-21T08:36:52.919Z,2.20
2018-09-21T08:37:52.930Z,1.90
2018-09-21T08:38:52.926Z,1.80
2018-09-21T08:39:52.865Z,2.10
2018-09-21T08:40:52.845Z,2.10
2018-09-21T08:41:52.828Z,2.00
2018-09-21T08:42:52.869Z,2.50
2018-09-21T08:43:52.894Z,2.00
2018-09-21T08:44:52.776Z,2.50
2018-09-21T08:45:52.765Z,2.60
2018-09-21T08:46:52.747Z,2.50
2018-09-21T08:47:52.728Z,2.60
2018-09-21T08:48:52.712Z,2.50
2018-09-21T08:49:52.717Z,2.10
2018-09-21T08:50:52.693Z,1.90
2018-09-21T08:51:52.673Z,1.70
2018-09-21T08:52:52.640Z,1.40
2018-09-21T08:53:52.636Z,2.00
2018-09-21T08:54:52.630Z,1.70
2018-09-21T08:55:52.617Z,1.70
2018-09-21T08:56:52.572Z,1.60
2018-09-21T08:57:52.561Z,1.70
2018-09-21T08:58:52.534Z,1.50
2018-09-21T08:59:52.522Z,1.60
2018-09-21T09:00:52.502Z,1.60
2018-09-21T09:01:52.489Z,1.40
2018-09-21T09:02:52.530Z,1.50
2018-09-21T09:03:52.460Z,1.60
2018-09-21T09:04:52.421Z,1.00
2018-09-21T09:05:52.590Z,1.70
2018-09-21T09:06:52.392Z,1.30
2018-09-21T09:07:52.373Z,1.40
2018-09-21T09:08:52.351Z,1.10
2018-09-21T09:09:52.337Z,1.20
2018-09-21T09:10:52.313Z,1.40
2018-09-21T09:11:52.294Z,1.20
2018-09-21T09:12:52.327Z,1.40
2018-09-21T09:13:52.283Z,1.10
2018-09-21T09:14:52.254Z,1.30
2018-09-21T09:15:52.222Z,1.60
2018-09-21T09:16:52.199Z,1.60
2018-09-21T09:17:52.186Z,1.40
2018-09-21T09:18:52.490Z,1.10
2018-09-21T09:19:52.144Z,1.30
2018-09-21T09:20:52.129Z,1.40
2018-09-21T09:21:52.106Z,1.30
2018-09-21T09:22:52.091Z,1.40
2018-09-21T09:23:52.072Z,1.20
2018-09-21T09:24:52.055Z,1.70
2018-09-21T09:25:52.035Z,1.60
2018-09-21T09:26:52.017Z,1.50
2018-09-21T09:27:51.989Z,1.50
2018-09-21T09:28:52.013Z,1.60
2018-09-21T09:29:51.979Z,2.10
2018-09-21T09:30:51.932Z,2.20
2018-09-21T09:31:51.937Z,2.20
2018-09-21T09:32:51.899Z,1.90
2018-09-21T09:33:51.875Z,1.90
2018-09-21T09:34:51.865Z,2.60
2018-09-21T09:35:51.861Z,2.10
2018-09-21T09:36:51.846Z,2.40
2018-09-21T09:37:51.812Z,2.50
2018-09-21T09:38:51.785Z,2.50
2018-09-21T09:39:51.786Z,2.40
2018-09-21T09:40:51.744Z,1.60
2018-09-21T09:41:51.733Z,1.50
2018-09-21T09:42:51.782Z,1.80
2018-09-21T09:43:51.836Z,1.40
2018-09-21T09:44:51.666Z,1.30
2018-09-21T09:45:52.171Z,1.60
2018-09-21T09:46:51.647Z,1.70
2018-09-21T09:47:51.712Z,1.60
2018-09-21T09:48:51.722Z,1.40
2018-09-21T09:49:51.716Z,1.30
2018-09-21T09:50:51.666Z,1.30
2018-09-21T09:51:51.542Z,1.30
2018-09-21T09:52:51.513Z,1.10
2018-09-21T09:53:51.495Z,1.40
2018-09-21T09:54:51.535Z,1.50
2018-09-21T09:55:51.472Z,1.40
2018-09-21T09:56:51.445Z,1.30
2018-09-21T09:57:51.417Z,1.90
2018-09-21T09:58:51.508Z,1.30
2018-09-21T09:59:51.404Z,1.60
2018-09-21T10:00:51.371Z,1.70
2018-09-21T10:01:51.781Z,1.40
2018-09-21T10:02:51.330Z,1.40
2018-09-21T10:03:51.731Z,1.70
2018-09-21T10:04:51.582Z,1.40
2018-09-21T10:05:51.266Z,1.60
2018-09-21T10:06:51.255Z,1.30
2018-09-21T10:07:51.231Z,1.60
2018-09-21T10:08:51.211Z,1.40
2018-09-21T10:09:51.196Z,1.30
2018-09-21T10:10:51.210Z,1.60
2018-09-21T10:11:51.157Z,1.20
2018-09-21T10:12:51.140Z,1.60
2018-09-21T10:13:51.120Z,1.70
2018-09-21T10:14:51.129Z,1.40
2018-09-21T10:15:51.200Z,1.50
2018-09-21T10:16:51.058Z,1.40
2018-09-21T10:17:51.040Z,1.40
2018-09-21T10:18:51.030Z,1.50
2018-09-21T10:19:51.070Z,1.60
2018-09-21T10:20:50.992Z,1.70
2018-09-21T10:21:50.966Z,1.60
2018-09-21T10:22:50.953Z,1.70
2018-09-21T10:23:50.933Z,1.60
2018-09-21T10:24:50.905Z,1.90
2018-09-21T10:25:50.897Z,2.30
2018-09-21T10:26:50.938Z,1.70
2018-09-21T10:27:50.954Z,1.80
2018-09-21T10:28:51.084Z,1.70
2018-09-21T10:29:50.832Z,1.90
2018-09-21T10:30:50.820Z,1.60
2018-09-21T10:31:50.786Z,2.10
2018-09-21T10:32:50.780Z,1.70
2018-09-21T10:33:50.902Z,1.60
2018-09-21T10:34:50.725Z,2.00
2018-09-21T10:35:50.715Z,2.00
2018-09-21T10:36:50.689Z,2.30
2018-09-21T10:37:50.671Z,1.70
2018-09-21T10:38:50.674Z,2.00
2018-09-21T10:39:50.638Z,2.00
2018-09-21T10:40:50.616Z,2.10
2018-09-21T10:41:50.858Z,2.40
2018-09-21T10:42:50.675Z,2.00
2018-09-21T10:43:50.602Z,2.40
2018-09-21T10:44:50.543Z,1.90
2018-09-21T10:45:50.518Z,1.90
2018-09-21T10:46:50.503Z,2.00
2018-09-21T10:47:50.493Z,2.20
2018-09-21T10:48:50.468Z,2.20
2018-09-21T10:49:50.444Z,2.10
2018-09-21T10:50:50.434Z,1.70
2018-09-21T10:51:50.432Z,2.10
2018-09-21T10:52:50.413Z,1.90
2018-09-21T10:53:50.412Z,2.10
2018-09-21T10:54:50.380Z,2.00
2018-09-21T10:55:50.357Z,1.80
2018-09-21T10:56:50.319Z,2.30
2018-09-21T10:57:50.296Z,2.40
2018-09-21T10:58:50.280Z,2.10
2018-09-21T10:59:50.264Z,2.00
2018-09-21T11:00:50.256Z,1.80
2018-09-21T11:01:50.316Z,1.80
2018-09-21T11:02:50.208Z,2.20
2018-09-21T11:03:50.237Z,2.80
2018-09-21T11:04:50.177Z,3.40
2018-09-21T11:05:50.161Z,5.10
2018-09-21T11:06:50.141Z,3.50
2018-09-21T11:07:50.179Z,2.60
2018-09-21T11:08:50.425Z,3.20
2018-09-21T11:09:50.091Z,2.40
2018-09-21T11:10:50.073Z,2.40
2018-09-21T11:11:50.103Z,3.10
2018-09-21T11:12:50.037Z,2.60
2018-09-21T11:13:50.020Z,2.50
2018-09-21T11:14:49.996Z,3.20
2018-09-21T11:15:50.093Z,3.80
2018-09-21T11:16:49.963Z,3.40
2018-09-21T11:17:49.945Z,2.20
2018-09-21T11:18:49.928Z,2.90
2018-09-21T11:19:49.915Z,2.50
2018-09-21T11:20:49.900Z,3.00
2018-09-21T11:21:49.873Z,3.10
2018-09-21T11:22:49.872Z,3.00
2018-09-21T11:23:49.841Z,3.30
2018-09-21T11:24:49.820Z,2.30
2018-09-21T11:25:49.836Z,2.70
2018-09-21T11:26:49.804Z,2.30
2018-09-21T11:27:49.774Z,2.20
2018-09-21T11:28:49.753Z,2.30
2018-09-21T11:29:49.769Z,2.20
2018-09-21T11:30:49.736Z,2.50
2018-09-21T11:31:49.710Z,2.40
2018-09-21T11:32:49.682Z,7.40
2018-09-21T11:33:49.678Z,3.10
2018-09-21T11:34:49.645Z,3.70
2018-09-21T11:35:49.634Z,2.90
2018-09-21T11:36:49.612Z,3.70
2018-09-21T11:37:49.597Z,3.50
2018-09-21T11:38:49.576Z,3.10
2018-09-21T11:39:49.558Z,2.90
2018-09-21T11:40:49.561Z,2.40
2018-09-21T11:41:49.526Z,2.30
2018-09-21T11:42:49.508Z,2.30
2018-09-21T11:43:49.492Z,2.50
2018-09-21T11:44:49.478Z,2.40
2018-09-21T11:45:49.469Z,2.90
2018-09-21T11:46:49.498Z,3.00
2018-09-21T11:47:49.482Z,3.20
2018-09-21T11:48:49.401Z,2.60
2018-09-21T11:49:49.382Z,2.50
2018-09-21T11:50:49.369Z,2.50
2018-09-21T11:51:49.357Z,2.60
2018-09-21T11:52:49.336Z,2.40
2018-09-21T11:53:49.347Z,2.20
2018-09-21T11:54:49.301Z,2.20
2018-09-21T11:55:49.287Z,2.00
2018-09-21T11:56:49.267Z,1.80
2018-09-21T11:57:49.259Z,2.30
2018-09-21T11:58:49.232Z,2.30
2018-09-21T11:59:49.250Z,2.00
2018-09-21T12:00:49.205Z,2.20
2018-09-21T12:01:49.194Z,2.70
2018-09-21T12:02:49.165Z,1.90
2018-09-21T12:03:49.149Z,1.70
2018-09-21T12:04:49.157Z,1.80
2018-09-21T12:05:49.114Z,2.20
2018-09-21T12:06:49.099Z,2.10
2018-09-21T12:07:49.087Z,2.10
2018-09-21T12:08:49.072Z,1.90
2018-09-21T12:09:49.053Z,2.00
2018-09-21T12:10:49.034Z,2.20
2018-09-21T12:11:49.027Z,2.30
2018-09-21T12:12:49.212Z,2.20
2018-09-21T12:13:48.996Z,2.00
2018-09-21T12:14:48.977Z,2.00
2018-09-21T12:15:48.953Z,2.20
2018-09-21T12:16:49.885Z,2.10
2018-09-21T12:17:48.919Z,2.30
2018-09-21T12:18:48.995Z,2.70
2018-09-21T12:19:48.936Z,2.20
2018-09-21T12:20:48.871Z,2.60
2018-09-21T12:21:48.856Z,2.20
2018-09-21T12:22:48.995Z,2.60
2018-09-21T12:23:48.817Z,2.20
2018-09-21T12:24:48.820Z,2.10
2018-09-21T12:25:49.285Z,2.30
2018-09-21T12:26:48.778Z,2.30
2018-09-21T12:27:48.761Z,2.40
2018-09-21T12:28:48.728Z,2.30
2018-09-21T12:29:48.712Z,1.90
2018-09-21T12:30:48.788Z,2.20
2018-09-21T12:31:48.723Z,1.80
2018-09-21T12:32:48.662Z,2.00
2018-09-21T12:33:48.660Z,2.20
2018-09-21T12:34:48.651Z,2.10
2018-09-21T12:35:48.649Z,1.80
2018-09-21T12:36:48.610Z,2.20
2018-09-21T12:37:48.582Z,1.80
2018-09-21T12:38:48.906Z,1.80
2018-09-21T12:39:48.558Z,1.60
2018-09-21T12:40:48.524Z,1.70
2018-09-21T12:41:48.522Z,1.70
2018-09-21T12:42:48.513Z,1.90
2018-09-21T12:43:48.477Z,1.70
2018-09-21T12:44:48.455Z,1.20
2018-09-21T12:45:48.443Z,1.50
2018-09-21T12:46:48.420Z,1.50
2018-09-21T12:47:48.425Z,1.10
2018-09-21T12:48:48.402Z,1.20
2018-09-21T12:49:48.374Z,1.00
2018-09-21T12:50:48.391Z,1.30
2018-09-21T12:51:49.679Z,1.00
2018-09-21T12:52:48.530Z,1.10
2018-09-21T12:53:48.292Z,1.10
2018-09-21T12:54:48.285Z,1.10
2018-09-21T12:55:48.267Z,1.10
2018-09-21T12:56:48.239Z,1.00
2018-09-21T12:57:48.293Z,0.90
2018-09-21T12:58:48.278Z,1.10
2018-09-21T12:59:48.188Z,0.80
2018-09-21T13:00:48.205Z,1.10
2018-09-21T13:01:48.152Z,0.60
2018-09-21T13:02:48.144Z,0.70
2018-09-21T13:03:48.124Z,1.20
2018-09-21T13:04:48.137Z,0.90
2018-09-21T13:05:48.084Z,1.30
2018-09-21T13:06:48.064Z,0.90
2018-09-21T13:07:48.392Z,1.10
2018-09-21T13:08:48.023Z,1.00
2018-09-21T13:09:48.009Z,1.10
2018-09-21T13:10:48.000Z,0.70
2018-09-21T13:11:47.986Z,1.20
2018-09-21T13:12:47.986Z,1.00
2018-09-21T13:13:47.957Z,0.90
2018-09-21T13:14:48.187Z,1.00
2018-09-21T13:15:47.930Z,0.60
2018-09-21T13:16:47.895Z,0.90
2018-09-21T13:17:47.894Z,0.80