createdAt,value
2023-02-08T00:00:59.681Z,8.82
2023-02-08T00:03:29.201Z,9.63
2023-02-08T00:05:56.821Z,9.50
2023-02-08T00:08:24.082Z,8.55
2023-02-08T00:10:51.696Z,7.28
2023-02-08T00:13:19.523Z,8.35
2023-02-08T00:15:47.670Z,8.95
2023-02-08T00:18:14.979Z,7.70
2023-02-08T00:20:43.572Z,8.48
2023-02-08T00:23:12.501Z,7.20
2023-02-08T00:25:41.425Z,8.43
2023-02-08T00:28:12.919Z,7.25
2023-02-08T00:30:41.804Z,6.93
2023-02-08T00:33:09.523Z,7.53
2023-02-08T00:35:37.325Z,7.05
2023-02-08T00:38:04.734Z,6.28
2023-02-08T00:40:32.312Z,7.18
2023-02-08T00:42:59.654Z,7.15
2023-02-08T00:45:27.279Z,7.10
2023-02-08T00:47:57.367Z,7.35
2023-02-08T00:50:25.058Z,7.28
2023-02-08T00:52:52.417Z,6.32
2023-02-08T00:55:19.969Z,6.90
2023-02-08T00:57:47.667Z,7.00
2023-02-08T01:00:15.546Z,7.38
2023-02-08T01:02:42.917Z,6.70
2023-02-08T01:05:12.113Z,6.45
2023-02-08T01:07:40.642Z,5.95
2023-02-08T01:10:12.570Z,6.32
2023-02-08T01:12:41.302Z,5.75
2023-02-08T01:15:09.486Z,6.40
2023-02-08T01:17:36.746Z,7.07
2023-02-08T01:20:04.560Z,5.93
2023-02-08T01:22:31.804Z,6.07
2023-02-08T01:25:01.321Z,6.22
2023-02-08T01:27:29.940Z,6.53
2023-02-08T01:29:57.469Z,5.80
2023-02-08T01:32:24.721Z,5.85
2023-02-08T01:34:52.255Z,6.35
2023-02-08T01:37:19.540Z,7.20
2023-02-08T01:39:48.241Z,8.43
2023-02-08T01:42:17.496Z,6.95
2023-02-08T01:45:16.023Z,6.20
2023-02-08T01:47:47.092Z,6.45
2023-02-08T01:50:18.152Z,6.43
2023-02-08T01:52:46.318Z,6.68
2023-02-08T01:55:19.667Z,6.60
2023-02-08T01:57:48.007Z,7.22
2023-02-08T02:00:24.030Z,6.75
2023-02-08T02:02:55.887Z,6.85
2023-02-08T02:05:28.287Z,6.38
2023-02-08T02:07:57.813Z,5.50
2023-02-08T02:10:35.724Z,7.60
2023-02-08T02:13:25.024Z,7.25
2023-02-08T02:15:53.483Z,7.95
2023-02-08T02:18:29.130Z,8.30
2023-02-08T02:21:06.777Z,7.55
2023-02-08T02:23:55.262Z,7.82
2023-02-08T02:26:39.374Z,7.93
2023-02-08T02:29:21.931Z,8.35
2023-02-08T02:32:21.059Z,7.97
2023-02-08T02:35:10.566Z,8.52
2023-02-08T02:37:49.335Z,8.65
2023-02-08T02:40:24.863Z,9.00
2023-02-08T02:43:20.720Z,7.88
2023-02-08T02:46:07.605Z,8.55
2023-02-08T02:48:50.299Z,9.30
2023-02-08T02:51:42.647Z,9.30
2023-02-08T02:54:41.197Z,9.15
2023-02-08T02:57:13.563Z,9.95
2023-02-08T02:59:43.053Z,10.00
2023-02-08T03:02:10.502Z,9.60
2023-02-08T03:04:37.963Z,10.77
2023-02-08T03:07:20.399Z,11.02
2023-02-08T03:10:03.245Z,10.88
2023-02-08T03:13:01.139Z,12.18
2023-02-08T03:16:22.997Z,11.20
2023-02-08T03:19:06.194Z,11.65
2023-02-08T03:21:39.819Z,10.82
2023-02-08T03:24:33.130Z,11.77
2023-02-08T03:27:22.307Z,11.00
2023-02-08T03:30:08.529Z,11.02
2023-02-08T03:32:48.097Z,11.55
2023-02-08T03:35:40.466Z,11.38
2023-02-08T03:38:14.790Z,10.63
2023-02-08T03:40:45.826Z,11.63
2023-02-08T03:43:19.351Z,12.02
2023-02-08T03:46:25.287Z,12.13
2023-02-08T03:48:59.627Z,12.80
2023-02-08T03:51:30.075Z,10.98
2023-02-08T03:54:01.274Z,12.00
2023-02-08T03:56:41.748Z,13.48
2023-02-08T03:59:15.194Z,13.57
2023-02-08T04:01:53.322Z,12.32
2023-02-08T04:04:21.813Z,13.07
2023-02-08T04:06:49.345Z,12.55
2023-02-08T04:09:16.905Z,12.35
2023-02-08T04:11:44.141Z,13.05
2023-02-08T04:14:11.726Z,14.77
2023-02-08T04:16:39.037Z,13.38
2023-02-08T04:19:06.680Z,12.32
2023-02-08T04:21:33.956Z,13.38
2023-02-08T04:24:01.752Z,13.38
2023-02-08T04:26:29.053Z,12.68
2023-02-08T04:28:56.724Z,11.23
2023-02-08T04:31:24.059Z,13.70
2023-02-08T04:33:52.017Z,12.20
2023-02-08T04:36:19.363Z,13.23
2023-02-08T04:38:46.976Z,12.70
2023-02-08T04:41:14.382Z,12.15
2023-02-08T04:43:41.927Z,12.18
2023-02-08T04:46:09.231Z,12.25
2023-02-08T04:48:37.127Z,12.60
2023-02-08T04:51:04.437Z,12.90
2023-02-08T04:53:32.070Z,12.80
2023-02-08T04:55:59.324Z,13.00
2023-02-08T04:58:27.166Z,12.65
2023-02-08T05:00:54.465Z,13.18
2023-02-08T05:03:22.031Z,12.60
2023-02-08T05:05:58.030Z,12.07
2023-02-08T05:08:26.312Z,12.68
2023-02-08T05:10:53.599Z,12.43
2023-02-08T05:13:21.137Z,12.07
2023-02-08T05:15:48.451Z,12.40
2023-02-08T05:18:16.051Z,12.73
2023-02-08T05:20:43.389Z,12.52
2023-02-08T05:23:11.624Z,10.90
2023-02-08T05:25:39.771Z,11.23
2023-02-08T05:28:07.455Z,11.32
2023-02-08T05:30:34.788Z,12.90
2023-02-08T05:33:02.376Z,11.93
2023-02-08T05:35:29.744Z,12.82
2023-02-08T05:37:57.290Z,13.68
2023-02-08T05:40:24.637Z,12.02
2023-02-08T05:42:52.292Z,10.82
2023-02-08T05:45:19.557Z,11.25
2023-02-08T05:47:50.142Z,12.00
2023-02-08T05:50:17.552Z,12.50
2023-02-08T05:52:45.078Z,11.05
2023-02-08T05:55:12.388Z,11.50
2023-02-08T05:57:40.036Z,10.73
2023-02-08T06:00:08.184Z,10.50
2023-02-08T06:02:43.670Z,11.25
2023-02-08T06:05:11.019Z,10.57
2023-02-08T06:07:38.596Z,10.63
2023-02-08T06:10:07.391Z,11.75
2023-02-08T06:12:34.980Z,11.10
2023-02-08T06:15:02.493Z,10.95
2023-02-08T06:17:30.104Z,10.68
2023-02-08T06:19:58.550Z,10.63
2023-02-08T06:22:26.085Z,10.02
2023-02-08T06:24:53.385Z,10.05
2023-02-08T06:27:21.049Z,10.68
2023-02-08T06:29:48.730Z,10.70
2023-02-08T06:32:16.371Z,9.30
2023-02-08T06:34:43.657Z,10.68
2023-02-08T06:37:11.216Z,10.05
2023-02-08T06:39:38.514Z,9.70
2023-02-08T06:42:06.090Z,10.85
2023-02-08T06:44:33.336Z,9.82
2023-02-08T06:47:00.930Z,9.32
2023-02-08T06:49:28.143Z,9.32
2023-02-08T06:51:55.720Z,9.30
2023-02-08T06:54:23.043Z,9.90
2023-02-08T06:56:50.567Z,9.88
2023-02-08T06:59:17.866Z,9.93
2023-02-08T07:01:45.341Z,9.20
2023-02-08T07:04:12.562Z,9.07
2023-02-08T07:06:40.138Z,9.27
2023-02-08T07:09:07.380Z,9.50
2023-02-08T07:11:34.899Z,9.57
2023-02-08T07:14:02.186Z,8.55
2023-02-08T07:16:29.937Z,8.90
2023-02-08T07:18:57.309Z,9.05
2023-02-08T07:21:24.873Z,7.97
2023-02-08T07:23:52.103Z,9.00
2023-02-08T07:26:19.663Z,10.00
2023-02-08T07:28:46.986Z,9.38
2023-02-08T07:31:16.370Z,8.63
2023-02-08T07:33:44.723Z,8.98
2023-02-08T07:36:12.334Z,8.30
2023-02-08T07:38:39.873Z,8.57
2023-02-08T07:41:12.678Z,8.00
2023-02-08T07:43:41.329Z,9.05
2023-02-08T07:46:20.883Z,7.18
2023-02-08T07:48:52.803Z,8.00
2023-02-08T07:51:20.493Z,8.25
2023-02-08T07:53:47.741Z,8.27
2023-02-08T07:56:15.378Z,8.20
2023-02-08T07:58:42.614Z,8.55
2023-02-08T08:01:21.309Z,9.85
2023-02-08T08:03:52.814Z,8.68
2023-02-08T08:06:22.331Z,9.37
2023-02-08T08:08:50.024Z,9.30
2023-02-08T08:11:18.774Z,9.32
2023-02-08T08:13:46.765Z,8.98
2023-02-08T08:16:14.474Z,9.80
2023-02-08T08:18:42.280Z,9.68
2023-02-08T08:21:09.660Z,8.75
2023-02-08T08:23:37.387Z,9.00
2023-02-08T08:26:15.884Z,9.32
2023-02-08T08:28:43.819Z,9.60
2023-02-08T08:31:20.230Z,9.13
2023-02-08T08:33:48.821Z,9.05
2023-02-08T08:36:16.596Z,9.52
2023-02-08T08:38:44.371Z,9.32
2023-02-08T08:41:14.986Z,9.30
2023-02-08T08:43:42.953Z,6.70
2023-02-08T08:46:10.808Z,9.05
2023-02-08T08:48:39.000Z,9.07
2023-02-08T08:51:07.104Z,9.45
2023-02-08T08:53:37.088Z,10.30
2023-02-08T08:56:05.147Z,10.20
2023-02-08T08:58:33.163Z,10.25
2023-02-08T09:01:00.901Z,11.00
2023-02-08T09:03:29.145Z,10.60
2023-02-08T09:05:56.745Z,11.60
2023-02-08T09:08:24.454Z,10.52
2023-02-08T09:10:51.730Z,12.35
2023-02-08T09:13:20.117Z,11.98
2023-02-08T09:15:48.793Z,12.25
2023-02-08T09:18:17.021Z,12.95
2023-02-08T09:20:45.008Z,12.80
2023-02-08T09:23:14.605Z,13.70
2023-02-08T09:25:41.909Z,11.93
2023-02-08T09:28:09.486Z,12.75
2023-02-08T09:30:36.765Z,12.38
2023-02-08T09:33:04.328Z,13.75
2023-02-08T09:35:31.636Z,12.55
2023-02-08T09:38:02.482Z,11.75
2023-02-08T09:40:57.838Z,12.10
2023-02-08T09:43:41.758Z,12.15
2023-02-08T09:46:17.301Z,13.38
2023-02-08T09:48:45.936Z,13.05
2023-02-08T09:51:29.426Z,12.25
2023-02-08T09:54:18.727Z,13.15
2023-02-08T09:56:48.208Z,13.05
2023-02-08T09:59:27.596Z,13.57
2023-02-08T10:02:06.903Z,13.73
2023-02-08T10:04:59.521Z,13.80
2023-02-08T10:10:01.708Z,12.15
2023-02-08T10:13:02.869Z,12.85
2023-02-08T10:16:14.936Z,13.35
2023-02-08T10:19:10.599Z,14.90
2023-02-08T10:21:55.524Z,13.40
2023-02-08T10:24:47.875Z,14.82
2023-02-08T10:27:27.385Z,14.80
2023-02-08T10:30:22.718Z,14.00
2023-02-08T10:33:06.966Z,14.23
2023-02-08T10:35:46.563Z,14.80
2023-02-08T10:38:20.125Z,15.20
2023-02-08T10:40:52.296Z,17.08
2023-02-08T10:43:31.227Z,15.55
2023-02-08T10:46:01.688Z,14.77
2023-02-08T10:49:10.380Z,15.65
2023-02-08T10:51:37.715Z,15.15
2023-02-08T10:54:05.629Z,15.93
2023-02-08T10:56:57.631Z,14.35
2023-02-08T11:01:59.236Z,15.98
2023-02-08T11:04:27.066Z,15.35
2023-02-08T11:06:55.017Z,16.65
2023-02-08T11:09:24.143Z,14.30
2023-02-08T11:11:52.853Z,16.13
2023-02-08T11:14:45.513Z,16.10
2023-02-08T11:17:40.417Z,18.15
2023-02-08T11:20:21.462Z,17.83
2023-02-08T11:22:48.901Z,18.77
2023-02-08T11:25:33.887Z,18.48
2023-02-08T11:28:03.882Z,18.52
2023-02-08T11:30:33.514Z,18.95
2023-02-08T11:33:30.606Z,19.30
2023-02-08T11:36:05.163Z,18.98
2023-02-08T11:38:35.811Z,20.33
2023-02-08T11:41:13.689Z,20.85
2023-02-08T11:43:41.506Z,19.77
2023-02-08T11:46:10.948Z,20.38
2023-02-08T11:48:44.963Z,20.92
2023-02-08T11:51:22.989Z,21.95
2023-02-08T11:53:50.295Z,21.70
2023-02-08T11:56:24.321Z,21.98
2023-02-08T11:59:00.401Z,20.17
2023-02-08T12:01:42.054Z,20.40
2023-02-08T12:04:15.134Z,17.23
2023-02-08T12:07:00.104Z,19.50
2023-02-08T12:09:55.149Z,19.75
2023-02-08T12:12:31.344Z,20.45
2023-02-08T12:15:20.333Z,19.23
2023-02-08T12:18:25.492Z,19.40
2023-02-08T12:21:14.740Z,19.98
2023-02-08T12:24:13.530Z,17.88
2023-02-08T12:27:04.195Z,18.42
2023-02-08T12:29:54.556Z,17.42
2023-02-08T12:32:57.266Z,16.83
2023-02-08T12:35:48.309Z,17.48
2023-02-08T12:39:19.597Z,17.58
2023-02-08T12:42:06.997Z,17.52
2023-02-08T12:45:07.567Z,16.42
2023-02-08T12:47:49.259Z,17.10
2023-02-08T12:50:47.228Z,15.80
2023-02-08T12:53:25.807Z,15.90
2023-02-08T12:55:55.478Z,18.02
2023-02-08T12:58:31.264Z,16.10
2023-02-08T13:01:07.078Z,17.60
2023-02-08T13:03:44.153Z,16.15
2023-02-08T13:06:20.483Z,16.05
2023-02-08T13:08:55.504Z,16.27
2023-02-08T13:11:38.778Z,15.75
2023-02-08T13:14:34.377Z,16.85
2023-02-08T13:17:21.576Z,15.85
2023-02-08T13:20:03.818Z,15.15
2023-02-08T13:22:35.462Z,16.60
2023-02-08T13:25:08.649Z,16.23
2023-02-08T13:27:36.417Z,16.02
2023-02-08T13:30:05.496Z,16.73
2023-02-08T13:32:45.172Z,16.63
2023-02-08T13:35:15.603Z,15.93
2023-02-08T13:37:49.517Z,16.38
2023-02-08T13:40:28.117Z,16.63
2023-02-08T13:43:34.514Z,17.58
2023-02-08T13:46:04.280Z,18.02
2023-02-08T13:49:00.148Z,17.83
2023-02-08T13:51:33.881Z,18.05
2023-02-08T13:54:01.182Z,17.08
2023-02-08T13:56:42.566Z,18.33
2023-02-08T13:59:35.474Z,17.52
2023-02-08T14:02:12.353Z,19.30
2023-02-08T14:04:45.369Z,19.17
2023-02-08T14:07:39.762Z,18.52
2023-02-08T14:10:26.559Z,18.10
2023-02-08T14:13:00.585Z,20.67
2023-02-08T14:15:37.839Z,19.33
2023-02-08T14:18:22.742Z,19.77
2023-02-08T14:21:02.701Z,18.95
2023-02-08T14:23:32.565Z,18.98
2023-02-08T14:26:08.028Z,20.50
2023-02-08T14:28:44.483Z,21.02
2023-02-08T14:31:15.035Z,19.63
2023-02-08T14:34:03.115Z,19.73
2023-02-08T14:36:36.033Z,21.73
2023-02-08T14:39:29.679Z,21.80
2023-02-08T14:42:04.065Z,20.42
2023-02-08T14:44:37.963Z,20.38
2023-02-08T14:47:13.176Z,20.15
2023-02-08T14:49:45.067Z,21.20
2023-02-08T14:52:20.319Z,21.08
2023-02-08T14:54:58.627Z,20.33
2023-02-08T14:57:36.994Z,20.95
2023-02-08T15:00:19.170Z,21.73
2023-02-08T15:02:47.869Z,21.02
2023-02-08T15:05:27.141Z,22.17
2023-02-08T15:07:59.552Z,21.73
2023-02-08T15:10:30.306Z,23.30
2023-02-08T15:13:02.465Z,22.20
2023-02-08T15:15:35.304Z,22.45
2023-02-08T15:18:05.335Z,23.17
2023-02-08T15:20:35.674Z,23.63
2023-02-08T15:23:07.613Z,21.85
2023-02-08T15:25:38.795Z,23.65
2023-02-08T15:28:23.993Z,23.35
2023-02-08T15:31:01.474Z,24.60
2023-02-08T15:33:28.929Z,22.50
2023-02-08T15:36:08.306Z,24.55
2023-02-08T15:38:38.753Z,24.75
2023-02-08T15:41:12.262Z,25.58
2023-02-08T15:43:41.783Z,23.20
2023-02-08T15:46:22.652Z,25.45
2023-02-08T15:48:50.952Z,24.25
2023-02-08T15:51:23.100Z,25.13
2023-02-08T15:53:55.817Z,23.48
2023-02-08T15:56:37.523Z,24.67
2023-02-08T15:59:08.184Z,23.88
2023-02-08T16:01:36.069Z,24.60
2023-02-08T16:04:12.642Z,24.83
2023-02-08T16:06:55.767Z,27.10
2023-02-08T16:09:29.169Z,26.80
2023-02-08T16:12:00.097Z,28.70
2023-02-08T16:14:30.238Z,28.23
2023-02-08T16:16:59.304Z,27.08
2023-02-08T16:19:31.650Z,27.75
2023-02-08T16:22:25.737Z,27.73
2023-02-08T16:24:53.070Z,26.80
2023-02-08T16:27:31.600Z,27.05
2023-02-08T16:29:59.700Z,26.08
2023-02-08T16:32:31.125Z,29.63
2023-02-08T16:35:00.214Z,27.77
2023-02-08T16:37:34.216Z,27.58
2023-02-08T16:40:08.117Z,29.00
2023-02-08T16:42:39.979Z,29.00
2023-02-08T16:45:16.396Z,26.83
2023-02-08T16:47:56.921Z,28.10
2023-02-08T16:50:27.739Z,27.75
2023-02-08T16:53:01.346Z,26.45
2023-02-08T16:55:31.994Z,28.83
2023-02-08T16:58:00.268Z,26.17
2023-02-08T17:00:34.629Z,27.30
2023-02-08T17:03:02.424Z,26.02
2023-02-08T17:05:32.482Z,26.40
2023-02-08T17:08:00.352Z,26.95
2023-02-08T17:10:30.729Z,26.27
2023-02-08T17:13:17.411Z,26.13
2023-02-08T17:15:47.931Z,27.08
2023-02-08T17:18:15.828Z,27.17
2023-02-08T17:20:43.428Z,26.63
2023-02-08T17:23:11.105Z,24.88
2023-02-08T17:25:38.972Z,27.23
2023-02-08T17:28:11.698Z,25.05
2023-02-08T17:30:41.894Z,25.67
2023-02-08T17:33:18.055Z,27.48
2023-02-08T17:35:47.976Z,25.25
2023-02-08T17:38:16.149Z,26.85
2023-02-08T17:40:44.320Z,26.45
2023-02-08T17:43:13.031Z,25.70
2023-02-08T17:45:42.420Z,26.00
2023-02-08T17:48:10.533Z,24.27
2023-02-08T17:50:40.607Z,25.90
2023-02-08T17:53:08.592Z,27.33
2023-02-08T17:55:35.821Z,23.95
2023-02-08T17:58:03.441Z,26.45
2023-02-08T18:00:30.691Z,27.88
2023-02-08T18:03:00.953Z,28.10
2023-02-08T18:05:30.155Z,28.35
2023-02-08T18:07:57.725Z,29.35
2023-02-08T18:10:25.769Z,27.58
2023-02-08T18:12:53.489Z,27.25
2023-02-08T18:15:22.351Z,27.33
2023-02-08T18:17:52.889Z,27.35
2023-02-08T18:20:20.492Z,27.55
2023-02-08T18:22:48.234Z,30.52
2023-02-08T18:25:16.254Z,28.77
2023-02-08T18:27:43.792Z,31.42
2023-02-08T18:30:12.371Z,28.55
2023-02-08T18:32:40.374Z,30.98
2023-02-08T18:35:08.910Z,32.88
2023-02-08T18:37:37.488Z,32.17
2023-02-08T18:40:06.858Z,31.08
2023-02-08T18:42:36.051Z,30.05
2023-02-08T18:45:05.240Z,32.35
2023-02-08T18:47:35.346Z,30.23
2023-02-08T18:50:02.712Z,31.63
2023-02-08T18:52:31.670Z,30.15
2023-02-08T18:55:01.650Z,30.67
2023-02-08T18:57:29.250Z,31.25
2023-02-08T18:59:56.717Z,33.35
2023-02-08T19:02:26.423Z,31.50
2023-02-08T19:04:53.846Z,31.05
2023-02-08T19:07:21.509Z,29.95
2023-02-08T19:09:49.571Z,29.30
2023-02-08T19:12:19.060Z,29.05
2023-02-08T19:14:50.147Z,28.85
2023-02-08T19:17:18.275Z,28.42
2023-02-08T19:19:46.373Z,27.55
2023-02-08T19:22:14.036Z,26.52
2023-02-08T19:24:41.307Z,27.80
2023-02-08T19:27:08.852Z,25.80
2023-02-08T19:29:36.709Z,27.92
2023-02-08T19:32:05.043Z,27.13
2023-02-08T19:34:32.485Z,26.77
2023-02-08T19:37:00.130Z,25.42
2023-02-08T19:39:27.628Z,25.23
2023-02-08T19:41:55.488Z,23.02
2023-02-08T19:44:23.028Z,26.90
2023-02-08T19:46:53.708Z,26.13
2023-02-08T19:49:22.424Z,23.27
2023-02-08T19:51:49.953Z,23.30
2023-02-08T19:54:18.973Z,24.63
2023-02-08T19:56:53.072Z,24.42
2023-02-08T19:59:35.188Z,22.20
2023-02-08T20:02:20.124Z,21.30
2023-02-08T20:04:51.762Z,21.85
2023-02-08T20:07:19.350Z,21.67
2023-02-08T20:09:46.631Z,20.73
2023-02-08T20:12:14.156Z,20.45
2023-02-08T20:14:41.495Z,21.38
2023-02-08T20:17:09.057Z,19.30
2023-02-08T20:19:37.673Z,20.27
2023-02-08T20:22:05.790Z,19.60
2023-02-08T20:24:33.046Z,19.25
2023-02-08T20:27:00.666Z,18.08
2023-02-08T20:29:28.799Z,19.55
2023-02-08T20:31:57.484Z,19.23
2023-02-08T20:34:24.870Z,18.92
2023-02-08T20:37:06.216Z,19.25
2023-02-08T20:39:35.109Z,18.02
2023-02-08T20:42:03.066Z,19.10
2023-02-08T20:44:31.602Z,19.25
2023-02-08T20:47:00.248Z,19.13
2023-02-08T20:49:28.231Z,18.65
2023-02-08T20:51:56.001Z,19.38
2023-02-08T20:54:44.933Z,19.90
2023-02-08T20:57:18.219Z,17.35
2023-02-08T20:59:46.326Z,18.52
2023-02-08T21:02:24.099Z,18.00
2023-02-08T21:04:51.535Z,18.05
2023-02-08T21:07:19.251Z,18.38
2023-02-08T21:09:46.850Z,17.80
2023-02-08T21:12:14.541Z,18.67
2023-02-08T21:14:43.242Z,17.70
2023-02-08T21:17:13.418Z,17.73
2023-02-08T21:19:40.857Z,18.40
2023-02-08T21:22:08.513Z,16.60
2023-02-08T21:24:35.940Z,15.35
2023-02-08T21:27:03.700Z,15.93
2023-02-08T21:29:32.647Z,17.17
2023-02-08T21:32:00.601Z,14.93
2023-02-08T21:34:28.474Z,15.27
2023-02-08T21:36:57.197Z,14.27
2023-02-08T21:39:24.593Z,13.88
2023-02-08T21:41:52.849Z,14.25
2023-02-08T21:44:20.289Z,13.73
2023-02-08T21:46:47.954Z,12.77
2023-02-08T21:49:33.905Z,14.15
2023-02-08T21:52:21.152Z,14.50
2023-02-08T21:54:53.566Z,13.07
2023-02-08T21:57:24.332Z,14.25
2023-02-08T21:59:54.301Z,13.93
2023-02-08T22:02:25.987Z,13.77
2023-02-08T22:04:59.185Z,15.27
2023-02-08T22:07:28.042Z,14.43
2023-02-08T22:09:56.206Z,16.10
2023-02-08T22:12:23.869Z,14.35
2023-02-08T22:14:51.326Z,15.73
2023-02-08T22:17:19.362Z,14.07
2023-02-08T22:19:46.616Z,14.32
2023-02-08T22:22:14.136Z,14.82
2023-02-08T22:24:41.543Z,13.50
2023-02-08T22:27:09.706Z,13.32
2023-02-08T22:29:37.029Z,13.57
2023-02-08T22:32:05.733Z,13.38
2023-02-08T22:34:33.348Z,14.65
2023-02-08T22:37:03.848Z,14.02
2023-02-08T22:39:34.230Z,13.98
2023-02-08T22:42:08.573Z,13.82
2023-02-08T22:44:36.893Z,15.27
2023-02-08T22:47:06.759Z,15.55
2023-02-08T22:49:35.097Z,16.23
2023-02-08T22:52:03.858Z,14.75
2023-02-08T22:54:31.624Z,16.95
2023-02-08T22:56:59.288Z,15.98
2023-02-08T22:59:26.587Z,17.13
2023-02-08T23:01:54.268Z,17.17
2023-02-08T23:04:21.586Z,16.73
2023-02-08T23:06:49.319Z,16.52
2023-02-08T23:09:17.042Z,17.65
2023-02-08T23:11:44.709Z,18.60
2023-02-08T23:14:12.062Z,19.33
2023-02-08T23:16:39.808Z,19.88
2023-02-08T23:19:07.108Z,18.73
2023-02-08T23:21:34.628Z,17.60
2023-02-08T23:24:01.929Z,18.33
2023-02-08T23:26:29.551Z,17.17
2023-02-08T23:28:56.833Z,18.70
2023-02-08T23:31:24.537Z,19.90
2023-02-08T23:33:51.928Z,18.73
2023-02-08T23:36:21.892Z,17.90
2023-02-08T23:38:50.315Z,17.73
2023-02-08T23:41:21.435Z,17.38
2023-02-08T23:43:50.563Z,18.23
2023-02-08T23:46:20.865Z,17.85
2023-02-08T23:48:48.762Z,19.30
2023-02-08T23:51:18.117Z,18.40
2023-02-08T23:53:46.636Z,17.80
2023-02-08T23:56:21.895Z,18.45
2023-02-08T23:58:51.303Z,18.20
