createdAt,value
2023-05-21T00:01:10.852Z,100925.22
2023-05-21T00:03:42.154Z,100929.63
2023-05-21T00:06:09.975Z,100927.25
2023-05-21T00:08:36.982Z,100929.09
2023-05-21T00:11:03.975Z,100924.34
2023-05-21T00:13:30.971Z,100921.47
2023-05-21T00:15:57.994Z,100923.19
2023-05-21T00:18:28.556Z,100918.41
2023-05-21T00:20:55.561Z,100918.41
2023-05-21T00:23:22.560Z,100909.94
2023-05-21T00:25:50.805Z,100909.94
2023-05-21T00:28:17.726Z,100907.72
2023-05-21T00:30:45.939Z,100899.75
2023-05-21T00:33:14.690Z,100898.91
2023-05-21T00:35:42.117Z,100902.78
2023-05-21T00:38:10.271Z,100898.25
2023-05-21T00:40:37.389Z,100899.03
2023-05-21T00:43:05.200Z,100891.28
2023-05-21T00:45:32.432Z,100894.16
2023-05-21T00:47:59.899Z,100894.81
2023-05-21T00:50:27.957Z,100892.25
2023-05-21T00:52:55.059Z,100902.00
2023-05-21T00:55:22.443Z,100891.19
2023-05-21T00:57:49.908Z,100888.66
2023-05-21T01:00:20.771Z,100884.09
2023-05-21T01:02:48.137Z,100885.25
2023-05-21T01:05:20.949Z,100883.59
2023-05-21T01:07:48.528Z,100890.47
2023-05-21T01:10:18.676Z,100880.28
2023-05-21T01:12:47.911Z,100884.31
2023-05-21T01:15:18.128Z,100876.03
2023-05-21T01:17:46.311Z,100871.81
2023-05-21T01:20:14.957Z,100868.72
2023-05-21T01:22:54.337Z,100864.78
2023-05-21T01:25:23.135Z,100861.16
2023-05-21T01:27:53.751Z,100868.22
2023-05-21T01:30:22.672Z,100870.91
2023-05-21T01:33:05.464Z,100867.75
2023-05-21T01:35:39.444Z,100864.47
2023-05-21T01:38:16.362Z,100867.19
2023-05-21T01:41:03.873Z,100865.81
2023-05-21T01:43:37.026Z,100859.34
2023-05-21T01:46:05.798Z,100858.97
2023-05-21T01:48:34.971Z,100864.75
2023-05-21T01:51:04.380Z,100863.72
2023-05-21T01:53:31.913Z,100866.75
2023-05-21T01:55:59.510Z,100861.97
2023-05-21T01:58:26.670Z,100859.91
2023-05-21T02:00:54.286Z,100861.75
2023-05-21T02:03:22.113Z,100852.28
2023-05-21T02:05:49.400Z,100845.00
2023-05-21T02:08:16.402Z,100844.63
2023-05-21T02:10:43.360Z,100851.03
2023-05-21T02:13:10.764Z,100846.66
2023-05-21T02:15:39.077Z,100841.19
2023-05-21T02:18:06.225Z,100837.78
2023-05-21T02:20:33.295Z,100836.47
2023-05-21T02:23:00.569Z,100830.22
2023-05-21T02:25:27.610Z,100826.16
2023-05-21T02:27:56.897Z,100828.69
2023-05-21T02:30:24.041Z,100828.53
2023-05-21T02:32:51.032Z,100825.63
2023-05-21T02:35:18.122Z,100827.06
2023-05-21T02:37:45.251Z,100824.22
2023-05-21T02:40:12.984Z,100823.66
2023-05-21T02:42:41.508Z,100821.16
2023-05-21T02:45:13.736Z,100830.63
2023-05-21T02:47:43.047Z,100822.84
2023-05-21T02:50:10.544Z,100826.69
2023-05-21T02:52:53.036Z,100827.13
2023-05-21T02:55:20.896Z,100818.66
2023-05-21T02:57:48.426Z,100813.56
2023-05-21T03:00:16.174Z,100811.53
2023-05-21T03:02:43.973Z,100816.69
2023-05-21T03:05:11.226Z,100808.16
2023-05-21T03:07:38.744Z,100811.72
2023-05-21T03:10:06.647Z,100813.56
2023-05-21T03:12:33.774Z,100809.09
2023-05-21T03:15:01.062Z,100805.69
2023-05-21T03:17:28.381Z,100811.38
2023-05-21T03:19:55.420Z,100811.97
2023-05-21T03:22:22.451Z,100804.88
2023-05-21T03:24:49.701Z,100801.81
2023-05-21T03:27:18.471Z,100806.44
2023-05-21T03:29:46.589Z,100798.19
2023-05-21T03:32:14.078Z,100804.03
2023-05-21T03:34:42.126Z,100799.81
2023-05-21T03:37:09.099Z,100804.88
2023-05-21T03:39:36.915Z,100800.91
2023-05-21T03:42:06.181Z,100799.50
2023-05-21T03:44:40.276Z,100807.28
2023-05-21T03:47:33.253Z,100806.28
2023-05-21T03:50:03.281Z,100808.31
2023-05-21T03:52:30.407Z,100810.28
2023-05-21T03:54:57.501Z,100820.66
2023-05-21T03:57:24.553Z,100811.97
2023-05-21T03:59:51.543Z,100810.59
2023-05-21T04:02:18.625Z,100820.97
2023-05-21T04:04:45.835Z,100821.97
2023-05-21T04:07:14.734Z,100821.44
2023-05-21T04:09:42.195Z,100817.03
2023-05-21T04:12:09.572Z,100817.94
2023-05-21T04:14:37.925Z,100819.78
2023-05-21T04:17:05.501Z,100818.91
2023-05-21T04:19:33.491Z,100812.59
2023-05-21T04:22:01.928Z,100821.53
2023-05-21T04:24:29.464Z,100814.78
2023-05-21T04:27:02.797Z,100823.53
2023-05-21T04:29:31.937Z,100821.56
2023-05-21T04:31:59.117Z,100826.25
2023-05-21T04:34:26.142Z,100821.75
2023-05-21T04:36:54.123Z,100822.47
2023-05-21T04:39:21.149Z,100823.03
2023-05-21T04:41:50.890Z,100823.75
2023-05-21T04:44:20.902Z,100823.88
2023-05-21T04:46:49.115Z,100819.81
2023-05-21T04:49:18.314Z,100818.78
2023-05-21T04:51:45.446Z,100813.25
2023-05-21T04:54:16.122Z,100815.69
2023-05-21T04:56:47.870Z,100816.09
2023-05-21T04:59:17.208Z,100817.66
2023-05-21T05:01:44.754Z,100820.75
2023-05-21T05:04:12.086Z,100824.69
2023-05-21T05:06:39.377Z,100825.56
2023-05-21T05:09:06.989Z,100833.72
2023-05-21T05:11:35.097Z,100820.16
2023-05-21T05:14:08.263Z,100827.94
2023-05-21T05:16:39.355Z,100823.72
2023-05-21T05:19:09.572Z,100830.94
2023-05-21T05:21:37.940Z,100828.94
2023-05-21T05:24:08.242Z,100830.94
2023-05-21T05:26:36.568Z,100824.31
2023-05-21T05:29:03.934Z,100826.00
2023-05-21T05:31:31.311Z,100821.03
2023-05-21T05:33:59.033Z,100830.94
2023-05-21T05:36:26.322Z,100829.25
2023-05-21T05:38:53.496Z,100832.50
2023-05-21T05:41:21.132Z,100831.81
2023-05-21T05:43:49.408Z,100826.59
2023-05-21T05:46:20.814Z,100830.38
2023-05-21T05:48:48.208Z,100818.50
2023-05-21T05:51:15.535Z,100824.75
2023-05-21T05:53:42.679Z,100825.59
2023-05-21T05:56:11.252Z,100836.09
2023-05-21T05:58:38.815Z,100840.06
2023-05-21T06:01:13.814Z,100843.47
2023-05-21T06:03:44.235Z,100848.84
2023-05-21T06:06:14.864Z,100847.16
2023-05-21T06:08:42.216Z,100842.47
2023-05-21T06:11:10.039Z,100844.03
2023-05-21T06:13:40.098Z,100839.19
2023-05-21T06:16:09.783Z,100844.84
2023-05-21T06:18:40.364Z,100841.41
2023-05-21T06:21:07.804Z,100839.13
2023-05-21T06:23:37.763Z,100838.22
2023-05-21T06:26:05.529Z,100836.25
2023-05-21T06:28:32.785Z,100842.72
2023-05-21T06:31:00.598Z,100837.47
2023-05-21T06:33:27.840Z,100837.63
2023-05-21T06:35:55.162Z,100833.63
2023-05-21T06:38:22.387Z,100843.50
2023-05-21T06:40:50.196Z,100838.66
2023-05-21T06:43:33.851Z,100835.25
2023-05-21T06:46:30.086Z,100844.78
2023-05-21T06:48:57.417Z,100848.41
2023-05-21T06:51:25.157Z,100849.81
2023-05-21T06:53:52.455Z,100853.63
2023-05-21T06:56:19.593Z,100853.28
2023-05-21T06:58:46.639Z,100849.78
2023-05-21T07:01:14.010Z,100857.66
2023-05-21T07:03:41.221Z,100851.38
2023-05-21T07:06:09.409Z,100851.13
2023-05-21T07:08:36.636Z,100869.81
2023-05-21T07:11:04.225Z,100852.66
2023-05-21T07:13:41.208Z,100851.06
2023-05-21T07:16:08.717Z,100856.50
2023-05-21T07:18:38.992Z,100862.31
2023-05-21T07:21:06.107Z,100854.78
2023-05-21T07:23:33.353Z,100855.53
2023-05-21T07:26:00.738Z,100862.91
2023-05-21T07:28:28.011Z,100865.72
2023-05-21T07:30:55.295Z,100866.22
2023-05-21T07:33:28.658Z,100869.50
2023-05-21T07:35:55.995Z,100869.03
2023-05-21T07:38:23.447Z,100865.59
2023-05-21T07:40:50.750Z,100863.63
2023-05-21T07:43:18.177Z,100869.09
2023-05-21T07:45:45.159Z,100873.25
2023-05-21T07:48:12.192Z,100877.63
2023-05-21T07:50:50.338Z,100875.19
2023-05-21T07:53:17.507Z,100880.63
2023-05-21T07:55:48.106Z,100867.19
2023-05-21T07:58:20.362Z,100877.09
2023-05-21T08:00:48.459Z,100876.19
2023-05-21T08:03:16.609Z,100873.75
2023-05-21T08:05:51.092Z,100886.09
2023-05-21T08:08:19.736Z,100876.00
2023-05-21T08:10:47.973Z,100874.88
2023-05-21T08:13:16.544Z,100880.34
2023-05-21T08:15:43.858Z,100891.56
2023-05-21T08:18:12.162Z,100894.19
2023-05-21T08:20:39.276Z,100889.72
2023-05-21T08:23:07.451Z,100894.97
2023-05-21T08:25:41.147Z,100894.66
2023-05-21T08:28:08.199Z,100890.44
2023-05-21T08:30:35.302Z,100898.56
2023-05-21T08:33:02.655Z,100895.34
2023-05-21T08:35:32.391Z,100893.50
2023-05-21T08:38:08.136Z,100895.94
2023-05-21T08:40:42.155Z,100890.22
2023-05-21T08:43:14.002Z,100891.31
2023-05-21T08:45:55.165Z,100893.38
2023-05-21T08:48:25.774Z,100896.06
2023-05-21T08:50:54.122Z,100900.13
2023-05-21T08:53:29.535Z,100895.47
2023-05-21T08:55:58.120Z,100898.34
2023-05-21T08:58:37.467Z,100894.69
2023-05-21T09:01:05.794Z,100893.38
2023-05-21T09:03:39.521Z,100894.72
2023-05-21T09:06:11.597Z,100893.72
2023-05-21T09:08:43.612Z,100895.13
2023-05-21T09:11:30.367Z,100893.13
2023-05-21T09:14:00.338Z,100893.81
2023-05-21T09:16:50.990Z,100896.03
2023-05-21T09:19:25.010Z,100891.81
2023-05-21T09:21:52.998Z,100902.47
2023-05-21T09:24:23.206Z,100899.25
2023-05-21T09:26:51.514Z,100897.56
2023-05-21T09:29:19.660Z,100897.22
2023-05-21T09:31:47.038Z,100891.66
2023-05-21T09:34:15.005Z,100899.06
2023-05-21T09:36:47.191Z,100896.88
2023-05-21T09:39:29.418Z,100897.56
2023-05-21T09:41:58.179Z,100898.91
2023-05-21T09:44:28.321Z,100904.00
2023-05-21T09:46:59.798Z,100904.34
2023-05-21T09:49:28.107Z,100898.91
2023-05-21T09:51:59.574Z,100902.81
2023-05-21T09:54:32.540Z,100906.19
2023-05-21T09:57:03.028Z,100898.22
2023-05-21T09:59:40.015Z,100908.38
2023-05-21T10:02:23.619Z,100916.19
2023-05-21T10:04:51.996Z,100914.81
2023-05-21T10:07:26.130Z,100918.88
2023-05-21T10:09:58.519Z,100914.47
2023-05-21T10:12:26.408Z,100916.16
2023-05-21T10:15:03.948Z,100916.16
2023-05-21T10:17:31.574Z,100918.19
2023-05-21T10:20:01.480Z,100927.66
2023-05-21T10:22:28.517Z,100921.59
2023-05-21T10:24:56.811Z,100920.91
2023-05-21T10:27:23.962Z,100929.69
2023-05-21T10:29:51.891Z,100930.03
2023-05-21T10:32:22.194Z,100924.63
2023-05-21T10:34:50.614Z,100933.75
2023-05-21T10:37:18.197Z,100924.97
2023-05-21T10:39:46.106Z,100934.56
2023-05-21T10:42:27.707Z,100935.00
2023-05-21T10:45:25.436Z,100926.72
2023-05-21T10:48:34.383Z,100931.09
2023-05-21T10:51:13.670Z,100939.31
2023-05-21T10:53:49.725Z,100932.91
2023-05-21T10:56:24.659Z,100935.63
2023-05-21T10:59:15.401Z,100931.59
2023-05-21T11:01:42.879Z,100928.00
2023-05-21T11:04:12.392Z,100931.56
2023-05-21T11:06:39.980Z,100935.16
2023-05-21T11:09:14.073Z,100923.25
2023-05-21T11:11:50.974Z,100933.06
2023-05-21T11:14:35.697Z,100927.16
2023-05-21T11:17:04.134Z,100931.00
2023-05-21T11:19:47.614Z,100933.06
2023-05-21T11:22:28.055Z,100931.72
2023-05-21T11:24:56.375Z,100929.53
2023-05-21T11:27:42.401Z,100936.66
2023-05-21T11:30:15.003Z,100931.25
2023-05-21T11:33:08.042Z,100937.22
2023-05-21T11:36:11.644Z,100934.66
2023-05-21T11:38:38.855Z,100937.56
2023-05-21T11:41:05.940Z,100940.88
2023-05-21T11:43:33.004Z,100929.50
2023-05-21T11:46:00.342Z,100924.72
2023-05-21T11:48:29.412Z,100931.47
2023-05-21T11:50:58.160Z,100936.88
2023-05-21T11:53:25.110Z,100927.91
2023-05-21T11:55:57.589Z,100926.34
2023-05-21T11:58:24.916Z,100928.34
2023-05-21T12:00:52.182Z,100928.34
2023-05-21T12:03:20.138Z,100925.72
2023-05-21T12:05:50.180Z,100922.84
2023-05-21T12:08:27.253Z,100933.31
2023-05-21T12:10:59.666Z,100928.34
2023-05-21T12:13:26.987Z,100937.72
2023-05-21T12:15:57.056Z,100940.78
2023-05-21T12:18:24.079Z,100937.47
2023-05-21T12:20:54.201Z,100946.31
2023-05-21T12:23:24.150Z,100951.38
2023-05-21T12:25:52.400Z,100937.47
2023-05-21T12:28:21.594Z,100950.59
2023-05-21T12:30:48.770Z,100942.00
2023-05-21T12:33:18.102Z,100935.41
2023-05-21T12:35:50.774Z,100943.81
2023-05-21T12:38:17.987Z,100941.06
2023-05-21T12:40:45.870Z,100953.56
2023-05-21T12:43:13.410Z,100953.59
2023-05-21T12:45:41.021Z,100952.41
2023-05-21T12:48:08.480Z,100941.78
2023-05-21T12:50:39.906Z,100946.63
2023-05-21T12:53:11.266Z,100945.66
2023-05-21T12:55:38.302Z,100940.59
2023-05-21T12:58:08.441Z,100936.91
2023-05-21T13:00:36.267Z,100946.75
2023-05-21T13:03:04.659Z,100945.84
2023-05-21T13:05:31.874Z,100955.47
2023-05-21T13:08:00.560Z,100941.66
2023-05-21T13:10:27.633Z,100948.91
2023-05-21T13:12:54.584Z,100947.72
2023-05-21T13:15:21.547Z,100942.28
2023-05-21T13:17:50.149Z,100943.94
2023-05-21T13:20:26.567Z,100941.50
2023-05-21T13:22:54.169Z,100937.72
2023-05-21T13:25:24.810Z,100939.38
2023-05-21T13:27:53.693Z,100943.16
2023-05-21T13:30:22.110Z,100937.19
2023-05-21T13:32:49.285Z,100927.44
2023-05-21T13:35:17.655Z,100930.53
2023-05-21T13:37:45.273Z,100933.84
2023-05-21T13:40:17.041Z,100941.94
2023-05-21T13:42:45.957Z,100938.72
2023-05-21T13:45:15.112Z,100934.44
2023-05-21T13:47:43.034Z,100935.75
2023-05-21T13:50:10.538Z,100932.47
2023-05-21T13:52:38.401Z,100929.41
2023-05-21T13:55:06.091Z,100934.81
2023-05-21T13:57:33.446Z,100931.50
2023-05-21T14:00:01.310Z,100945.72
2023-05-21T14:02:28.788Z,100932.13
2023-05-21T14:04:55.897Z,100930.84
2023-05-21T14:07:22.952Z,100929.06
2023-05-21T14:09:50.171Z,100929.78
2023-05-21T14:12:17.362Z,100932.25
2023-05-21T14:14:44.693Z,100925.00
2023-05-21T14:17:11.946Z,100925.72
2023-05-21T14:19:38.860Z,100924.63
2023-05-21T14:22:05.892Z,100930.00
2023-05-21T14:24:33.105Z,100925.78
2023-05-21T14:27:00.192Z,100929.94
2023-05-21T14:29:27.213Z,100922.94
2023-05-21T14:31:54.291Z,100928.91
2023-05-21T14:34:21.327Z,100929.50
2023-05-21T14:36:48.364Z,100939.94
2023-05-21T14:39:15.607Z,100929.78
2023-05-21T14:41:42.816Z,100927.59
2023-05-21T14:44:09.855Z,100921.03
2023-05-21T14:46:37.040Z,100930.47
2023-05-21T14:49:04.493Z,100929.78
2023-05-21T14:51:31.886Z,100941.81
2023-05-21T14:53:59.200Z,100929.78
2023-05-21T14:56:27.919Z,100923.09
2023-05-21T14:58:55.601Z,100924.81
2023-05-21T15:01:22.899Z,100924.59
2023-05-21T15:03:50.085Z,100924.09
2023-05-21T15:06:17.459Z,100930.66
2023-05-21T15:08:44.538Z,100916.47
2023-05-21T15:11:11.709Z,100913.56
2023-05-21T15:13:39.122Z,100912.41
2023-05-21T15:16:06.647Z,100916.59
2023-05-21T15:18:33.759Z,100920.50
2023-05-21T15:21:01.033Z,100933.81
2023-05-21T15:23:28.168Z,100924.63
2023-05-21T15:25:55.355Z,100923.66
2023-05-21T15:28:23.248Z,100928.97
2023-05-21T15:30:50.545Z,100925.91
2023-05-21T15:33:17.755Z,100919.28
2023-05-21T15:35:44.957Z,100932.06
2023-05-21T15:38:12.309Z,100921.28
2023-05-21T15:40:41.487Z,100935.72
2023-05-21T15:43:08.503Z,100926.13
2023-05-21T15:45:35.897Z,100921.38
2023-05-21T15:48:03.073Z,100923.47
2023-05-21T15:50:30.234Z,100924.06
2023-05-21T15:52:57.272Z,100932.78
2023-05-21T15:55:24.241Z,100920.75
2023-05-21T15:57:51.263Z,100925.88
2023-05-21T16:00:18.641Z,100916.75
2023-05-21T16:02:45.690Z,100913.06
2023-05-21T16:05:12.839Z,100913.41
2023-05-21T16:07:39.760Z,100909.06
2023-05-21T16:10:11.167Z,100909.59
2023-05-21T16:12:38.457Z,100911.41
2023-05-21T16:15:06.316Z,100906.63
2023-05-21T16:17:33.447Z,100906.50
2023-05-21T16:20:00.584Z,100906.72
2023-05-21T16:22:27.593Z,100903.56
2023-05-21T16:24:54.654Z,100903.44
2023-05-21T16:27:21.711Z,100903.09
2023-05-21T16:29:48.636Z,100903.09
2023-05-21T16:32:16.142Z,100895.69
2023-05-21T16:34:43.277Z,100884.91
2023-05-21T16:37:10.339Z,100889.47
2023-05-21T16:39:37.621Z,100890.66
2023-05-21T16:42:04.838Z,100884.03
2023-05-21T16:44:32.378Z,100886.25
2023-05-21T16:47:00.515Z,100885.75
2023-05-21T16:49:27.950Z,100887.31
2023-05-21T16:51:55.103Z,100881.13
2023-05-21T16:54:22.177Z,100883.97
2023-05-21T16:56:49.634Z,100882.13
2023-05-21T16:59:16.737Z,100879.13
2023-05-21T17:01:44.111Z,100879.97
2023-05-21T17:04:11.267Z,100887.59
2023-05-21T17:06:38.263Z,100890.97
2023-05-21T17:09:05.410Z,100889.28
2023-05-21T17:11:32.983Z,100889.22
2023-05-21T17:14:00.163Z,100890.59
2023-05-21T17:16:27.270Z,100898.34
2023-05-21T17:18:54.261Z,100893.16
2023-05-21T17:21:21.506Z,100895.06
2023-05-21T17:23:48.467Z,100899.78
2023-05-21T17:26:15.582Z,100904.53
2023-05-21T17:28:43.281Z,100903.16
2023-05-21T17:31:10.440Z,100898.06
2023-05-21T17:33:39.759Z,100907.91
2023-05-21T17:36:06.908Z,100901.72
2023-05-21T17:38:33.913Z,100900.91
2023-05-21T17:41:00.960Z,100904.94
2023-05-21T17:43:28.280Z,100911.94
2023-05-21T17:45:55.509Z,100909.09
2023-05-21T17:48:22.523Z,100910.94
2023-05-21T17:50:49.602Z,100903.19
2023-05-21T17:53:16.723Z,100902.56
2023-05-21T17:55:44.029Z,100897.53
2023-05-21T17:58:11.050Z,100903.28
2023-05-21T18:00:38.031Z,100912.13
2023-05-21T18:03:05.690Z,100910.13
2023-05-21T18:05:32.724Z,100909.16
2023-05-21T18:08:01.273Z,100911.91
2023-05-21T18:10:28.805Z,100914.97
2023-05-21T18:12:55.899Z,100905.53
2023-05-21T18:15:22.952Z,100917.69
2023-05-21T18:17:49.941Z,100914.00
2023-05-21T18:20:17.054Z,100909.94
2023-05-21T18:22:44.770Z,100919.25
2023-05-21T18:25:11.790Z,100916.06
2023-05-21T18:27:38.960Z,100919.44
2023-05-21T18:30:07.223Z,100919.28
2023-05-21T18:32:34.605Z,100913.72
2023-05-21T18:35:01.634Z,100916.75
2023-05-21T18:37:29.321Z,100911.84
2023-05-21T18:39:56.349Z,100919.47
2023-05-21T18:42:23.272Z,100916.78
2023-05-21T18:44:52.995Z,100917.44
2023-05-21T18:47:19.945Z,100915.41
2023-05-21T18:49:46.902Z,100917.97
2023-05-21T18:52:14.720Z,100920.84
2023-05-21T18:54:41.676Z,100910.34
2023-05-21T18:57:08.618Z,100919.31
2023-05-21T18:59:35.744Z,100921.84
2023-05-21T19:02:04.455Z,100917.78
2023-05-21T19:04:31.494Z,100918.97
2023-05-21T19:06:58.939Z,100928.25
2023-05-21T19:09:26.072Z,100923.69
2023-05-21T19:11:53.250Z,100923.69
2023-05-21T19:14:21.134Z,100921.84
2023-05-21T19:16:48.168Z,100920.50
2023-05-21T19:19:15.272Z,100924.03
2023-05-21T19:21:42.425Z,100925.59
2023-05-21T19:24:09.446Z,100924.91
2023-05-21T19:26:36.413Z,100921.03
2023-05-21T19:29:03.403Z,100928.28
2023-05-21T19:31:30.439Z,100923.53
2023-05-21T19:33:57.532Z,100927.28
2023-05-21T19:36:24.868Z,100934.38
2023-05-21T19:38:51.858Z,100925.25
2023-05-21T19:41:20.007Z,100930.00
2023-05-21T19:43:47.077Z,100931.66
2023-05-21T19:46:18.048Z,100935.06
2023-05-21T19:48:46.432Z,100935.06
2023-05-21T19:51:13.842Z,100931.66
2023-05-21T19:53:45.929Z,100938.06
2023-05-21T19:56:13.297Z,100932.63
2023-05-21T19:58:40.981Z,100945.44
2023-05-21T20:01:08.095Z,100936.66
2023-05-21T20:03:37.962Z,100942.06
2023-05-21T20:06:05.241Z,100944.41
2023-05-21T20:08:32.207Z,100939.47
2023-05-21T20:10:59.147Z,100936.28
2023-05-21T20:13:26.421Z,100937.66
2023-05-21T20:15:53.456Z,100945.44
2023-05-21T20:18:21.675Z,100954.06
2023-05-21T20:20:49.388Z,100951.50
2023-05-21T20:23:16.617Z,100964.66
2023-05-21T20:25:43.738Z,100965.97
2023-05-21T20:28:10.820Z,100964.06
2023-05-21T20:30:54.465Z,100967.97
2023-05-21T20:33:25.601Z,100970.56
2023-05-21T20:35:52.588Z,100974.59
2023-05-21T20:38:21.208Z,100980.69
2023-05-21T20:40:48.371Z,100973.75
2023-05-21T20:43:15.469Z,100979.00
2023-05-21T20:45:43.742Z,100979.06
2023-05-21T20:48:12.205Z,100977.44
2023-05-21T20:50:41.048Z,100976.09
2023-05-21T20:53:09.129Z,100976.44
2023-05-21T20:55:36.371Z,100977.16
2023-05-21T20:58:07.346Z,100977.81
2023-05-21T21:00:34.468Z,100975.75
2023-05-21T21:03:02.294Z,100973.38
2023-05-21T21:05:29.444Z,100973.06
2023-05-21T21:07:56.629Z,100972.06
2023-05-21T21:10:23.870Z,100970.59
2023-05-21T21:12:50.953Z,100964.03
2023-05-21T21:15:18.034Z,100955.72
2023-05-21T21:17:45.378Z,100956.28
2023-05-21T21:20:23.898Z,100959.97
2023-05-21T21:22:51.457Z,100956.28
2023-05-21T21:25:18.505Z,100956.78
2023-05-21T21:27:45.558Z,100958.78
2023-05-21T21:30:12.814Z,100955.94
2023-05-21T21:32:41.264Z,100954.56
2023-05-21T21:35:10.329Z,100961.47
2023-05-21T21:37:37.264Z,100964.50
2023-05-21T21:40:05.162Z,100961.47
2023-05-21T21:42:32.155Z,100960.97
2023-05-21T21:44:59.588Z,100966.03
2023-05-21T21:47:26.757Z,100966.03
2023-05-21T21:50:00.057Z,100967.72
2023-05-21T21:52:27.730Z,100965.03
2023-05-21T21:54:57.692Z,100962.44
2023-05-21T21:57:27.569Z,100963.97
2023-05-21T21:59:54.574Z,100964.31
2023-05-21T22:02:25.531Z,100965.19
2023-05-21T22:04:53.131Z,100964.31
2023-05-21T22:07:21.084Z,100972.28
2023-05-21T22:09:48.894Z,100976.53
2023-05-21T22:12:18.817Z,100977.72
2023-05-21T22:14:48.390Z,100977.06
2023-05-21T22:17:18.071Z,100972.50
2023-05-21T22:19:45.255Z,100975.56
2023-05-21T22:22:12.390Z,100978.06
2023-05-21T22:24:39.912Z,100982.97
2023-05-21T22:27:09.035Z,100982.97
2023-05-21T22:29:36.154Z,100988.03
2023-05-21T22:32:03.354Z,100984.34
2023-05-21T22:34:30.541Z,100988.03
2023-05-21T22:36:57.535Z,100984.69
2023-05-21T22:39:24.551Z,100985.34
2023-05-21T22:41:51.930Z,100984.34
2023-05-21T22:44:19.300Z,100989.75
2023-05-21T22:46:47.839Z,100998.88
2023-05-21T22:49:15.984Z,100986.38
2023-05-21T22:51:45.092Z,100986.03
2023-05-21T22:54:12.234Z,100985.53
2023-05-21T22:56:39.167Z,100979.78
2023-05-21T22:59:06.081Z,100982.63
2023-05-21T23:01:33.460Z,100985.53
2023-05-21T23:04:00.501Z,100980.97
2023-05-21T23:06:27.615Z,100970.16
2023-05-21T23:08:54.686Z,100973.84
2023-05-21T23:11:22.393Z,100968.09
2023-05-21T23:13:49.304Z,100969.25
2023-05-21T23:16:19.451Z,100965.38
2023-05-21T23:18:52.093Z,100965.72
2023-05-21T23:21:19.237Z,100969.44
2023-05-21T23:23:46.646Z,100963.16
2023-05-21T23:26:13.619Z,100966.03
2023-05-21T23:28:41.346Z,100959.94
2023-05-21T23:31:08.316Z,100960.97
2023-05-21T23:33:35.228Z,100954.19
2023-05-21T23:36:02.211Z,100954.19
2023-05-21T23:38:29.096Z,100949.28
2023-05-21T23:40:56.304Z,100951.97
2023-05-21T23:43:23.352Z,100944.00
2023-05-21T23:45:50.373Z,100948.72
2023-05-21T23:48:17.418Z,100940.63
2023-05-21T23:50:44.429Z,100938.75
2023-05-21T23:53:11.393Z,100942.66
2023-05-21T23:55:38.305Z,100941.81
2023-05-21T23:58:05.569Z,100938.94
