createdAt,value
2023-01-19T00:01:38.669Z,51.20
2023-01-19T00:04:09.685Z,51.50
2023-01-19T00:06:40.425Z,51.00
2023-01-19T00:09:11.213Z,50.70
2023-01-19T00:11:42.731Z,51.20
2023-01-19T00:14:13.805Z,51.70
2023-01-19T00:16:47.530Z,52.10
2023-01-19T00:19:18.789Z,52.70
2023-01-19T00:21:49.552Z,54.10
2023-01-19T00:24:20.277Z,53.40
2023-01-19T00:26:51.049Z,53.60
2023-01-19T00:29:21.907Z,54.60
2023-01-19T00:31:55.341Z,54.20
2023-01-19T00:34:26.763Z,54.50
2023-01-19T00:36:57.872Z,53.90
2023-01-19T00:39:28.563Z,54.70
2023-01-19T00:42:11.888Z,54.40
2023-01-19T00:44:45.931Z,55.30
2023-01-19T00:47:21.892Z,55.80
2023-01-19T00:49:52.702Z,55.10
2023-01-19T00:52:23.887Z,55.30
2023-01-19T00:54:54.651Z,56.50
2023-01-19T00:57:27.098Z,56.40
2023-01-19T00:59:59.097Z,56.30
2023-01-19T01:02:34.669Z,56.90
2023-01-19T01:05:06.207Z,57.10
2023-01-19T01:07:41.296Z,56.30
2023-01-19T01:10:17.708Z,56.00
2023-01-19T01:12:57.696Z,55.40
2023-01-19T01:15:39.750Z,55.10
2023-01-19T01:18:13.592Z,54.90
2023-01-19T01:20:44.327Z,55.10
2023-01-19T01:23:23.243Z,55.80
2023-01-19T01:25:54.035Z,56.00
2023-01-19T01:28:26.034Z,57.00
2023-01-19T01:30:57.504Z,57.80
2023-01-19T01:33:40.835Z,58.10
2023-01-19T01:36:13.526Z,57.00
2023-01-19T01:38:44.917Z,57.10
2023-01-19T01:41:16.217Z,56.30
2023-01-19T01:43:49.103Z,57.70
2023-01-19T01:46:20.814Z,56.00
2023-01-19T01:49:00.582Z,56.10
2023-01-19T01:51:35.243Z,55.50
2023-01-19T01:54:18.033Z,55.50
2023-01-19T01:56:51.242Z,56.20
2023-01-19T01:59:31.673Z,56.20
2023-01-19T02:02:19.820Z,55.40
2023-01-19T02:04:56.699Z,56.00
2023-01-19T02:07:50.618Z,56.10
2023-01-19T02:10:36.868Z,54.80
2023-01-19T02:13:21.940Z,54.70
2023-01-19T02:15:54.891Z,55.00
2023-01-19T02:18:31.003Z,55.30
2023-01-19T02:21:12.837Z,55.50
2023-01-19T02:23:49.414Z,55.30
2023-01-19T02:26:22.918Z,54.30
2023-01-19T02:28:57.481Z,54.10
2023-01-19T02:31:32.738Z,54.10
2023-01-19T02:34:04.862Z,52.90
2023-01-19T02:36:41.279Z,53.30
2023-01-19T02:39:19.454Z,53.90
2023-01-19T02:41:56.814Z,54.30
2023-01-19T02:44:30.518Z,54.60
2023-01-19T02:47:01.272Z,55.40
2023-01-19T02:49:36.696Z,54.90
2023-01-19T02:52:07.697Z,54.10
2023-01-19T02:54:56.388Z,54.30
2023-01-19T02:57:42.718Z,53.50
2023-01-19T03:00:24.931Z,53.70
2023-01-19T03:03:18.986Z,53.60
2023-01-19T03:06:05.310Z,53.40
2023-01-19T03:08:47.858Z,53.50
2023-01-19T03:11:22.973Z,54.10
2023-01-19T03:13:56.809Z,55.00
2023-01-19T03:16:33.071Z,53.90
2023-01-19T03:19:08.859Z,53.60
2023-01-19T03:21:42.872Z,54.70
2023-01-19T03:24:16.548Z,54.80
2023-01-19T03:26:56.497Z,54.60
2023-01-19T03:29:32.105Z,54.80
2023-01-19T03:32:05.742Z,54.10
2023-01-19T03:34:38.108Z,54.10
2023-01-19T03:37:14.808Z,54.60
2023-01-19T03:39:45.825Z,54.20
2023-01-19T03:42:20.743Z,54.10
2023-01-19T03:44:53.727Z,54.40
2023-01-19T03:47:25.470Z,54.70
2023-01-19T03:49:57.321Z,55.10
2023-01-19T03:52:33.564Z,54.10
2023-01-19T03:55:09.808Z,53.30
2023-01-19T03:57:44.132Z,52.80
2023-01-19T04:00:16.684Z,53.30
2023-01-19T04:02:47.470Z,53.60
2023-01-19T04:05:19.155Z,52.60
2023-01-19T04:07:52.413Z,52.70
2023-01-19T04:10:23.909Z,52.80
2023-01-19T04:13:10.709Z,52.50
2023-01-19T04:15:48.559Z,51.70
2023-01-19T04:18:19.660Z,51.70
2023-01-19T04:20:50.561Z,51.80
2023-01-19T04:23:21.366Z,53.00
2023-01-19T04:26:00.663Z,53.10
2023-01-19T04:28:35.152Z,54.10
2023-01-19T04:31:06.462Z,53.80
2023-01-19T04:33:37.922Z,53.70
2023-01-19T04:36:09.682Z,53.60
2023-01-19T04:38:40.417Z,54.10
2023-01-19T04:41:11.154Z,54.40
2023-01-19T04:43:45.037Z,54.50
2023-01-19T04:46:18.645Z,55.10
2023-01-19T04:48:49.883Z,57.60
2023-01-19T04:51:23.539Z,58.50
2023-01-19T04:53:57.822Z,66.10
2023-01-19T04:56:28.931Z,77.80
2023-01-19T04:59:05.413Z,93.10
2023-01-19T05:01:36.983Z,99.90
2023-01-19T05:04:08.515Z,99.90
2023-01-19T05:06:39.256Z,99.90
2023-01-19T05:09:15.873Z,99.90
2023-01-19T05:11:46.831Z,99.90
2023-01-19T05:14:20.359Z,99.90
2023-01-19T05:16:51.179Z,99.90
2023-01-19T05:19:22.041Z,99.90
2023-01-19T05:21:52.760Z,99.90
2023-01-19T05:24:23.797Z,99.90
2023-01-19T05:26:54.609Z,99.90
2023-01-19T05:29:28.131Z,99.90
2023-01-19T05:31:59.156Z,99.90
2023-01-19T05:34:31.423Z,99.90
2023-01-19T05:37:02.517Z,99.90
2023-01-19T05:39:33.543Z,99.90
2023-01-19T05:42:04.392Z,99.90
2023-01-19T05:44:39.713Z,99.90
2023-01-19T05:47:10.521Z,99.90
2023-01-19T05:49:48.981Z,99.90
2023-01-19T05:52:22.590Z,99.90
2023-01-19T05:54:55.155Z,99.90
2023-01-19T05:57:26.340Z,99.90
2023-01-19T06:00:01.311Z,99.90
2023-01-19T06:02:32.501Z,99.90
2023-01-19T06:05:03.888Z,99.90
2023-01-19T06:07:34.714Z,99.90
2023-01-19T06:10:05.457Z,99.90
2023-01-19T06:12:36.266Z,99.90
2023-01-19T06:15:10.754Z,99.90
2023-01-19T06:17:44.622Z,99.90
2023-01-19T06:20:19.022Z,99.90
2023-01-19T06:22:50.292Z,99.90
2023-01-19T06:25:21.103Z,99.90
2023-01-19T06:27:51.886Z,99.90
2023-01-19T06:30:26.050Z,99.90
2023-01-19T06:32:56.747Z,99.90
2023-01-19T06:35:27.741Z,99.90
2023-01-19T06:38:01.038Z,99.90
2023-01-19T06:40:34.396Z,99.90
2023-01-19T06:43:05.522Z,99.90
2023-01-19T06:45:39.456Z,99.90
2023-01-19T06:48:11.380Z,99.90
2023-01-19T06:50:42.220Z,99.90
2023-01-19T06:53:13.245Z,99.90
2023-01-19T06:55:44.661Z,99.90
2023-01-19T06:58:18.798Z,99.90
2023-01-19T07:00:52.581Z,99.90
2023-01-19T07:03:25.773Z,99.90
2023-01-19T07:05:57.340Z,99.90
2023-01-19T07:08:28.107Z,99.90
2023-01-19T07:11:25.848Z,99.90
2023-01-19T07:13:57.790Z,99.90
2023-01-19T07:16:31.456Z,99.90
2023-01-19T07:19:02.226Z,99.90
2023-01-19T07:21:35.875Z,99.90
2023-01-19T07:24:07.189Z,99.90
2023-01-19T07:26:37.949Z,99.90
2023-01-19T07:29:08.720Z,99.90
2023-01-19T07:31:42.833Z,99.90
2023-01-19T07:34:15.991Z,99.90
2023-01-19T07:36:47.028Z,99.90
2023-01-19T07:39:18.066Z,99.90
2023-01-19T07:41:51.024Z,99.90
2023-01-19T07:44:21.871Z,99.90
2023-01-19T07:46:55.382Z,99.90
2023-01-19T07:49:27.344Z,99.90
2023-01-19T07:51:58.706Z,99.90
2023-01-19T07:54:29.811Z,99.90
2023-01-19T07:57:00.852Z,99.90
2023-01-19T07:59:32.375Z,99.90
2023-01-19T08:02:05.908Z,99.90
2023-01-19T08:04:37.175Z,99.90
2023-01-19T08:07:08.039Z,99.90
2023-01-19T08:09:38.804Z,99.90
2023-01-19T08:12:10.053Z,99.90
2023-01-19T08:14:43.730Z,99.90
2023-01-19T08:17:19.521Z,99.90
2023-01-19T08:19:50.568Z,99.90
2023-01-19T08:22:21.350Z,99.90
2023-01-19T08:24:52.129Z,99.90
2023-01-19T08:27:23.569Z,99.90
2023-01-19T08:29:56.836Z,99.90
2023-01-19T08:32:30.310Z,99.90
2023-01-19T08:35:01.176Z,99.90
2023-01-19T08:37:34.160Z,99.90
2023-01-19T08:40:05.047Z,99.90
2023-01-19T08:42:35.916Z,99.90
2023-01-19T08:45:07.927Z,99.90
2023-01-19T08:47:41.520Z,99.90
2023-01-19T08:50:14.021Z,99.90
2023-01-19T08:52:44.784Z,99.90
2023-01-19T08:55:15.688Z,99.90
2023-01-19T08:57:46.532Z,99.90
2023-01-19T09:00:18.524Z,99.90
2023-01-19T09:02:51.885Z,99.90
2023-01-19T09:05:25.803Z,99.90
2023-01-19T09:07:56.663Z,99.90
2023-01-19T09:10:28.344Z,99.90
2023-01-19T09:12:59.062Z,99.90
2023-01-19T09:15:30.045Z,99.90
2023-01-19T09:18:03.770Z,99.90
2023-01-19T09:20:36.317Z,99.90
2023-01-19T09:23:10.719Z,99.90
2023-01-19T09:25:42.273Z,99.90
2023-01-19T09:28:15.319Z,99.90
2023-01-19T09:30:47.321Z,99.90
2023-01-19T09:33:22.172Z,99.90
2023-01-19T09:35:56.765Z,99.90
2023-01-19T09:38:31.515Z,99.90
2023-01-19T09:41:04.587Z,99.90
2023-01-19T09:43:40.555Z,99.90
2023-01-19T09:46:16.947Z,99.90
2023-01-19T09:48:54.302Z,99.90
2023-01-19T09:51:26.954Z,99.90
2023-01-19T09:54:10.969Z,99.90
2023-01-19T09:56:42.502Z,99.90
2023-01-19T09:59:23.743Z,99.90
2023-01-19T10:02:21.977Z,99.90
2023-01-19T10:05:02.490Z,99.90
2023-01-19T10:07:55.930Z,99.90
2023-01-19T10:10:30.078Z,99.90
2023-01-19T10:13:17.539Z,99.90
2023-01-19T10:15:56.214Z,99.90
2023-01-19T10:18:34.586Z,99.90
2023-01-19T10:21:14.537Z,99.90
2023-01-19T10:23:49.818Z,99.90
2023-01-19T10:26:25.722Z,99.90
2023-01-19T10:28:59.842Z,99.90
2023-01-19T10:31:30.807Z,99.90
2023-01-19T10:34:01.659Z,99.90
2023-01-19T10:36:38.535Z,99.90
2023-01-19T10:39:19.105Z,99.90
2023-01-19T10:41:53.774Z,99.90
2023-01-19T10:44:29.912Z,99.90
2023-01-19T10:47:02.971Z,99.90
2023-01-19T10:49:40.279Z,99.90
2023-01-19T10:52:24.088Z,99.90
2023-01-19T10:54:54.930Z,99.90
2023-01-19T10:57:30.877Z,99.90
2023-01-19T11:00:01.961Z,99.90
2023-01-19T11:02:34.591Z,99.90
2023-01-19T11:05:25.219Z,99.90
2023-01-19T11:07:58.958Z,99.90
2023-01-19T11:10:31.130Z,99.90
2023-01-19T11:13:07.719Z,99.90
2023-01-19T11:15:47.395Z,99.90
2023-01-19T11:18:27.480Z,99.90
2023-01-19T11:21:01.046Z,99.90
2023-01-19T11:23:41.978Z,99.90
2023-01-19T11:26:18.465Z,99.90
2023-01-19T11:28:53.255Z,99.90
2023-01-19T11:31:35.600Z,99.90
2023-01-19T11:34:08.305Z,99.90
2023-01-19T11:36:39.551Z,99.90
2023-01-19T11:39:25.539Z,99.90
2023-01-19T11:41:58.991Z,99.90
2023-01-19T11:44:33.520Z,99.90
2023-01-19T11:47:06.272Z,99.90
2023-01-19T11:49:46.997Z,99.90
2023-01-19T11:52:31.000Z,99.90
2023-01-19T11:55:09.667Z,99.90
2023-01-19T11:57:46.450Z,99.90
2023-01-19T12:00:31.307Z,99.90
2023-01-19T12:03:09.819Z,99.90
2023-01-19T12:05:48.075Z,99.90
2023-01-19T12:08:23.808Z,99.90
2023-01-19T12:11:00.295Z,99.90
2023-01-19T12:13:34.755Z,99.90
2023-01-19T12:16:10.201Z,99.90
2023-01-19T12:18:44.944Z,99.90
2023-01-19T12:21:17.242Z,99.90
2023-01-19T12:23:58.971Z,99.90
2023-01-19T12:26:38.590Z,99.90
2023-01-19T12:29:14.463Z,99.90
2023-01-19T12:31:45.610Z,99.90
2023-01-19T12:34:42.264Z,99.90
2023-01-19T12:37:37.306Z,99.90
2023-01-19T12:40:26.317Z,99.90
2023-01-19T12:43:07.411Z,99.90
2023-01-19T12:45:40.158Z,99.90
2023-01-19T12:48:27.403Z,99.90
2023-01-19T12:51:00.338Z,99.90
2023-01-19T12:53:54.965Z,99.90
2023-01-19T12:56:32.555Z,99.90
2023-01-19T12:59:07.237Z,99.90
2023-01-19T13:01:38.612Z,99.90
2023-01-19T13:04:32.908Z,99.90
2023-01-19T13:07:18.015Z,99.90
2023-01-19T13:09:51.668Z,99.90
2023-01-19T13:12:27.546Z,99.90
2023-01-19T13:15:36.921Z,99.90
2023-01-19T13:18:07.953Z,99.90
2023-01-19T13:20:48.755Z,99.90
2023-01-19T13:23:28.329Z,99.90
2023-01-19T13:26:08.490Z,99.90
2023-01-19T13:28:44.255Z,99.90
2023-01-19T13:31:18.993Z,99.90
2023-01-19T13:33:53.433Z,99.90
2023-01-19T13:36:35.208Z,99.90
2023-01-19T13:39:08.755Z,99.90
2023-01-19T13:41:44.371Z,99.90
2023-01-19T13:44:20.114Z,99.90
2023-01-19T13:46:54.659Z,99.90
2023-01-19T13:49:31.190Z,99.90
2023-01-19T13:52:19.279Z,99.90
2023-01-19T13:54:53.217Z,99.90
2023-01-19T13:57:28.523Z,99.90
2023-01-19T14:00:18.094Z,99.90
2023-01-19T14:03:03.163Z,99.90
2023-01-19T14:05:35.931Z,99.90
2023-01-19T14:08:15.051Z,99.90
2023-01-19T14:10:48.163Z,99.90
2023-01-19T14:13:21.403Z,99.90
2023-01-19T14:16:00.006Z,99.90
2023-01-19T14:18:35.323Z,99.90
2023-01-19T14:21:09.847Z,99.90
2023-01-19T14:23:47.140Z,99.90
2023-01-19T14:26:43.500Z,99.90
2023-01-19T14:29:20.005Z,99.90
2023-01-19T14:31:52.983Z,99.90
2023-01-19T14:34:39.300Z,99.90
2023-01-19T14:37:19.896Z,99.90
2023-01-19T14:39:54.332Z,99.90
2023-01-19T14:42:30.225Z,99.90
2023-01-19T14:45:03.660Z,99.90
2023-01-19T14:47:38.532Z,99.90
2023-01-19T14:50:23.640Z,99.90
2023-01-19T14:52:59.010Z,99.90
2023-01-19T14:55:36.591Z,99.90
2023-01-19T14:58:13.296Z,99.90
2023-01-19T15:00:44.391Z,99.90
2023-01-19T15:03:15.748Z,99.90
2023-01-19T15:05:53.231Z,99.90
2023-01-19T15:08:33.097Z,99.90
2023-01-19T15:11:11.663Z,99.90
2023-01-19T15:13:44.247Z,99.90
2023-01-19T15:16:15.257Z,99.90
2023-01-19T15:18:46.014Z,99.90
2023-01-19T15:21:23.669Z,99.90
2023-01-19T15:23:55.042Z,99.90
2023-01-19T15:26:27.621Z,99.90
2023-01-19T15:28:59.323Z,99.90
2023-01-19T15:31:32.041Z,99.90
2023-01-19T15:34:05.439Z,99.90
2023-01-19T15:36:38.855Z,99.90
2023-01-19T15:39:10.070Z,99.90
2023-01-19T15:41:42.164Z,99.90
2023-01-19T15:44:13.767Z,99.90
2023-01-19T15:46:47.470Z,99.90
2023-01-19T15:49:18.492Z,99.90
2023-01-19T15:51:51.796Z,99.90
2023-01-19T15:54:22.867Z,99.90
2023-01-19T15:56:53.626Z,99.90
2023-01-19T15:59:24.481Z,99.90
2023-01-19T16:01:55.494Z,99.90
2023-01-19T16:04:28.669Z,99.90
2023-01-19T16:07:02.368Z,99.90
2023-01-19T16:09:33.305Z,99.90
2023-01-19T16:12:04.825Z,99.90
2023-01-19T16:14:36.708Z,99.90
2023-01-19T16:17:07.533Z,99.90
2023-01-19T16:19:38.264Z,99.90
2023-01-19T16:22:11.950Z,99.90
2023-01-19T16:24:42.846Z,99.90
2023-01-19T16:27:13.692Z,99.90
2023-01-19T16:29:46.780Z,99.90
2023-01-19T16:32:17.844Z,99.90
2023-01-19T16:34:51.711Z,99.90
2023-01-19T16:37:27.254Z,99.90
2023-01-19T16:39:59.038Z,99.90
2023-01-19T16:42:32.469Z,99.90
2023-01-19T16:45:08.190Z,99.90
2023-01-19T16:47:39.745Z,99.90
2023-01-19T16:50:13.528Z,99.90
2023-01-19T16:52:47.453Z,99.90
2023-01-19T16:55:18.343Z,99.90
2023-01-19T16:57:49.221Z,99.90
2023-01-19T17:00:23.717Z,99.90
2023-01-19T17:02:54.577Z,99.90
2023-01-19T17:05:25.297Z,99.90
2023-01-19T17:07:58.737Z,99.90
2023-01-19T17:10:29.460Z,99.90
2023-01-19T17:13:00.468Z,99.90
2023-01-19T17:15:35.975Z,99.90
2023-01-19T17:18:07.058Z,99.90
2023-01-19T17:20:37.879Z,99.90
2023-01-19T17:23:14.117Z,99.90
2023-01-19T17:25:59.126Z,99.90
2023-01-19T17:28:29.855Z,99.90
2023-01-19T17:31:07.186Z,99.90
2023-01-19T17:33:38.294Z,99.90
2023-01-19T17:36:12.488Z,99.90
2023-01-19T17:38:45.954Z,99.90
2023-01-19T17:41:20.295Z,99.90
2023-01-19T17:43:52.545Z,99.90
2023-01-19T17:46:25.594Z,99.90
2023-01-19T17:48:57.781Z,99.90
2023-01-19T17:51:32.477Z,99.90
2023-01-19T17:54:06.539Z,99.90
2023-01-19T17:56:41.314Z,99.90
2023-01-19T17:59:12.319Z,99.90
2023-01-19T18:01:45.588Z,99.90
2023-01-19T18:04:18.643Z,99.90
2023-01-19T18:06:50.193Z,99.90
2023-01-19T18:09:23.616Z,99.90
2023-01-19T18:11:54.386Z,99.90
2023-01-19T18:14:25.166Z,99.90
2023-01-19T18:16:56.196Z,99.90
2023-01-19T18:19:27.147Z,99.90
2023-01-19T18:21:58.054Z,99.90
2023-01-19T18:24:31.474Z,99.90
2023-01-19T18:27:04.683Z,99.90
2023-01-19T18:29:35.551Z,99.90
2023-01-19T18:32:06.402Z,99.90
2023-01-19T18:34:37.436Z,99.90
2023-01-19T18:37:08.270Z,99.90
2023-01-19T18:39:44.159Z,99.90
2023-01-19T18:42:15.296Z,99.90
2023-01-19T18:44:48.901Z,99.90
2023-01-19T18:47:19.713Z,99.90
2023-01-19T18:49:52.684Z,99.90
2023-01-19T18:52:23.420Z,99.90
2023-01-19T18:55:00.034Z,99.90
2023-01-19T18:57:30.951Z,99.90
2023-01-19T19:00:01.899Z,99.90
2023-01-19T19:02:32.657Z,99.90
2023-01-19T19:05:03.670Z,99.90
2023-01-19T19:07:34.420Z,99.90
2023-01-19T19:10:09.009Z,99.90
2023-01-19T19:12:39.819Z,99.90
2023-01-19T19:15:18.949Z,99.90
2023-01-19T19:17:52.156Z,99.90
2023-01-19T19:20:23.484Z,99.90
2023-01-19T19:22:54.474Z,99.90
2023-01-19T19:25:28.019Z,99.90
2023-01-19T19:27:58.724Z,99.90
2023-01-19T19:30:31.719Z,99.90
2023-01-19T19:33:02.540Z,99.90
2023-01-19T19:35:36.091Z,99.90
2023-01-19T19:38:07.523Z,99.90
2023-01-19T19:40:43.581Z,99.90
2023-01-19T19:43:14.427Z,99.90
2023-01-19T19:45:45.313Z,99.90
2023-01-19T19:48:16.478Z,99.90
2023-01-19T19:50:47.425Z,99.90
2023-01-19T19:53:20.407Z,99.90
2023-01-19T19:56:03.789Z,99.90
2023-01-19T19:58:34.894Z,99.90
2023-01-19T20:01:12.159Z,99.90
2023-01-19T20:03:43.423Z,99.90
2023-01-19T20:06:16.393Z,99.90
2023-01-19T20:08:50.752Z,99.90
2023-01-19T20:11:25.816Z,99.90
2023-01-19T20:13:57.354Z,99.90
2023-01-19T20:16:28.372Z,99.90
2023-01-19T20:18:59.261Z,99.90
2023-01-19T20:21:31.543Z,99.90
2023-01-19T20:24:04.191Z,99.90
2023-01-19T20:26:41.574Z,99.90
2023-01-19T20:29:16.071Z,99.90
2023-01-19T20:31:48.703Z,99.90
2023-01-19T20:34:22.033Z,99.90
2023-01-19T20:36:54.023Z,99.90
2023-01-19T20:39:26.781Z,99.90
2023-01-19T20:42:00.170Z,99.90
2023-01-19T20:44:30.970Z,99.90
2023-01-19T20:47:02.220Z,99.90
2023-01-19T20:49:33.305Z,99.90
2023-01-19T20:52:04.063Z,99.90
2023-01-19T20:54:34.867Z,99.90
2023-01-19T20:57:08.487Z,99.90
2023-01-19T20:59:40.930Z,99.90
2023-01-19T21:02:15.204Z,99.90
2023-01-19T21:04:49.423Z,99.90
2023-01-19T21:07:20.153Z,99.90
2023-01-19T21:09:50.837Z,99.90
2023-01-19T21:12:24.227Z,99.90
2023-01-19T21:14:55.061Z,99.90
2023-01-19T21:17:25.928Z,99.90
2023-01-19T21:20:01.164Z,99.90
2023-01-19T21:22:31.901Z,99.90
2023-01-19T21:25:02.909Z,99.90
2023-01-19T21:27:36.533Z,99.90
2023-01-19T21:30:08.204Z,99.90
2023-01-19T21:32:38.892Z,99.90
2023-01-19T21:35:11.018Z,99.90
2023-01-19T21:37:44.873Z,99.90
2023-01-19T21:40:16.248Z,99.90
2023-01-19T21:42:49.711Z,99.90
2023-01-19T21:45:20.582Z,99.90
2023-01-19T21:47:51.539Z,99.90
2023-01-19T21:50:25.763Z,99.90
2023-01-19T21:53:00.287Z,99.90
2023-01-19T21:55:31.352Z,99.90
2023-01-19T21:58:04.900Z,99.90
2023-01-19T22:00:35.680Z,99.90
2023-01-19T22:03:06.550Z,99.90
2023-01-19T22:05:37.609Z,99.90
2023-01-19T22:08:09.553Z,99.90
2023-01-19T22:10:40.476Z,99.90
2023-01-19T22:13:14.110Z,99.90
2023-01-19T22:15:44.963Z,99.90
2023-01-19T22:18:17.612Z,99.90
2023-01-19T22:20:48.283Z,99.90
2023-01-19T22:23:19.143Z,99.90
2023-01-19T22:25:49.917Z,99.90
2023-01-19T22:28:23.322Z,99.90
2023-01-19T22:30:55.745Z,99.90
2023-01-19T22:33:26.571Z,99.90
2023-01-19T22:35:57.357Z,99.90
2023-01-19T22:38:28.224Z,99.90
2023-01-19T22:40:59.145Z,99.90
2023-01-19T22:43:32.476Z,99.90
2023-01-19T22:46:13.611Z,99.90
2023-01-19T22:48:49.406Z,99.90
2023-01-19T22:51:21.297Z,99.90
2023-01-19T22:53:55.417Z,99.90
2023-01-19T22:56:27.667Z,99.90
2023-01-19T22:59:01.653Z,99.90
2023-01-19T23:01:37.825Z,99.90
2023-01-19T23:04:10.420Z,99.90
2023-01-19T23:06:41.483Z,99.90
2023-01-19T23:09:15.237Z,99.90
2023-01-19T23:11:50.266Z,99.90
2023-01-19T23:14:25.150Z,99.90
2023-01-19T23:16:55.933Z,99.90
2023-01-19T23:19:26.879Z,99.90
2023-01-19T23:21:57.756Z,99.90
2023-01-19T23:24:28.506Z,99.90
2023-01-19T23:27:00.440Z,99.90
2023-01-19T23:29:36.379Z,99.90
2023-01-19T23:32:07.681Z,99.90
2023-01-19T23:34:38.499Z,99.90
2023-01-19T23:37:09.232Z,99.90
2023-01-19T23:39:39.942Z,99.90
2023-01-19T23:42:10.749Z,99.90
2023-01-19T23:44:44.180Z,99.90
2023-01-19T23:47:14.927Z,99.90
2023-01-19T23:49:45.691Z,99.90
2023-01-19T23:52:21.620Z,99.90
2023-01-19T23:54:52.510Z,99.90
2023-01-19T23:57:23.306Z,99.90
2023-01-19T23:59:56.747Z,99.90
