createdAt,value
2023-11-07T00:02:25.117Z,9.67
2023-11-07T00:04:51.909Z,9.67
2023-11-07T00:07:18.500Z,9.69
2023-11-07T00:09:45.130Z,9.77
2023-11-07T00:12:11.795Z,9.80
2023-11-07T00:14:38.573Z,9.80
2023-11-07T00:17:05.220Z,9.72
2023-11-07T00:19:31.945Z,9.78
2023-11-07T00:21:58.541Z,9.77
2023-11-07T00:24:25.156Z,9.75
2023-11-07T00:26:51.850Z,9.56
2023-11-07T00:29:18.497Z,9.33
2023-11-07T00:31:45.160Z,9.45
2023-11-07T00:34:12.017Z,9.21
2023-11-07T00:36:38.766Z,9.36
2023-11-07T00:39:05.446Z,9.49
2023-11-07T00:41:32.167Z,9.56
2023-11-07T00:43:58.818Z,9.56
2023-11-07T00:46:25.421Z,9.54
2023-11-07T00:48:52.199Z,9.52
2023-11-07T00:51:18.907Z,9.64
2023-11-07T00:53:45.520Z,9.59
2023-11-07T00:56:12.208Z,9.52
2023-11-07T00:58:38.827Z,9.45
2023-11-07T01:01:05.455Z,9.36
2023-11-07T01:03:32.233Z,8.84
2023-11-07T01:05:58.925Z,8.86
2023-11-07T01:08:25.583Z,8.91
2023-11-07T01:10:52.227Z,9.06
2023-11-07T01:13:18.807Z,8.99
2023-11-07T01:15:45.419Z,9.14
2023-11-07T01:18:12.202Z,9.05
2023-11-07T01:20:38.865Z,8.93
2023-11-07T01:23:05.480Z,8.89
2023-11-07T01:25:32.175Z,9.16
2023-11-07T01:27:58.787Z,9.40
2023-11-07T01:30:25.396Z,9.22
2023-11-07T01:32:52.337Z,8.91
2023-11-07T01:35:19.063Z,8.84
2023-11-07T01:37:45.651Z,8.92
2023-11-07T01:40:12.310Z,8.68
2023-11-07T01:42:38.929Z,8.56
2023-11-07T01:45:05.608Z,8.78
2023-11-07T01:47:32.334Z,8.84
2023-11-07T01:49:58.951Z,9.04
2023-11-07T01:52:25.550Z,9.02
2023-11-07T01:54:52.238Z,9.06
2023-11-07T01:57:18.901Z,8.97
2023-11-07T01:59:45.619Z,8.97
2023-11-07T02:02:12.331Z,8.77
2023-11-07T02:04:38.986Z,8.97
2023-11-07T02:07:05.612Z,9.02
2023-11-07T02:09:32.315Z,9.06
2023-11-07T02:11:58.949Z,9.13
2023-11-07T02:14:25.599Z,9.16
2023-11-07T02:16:52.286Z,9.23
2023-11-07T02:19:18.942Z,9.23
2023-11-07T02:21:45.544Z,8.82
2023-11-07T02:24:12.345Z,8.42
2023-11-07T02:26:39.032Z,8.58
2023-11-07T02:29:05.682Z,8.47
2023-11-07T02:31:32.360Z,8.54
2023-11-07T02:33:59.100Z,8.27
2023-11-07T02:36:25.800Z,8.12
2023-11-07T02:38:52.697Z,8.44
2023-11-07T02:41:19.326Z,8.50
2023-11-07T02:43:45.952Z,8.30
2023-11-07T02:46:12.663Z,8.55
2023-11-07T02:48:39.372Z,8.54
2023-11-07T02:51:06.056Z,8.27
2023-11-07T02:53:32.737Z,8.50
2023-11-07T02:55:59.381Z,8.50
2023-11-07T02:58:26.009Z,8.82
2023-11-07T03:00:52.662Z,8.86
2023-11-07T03:03:19.334Z,8.55
2023-11-07T03:05:46.172Z,8.38
2023-11-07T03:08:12.898Z,8.49
2023-11-07T03:10:39.497Z,8.74
2023-11-07T03:13:06.117Z,8.97
2023-11-07T03:15:32.769Z,9.03
2023-11-07T03:17:59.455Z,9.13
2023-11-07T03:20:26.151Z,9.27
2023-11-07T03:22:52.844Z,9.11
2023-11-07T03:25:19.453Z,8.90
2023-11-07T03:27:46.063Z,8.59
2023-11-07T03:30:12.868Z,8.62
2023-11-07T03:32:39.590Z,8.81
2023-11-07T03:35:06.247Z,8.53
2023-11-07T03:37:32.972Z,8.68
2023-11-07T03:39:59.617Z,8.75
2023-11-07T03:42:26.241Z,8.73
2023-11-07T03:44:52.948Z,8.75
2023-11-07T03:47:19.611Z,8.72
2023-11-07T03:49:46.256Z,8.95
2023-11-07T03:52:12.955Z,8.78
2023-11-07T03:54:39.607Z,8.89
2023-11-07T03:57:06.286Z,8.85
2023-11-07T03:59:33.020Z,8.73
2023-11-07T04:01:59.677Z,8.64
2023-11-07T04:04:26.343Z,8.76
2023-11-07T04:06:53.009Z,8.83
2023-11-07T04:09:19.615Z,8.69
2023-11-07T04:11:46.280Z,8.59
2023-11-07T04:14:13.003Z,8.70
2023-11-07T04:16:39.636Z,8.72
2023-11-07T04:19:06.340Z,8.45
2023-11-07T04:21:33.159Z,8.38
2023-11-07T04:23:59.806Z,8.03
2023-11-07T04:26:26.409Z,8.37
2023-11-07T04:28:53.073Z,8.44
2023-11-07T04:31:19.695Z,8.65
2023-11-07T04:33:46.406Z,8.62
2023-11-07T04:36:13.128Z,8.63
2023-11-07T04:38:39.817Z,8.21
2023-11-07T04:41:06.495Z,7.60
2023-11-07T04:43:33.202Z,7.74
2023-11-07T04:45:59.796Z,8.00
2023-11-07T04:48:26.466Z,8.37
2023-11-07T04:50:53.249Z,8.52
2023-11-07T04:53:19.874Z,8.71
2023-11-07T04:55:46.506Z,8.24
2023-11-07T04:58:13.162Z,8.01
2023-11-07T05:00:39.776Z,7.70
2023-11-07T05:03:06.699Z,7.30
2023-11-07T05:05:33.456Z,7.66
2023-11-07T05:08:00.130Z,7.86
2023-11-07T05:10:26.801Z,8.33
2023-11-07T05:12:53.500Z,8.60
2023-11-07T05:15:20.196Z,8.75
2023-11-07T05:17:46.925Z,8.90
2023-11-07T05:20:13.648Z,9.02
2023-11-07T05:22:40.276Z,8.74
2023-11-07T05:25:06.932Z,8.74
2023-11-07T05:27:33.598Z,8.59
2023-11-07T05:30:00.325Z,8.45
2023-11-07T05:32:27.142Z,8.57
2023-11-07T05:34:53.844Z,8.26
2023-11-07T05:37:20.456Z,8.11
2023-11-07T05:39:47.048Z,8.00
2023-11-07T05:42:13.757Z,8.26
2023-11-07T05:44:40.461Z,8.51
2023-11-07T05:47:07.102Z,8.62
2023-11-07T05:49:33.807Z,8.78
2023-11-07T05:52:00.427Z,8.84
2023-11-07T05:54:27.077Z,8.52
2023-11-07T05:56:53.742Z,8.50
2023-11-07T05:59:20.383Z,8.58
2023-11-07T06:01:47.001Z,8.23
2023-11-07T06:04:13.872Z,8.18
2023-11-07T06:06:40.584Z,8.05
2023-11-07T06:09:07.226Z,8.32
2023-11-07T06:11:33.935Z,8.57
2023-11-07T06:14:00.564Z,8.70
2023-11-07T06:16:27.251Z,8.34
2023-11-07T06:18:54.037Z,8.32
2023-11-07T06:21:20.692Z,8.43
2023-11-07T06:23:47.307Z,8.57
2023-11-07T06:26:13.992Z,8.51
2023-11-07T06:28:40.598Z,8.61
2023-11-07T06:31:07.236Z,8.78
2023-11-07T06:33:34.102Z,8.95
2023-11-07T06:36:00.886Z,8.92
2023-11-07T06:38:27.523Z,8.92
2023-11-07T06:40:54.215Z,8.83
2023-11-07T06:43:20.825Z,8.85
2023-11-07T06:45:47.455Z,9.04
2023-11-07T06:48:14.354Z,8.98
2023-11-07T06:50:41.065Z,9.25
2023-11-07T06:53:07.726Z,9.34
2023-11-07T06:55:34.428Z,9.57
2023-11-07T06:58:01.048Z,9.73
2023-11-07T07:00:27.822Z,9.81
2023-11-07T07:02:54.715Z,9.65
2023-11-07T07:05:21.423Z,9.87
2023-11-07T07:07:48.056Z,9.93
2023-11-07T07:10:14.710Z,10.07
2023-11-07T07:12:41.365Z,10.16
2023-11-07T07:15:08.095Z,10.24
2023-11-07T07:17:34.845Z,10.36
2023-11-07T07:20:01.509Z,10.43
2023-11-07T07:22:28.164Z,10.70
2023-11-07T07:24:54.834Z,10.82
2023-11-07T07:27:21.465Z,10.92
2023-11-07T07:29:48.085Z,11.00
2023-11-07T07:32:14.779Z,11.27
2023-11-07T07:34:41.411Z,11.76
2023-11-07T07:37:08.040Z,12.03
2023-11-07T07:39:36.127Z,12.18
2023-11-07T07:42:04.154Z,12.13
2023-11-07T07:44:30.788Z,11.93
2023-11-07T07:46:57.456Z,12.14
2023-11-07T07:49:24.289Z,11.90
2023-11-07T07:51:51.033Z,12.27
2023-11-07T07:54:35.198Z,12.49
2023-11-07T07:57:04.318Z,12.51
2023-11-07T07:59:31.044Z,12.88
2023-11-07T08:01:57.687Z,13.13
2023-11-07T08:04:24.312Z,13.16
2023-11-07T08:06:50.993Z,13.32
2023-11-07T08:09:17.636Z,13.39
2023-11-07T08:11:44.290Z,13.65
2023-11-07T08:14:10.961Z,13.71
2023-11-07T08:16:37.610Z,13.90
2023-11-07T08:19:04.336Z,14.07
2023-11-07T08:21:31.042Z,14.35
2023-11-07T08:23:57.673Z,14.46
2023-11-07T08:26:24.305Z,14.84
2023-11-07T08:28:50.990Z,15.05
2023-11-07T08:31:19.562Z,15.05
2023-11-07T08:33:46.368Z,15.27
2023-11-07T08:36:13.254Z,15.73
2023-11-07T08:38:41.117Z,15.74
2023-11-07T08:41:08.475Z,15.78
2023-11-07T08:43:35.130Z,15.78
2023-11-07T08:46:01.776Z,15.83
2023-11-07T08:48:28.498Z,16.04
2023-11-07T08:50:55.266Z,16.15
2023-11-07T08:53:21.911Z,16.19
2023-11-07T08:55:48.548Z,16.03
2023-11-07T08:58:15.258Z,16.15
2023-11-07T09:00:41.916Z,16.10
2023-11-07T09:03:08.704Z,16.48
2023-11-07T09:05:35.550Z,16.79
2023-11-07T09:08:02.201Z,17.09
2023-11-07T09:10:28.808Z,17.26
2023-11-07T09:12:55.475Z,17.45
2023-11-07T09:15:22.280Z,17.77
2023-11-07T09:17:49.030Z,17.67
2023-11-07T09:20:16.493Z,17.88
2023-11-07T09:22:43.402Z,17.74
2023-11-07T09:25:10.012Z,17.75
2023-11-07T09:27:36.691Z,17.86
2023-11-07T09:30:03.342Z,18.01
2023-11-07T09:32:30.069Z,17.79
2023-11-07T09:34:56.820Z,17.76
2023-11-07T09:37:23.446Z,17.88
2023-11-07T09:39:50.105Z,18.08
2023-11-07T09:42:16.832Z,18.48
2023-11-07T09:44:43.550Z,17.90
2023-11-07T09:47:10.208Z,18.38
2023-11-07T09:49:37.004Z,18.25
2023-11-07T09:52:03.621Z,18.35
2023-11-07T09:54:30.256Z,18.52
2023-11-07T09:56:57.070Z,18.70
2023-11-07T09:59:24.445Z,18.96
2023-11-07T10:01:51.068Z,19.20
2023-11-07T10:04:17.948Z,19.14
2023-11-07T10:06:44.657Z,19.00
2023-11-07T10:09:11.357Z,18.87
2023-11-07T10:11:38.107Z,18.96
2023-11-07T10:14:04.759Z,18.72
2023-11-07T10:16:31.485Z,18.77
2023-11-07T10:18:58.343Z,18.45
2023-11-07T10:21:25.068Z,18.63
2023-11-07T10:23:51.735Z,18.63
2023-11-07T10:26:18.427Z,18.83
2023-11-07T10:28:45.059Z,18.83
2023-11-07T10:31:11.685Z,18.95
2023-11-07T10:33:38.466Z,19.03
2023-11-07T10:36:05.262Z,18.93
2023-11-07T10:38:31.922Z,18.29
2023-11-07T10:40:58.609Z,18.53
2023-11-07T10:43:25.236Z,18.57
2023-11-07T10:45:51.839Z,18.14
2023-11-07T10:48:18.666Z,17.66
2023-11-07T10:50:45.352Z,18.11
2023-11-07T10:53:11.976Z,17.78
2023-11-07T10:55:38.690Z,17.97
2023-11-07T10:58:05.330Z,17.94
2023-11-07T11:00:32.041Z,17.99
2023-11-07T11:02:58.795Z,17.72
2023-11-07T11:05:25.414Z,17.69
2023-11-07T11:07:52.033Z,17.99
2023-11-07T11:10:18.707Z,18.61
2023-11-07T11:12:45.316Z,18.55
2023-11-07T11:15:11.998Z,18.83
2023-11-07T11:17:38.785Z,18.38
2023-11-07T11:20:05.546Z,17.78
2023-11-07T11:22:34.590Z,18.09
2023-11-07T11:25:01.250Z,19.08
2023-11-07T11:27:27.898Z,18.11
2023-11-07T11:29:54.588Z,18.62
2023-11-07T11:32:21.307Z,19.30
2023-11-07T11:34:47.962Z,20.07
2023-11-07T11:37:14.613Z,18.91
2023-11-07T11:39:41.295Z,18.65
2023-11-07T11:42:07.981Z,18.98
2023-11-07T11:44:34.640Z,17.71
2023-11-07T11:47:01.330Z,17.62
2023-11-07T11:49:27.981Z,17.46
2023-11-07T11:51:54.664Z,18.10
2023-11-07T11:54:21.363Z,18.09
2023-11-07T11:56:48.033Z,18.13
2023-11-07T11:59:14.656Z,18.28
2023-11-07T12:01:41.356Z,18.66
2023-11-07T12:04:08.018Z,18.68
2023-11-07T12:06:34.707Z,18.94
2023-11-07T12:09:03.631Z,19.54
2023-11-07T12:11:42.010Z,19.63
2023-11-07T12:14:12.114Z,17.93
2023-11-07T12:16:38.741Z,18.48
2023-11-07T12:19:05.411Z,18.53
2023-11-07T12:21:32.167Z,18.67
2023-11-07T12:23:58.796Z,18.97
2023-11-07T12:26:25.416Z,19.15
2023-11-07T12:28:54.317Z,18.94
2023-11-07T12:31:25.728Z,18.62
2023-11-07T12:33:52.926Z,17.87
2023-11-07T12:36:19.630Z,17.64
2023-11-07T12:38:46.444Z,18.03
2023-11-07T12:41:13.177Z,18.21
2023-11-07T12:43:39.799Z,18.49
2023-11-07T12:46:06.423Z,18.05
2023-11-07T12:48:33.145Z,18.23
2023-11-07T12:50:59.859Z,17.73
2023-11-07T12:53:26.469Z,17.30
2023-11-07T12:55:53.238Z,17.20
2023-11-07T12:58:19.914Z,17.49
2023-11-07T13:00:46.538Z,17.01
2023-11-07T13:03:13.352Z,17.03
2023-11-07T13:05:40.134Z,17.35
2023-11-07T13:08:06.778Z,16.97
2023-11-07T13:10:33.459Z,16.80
2023-11-07T13:13:00.072Z,17.24
2023-11-07T13:15:26.754Z,17.40
2023-11-07T13:17:53.519Z,18.03
2023-11-07T13:20:20.163Z,17.15
2023-11-07T13:22:46.792Z,17.18
2023-11-07T13:25:13.512Z,17.67
2023-11-07T13:27:40.141Z,18.07
2023-11-07T13:30:06.826Z,18.25
2023-11-07T13:32:33.628Z,18.48
2023-11-07T13:35:00.431Z,17.56
2023-11-07T13:37:27.198Z,17.68
2023-11-07T13:39:53.893Z,17.52
2023-11-07T13:42:20.647Z,17.44
2023-11-07T13:44:47.303Z,17.23
2023-11-07T13:47:13.981Z,17.10
2023-11-07T13:49:40.654Z,16.98
2023-11-07T13:52:07.330Z,17.02
2023-11-07T13:54:34.016Z,17.34
2023-11-07T13:57:00.741Z,17.91
2023-11-07T13:59:27.426Z,17.93
2023-11-07T14:01:54.134Z,17.32
2023-11-07T14:04:20.861Z,17.56
2023-11-07T14:06:47.548Z,17.63
2023-11-07T14:09:14.311Z,17.83
2023-11-07T14:11:40.978Z,17.49
2023-11-07T14:14:07.616Z,17.39
2023-11-07T14:16:34.333Z,17.29
2023-11-07T14:19:01.135Z,17.40
2023-11-07T14:21:27.912Z,17.16
2023-11-07T14:23:54.613Z,17.56
2023-11-07T14:26:21.279Z,17.92
2023-11-07T14:28:58.631Z,17.94
2023-11-07T14:31:28.188Z,18.19
2023-11-07T14:33:54.940Z,18.01
2023-11-07T14:36:21.700Z,17.57
2023-11-07T14:38:48.436Z,17.03
2023-11-07T14:41:15.068Z,17.55
2023-11-07T14:43:41.771Z,17.76
2023-11-07T14:46:08.495Z,17.91
2023-11-07T14:48:35.258Z,17.85
2023-11-07T14:51:02.102Z,17.92
2023-11-07T14:53:28.813Z,17.77
2023-11-07T14:55:55.421Z,17.99
2023-11-07T14:58:23.300Z,18.03
2023-11-07T15:00:51.761Z,18.03
2023-11-07T15:03:18.459Z,18.01
2023-11-07T15:05:45.206Z,17.96
2023-11-07T15:08:12.004Z,17.92
2023-11-07T15:10:38.700Z,17.67
2023-11-07T15:13:05.323Z,17.67
2023-11-07T15:15:32.139Z,17.41
2023-11-07T15:17:59.344Z,17.17
2023-11-07T15:20:26.355Z,16.96
2023-11-07T15:22:53.044Z,16.98
2023-11-07T15:25:19.729Z,17.05
2023-11-07T15:27:46.385Z,17.02
2023-11-07T15:30:13.204Z,16.89
2023-11-07T15:32:39.862Z,16.87
2023-11-07T15:35:07.659Z,16.80
2023-11-07T15:37:34.577Z,16.74
2023-11-07T15:40:01.393Z,16.66
2023-11-07T15:42:28.087Z,16.64
2023-11-07T15:44:54.968Z,16.62
2023-11-07T15:47:21.617Z,16.41
2023-11-07T15:49:48.251Z,16.34
2023-11-07T15:52:14.930Z,16.29
2023-11-07T15:54:41.595Z,16.18
2023-11-07T15:57:09.015Z,16.01
2023-11-07T15:59:36.542Z,15.83
2023-11-07T16:02:03.193Z,15.80
2023-11-07T16:04:29.871Z,15.70
2023-11-07T16:06:56.572Z,15.60
2023-11-07T16:09:23.297Z,15.56
2023-11-07T16:11:49.963Z,15.39
2023-11-07T16:14:16.674Z,15.30
2023-11-07T16:16:43.320Z,15.36
2023-11-07T16:19:10.068Z,15.25
2023-11-07T16:21:36.814Z,15.05
2023-11-07T16:24:03.480Z,15.06
2023-11-07T16:26:30.152Z,15.09
2023-11-07T16:28:56.841Z,15.05
2023-11-07T16:31:23.459Z,14.88
2023-11-07T16:33:50.216Z,14.90
2023-11-07T16:36:17.034Z,14.79
2023-11-07T16:38:43.734Z,14.78
2023-11-07T16:41:10.366Z,14.66
2023-11-07T16:43:37.052Z,14.70
2023-11-07T16:46:03.653Z,14.65
2023-11-07T16:48:30.425Z,14.55
2023-11-07T16:50:57.210Z,14.46
2023-11-07T16:53:23.887Z,14.37
2023-11-07T16:55:50.497Z,14.34
2023-11-07T16:58:17.178Z,14.24
2023-11-07T17:00:43.831Z,14.27
2023-11-07T17:03:10.614Z,13.87
2023-11-07T17:05:37.506Z,13.97
2023-11-07T17:08:04.251Z,13.85
2023-11-07T17:10:30.879Z,14.00
2023-11-07T17:12:57.562Z,13.99
2023-11-07T17:15:24.247Z,13.95
2023-11-07T17:17:50.924Z,13.87
2023-11-07T17:20:17.623Z,13.81
2023-11-07T17:22:44.278Z,13.61
2023-11-07T17:25:10.881Z,13.62
2023-11-07T17:27:37.614Z,13.46
2023-11-07T17:30:04.508Z,13.58
2023-11-07T17:32:31.357Z,13.62
2023-11-07T17:34:58.131Z,13.30
2023-11-07T17:37:24.752Z,13.47
2023-11-07T17:39:51.391Z,13.49
2023-11-07T17:42:18.106Z,13.30
2023-11-07T17:44:44.723Z,13.51
2023-11-07T17:47:11.344Z,13.76
2023-11-07T17:49:38.062Z,13.77
2023-11-07T17:52:04.685Z,13.84
2023-11-07T17:54:31.369Z,13.49
2023-11-07T17:56:58.112Z,13.48
2023-11-07T17:59:24.767Z,13.47
2023-11-07T18:01:51.420Z,13.51
2023-11-07T18:04:18.177Z,13.75
2023-11-07T18:06:44.899Z,13.45
2023-11-07T18:09:11.621Z,13.74
2023-11-07T18:11:38.309Z,13.91
2023-11-07T18:14:05.140Z,14.03
2023-11-07T18:16:31.790Z,13.63
2023-11-07T18:18:59.814Z,13.71
2023-11-07T18:21:28.016Z,13.63
2023-11-07T18:23:55.092Z,13.79
2023-11-07T18:26:21.746Z,13.81
2023-11-07T18:28:48.342Z,14.01
2023-11-07T18:31:14.990Z,13.94
2023-11-07T18:33:41.779Z,13.96
2023-11-07T18:36:08.570Z,13.96
2023-11-07T18:38:35.225Z,13.86
2023-11-07T18:41:01.903Z,13.82
2023-11-07T18:43:29.341Z,13.75
2023-11-07T18:45:55.956Z,13.68
2023-11-07T18:48:22.726Z,13.51
2023-11-07T18:50:49.404Z,13.52
2023-11-07T18:53:16.227Z,13.60
2023-11-07T18:55:42.989Z,13.52
2023-11-07T18:58:09.789Z,13.56
2023-11-07T19:00:36.525Z,13.47
2023-11-07T19:03:03.328Z,13.41
2023-11-07T19:05:30.193Z,13.35
2023-11-07T19:07:56.894Z,13.52
2023-11-07T19:10:23.595Z,13.61
2023-11-07T19:12:50.230Z,13.64
2023-11-07T19:15:16.975Z,13.64
2023-11-07T19:17:43.684Z,13.52
2023-11-07T19:20:10.330Z,13.35
2023-11-07T19:22:36.941Z,13.53
2023-11-07T19:25:03.613Z,13.59
2023-11-07T19:27:30.250Z,13.62
2023-11-07T19:29:56.878Z,13.67
2023-11-07T19:32:23.609Z,13.75
2023-11-07T19:34:50.235Z,13.84
2023-11-07T19:37:16.862Z,13.85
2023-11-07T19:39:43.667Z,13.91
2023-11-07T19:42:10.364Z,13.75
2023-11-07T19:44:37.036Z,13.72
2023-11-07T19:47:03.758Z,13.56
2023-11-07T19:49:30.393Z,13.28
2023-11-07T19:51:57.052Z,13.14
2023-11-07T19:54:23.774Z,12.17
2023-11-07T19:56:50.562Z,12.64
2023-11-07T19:59:17.288Z,12.38
2023-11-07T20:01:43.993Z,12.56
2023-11-07T20:04:10.965Z,12.90
2023-11-07T20:06:37.765Z,12.61
2023-11-07T20:09:04.496Z,12.99
2023-11-07T20:11:31.131Z,13.09
2023-11-07T20:13:57.805Z,13.36
2023-11-07T20:16:24.622Z,13.51
2023-11-07T20:18:51.326Z,13.69
2023-11-07T20:21:18.054Z,13.70
2023-11-07T20:23:44.780Z,13.40
2023-11-07T20:26:11.407Z,13.19
2023-11-07T20:28:38.036Z,13.21
2023-11-07T20:31:04.720Z,13.24
2023-11-07T20:33:37.476Z,13.28
2023-11-07T20:36:11.402Z,13.34
2023-11-07T20:38:38.021Z,13.17
2023-11-07T20:41:04.810Z,13.26
2023-11-07T20:43:31.612Z,13.12
2023-11-07T20:45:58.287Z,13.26
2023-11-07T20:48:25.068Z,13.22
2023-11-07T20:50:51.836Z,13.12
2023-11-07T20:53:18.463Z,13.25
2023-11-07T20:55:45.149Z,13.38
2023-11-07T20:58:11.824Z,13.09
2023-11-07T21:00:38.489Z,13.08
2023-11-07T21:03:05.219Z,13.30
2023-11-07T21:05:31.939Z,13.36
2023-11-07T21:07:58.549Z,13.14
2023-11-07T21:10:25.184Z,13.29
2023-11-07T21:12:51.869Z,13.24
2023-11-07T21:15:18.607Z,12.93
2023-11-07T21:17:45.282Z,12.95
2023-11-07T21:20:12.109Z,13.16
2023-11-07T21:22:38.767Z,13.08
2023-11-07T21:25:05.392Z,12.72
2023-11-07T21:27:32.165Z,12.78
2023-11-07T21:29:58.836Z,12.79
2023-11-07T21:32:25.503Z,12.88
2023-11-07T21:34:52.227Z,12.67
2023-11-07T21:37:18.880Z,12.85
2023-11-07T21:39:45.500Z,12.67
2023-11-07T21:42:12.200Z,12.67
2023-11-07T21:44:38.857Z,13.03
2023-11-07T21:47:05.500Z,12.91
2023-11-07T21:49:32.219Z,12.78
2023-11-07T21:51:58.851Z,13.05
2023-11-07T21:54:25.542Z,13.14
2023-11-07T21:56:52.242Z,13.20
2023-11-07T21:59:18.877Z,13.00
2023-11-07T22:01:45.507Z,12.89
2023-11-07T22:04:12.179Z,12.94
2023-11-07T22:06:38.866Z,13.01
2023-11-07T22:09:05.563Z,12.93
2023-11-07T22:11:32.323Z,13.00
2023-11-07T22:13:58.950Z,12.99
2023-11-07T22:16:25.621Z,13.05
2023-11-07T22:18:52.301Z,12.86
2023-11-07T22:21:19.177Z,12.64
2023-11-07T22:23:45.910Z,12.58
2023-11-07T22:26:13.008Z,12.68
2023-11-07T22:28:39.932Z,12.72
2023-11-07T22:31:06.591Z,12.68
2023-11-07T22:33:33.381Z,12.67
2023-11-07T22:36:00.036Z,12.63
2023-11-07T22:38:26.700Z,12.66
2023-11-07T22:40:53.381Z,12.81
2023-11-07T22:43:20.096Z,12.64
2023-11-07T22:45:46.803Z,12.82
2023-11-07T22:48:13.540Z,12.86
2023-11-07T22:50:40.210Z,12.88
2023-11-07T22:53:06.860Z,12.91
2023-11-07T22:55:33.614Z,12.92
2023-11-07T22:58:00.249Z,12.95
2023-11-07T23:00:26.887Z,12.96
2023-11-07T23:02:53.612Z,12.90
2023-11-07T23:05:20.282Z,12.91
2023-11-07T23:07:46.912Z,13.07
2023-11-07T23:10:13.581Z,13.02
2023-11-07T23:12:40.244Z,13.13
2023-11-07T23:15:06.928Z,13.17
2023-11-07T23:17:33.689Z,13.17
2023-11-07T23:20:00.378Z,13.13
2023-11-07T23:22:27.002Z,13.09
2023-11-07T23:24:53.679Z,13.17
2023-11-07T23:27:20.343Z,13.18
2023-11-07T23:29:46.965Z,13.24
2023-11-07T23:32:13.723Z,13.09
2023-11-07T23:34:40.389Z,12.93
2023-11-07T23:37:07.035Z,12.80
2023-11-07T23:39:33.716Z,12.81
2023-11-07T23:42:00.346Z,12.77
2023-11-07T23:44:27.034Z,12.90
2023-11-07T23:46:53.712Z,12.89
2023-11-07T23:49:20.338Z,12.83
2023-11-07T23:51:46.966Z,12.99
2023-11-07T23:54:13.723Z,12.96
2023-11-07T23:56:40.386Z,13.05
2023-11-07T23:59:07.021Z,13.09
