createdAt,value
2023-04-18T00:00:02.055Z,12
2023-04-18T00:05:01.741Z,12
2023-04-18T00:10:02.222Z,10
2023-04-18T00:15:01.678Z,9
2023-04-18T00:20:02.106Z,12
2023-04-18T00:25:01.449Z,11
2023-04-18T00:30:01.803Z,11
2023-04-18T00:35:02.161Z,11
2023-04-18T00:40:01.641Z,12
2023-04-18T00:45:02.133Z,12
2023-04-18T00:50:01.523Z,11
2023-04-18T00:55:01.957Z,13
2023-04-18T01:00:01.348Z,11
2023-04-18T01:05:01.703Z,11
2023-04-18T01:10:02.243Z,12
2023-04-18T01:15:02.010Z,11
2023-04-18T01:20:01.430Z,12
2023-04-18T01:25:02.292Z,12
2023-04-18T01:30:02.115Z,12
2023-04-18T01:35:01.581Z,10
2023-04-18T01:40:02.002Z,11
2023-04-18T01:45:01.373Z,11
2023-04-18T01:50:02.153Z,10
2023-04-18T01:55:01.511Z,10
2023-04-18T02:00:01.894Z,10
2023-04-18T02:05:02.270Z,9
2023-04-18T02:10:01.820Z,11
2023-04-18T02:15:02.172Z,10
2023-04-18T02:20:01.695Z,11
2023-04-18T02:25:02.042Z,10
2023-04-18T02:30:01.822Z,10
2023-04-18T02:35:02.180Z,9
2023-04-18T02:40:01.543Z,11
2023-04-18T02:45:01.879Z,12
2023-04-18T02:50:02.251Z,13
2023-04-18T02:55:01.594Z,11
2023-04-18T03:00:02.090Z,10
2023-04-18T03:05:01.470Z,10
2023-04-18T03:10:02.065Z,10
2023-04-18T03:15:01.552Z,10
2023-04-18T03:20:01.998Z,12
2023-04-18T03:25:01.807Z,13
2023-04-18T03:30:02.581Z,11
2023-04-18T03:35:01.921Z,11
2023-04-18T03:40:01.318Z,10
2023-04-18T03:45:01.676Z,11
2023-04-18T03:50:02.445Z,11
2023-04-18T03:55:01.828Z,14
2023-04-18T04:00:02.363Z,12
2023-04-18T04:05:01.855Z,10
2023-04-18T04:10:01.496Z,11
2023-04-18T04:15:01.970Z,12
2023-04-18T04:20:01.716Z,11
2023-04-18T04:25:02.550Z,14
2023-04-18T04:30:01.340Z,11
2023-04-18T04:35:01.730Z,11
2023-04-18T04:40:02.132Z,10
2023-04-18T04:45:01.590Z,11
2023-04-18T04:50:02.429Z,11
2023-04-18T04:55:01.768Z,11
2023-04-18T05:00:02.311Z,12
2023-04-18T05:05:01.729Z,11
2023-04-18T05:10:03.723Z,11
2023-04-18T05:15:02.493Z,10
2023-04-18T05:20:02.012Z,13
2023-04-18T05:25:01.573Z,11
2023-04-18T05:30:01.954Z,11
2023-04-18T05:35:01.473Z,11
2023-04-18T05:40:02.285Z,13
2023-04-18T05:45:01.748Z,11
2023-04-18T05:50:02.243Z,10
2023-04-18T05:55:02.123Z,10
2023-04-18T06:00:02.028Z,12
2023-04-18T06:05:01.761Z,11
2023-04-18T06:10:02.237Z,12
2023-04-18T06:15:02.020Z,9
2023-04-18T06:20:01.604Z,13
2023-04-18T06:25:02.192Z,12
2023-04-18T06:30:01.604Z,11
2023-04-18T06:35:02.110Z,13
2023-04-18T06:40:01.530Z,10
2023-04-18T06:45:01.889Z,10
2023-04-18T06:50:02.267Z,11
2023-04-18T06:55:02.079Z,9
2023-04-18T07:00:01.535Z,10
2023-04-18T07:05:02.347Z,9
2023-04-18T07:10:01.771Z,11
2023-04-18T07:15:02.604Z,11
2023-04-18T07:20:02.081Z,10
2023-04-18T07:25:01.548Z,10
2023-04-18T07:30:01.896Z,10
2023-04-18T07:35:02.673Z,11
2023-04-18T07:40:02.478Z,9
2023-04-18T07:45:02.267Z,10
2023-04-18T07:50:02.072Z,9
2023-04-18T07:55:01.839Z,9
2023-04-18T08:00:02.197Z,12
2023-04-18T08:05:01.629Z,113
2023-04-18T08:10:02.191Z,116
2023-04-18T08:15:01.562Z,19
2023-04-18T08:20:02.144Z,83
2023-04-18T08:25:04.904Z,74
2023-04-18T08:30:02.434Z,71
2023-04-18T08:35:01.802Z,36
2023-04-18T08:40:02.310Z,90
2023-04-18T08:45:01.832Z,44
2023-04-18T08:50:02.361Z,38
2023-04-18T08:55:01.844Z,19
2023-04-18T09:00:02.742Z,19
2023-04-18T09:05:02.512Z,73
2023-04-18T09:10:02.325Z,81
2023-04-18T09:15:01.673Z,66
2023-04-18T09:20:02.236Z,84
2023-04-18T09:25:02.023Z,38
2023-04-18T09:30:01.856Z,89
2023-04-18T09:35:04.281Z,128
2023-04-18T09:40:02.097Z,108
2023-04-18T09:45:01.594Z,285
2023-04-18T09:50:02.087Z,316
2023-04-18T09:55:01.480Z,252
2023-04-18T10:00:01.893Z,115
2023-04-18T10:05:02.370Z,117
2023-04-18T10:10:01.982Z,115
2023-04-18T10:15:01.848Z,117
2023-04-18T10:20:01.561Z,61
2023-04-18T10:25:02.324Z,78
2023-04-18T10:30:01.694Z,71
2023-04-18T10:35:02.456Z,78
2023-04-18T10:40:02.025Z,172
2023-04-18T10:45:01.815Z,307
2023-04-18T10:50:06.129Z,82
2023-04-18T10:55:01.927Z,69
2023-04-18T11:00:02.716Z,69
2023-04-18T11:05:02.226Z,69
2023-04-18T11:10:01.610Z,46
2023-04-18T11:15:01.994Z,56
2023-04-18T11:20:01.560Z,73
2023-04-18T11:25:02.020Z,77
2023-04-18T11:30:01.895Z,83
2023-04-18T11:35:02.325Z,263
2023-04-18T11:40:01.718Z,219
2023-04-18T11:45:02.255Z,269
2023-04-18T11:50:01.769Z,278
2023-04-18T11:55:02.541Z,293
2023-04-18T12:00:02.045Z,110
2023-04-18T12:05:02.250Z,113
2023-04-18T12:10:02.487Z,124
2023-04-18T12:15:01.993Z,120
2023-04-18T12:20:01.396Z,116
2023-04-18T12:25:01.767Z,114
2023-04-18T12:30:02.111Z,117
2023-04-18T12:35:02.005Z,115
2023-04-18T12:40:01.881Z,118
2023-04-18T12:45:02.227Z,110
2023-04-18T12:50:01.568Z,110
2023-04-18T12:55:02.336Z,124
2023-04-18T13:00:01.708Z,121
2023-04-18T13:05:02.199Z,124
2023-04-18T13:10:01.756Z,130
2023-04-18T13:15:02.178Z,127
2023-04-18T13:20:01.814Z,115
2023-04-18T13:25:02.190Z,115
2023-04-18T13:30:01.990Z,143
2023-04-18T13:35:01.452Z,318
2023-04-18T13:40:01.986Z,265
2023-04-18T13:45:01.645Z,8
2023-04-18T13:50:02.451Z,74
2023-04-18T13:55:01.960Z,83
2023-04-18T14:00:01.868Z,92
2023-04-18T14:05:02.766Z,143
2023-04-18T14:10:01.351Z,97
2023-04-18T14:15:02.150Z,89
2023-04-18T14:20:01.745Z,74
2023-04-18T14:25:02.134Z,79
2023-04-18T14:30:01.679Z,111
2023-04-18T14:35:02.443Z,90
2023-04-18T14:40:01.859Z,91
2023-04-18T14:45:02.392Z,104
2023-04-18T14:50:01.851Z,95
2023-04-18T14:55:02.357Z,137
2023-04-18T15:00:01.817Z,170
2023-04-18T15:05:02.356Z,157
2023-04-18T15:10:02.256Z,182
2023-04-18T15:15:01.735Z,200
2023-04-18T15:20:02.310Z,46
2023-04-18T15:25:02.086Z,71
2023-04-18T15:30:01.551Z,20
2023-04-18T15:35:01.904Z,19
2023-04-18T15:40:01.345Z,18
2023-04-18T15:45:01.695Z,50
2023-04-18T15:50:02.064Z,60
2023-04-18T15:55:01.911Z,65
2023-04-18T16:00:02.258Z,33
2023-04-18T16:05:02.019Z,53
2023-04-18T16:10:01.467Z,62
2023-04-18T16:15:02.292Z,15
2023-04-18T16:20:02.429Z,67
2023-04-18T16:25:02.007Z,28
2023-04-18T16:30:01.872Z,42
2023-04-18T16:35:01.349Z,52
2023-04-18T16:40:01.758Z,36
2023-04-18T16:45:02.164Z,24
2023-04-18T16:50:01.696Z,71
2023-04-18T16:55:02.456Z,25
2023-04-18T17:00:02.258Z,70
2023-04-18T17:05:02.159Z,30
2023-04-18T17:10:01.721Z,62
2023-04-18T17:15:02.220Z,58
2023-04-18T17:20:01.784Z,61
2023-04-18T17:25:02.149Z,16
2023-04-18T17:30:01.915Z,20
2023-04-18T17:35:02.249Z,53
2023-04-18T17:40:01.650Z,31
2023-04-18T17:45:02.428Z,21
2023-04-18T17:50:02.286Z,50
2023-04-18T17:55:01.775Z,33
2023-04-18T18:00:02.595Z,59
2023-04-18T18:05:02.101Z,58
2023-04-18T18:10:01.509Z,33
2023-04-18T18:15:01.944Z,49
2023-04-18T18:20:01.413Z,34
2023-04-18T18:25:01.890Z,76
2023-04-18T18:30:02.500Z,65
2023-04-18T18:35:01.919Z,61
2023-04-18T18:40:01.467Z,62
2023-04-18T18:45:01.846Z,37
2023-04-18T18:50:02.638Z,38
2023-04-18T18:55:02.060Z,21
2023-04-18T19:00:01.858Z,21
2023-04-18T19:05:02.400Z,21
2023-04-18T19:10:02.116Z,68
2023-04-18T19:15:02.005Z,48
2023-04-18T19:20:01.987Z,28
2023-04-18T19:25:01.387Z,46
2023-04-18T19:30:01.835Z,64
2023-04-18T19:35:02.336Z,51
2023-04-18T19:40:01.845Z,85
2023-04-18T19:45:02.658Z,39
2023-04-18T19:50:02.306Z,52
2023-04-18T19:55:01.839Z,39
2023-04-18T20:00:02.206Z,40
2023-04-18T20:05:01.885Z,54
2023-04-18T20:10:01.365Z,96
2023-04-18T20:15:01.792Z,48
2023-04-18T20:20:02.714Z,53
2023-04-18T20:25:02.103Z,42
2023-04-18T20:30:01.692Z,23
2023-04-18T20:35:02.063Z,43
2023-04-18T20:40:01.445Z,58
2023-04-18T20:45:01.845Z,77
2023-04-18T20:50:02.617Z,62
2023-04-18T20:55:02.195Z,30
2023-04-18T21:00:01.601Z,49
2023-04-18T21:05:01.547Z,32
2023-04-18T21:10:02.417Z,52
2023-04-18T21:15:01.812Z,91
2023-04-18T21:20:02.393Z,52
2023-04-18T21:25:01.780Z,79
2023-04-18T21:30:04.659Z,90
2023-04-18T21:35:01.804Z,98
2023-04-18T21:40:02.617Z,53
2023-04-18T21:45:02.045Z,84
2023-04-18T21:50:01.478Z,85
2023-04-18T21:55:01.985Z,121
2023-04-18T22:00:01.424Z,73
2023-04-18T22:05:02.151Z,164
2023-04-18T22:10:01.966Z,46
2023-04-18T22:15:01.397Z,71
2023-04-18T22:20:02.538Z,71
2023-04-18T22:25:01.926Z,79
2023-04-18T22:30:02.698Z,56
2023-04-18T22:35:02.120Z,90
2023-04-18T22:40:01.515Z,53
2023-04-18T22:45:02.327Z,43
2023-04-18T22:50:02.100Z,67
2023-04-18T22:55:01.495Z,75
2023-04-18T23:00:02.025Z,40
2023-04-18T23:05:01.427Z,52
2023-04-18T23:10:01.959Z,68
2023-04-18T23:15:01.486Z,89
2023-04-18T23:20:01.962Z,73
2023-04-18T23:25:01.309Z,51
2023-04-18T23:30:01.649Z,52
2023-04-18T23:35:02.431Z,59
2023-04-18T23:40:01.867Z,83
2023-04-18T23:45:02.358Z,78
2023-04-18T23:50:01.708Z,78
2023-04-18T23:55:02.194Z,54
