createdAt,value
2023-04-28T00:00:11.826Z,7.84
2023-04-28T00:02:41.686Z,7.87
2023-04-28T00:05:11.152Z,7.85
2023-04-28T00:07:40.578Z,7.88
2023-04-28T00:10:10.881Z,7.90
2023-04-28T00:12:40.144Z,7.88
2023-04-28T00:15:10.042Z,7.79
2023-04-28T00:17:39.661Z,7.78
2023-04-28T00:20:10.228Z,7.74
2023-04-28T00:22:39.703Z,7.76
2023-04-28T00:25:09.579Z,7.72
2023-04-28T00:27:38.963Z,7.72
2023-04-28T00:30:09.424Z,7.66
2023-04-28T00:32:38.773Z,7.66
2023-04-28T00:35:08.880Z,7.67
2023-04-28T00:37:39.245Z,7.67
2023-04-28T00:40:09.365Z,7.69
2023-04-28T00:42:38.625Z,7.67
2023-04-28T00:45:08.672Z,7.71
2023-04-28T00:47:38.486Z,7.67
2023-04-28T00:50:10.451Z,7.70
2023-04-28T00:52:40.309Z,7.71
2023-04-28T00:55:11.151Z,7.63
2023-04-28T00:57:40.529Z,7.66
2023-04-28T01:00:10.821Z,7.62
2023-04-28T01:02:40.390Z,7.67
2023-04-28T01:05:10.613Z,7.64
2023-04-28T01:07:39.946Z,7.64
2023-04-28T01:10:11.099Z,7.68
2023-04-28T01:12:40.551Z,7.65
2023-04-28T01:15:13.521Z,7.68
2023-04-28T01:17:44.096Z,7.63
2023-04-28T01:20:14.299Z,7.66
2023-04-28T01:22:44.301Z,7.63
2023-04-28T01:25:13.699Z,7.59
2023-04-28T01:27:43.049Z,7.59
2023-04-28T01:30:12.710Z,7.61
2023-04-28T01:32:42.070Z,7.59
2023-04-28T01:35:11.353Z,7.62
2023-04-28T01:37:41.192Z,7.61
2023-04-28T01:40:11.299Z,7.60
2023-04-28T01:42:40.869Z,7.64
2023-04-28T01:45:11.080Z,7.64
2023-04-28T01:47:40.474Z,7.61
2023-04-28T01:50:10.237Z,7.65
2023-04-28T01:52:39.745Z,7.65
2023-04-28T01:55:09.647Z,7.71
2023-04-28T01:57:39.436Z,7.66
2023-04-28T02:00:09.773Z,7.64
2023-04-28T02:02:41.002Z,7.67
2023-04-28T02:05:11.141Z,7.67
2023-04-28T02:07:41.667Z,7.69
2023-04-28T02:10:11.371Z,7.65
2023-04-28T02:12:42.723Z,7.67
2023-04-28T02:15:12.394Z,7.59
2023-04-28T02:17:41.701Z,7.63
2023-04-28T02:20:11.925Z,7.52
2023-04-28T02:22:41.568Z,7.54
2023-04-28T02:25:14.245Z,7.60
2023-04-28T02:27:43.225Z,7.62
2023-04-28T02:30:13.468Z,7.61
2023-04-28T02:32:42.811Z,7.62
2023-04-28T02:35:12.450Z,7.66
2023-04-28T02:37:41.984Z,7.64
2023-04-28T02:40:12.050Z,7.64
2023-04-28T02:42:41.323Z,7.67
2023-04-28T02:45:11.994Z,7.62
2023-04-28T02:47:41.466Z,7.55
2023-04-28T02:50:11.688Z,7.60
2023-04-28T02:52:41.099Z,7.67
2023-04-28T02:55:11.115Z,7.70
2023-04-28T02:57:40.471Z,7.68
2023-04-28T03:00:10.972Z,7.66
2023-04-28T03:02:41.962Z,7.68
2023-04-28T03:05:11.416Z,7.68
2023-04-28T03:07:41.071Z,7.72
2023-04-28T03:10:11.722Z,7.71
2023-04-28T03:12:41.348Z,7.71
2023-04-28T03:15:12.731Z,7.71
2023-04-28T03:17:43.434Z,7.68
2023-04-28T03:20:13.368Z,7.72
2023-04-28T03:22:43.005Z,7.78
2023-04-28T03:25:13.788Z,7.77
2023-04-28T03:27:44.720Z,7.79
2023-04-28T03:30:14.458Z,7.78
2023-04-28T03:32:43.836Z,7.79
2023-04-28T03:35:13.903Z,7.85
2023-04-28T03:37:44.720Z,7.79
2023-04-28T03:40:14.071Z,7.77
2023-04-28T03:42:51.030Z,7.83
2023-04-28T03:45:22.273Z,7.78
2023-04-28T03:47:51.633Z,7.80
2023-04-28T03:50:21.151Z,7.80
2023-04-28T03:52:50.528Z,7.84
2023-04-28T03:55:20.008Z,7.84
2023-04-28T03:57:49.428Z,7.87
2023-04-28T04:00:20.992Z,7.86
2023-04-28T04:02:50.472Z,7.89
2023-04-28T04:05:20.422Z,7.87
2023-04-28T04:07:49.824Z,7.89
2023-04-28T04:10:19.372Z,7.89
2023-04-28T04:12:49.823Z,7.86
2023-04-28T04:15:20.125Z,7.83
2023-04-28T04:17:49.922Z,7.90
2023-04-28T04:20:19.318Z,7.92
2023-04-28T04:22:48.634Z,7.91
2023-04-28T04:25:17.907Z,7.96
2023-04-28T04:27:48.899Z,7.92
2023-04-28T04:30:18.492Z,7.93
2023-04-28T04:32:47.850Z,7.96
2023-04-28T04:35:17.609Z,7.89
2023-04-28T04:37:46.957Z,7.97
2023-04-28T04:40:17.790Z,7.96
2023-04-28T04:42:48.777Z,7.96
2023-04-28T04:45:19.970Z,8.02
2023-04-28T04:47:49.734Z,7.97
2023-04-28T04:50:19.896Z,7.91
2023-04-28T04:52:49.250Z,7.97
2023-04-28T04:55:19.564Z,8.01
2023-04-28T04:57:49.111Z,7.97
2023-04-28T05:00:38.720Z,8.01
2023-04-28T05:03:07.923Z,8.06
2023-04-28T05:05:38.061Z,8.10
2023-04-28T05:08:09.027Z,8.15
2023-04-28T05:10:38.509Z,8.22
2023-04-28T05:13:07.813Z,8.30
2023-04-28T05:15:37.369Z,8.27
2023-04-28T05:18:11.473Z,8.25
2023-04-28T05:20:41.312Z,8.32
2023-04-28T05:23:10.796Z,8.39
2023-04-28T05:25:40.235Z,8.39
2023-04-28T05:28:13.411Z,8.44
2023-04-28T05:30:44.905Z,8.46
2023-04-28T05:33:14.865Z,8.42
2023-04-28T05:35:44.724Z,8.40
2023-04-28T05:38:14.185Z,8.38
2023-04-28T05:40:44.815Z,8.40
2023-04-28T05:43:14.676Z,8.33
2023-04-28T05:45:44.482Z,8.31
2023-04-28T05:48:16.275Z,8.24
2023-04-28T05:50:46.536Z,8.28
2023-04-28T05:53:15.972Z,8.23
2023-04-28T05:55:45.390Z,8.15
2023-04-28T05:58:16.101Z,8.13
2023-04-28T06:00:45.646Z,8.11
2023-04-28T06:03:16.812Z,8.12
2023-04-28T06:05:47.648Z,8.10
2023-04-28T06:08:17.490Z,8.10
2023-04-28T06:10:47.183Z,8.13
2023-04-28T06:13:16.891Z,8.17
2023-04-28T06:15:46.255Z,8.27
2023-04-28T06:18:16.526Z,8.24
2023-04-28T06:20:45.756Z,8.29
2023-04-28T06:23:15.542Z,8.36
2023-04-28T06:25:49.309Z,8.27
2023-04-28T06:28:18.627Z,8.38
2023-04-28T06:30:47.913Z,8.43
2023-04-28T06:33:17.574Z,8.54
2023-04-28T06:35:47.081Z,8.62
2023-04-28T06:38:17.581Z,8.60
2023-04-28T06:40:47.064Z,8.59
2023-04-28T06:43:17.245Z,8.66
2023-04-28T06:45:48.386Z,8.87
2023-04-28T06:48:18.247Z,8.94
2023-04-28T06:50:47.516Z,9.03
2023-04-28T06:53:17.198Z,8.70
2023-04-28T06:55:46.567Z,8.64
2023-04-28T06:58:16.473Z,8.70
2023-04-28T07:00:45.866Z,8.70
2023-04-28T07:03:15.259Z,8.69
2023-04-28T07:05:44.981Z,8.85
2023-04-28T07:08:14.356Z,8.82
2023-04-28T07:10:43.993Z,8.90
2023-04-28T07:13:13.618Z,8.79
2023-04-28T07:15:42.951Z,8.64
2023-04-28T07:18:12.637Z,8.59
2023-04-28T07:20:43.588Z,8.70
2023-04-28T07:23:12.982Z,8.62
2023-04-28T07:25:42.940Z,8.81
2023-04-28T07:28:12.390Z,8.89
2023-04-28T07:30:41.937Z,9.01
2023-04-28T07:33:11.596Z,9.02
2023-04-28T07:35:41.049Z,9.04
2023-04-28T07:38:10.928Z,9.09
2023-04-28T07:40:40.442Z,9.23
2023-04-28T07:43:09.716Z,9.25
2023-04-28T07:45:42.250Z,9.40
2023-04-28T07:48:12.630Z,9.54
2023-04-28T07:50:41.980Z,9.72
2023-04-28T07:53:11.388Z,9.74
2023-04-28T07:55:42.324Z,9.77
2023-04-28T07:58:12.184Z,9.77
2023-04-28T08:00:41.708Z,9.66
2023-04-28T08:03:11.692Z,9.59
2023-04-28T08:05:42.311Z,9.73
2023-04-28T08:08:11.994Z,9.76
2023-04-28T08:10:43.762Z,9.84
2023-04-28T08:13:13.054Z,9.84
2023-04-28T08:15:42.547Z,10.10
2023-04-28T08:18:12.177Z,10.21
2023-04-28T08:20:41.638Z,10.24
2023-04-28T08:23:11.626Z,10.50
2023-04-28T08:25:41.633Z,10.55
2023-04-28T08:28:10.966Z,10.57
2023-04-28T08:30:40.491Z,10.58
2023-04-28T08:33:09.833Z,10.72
2023-04-28T08:35:40.116Z,10.76
2023-04-28T08:38:11.043Z,10.64
2023-04-28T08:40:42.356Z,10.96
2023-04-28T08:43:12.196Z,11.02
2023-04-28T08:45:43.519Z,11.22
2023-04-28T08:48:20.099Z,11.25
2023-04-28T08:50:54.742Z,11.29
2023-04-28T08:53:26.769Z,11.31
2023-04-28T08:55:57.892Z,11.26
2023-04-28T08:58:28.438Z,11.29
2023-04-28T09:00:57.773Z,11.31
2023-04-28T09:03:28.398Z,11.42
2023-04-28T09:05:58.594Z,11.48
2023-04-28T09:08:28.901Z,11.54
2023-04-28T09:11:12.454Z,11.58
2023-04-28T09:13:42.908Z,11.65
2023-04-28T09:16:13.084Z,11.73
2023-04-28T09:18:43.682Z,11.70
2023-04-28T09:21:13.448Z,11.78
2023-04-28T09:23:50.888Z,11.79
2023-04-28T09:26:20.172Z,11.67
2023-04-28T09:28:49.893Z,11.75
2023-04-28T09:31:28.388Z,11.72
2023-04-28T09:33:59.220Z,11.73
2023-04-28T09:36:31.057Z,11.74
2023-04-28T09:39:01.278Z,11.74
2023-04-28T09:41:45.409Z,11.76
2023-04-28T09:44:19.568Z,11.87
2023-04-28T09:46:49.767Z,11.84
2023-04-28T09:49:19.032Z,11.87
2023-04-28T09:51:48.513Z,11.89
2023-04-28T09:55:04.084Z,12.02
2023-04-28T09:57:35.526Z,12.14
2023-04-28T10:00:06.829Z,12.33
2023-04-28T10:05:09.960Z,12.35
2023-04-28T10:07:40.873Z,12.42
2023-04-28T10:10:10.870Z,12.30
2023-04-28T10:12:41.248Z,12.25
2023-04-28T10:15:12.029Z,12.11
2023-04-28T10:17:41.808Z,11.97
2023-04-28T10:20:12.722Z,11.79
2023-04-28T10:23:04.720Z,11.86
2023-04-28T10:25:36.020Z,11.95
2023-04-28T10:28:10.039Z,12.16
2023-04-28T10:30:39.302Z,12.24
2023-04-28T10:33:18.151Z,12.29
2023-04-28T10:35:48.459Z,12.42
2023-04-28T10:38:21.686Z,12.53
2023-04-28T10:40:52.505Z,12.64
2023-04-28T10:43:38.063Z,12.57
2023-04-28T10:46:09.050Z,12.49
2023-04-28T10:48:54.309Z,12.50
2023-04-28T10:51:24.472Z,12.34
2023-04-28T10:53:57.297Z,12.36
2023-04-28T10:56:28.208Z,12.31
2023-04-28T10:59:01.087Z,12.34
2023-04-28T11:01:33.378Z,12.32
2023-04-28T11:04:17.861Z,12.46
2023-04-28T11:06:49.295Z,12.43
2023-04-28T11:09:22.987Z,12.46
2023-04-28T11:12:06.953Z,12.43
2023-04-28T11:14:37.937Z,12.49
2023-04-28T11:17:13.645Z,12.35
2023-04-28T11:19:49.579Z,12.33
2023-04-28T11:22:24.008Z,12.12
2023-04-28T11:24:57.933Z,12.02
2023-04-28T11:27:28.640Z,11.89
2023-04-28T11:29:58.625Z,11.87
2023-04-28T11:32:35.695Z,12.11
2023-04-28T11:35:07.291Z,12.05
2023-04-28T11:37:36.579Z,12.11
2023-04-28T11:40:13.131Z,12.23
2023-04-28T11:42:51.472Z,12.44
2023-04-28T11:45:21.533Z,12.68
2023-04-28T11:47:50.954Z,12.91
2023-04-28T11:50:38.825Z,13.10
2023-04-28T11:53:08.107Z,13.32
2023-04-28T11:55:38.761Z,13.37
2023-04-28T11:58:19.084Z,13.55
2023-04-28T12:01:09.330Z,13.29
2023-04-28T12:03:49.252Z,13.16
2023-04-28T12:06:19.270Z,12.95
2023-04-28T12:08:49.808Z,12.68
2023-04-28T12:11:21.866Z,12.58
2023-04-28T12:14:05.711Z,12.56
2023-04-28T12:16:40.007Z,12.56
2023-04-28T12:19:11.017Z,12.53
2023-04-28T12:21:41.211Z,12.62
2023-04-28T12:24:19.410Z,12.63
2023-04-28T12:26:50.019Z,12.75
2023-04-28T12:29:39.964Z,12.79
2023-04-28T12:32:11.046Z,12.67
2023-04-28T12:34:42.060Z,12.66
2023-04-28T12:37:12.357Z,12.77
2023-04-28T12:39:42.623Z,12.72
2023-04-28T12:42:12.140Z,12.60
2023-04-28T12:44:41.889Z,12.59
2023-04-28T12:47:11.442Z,12.60
2023-04-28T12:49:41.683Z,12.46
2023-04-28T12:52:11.723Z,12.45
2023-04-28T12:54:42.635Z,12.40
2023-04-28T12:57:13.509Z,12.35
2023-04-28T12:59:43.039Z,12.33
2023-04-28T13:02:15.003Z,12.39
2023-04-28T13:04:46.131Z,12.47
2023-04-28T13:07:16.482Z,12.68
2023-04-28T13:09:47.735Z,12.77
2023-04-28T13:12:17.333Z,12.95
2023-04-28T13:14:47.265Z,13.24
2023-04-28T13:17:16.551Z,13.23
2023-04-28T13:19:46.637Z,13.18
2023-04-28T13:22:16.878Z,13.11
2023-04-28T13:24:47.031Z,12.93
2023-04-28T13:27:16.806Z,13.06
2023-04-28T13:29:46.414Z,12.99
2023-04-28T13:32:15.865Z,12.94
2023-04-28T13:34:46.156Z,13.04
2023-04-28T13:37:15.946Z,13.05
2023-04-28T13:39:45.689Z,12.86
2023-04-28T13:42:16.157Z,12.78
2023-04-28T13:44:47.660Z,12.59
2023-04-28T13:47:17.313Z,12.40
2023-04-28T13:49:47.910Z,12.22
2023-04-28T13:52:17.670Z,12.23
2023-04-28T13:54:47.205Z,12.23
2023-04-28T13:57:17.043Z,12.28
2023-04-28T13:59:46.384Z,12.25
2023-04-28T14:02:15.818Z,12.26
2023-04-28T14:04:47.224Z,12.35
2023-04-28T14:07:17.128Z,12.56
2023-04-28T14:09:46.980Z,12.61
2023-04-28T14:12:16.469Z,12.81
2023-04-28T14:14:49.498Z,12.87
2023-04-28T14:17:19.392Z,12.77
2023-04-28T14:19:48.766Z,12.72
2023-04-28T14:22:18.132Z,12.69
2023-04-28T14:24:47.853Z,12.77
2023-04-28T14:27:17.455Z,12.80
2023-04-28T14:29:48.669Z,12.92
2023-04-28T14:32:19.738Z,12.96
2023-04-28T14:34:51.340Z,13.02
2023-04-28T14:37:20.856Z,13.08
2023-04-28T14:39:50.410Z,13.32
2023-04-28T14:42:20.633Z,13.37
2023-04-28T14:44:50.641Z,13.45
2023-04-28T14:47:21.102Z,13.57
2023-04-28T14:49:52.413Z,13.69
2023-04-28T14:52:22.540Z,13.64
2023-04-28T14:54:52.786Z,13.68
2023-04-28T14:57:22.136Z,13.58
2023-04-28T14:59:52.304Z,13.61
2023-04-28T15:02:25.904Z,13.55
2023-04-28T15:04:57.195Z,13.59
2023-04-28T15:07:30.929Z,13.64
2023-04-28T15:10:01.018Z,13.76
2023-04-28T15:12:30.791Z,13.71
2023-04-28T15:15:00.521Z,13.80
2023-04-28T15:17:29.839Z,13.85
2023-04-28T15:19:59.529Z,13.97
2023-04-28T15:22:28.790Z,13.99
2023-04-28T15:24:58.147Z,13.99
2023-04-28T15:27:27.876Z,14.04
2023-04-28T15:29:57.530Z,14.14
2023-04-28T15:32:29.023Z,13.99
2023-04-28T15:34:58.053Z,14.07
2023-04-28T15:37:46.957Z,14.09
2023-04-28T15:40:17.532Z,14.01
2023-04-28T15:42:52.170Z,14.02
2023-04-28T15:45:22.903Z,14.14
2023-04-28T15:47:52.365Z,14.04
2023-04-28T15:50:24.045Z,14.05
2023-04-28T15:52:53.965Z,13.97
2023-04-28T15:55:24.973Z,14.00
2023-04-28T15:57:54.591Z,13.90
2023-04-28T16:00:24.557Z,13.78
2023-04-28T16:02:54.143Z,13.76
2023-04-28T16:05:23.666Z,13.79
2023-04-28T16:07:54.033Z,13.78
2023-04-28T16:10:23.587Z,13.75
2023-04-28T16:12:53.292Z,13.86
2023-04-28T16:15:23.197Z,13.85
2023-04-28T16:17:53.227Z,13.84
2023-04-28T16:20:22.729Z,13.85
2023-04-28T16:22:52.002Z,13.77
2023-04-28T16:25:21.380Z,13.81
2023-04-28T16:27:50.886Z,13.79
2023-04-28T16:30:20.651Z,13.69
2023-04-28T16:32:49.940Z,13.71
2023-04-28T16:35:19.569Z,13.58
2023-04-28T16:37:48.818Z,13.53
2023-04-28T16:40:18.173Z,13.47
2023-04-28T16:42:47.442Z,13.31
2023-04-28T16:45:17.288Z,13.26
2023-04-28T16:47:46.823Z,13.13
2023-04-28T16:50:16.556Z,13.15
2023-04-28T16:52:45.891Z,13.05
2023-04-28T16:55:15.561Z,13.04
2023-04-28T16:57:45.568Z,13.07
2023-04-28T17:00:16.033Z,13.08
2023-04-28T17:02:45.863Z,13.01
2023-04-28T17:05:15.293Z,12.96
2023-04-28T17:07:44.868Z,12.97
2023-04-28T17:10:14.318Z,12.87
2023-04-28T17:12:45.794Z,12.81
2023-04-28T17:15:19.135Z,12.76
2023-04-28T17:17:51.447Z,12.68
2023-04-28T17:20:21.607Z,12.58
2023-04-28T17:22:51.348Z,12.36
2023-04-28T17:25:22.312Z,12.28
2023-04-28T17:27:51.832Z,12.21
2023-04-28T17:30:21.146Z,12.09
2023-04-28T17:32:50.805Z,12.07
2023-04-28T17:35:20.334Z,11.97
2023-04-28T17:37:49.626Z,11.96
2023-04-28T17:40:19.851Z,11.91
2023-04-28T17:42:49.137Z,11.86
2023-04-28T17:45:18.575Z,11.80
2023-04-28T17:47:48.255Z,11.74
2023-04-28T17:50:17.646Z,11.74
2023-04-28T17:52:46.998Z,11.67
2023-04-28T17:55:16.339Z,11.61
2023-04-28T17:57:46.547Z,11.62
2023-04-28T18:00:16.008Z,11.53
2023-04-28T18:02:46.763Z,11.54
2023-04-28T18:05:17.544Z,11.54
2023-04-28T18:07:47.806Z,11.52
2023-04-28T18:10:17.521Z,11.42
2023-04-28T18:12:48.810Z,11.39
2023-04-28T18:15:25.713Z,11.39
2023-04-28T18:17:55.017Z,11.42
2023-04-28T18:20:24.560Z,11.34
2023-04-28T18:22:54.496Z,11.26
2023-04-28T18:25:24.318Z,11.21
2023-04-28T18:27:54.007Z,11.17
2023-04-28T18:30:23.447Z,11.12
2023-04-28T18:32:53.153Z,11.17
2023-04-28T18:35:22.658Z,11.13
2023-04-28T18:37:52.128Z,11.01
2023-04-28T18:40:21.562Z,11.00
2023-04-28T18:42:51.059Z,10.99
2023-04-28T18:45:20.449Z,10.92
2023-04-28T18:47:50.885Z,10.87
2023-04-28T18:50:20.514Z,10.83
2023-04-28T18:52:53.313Z,10.79
2023-04-28T18:55:22.837Z,10.82
2023-04-28T18:57:55.029Z,10.73
2023-04-28T19:00:24.733Z,10.72
2023-04-28T19:02:54.813Z,10.62
2023-04-28T19:05:24.657Z,10.55
2023-04-28T19:07:54.764Z,10.43
2023-04-28T19:10:25.063Z,10.41
2023-04-28T19:12:56.194Z,10.39
2023-04-28T19:15:25.946Z,10.39
2023-04-28T19:17:56.325Z,10.34
2023-04-28T19:20:26.324Z,10.34
2023-04-28T19:22:56.693Z,10.35
2023-04-28T19:25:26.061Z,10.41
2023-04-28T19:27:55.862Z,10.37
2023-04-28T19:30:25.593Z,10.40
2023-04-28T19:32:55.533Z,10.36
2023-04-28T19:35:25.223Z,10.39
2023-04-28T19:37:56.696Z,10.43
2023-04-28T19:40:27.761Z,10.39
2023-04-28T19:42:57.650Z,10.41
2023-04-28T19:45:27.201Z,10.40
2023-04-28T19:47:56.968Z,10.45
2023-04-28T19:50:26.977Z,10.35
2023-04-28T19:52:56.634Z,10.32
2023-04-28T19:55:26.332Z,10.29
2023-04-28T19:57:57.864Z,10.27
2023-04-28T20:00:29.886Z,10.14
2023-04-28T20:03:03.042Z,10.17
2023-04-28T20:05:32.878Z,10.12
2023-04-28T20:08:02.472Z,10.10
2023-04-28T20:10:31.876Z,10.09
2023-04-28T20:13:02.032Z,10.11
2023-04-28T20:15:31.803Z,10.05
2023-04-28T20:18:01.716Z,10.01
2023-04-28T20:20:30.982Z,9.98
2023-04-28T20:23:00.773Z,9.88
2023-04-28T20:25:30.307Z,9.87
2023-04-28T20:27:59.702Z,9.85
2023-04-28T20:30:29.109Z,9.86
2023-04-28T20:32:58.610Z,9.81
2023-04-28T20:35:28.210Z,9.73
2023-04-28T20:37:59.104Z,9.70
2023-04-28T20:40:28.456Z,9.71
2023-04-28T20:42:58.859Z,9.64
2023-04-28T20:45:28.230Z,9.64
2023-04-28T20:47:58.517Z,9.63
2023-04-28T20:50:29.972Z,9.60
2023-04-28T20:52:59.658Z,9.61
2023-04-28T20:55:29.565Z,9.57
2023-04-28T20:57:59.834Z,9.60
2023-04-28T21:00:29.455Z,9.60
2023-04-28T21:03:00.624Z,9.61
2023-04-28T21:05:30.574Z,9.58
2023-04-28T21:08:01.934Z,9.64
2023-04-28T21:10:32.508Z,9.61
2023-04-28T21:13:02.159Z,9.64
2023-04-28T21:15:35.132Z,9.61
2023-04-28T21:18:04.855Z,9.60
2023-04-28T21:20:34.926Z,9.57
2023-04-28T21:23:05.512Z,9.57
2023-04-28T21:25:36.739Z,9.57
2023-04-28T21:28:06.548Z,9.48
2023-04-28T21:30:36.182Z,9.45
2023-04-28T21:33:05.561Z,9.43
2023-04-28T21:35:35.820Z,9.40
2023-04-28T21:38:05.443Z,9.30
2023-04-28T21:40:34.934Z,9.30
2023-04-28T21:43:04.213Z,9.22
2023-04-28T21:45:34.086Z,9.28
2023-04-28T21:48:03.871Z,9.23
2023-04-28T21:50:33.240Z,9.18
2023-04-28T21:53:03.101Z,9.15
2023-04-28T21:55:32.555Z,9.05
2023-04-28T21:58:01.888Z,8.99
2023-04-28T22:00:31.730Z,8.98
2023-04-28T22:03:01.302Z,8.95
2023-04-28T22:05:30.757Z,8.87
2023-04-28T22:08:02.787Z,8.87
2023-04-28T22:10:33.882Z,8.87
2023-04-28T22:13:03.359Z,8.83
2023-04-28T22:15:32.921Z,8.86
2023-04-28T22:18:02.386Z,8.82
2023-04-28T22:20:32.579Z,8.83
2023-04-28T22:23:02.041Z,8.80
2023-04-28T22:25:31.942Z,8.78
2023-04-28T22:28:01.276Z,8.77
2023-04-28T22:30:32.504Z,8.79
2023-04-28T22:33:02.035Z,8.83
2023-04-28T22:35:31.358Z,8.82
2023-04-28T22:38:00.823Z,8.78
2023-04-28T22:40:30.097Z,8.82
2023-04-28T22:42:59.622Z,8.81
2023-04-28T22:45:28.889Z,8.51
2023-04-28T22:47:58.338Z,8.47
2023-04-28T22:50:28.922Z,8.38
2023-04-28T22:52:58.814Z,8.41
2023-04-28T22:55:28.110Z,8.38
2023-04-28T22:57:57.647Z,8.33
2023-04-28T23:00:26.895Z,8.27
2023-04-28T23:02:56.306Z,8.26
2023-04-28T23:05:25.833Z,8.26
2023-04-28T23:07:55.117Z,8.24
2023-04-28T23:10:24.416Z,8.25
2023-04-28T23:12:53.861Z,8.27
2023-04-28T23:15:23.302Z,8.24
2023-04-28T23:17:52.679Z,8.28
2023-04-28T23:20:22.359Z,8.28
2023-04-28T23:22:52.728Z,8.24
2023-04-28T23:25:22.696Z,8.21
2023-04-28T23:27:51.998Z,8.23
2023-04-28T23:30:22.120Z,8.25
2023-04-28T23:32:51.542Z,8.20
2023-04-28T23:35:21.105Z,8.16
2023-04-28T23:37:50.408Z,8.18
2023-04-28T23:40:20.192Z,8.15
2023-04-28T23:42:49.523Z,8.12
2023-04-28T23:45:19.124Z,8.11
2023-04-28T23:47:48.473Z,8.10
2023-04-28T23:50:18.213Z,8.08
2023-04-28T23:52:47.782Z,8.10
2023-04-28T23:55:17.227Z,8.10
2023-04-28T23:57:46.499Z,8.02
