createdAt,value
2023-04-17T00:00:16.899Z,101612.94
2023-04-17T00:02:45.089Z,101612.03
2023-04-17T00:05:11.928Z,101620.84
2023-04-17T00:07:38.867Z,101618.94
2023-04-17T00:10:07.776Z,101621.13
2023-04-17T00:12:34.864Z,101615.25
2023-04-17T00:15:01.825Z,101617.81
2023-04-17T00:17:28.359Z,101618.56
2023-04-17T00:19:54.855Z,101622.47
2023-04-17T00:22:21.343Z,101614.22
2023-04-17T00:24:48.092Z,101608.97
2023-04-17T00:27:14.529Z,101607.84
2023-04-17T00:29:40.983Z,101615.44
2023-04-17T00:32:07.662Z,101618.19
2023-04-17T00:34:34.206Z,101619.91
2023-04-17T00:37:00.716Z,101617.44
2023-04-17T00:39:27.376Z,101618.38
2023-04-17T00:41:54.441Z,101621.78
2023-04-17T00:44:20.911Z,101617.16
2023-04-17T00:46:47.688Z,101617.53
2023-04-17T00:49:14.231Z,101626.53
2023-04-17T00:51:40.898Z,101624.34
2023-04-17T00:54:08.214Z,101619.34
2023-04-17T00:56:34.828Z,101624.34
2023-04-17T00:59:03.947Z,101621.22
2023-04-17T01:01:30.653Z,101625.41
2023-04-17T01:03:59.868Z,101626.44
2023-04-17T01:07:13.191Z,101624.84
2023-04-17T01:09:39.875Z,101622.84
2023-04-17T01:12:20.147Z,101618.88
2023-04-17T01:14:46.981Z,101623.53
2023-04-17T01:17:16.055Z,101626.84
2023-04-17T01:19:42.584Z,101626.38
2023-04-17T01:22:09.079Z,101625.78
2023-04-17T01:24:37.143Z,101625.50
2023-04-17T01:27:04.587Z,101624.75
2023-04-17T01:29:31.087Z,101625.78
2023-04-17T01:31:57.561Z,101622.94
2023-04-17T01:34:24.001Z,101616.31
2023-04-17T01:36:50.442Z,101623.31
2023-04-17T01:39:17.638Z,101627.69
2023-04-17T01:41:44.435Z,101625.22
2023-04-17T01:44:11.084Z,101628.44
2023-04-17T01:46:37.742Z,101627.69
2023-04-17T01:49:04.409Z,101627.69
2023-04-17T01:51:31.187Z,101627.09
2023-04-17T01:53:57.596Z,101627.41
2023-04-17T01:56:24.184Z,101627.41
2023-04-17T01:58:51.654Z,101629.38
2023-04-17T02:01:18.238Z,101622.56
2023-04-17T02:03:44.843Z,101636.97
2023-04-17T02:06:12.059Z,101633.44
2023-04-17T02:08:38.541Z,101638.66
2023-04-17T02:11:05.122Z,101635.22
2023-04-17T02:13:31.819Z,101640.53
2023-04-17T02:15:58.419Z,101644.16
2023-04-17T02:18:24.900Z,101637.69
2023-04-17T02:20:51.478Z,101643.94
2023-04-17T02:23:17.980Z,101646.00
2023-04-17T02:25:44.418Z,101650.94
2023-04-17T02:28:10.931Z,101648.63
2023-04-17T02:30:37.718Z,101646.75
2023-04-17T02:33:04.190Z,101647.50
2023-04-17T02:35:31.836Z,101649.47
2023-04-17T02:37:58.379Z,101652.22
2023-04-17T02:40:24.840Z,101654.72
2023-04-17T02:42:51.306Z,101649.41
2023-04-17T02:45:18.129Z,101643.97
2023-04-17T02:47:44.599Z,101656.59
2023-04-17T02:50:12.012Z,101655.22
2023-04-17T02:52:39.758Z,101651.13
2023-04-17T02:55:07.052Z,101650.47
2023-04-17T02:57:33.797Z,101656.88
2023-04-17T03:00:01.563Z,101654.22
2023-04-17T03:02:30.647Z,101656.13
2023-04-17T03:04:57.314Z,101659.13
2023-04-17T03:07:23.823Z,101657.00
2023-04-17T03:09:53.522Z,101661.63
2023-04-17T03:12:20.348Z,101656.66
2023-04-17T03:14:46.826Z,101667.00
2023-04-17T03:17:14.159Z,101668.13
2023-04-17T03:19:40.649Z,101674.09
2023-04-17T03:22:07.165Z,101671.63
2023-04-17T03:24:33.698Z,101676.84
2023-04-17T03:27:00.961Z,101673.00
2023-04-17T03:29:27.613Z,101677.25
2023-04-17T03:31:54.095Z,101690.78
2023-04-17T03:34:21.943Z,101689.81
2023-04-17T03:36:48.811Z,101686.84
2023-04-17T03:39:15.754Z,101687.84
2023-04-17T03:41:42.480Z,101680.97
2023-04-17T03:44:10.032Z,101690.50
2023-04-17T03:46:37.612Z,101690.50
2023-04-17T03:49:04.577Z,101692.59
2023-04-17T03:51:32.014Z,101698.16
2023-04-17T03:53:58.526Z,101696.53
2023-04-17T03:56:25.742Z,101692.06
2023-04-17T03:58:52.169Z,101701.19
2023-04-17T04:01:18.682Z,101697.63
2023-04-17T04:03:45.640Z,101691.81
2023-04-17T04:06:12.342Z,101708.25
2023-04-17T04:08:38.889Z,101713.78
2023-04-17T04:11:05.505Z,101706.88
2023-04-17T04:13:32.545Z,101712.69
2023-04-17T04:15:59.099Z,101712.84
2023-04-17T04:18:25.812Z,101712.00
2023-04-17T04:20:52.259Z,101721.47
2023-04-17T04:23:20.914Z,101713.38
2023-04-17T04:25:49.576Z,101715.91
2023-04-17T04:28:17.684Z,101716.94
2023-04-17T04:30:50.336Z,101715.34
2023-04-17T04:33:20.846Z,101718.91
2023-04-17T04:35:48.919Z,101715.13
2023-04-17T04:38:17.160Z,101718.06
2023-04-17T04:40:50.045Z,101716.94
2023-04-17T04:43:16.710Z,101709.66
2023-04-17T04:45:43.352Z,101728.16
2023-04-17T04:48:09.845Z,101723.59
2023-04-17T04:50:36.396Z,101723.38
2023-04-17T04:53:02.907Z,101724.66
2023-04-17T04:55:30.572Z,101730.72
2023-04-17T04:57:57.550Z,101733.28
2023-04-17T05:00:24.789Z,101726.75
2023-04-17T05:02:51.382Z,101735.41
2023-04-17T05:05:17.916Z,101736.19
2023-04-17T05:07:44.688Z,101736.88
2023-04-17T05:10:11.203Z,101736.75
2023-04-17T05:12:37.810Z,101747.56
2023-04-17T05:15:05.758Z,101744.03
2023-04-17T05:17:32.301Z,101749.78
2023-04-17T05:19:59.001Z,101752.25
2023-04-17T05:22:27.529Z,101745.75
2023-04-17T05:24:54.065Z,101761.22
2023-04-17T05:27:21.085Z,101756.97
2023-04-17T05:29:47.824Z,101761.91
2023-04-17T05:32:14.283Z,101766.63
2023-04-17T05:34:41.002Z,101766.97
2023-04-17T05:37:07.462Z,101768.31
2023-04-17T05:39:34.364Z,101767.56
2023-04-17T05:42:01.555Z,101775.84
2023-04-17T05:44:28.137Z,101766.13
2023-04-17T05:46:57.311Z,101774.66
2023-04-17T05:49:23.829Z,101776.59
2023-04-17T05:51:54.099Z,101781.69
2023-04-17T05:54:20.791Z,101785.75
2023-04-17T05:56:47.477Z,101779.44
2023-04-17T05:59:14.136Z,101779.44
2023-04-17T06:01:41.006Z,101785.94
2023-04-17T06:04:08.309Z,101797.75
2023-04-17T06:06:35.011Z,101790.53
2023-04-17T06:09:01.494Z,101781.00
2023-04-17T06:11:28.059Z,101783.91
2023-04-17T06:13:54.531Z,101782.78
2023-04-17T06:16:21.787Z,101794.09
2023-04-17T06:18:48.461Z,101791.34
2023-04-17T06:21:15.212Z,101796.72
2023-04-17T06:23:41.662Z,101801.16
2023-04-17T06:26:08.457Z,101802.88
2023-04-17T06:28:34.896Z,101796.38
2023-04-17T06:31:01.461Z,101803.41
2023-04-17T06:33:27.945Z,101806.72
2023-04-17T06:35:54.369Z,101808.94
2023-04-17T06:38:20.866Z,101806.81
2023-04-17T06:40:47.721Z,101809.56
2023-04-17T06:43:17.310Z,101808.00
2023-04-17T06:45:43.935Z,101804.75
2023-04-17T06:48:10.380Z,101811.78
2023-04-17T06:50:37.352Z,101816.75
2023-04-17T06:53:03.789Z,101815.88
2023-04-17T06:55:30.376Z,101814.03
2023-04-17T06:57:56.848Z,101822.09
2023-04-17T07:00:23.384Z,101825.94
2023-04-17T07:02:50.838Z,101816.69
2023-04-17T07:05:17.597Z,101820.38
2023-04-17T07:07:43.992Z,101821.41
2023-04-17T07:10:10.687Z,101834.81
2023-04-17T07:12:37.432Z,101837.34
2023-04-17T07:15:04.136Z,101835.13
2023-04-17T07:17:30.875Z,101836.38
2023-04-17T07:19:57.405Z,101845.31
2023-04-17T07:22:25.260Z,101843.72
2023-04-17T07:24:53.267Z,101842.28
2023-04-17T07:27:19.929Z,101845.25
2023-04-17T07:29:52.783Z,101846.09
2023-04-17T07:32:19.354Z,101847.63
2023-04-17T07:34:46.029Z,101850.22
2023-04-17T07:37:12.465Z,101860.78
2023-04-17T07:39:39.017Z,101859.25
2023-04-17T07:42:08.761Z,101873.66
2023-04-17T07:44:35.553Z,101870.44
2023-04-17T07:47:02.155Z,101867.88
2023-04-17T07:49:28.794Z,101874.63
2023-04-17T07:51:55.708Z,101881.78
2023-04-17T07:54:22.157Z,101880.63
2023-04-17T07:56:49.442Z,101882.59
2023-04-17T07:59:19.088Z,101881.34
2023-04-17T08:01:45.733Z,101881.66
2023-04-17T08:04:12.500Z,101885.50
2023-04-17T08:06:39.198Z,101884.41
2023-04-17T08:09:05.850Z,101889.19
2023-04-17T08:11:40.020Z,101884.13
2023-04-17T08:14:12.665Z,101893.56
2023-04-17T08:16:39.240Z,101891.50
2023-04-17T08:19:05.768Z,101900.56
2023-04-17T08:21:32.744Z,101893.38
2023-04-17T08:23:59.271Z,101900.22
2023-04-17T08:26:25.746Z,101903.47
2023-04-17T08:28:53.649Z,101901.56
2023-04-17T08:31:20.423Z,101905.16
2023-04-17T08:33:47.007Z,101915.78
2023-04-17T08:36:13.524Z,101918.09
2023-04-17T08:38:40.900Z,101914.72
2023-04-17T08:41:13.380Z,101914.47
2023-04-17T08:43:40.234Z,101912.66
2023-04-17T08:46:07.547Z,101913.78
2023-04-17T08:48:34.210Z,101910.22
2023-04-17T08:51:03.025Z,101912.91
2023-04-17T08:53:29.547Z,101912.53
2023-04-17T08:55:58.949Z,101917.44
2023-04-17T08:58:28.662Z,101910.78
2023-04-17T09:00:55.917Z,101919.25
2023-04-17T09:03:22.650Z,101922.28
2023-04-17T09:05:49.196Z,101919.97
2023-04-17T09:08:20.450Z,101922.38
2023-04-17T09:10:48.739Z,101920.38
2023-04-17T09:13:20.147Z,101924.06
2023-04-17T09:16:02.931Z,101925.50
2023-04-17T09:18:31.284Z,101918.88
2023-04-17T09:21:02.109Z,101919.06
2023-04-17T09:23:30.305Z,101916.75
2023-04-17T09:26:07.307Z,101930.72
2023-04-17T09:28:39.532Z,101935.88
2023-04-17T09:31:24.805Z,101928.06
2023-04-17T09:34:07.465Z,101926.19
2023-04-17T09:36:36.913Z,101932.53
2023-04-17T09:39:16.162Z,101921.78
2023-04-17T09:41:42.693Z,101925.41
2023-04-17T09:44:12.422Z,101922.44
2023-04-17T09:46:45.727Z,101928.78
2023-04-17T09:49:19.043Z,101924.16
2023-04-17T09:51:46.689Z,101925.09
2023-04-17T09:54:14.960Z,101925.50
2023-04-17T09:56:42.166Z,101932.13
2023-04-17T09:59:09.891Z,101931.19
2023-04-17T10:01:37.927Z,101931.97
2023-04-17T10:04:05.360Z,101932.75
2023-04-17T10:06:33.233Z,101929.09
2023-04-17T10:09:00.231Z,101924.19
2023-04-17T10:11:34.091Z,101937.38
2023-04-17T10:14:12.362Z,101931.84
2023-04-17T10:16:41.027Z,101926.91
2023-04-17T10:19:27.652Z,101926.41
2023-04-17T10:22:15.872Z,101930.25
2023-04-17T10:24:43.095Z,101919.22
2023-04-17T10:27:41.940Z,101920.59
2023-04-17T10:30:12.601Z,101924.53
2023-04-17T10:32:41.399Z,101925.69
2023-04-17T10:35:17.170Z,101926.56
2023-04-17T10:37:53.328Z,101921.72
2023-04-17T10:40:23.777Z,101927.03
2023-04-17T10:43:17.783Z,101914.81
2023-04-17T10:46:13.175Z,101915.44
2023-04-17T10:48:53.080Z,101917.94
2023-04-17T10:51:27.062Z,101907.69
2023-04-17T10:54:01.033Z,101917.00
2023-04-17T10:56:30.528Z,101907.16
2023-04-17T10:59:05.432Z,101909.53
2023-04-17T11:01:47.989Z,101908.72
2023-04-17T11:04:26.733Z,101903.38
2023-04-17T11:06:54.206Z,101905.25
2023-04-17T11:09:22.186Z,101904.84
2023-04-17T11:11:48.696Z,101907.56
2023-04-17T11:14:20.511Z,101916.91
2023-04-17T11:16:49.159Z,101915.97
2023-04-17T11:19:21.365Z,101908.38
2023-04-17T11:21:49.915Z,101913.53
2023-04-17T11:24:30.049Z,101914.53
2023-04-17T11:26:59.733Z,101918.97
2023-04-17T11:29:27.130Z,101913.97
2023-04-17T11:31:56.275Z,101922.13
2023-04-17T11:34:24.942Z,101926.53
2023-04-17T11:37:01.406Z,101934.31
2023-04-17T11:39:29.844Z,101919.09
2023-04-17T11:41:57.222Z,101924.00
2023-04-17T11:44:24.482Z,101917.88
2023-04-17T11:47:00.837Z,101918.19
2023-04-17T11:49:31.757Z,101915.31
2023-04-17T11:52:02.264Z,101916.72
2023-04-17T11:54:30.622Z,101922.22
2023-04-17T11:57:11.324Z,101919.34
2023-04-17T11:59:39.757Z,101925.16
2023-04-17T12:02:07.947Z,101914.16
2023-04-17T12:04:36.471Z,101919.59
2023-04-17T12:07:07.738Z,101922.13
2023-04-17T12:09:35.488Z,101925.59
2023-04-17T12:12:05.512Z,101925.16
2023-04-17T12:14:32.397Z,101929.66
2023-04-17T12:16:59.359Z,101926.97
2023-04-17T12:19:29.224Z,101928.56
2023-04-17T12:21:56.670Z,101927.28
2023-04-17T12:24:24.886Z,101924.91
2023-04-17T12:26:52.460Z,101929.41
2023-04-17T12:29:26.570Z,101930.94
2023-04-17T12:31:59.448Z,101934.31
2023-04-17T12:34:27.691Z,101937.94
2023-04-17T12:36:54.583Z,101940.09
2023-04-17T12:39:21.413Z,101946.00
2023-04-17T12:41:48.126Z,101940.56
2023-04-17T12:44:15.068Z,101940.16
2023-04-17T12:46:42.156Z,101947.16
2023-04-17T12:49:08.923Z,101945.00
2023-04-17T12:51:38.062Z,101949.38
2023-04-17T12:54:04.756Z,101947.44
2023-04-17T12:56:31.733Z,101948.53
2023-04-17T12:59:00.615Z,101945.19
2023-04-17T13:01:28.706Z,101951.84
2023-04-17T13:03:55.390Z,101954.50
2023-04-17T13:06:22.066Z,101950.13
2023-04-17T13:08:48.601Z,101958.41
2023-04-17T13:11:15.022Z,101945.84
2023-04-17T13:13:41.782Z,101956.50
2023-04-17T13:16:09.883Z,101960.84
2023-04-17T13:18:37.525Z,101959.59
2023-04-17T13:21:04.267Z,101962.56
2023-04-17T13:23:31.006Z,101955.72
2023-04-17T13:25:57.498Z,101967.03
2023-04-17T13:28:23.948Z,101970.53
2023-04-17T13:30:50.402Z,101968.44
2023-04-17T13:33:16.886Z,101972.47
2023-04-17T13:35:43.349Z,101968.38
2023-04-17T13:38:09.991Z,101967.22
2023-04-17T13:40:38.728Z,101969.13
2023-04-17T13:43:06.733Z,101960.47
2023-04-17T13:45:33.284Z,101964.69
2023-04-17T13:48:00.401Z,101967.13
2023-04-17T13:50:27.121Z,101968.88
2023-04-17T13:52:53.764Z,101975.22
2023-04-17T13:55:20.488Z,101971.72
2023-04-17T13:57:46.979Z,101977.69
2023-04-17T14:00:14.168Z,101975.03
2023-04-17T14:02:40.871Z,101973.88
2023-04-17T14:05:07.845Z,101972.06
2023-04-17T14:07:34.407Z,101964.16
2023-04-17T14:10:00.935Z,101966.63
2023-04-17T14:12:27.558Z,101964.09
2023-04-17T14:14:54.287Z,101971.28
2023-04-17T14:17:21.657Z,101966.31
2023-04-17T14:19:48.218Z,101968.97
2023-04-17T14:22:14.695Z,101967.66
2023-04-17T14:24:41.493Z,101966.72
2023-04-17T14:27:08.524Z,101968.97
2023-04-17T14:29:35.377Z,101966.91
2023-04-17T14:32:01.843Z,101967.66
2023-04-17T14:34:28.723Z,101969.09
2023-04-17T14:36:56.854Z,101974.91
2023-04-17T14:39:24.640Z,101973.94
2023-04-17T14:41:51.115Z,101971.66
2023-04-17T14:44:17.738Z,101983.69
2023-04-17T14:46:44.562Z,101977.72
2023-04-17T14:49:11.350Z,101976.72
2023-04-17T14:51:38.052Z,101970.44
2023-04-17T14:54:05.076Z,101980.53
2023-04-17T14:56:31.547Z,101983.03
2023-04-17T14:58:57.987Z,101978.66
2023-04-17T15:01:24.550Z,101976.91
2023-04-17T15:03:51.442Z,101975.19
2023-04-17T15:06:18.852Z,101971.41
2023-04-17T15:08:46.162Z,101982.53
2023-04-17T15:11:12.961Z,101975.69
2023-04-17T15:13:40.414Z,101974.06
2023-04-17T15:16:09.516Z,101973.50
2023-04-17T15:18:36.278Z,101974.59
2023-04-17T15:21:02.752Z,101974.50
2023-04-17T15:23:29.884Z,101971.94
2023-04-17T15:25:57.852Z,101973.94
2023-04-17T15:28:25.237Z,101976.59
2023-04-17T15:30:51.758Z,101973.03
2023-04-17T15:33:18.325Z,101975.56
2023-04-17T15:35:44.939Z,101971.91
2023-04-17T15:38:12.191Z,101973.38
2023-04-17T15:40:38.715Z,101975.34
2023-04-17T15:43:05.330Z,101979.69
2023-04-17T15:50:48.676Z,101971.81
2023-04-17T15:53:15.188Z,101965.72
2023-04-17T15:55:41.702Z,101962.81
2023-04-17T15:58:08.356Z,101965.72
2023-04-17T16:00:34.819Z,101971.25
2023-04-17T16:03:01.424Z,101967.31
2023-04-17T16:05:29.730Z,101976.22
2023-04-17T16:07:56.152Z,101968.22
2023-04-17T16:10:22.620Z,101965.94
2023-04-17T16:12:49.175Z,101973.22
2023-04-17T16:15:17.266Z,101967.06
2023-04-17T16:17:45.500Z,101979.41
2023-04-17T16:20:12.791Z,101979.78
2023-04-17T16:22:39.264Z,101968.66
2023-04-17T16:25:06.722Z,101975.84
2023-04-17T16:27:33.358Z,101969.41
2023-04-17T16:29:59.948Z,101982.09
2023-04-17T16:32:27.464Z,101978.91
2023-04-17T16:34:54.188Z,101986.63
2023-04-17T16:37:20.688Z,101981.41
2023-04-17T16:39:47.322Z,101975.06
2023-04-17T16:42:14.483Z,101981.16
2023-04-17T16:44:40.993Z,101977.63
2023-04-17T16:47:13.438Z,101981.22
2023-04-17T16:49:41.050Z,101981.31
2023-04-17T16:52:07.687Z,101983.81
2023-04-17T16:54:34.258Z,101985.66
2023-04-17T16:57:00.852Z,101981.41
2023-04-17T16:59:27.282Z,101984.75
2023-04-17T17:01:53.955Z,101978.41
2023-04-17T17:04:20.586Z,101985.16
2023-04-17T17:06:47.130Z,101983.69
2023-04-17T17:09:13.889Z,101982.69
2023-04-17T17:11:40.746Z,101984.66
2023-04-17T17:14:07.296Z,101989.69
2023-04-17T17:16:33.854Z,101990.47
2023-04-17T17:19:00.573Z,101990.81
2023-04-17T17:21:28.081Z,101994.16
2023-04-17T17:23:54.533Z,101988.63
2023-04-17T17:26:21.028Z,101994.69
2023-04-17T17:28:51.121Z,102003.41
2023-04-17T17:31:18.151Z,101995.78
2023-04-17T17:33:45.196Z,101997.44
2023-04-17T17:36:12.407Z,102001.00
2023-04-17T17:38:38.982Z,101996.47
2023-04-17T17:41:05.759Z,101997.50
2023-04-17T17:43:32.350Z,101994.69
2023-04-17T17:45:58.898Z,101997.16
2023-04-17T17:48:25.829Z,101999.81
2023-04-17T17:50:57.125Z,102003.50
2023-04-17T17:53:26.384Z,102002.63
2023-04-17T17:55:55.003Z,102001.94
2023-04-17T17:58:21.974Z,102004.72
2023-04-17T18:00:49.272Z,102004.53
2023-04-17T18:03:16.727Z,102006.75
2023-04-17T18:05:44.309Z,101999.81
2023-04-17T18:08:10.807Z,102002.63
2023-04-17T18:10:37.384Z,102004.53
2023-04-17T18:13:03.884Z,102004.00
2023-04-17T18:15:30.395Z,102002.97
2023-04-17T18:17:57.029Z,102000.09
2023-04-17T18:20:23.743Z,101998.13
2023-04-17T18:22:51.528Z,102003.50
2023-04-17T18:25:18.234Z,102005.63
2023-04-17T18:27:45.328Z,102008.22
2023-04-17T18:30:12.317Z,102011.56
2023-04-17T18:32:38.893Z,102004.78
2023-04-17T18:35:06.088Z,102007.25
2023-04-17T18:37:32.914Z,102006.25
2023-04-17T18:39:59.530Z,102006.56
2023-04-17T18:42:26.007Z,102009.38
2023-04-17T18:44:52.452Z,102006.84
2023-04-17T18:47:18.912Z,102010.19
2023-04-17T18:49:45.377Z,102012.13
2023-04-17T18:52:11.990Z,102007.84
2023-04-17T18:54:38.884Z,102013.41
2023-04-17T18:57:05.403Z,102017.78
2023-04-17T18:59:31.920Z,102014.75
2023-04-17T19:01:58.560Z,102021.69
2023-04-17T19:04:25.093Z,102026.06
2023-04-17T19:06:51.537Z,102022.38
2023-04-17T19:09:18.067Z,102022.28
2023-04-17T19:11:44.529Z,102016.38
2023-04-17T19:14:11.094Z,102017.34
2023-04-17T19:16:37.905Z,102012.38
2023-04-17T19:19:05.780Z,102015.22
2023-04-17T19:21:32.775Z,102012.72
2023-04-17T19:23:59.271Z,102018.09
2023-04-17T19:26:25.867Z,102019.72
2023-04-17T19:28:52.424Z,102012.88
2023-04-17T19:31:18.967Z,102017.19
2023-04-17T19:33:45.482Z,102016.56
2023-04-17T19:36:12.089Z,102011.25
2023-04-17T19:38:38.632Z,102011.34
2023-04-17T19:41:17.350Z,102008.84
2023-04-17T19:43:51.210Z,102009.75
2023-04-17T19:46:19.501Z,102008.06
2023-04-17T19:48:46.857Z,102010.13
2023-04-17T19:51:14.528Z,102015.41
2023-04-17T19:53:42.587Z,102005.13
2023-04-17T19:56:10.452Z,102014.72
2023-04-17T19:58:38.040Z,102009.81
2023-04-17T20:01:04.707Z,102011.44
2023-04-17T20:03:32.338Z,102007.78
2023-04-17T20:05:59.318Z,102010.59
2023-04-17T20:08:26.370Z,102015.91
2023-04-17T20:10:52.816Z,102012.44
2023-04-17T20:13:19.301Z,102013.34
2023-04-17T20:15:45.772Z,102007.16
2023-04-17T20:18:12.292Z,102012.56
2023-04-17T20:20:39.190Z,102001.09
2023-04-17T20:23:05.936Z,102002.34
2023-04-17T20:25:32.393Z,102001.16
2023-04-17T20:27:58.888Z,102004.00
2023-04-17T20:30:25.532Z,102001.34
2023-04-17T20:32:52.099Z,102003.75
2023-04-17T20:35:20.901Z,101999.38
2023-04-17T20:37:47.547Z,102005.38
2023-04-17T20:40:14.367Z,102002.63
2023-04-17T20:42:42.164Z,101997.94
2023-04-17T20:45:09.774Z,101994.19
2023-04-17T20:47:37.682Z,101999.44
2023-04-17T20:50:07.660Z,101992.66
2023-04-17T20:52:34.544Z,102000.56
2023-04-17T20:55:01.060Z,101992.44
2023-04-17T20:57:28.628Z,101997.75
2023-04-17T20:59:55.057Z,102002.34
2023-04-17T21:02:22.040Z,101995.69
2023-04-17T21:04:48.948Z,102005.38
2023-04-17T21:07:16.008Z,102006.25
2023-04-17T21:09:42.592Z,102008.25
2023-04-17T21:12:09.287Z,102007.84
2023-04-17T21:14:36.640Z,102009.91
2023-04-17T21:17:03.141Z,102016.22
2023-04-17T21:19:30.826Z,102009.03
2023-04-17T21:21:58.341Z,102020.94
2023-04-17T21:24:25.292Z,102010.06
2023-04-17T21:26:53.317Z,102019.66
2023-04-17T21:29:19.794Z,102021.59
2023-04-17T21:31:46.375Z,102017.31
2023-04-17T21:34:13.109Z,102013.81
2023-04-17T21:36:39.689Z,102024.41
2023-04-17T21:39:07.137Z,102018.25
2023-04-17T21:41:33.733Z,102022.38
2023-04-17T21:44:02.468Z,102028.56
2023-04-17T21:46:29.421Z,102031.81
2023-04-17T21:48:56.221Z,102034.88
2023-04-17T21:51:23.213Z,102029.47
2023-04-17T21:53:49.794Z,102037.69
2023-04-17T21:56:16.268Z,102028.88
2023-04-17T21:58:42.706Z,102037.97
2023-04-17T22:01:09.227Z,102029.63
2023-04-17T22:03:35.748Z,102036.66
2023-04-17T22:06:02.257Z,102036.03
2023-04-17T22:08:28.806Z,102036.03
2023-04-17T22:10:55.370Z,102040.56
2023-04-17T22:13:21.806Z,102040.38
2023-04-17T22:15:48.777Z,102043.53
2023-04-17T22:18:15.865Z,102039.00
2023-04-17T22:20:42.642Z,102049.78
2023-04-17T22:23:09.110Z,102052.50
2023-04-17T22:25:36.206Z,102049.69
2023-04-17T22:28:02.752Z,102053.75
2023-04-17T22:30:29.202Z,102052.88
2023-04-17T22:32:57.285Z,102057.09
2023-04-17T22:35:23.856Z,102052.88
2023-04-17T22:37:50.370Z,102053.50
2023-04-17T22:40:16.937Z,102051.41
2023-04-17T22:42:43.435Z,102046.34
2023-04-17T22:45:10.047Z,102058.50
2023-04-17T22:47:36.511Z,102061.00
2023-04-17T22:50:03.393Z,102061.59
2023-04-17T22:52:29.900Z,102066.91
2023-04-17T22:54:56.414Z,102061.84
2023-04-17T22:57:22.863Z,102063.75
2023-04-17T22:59:49.381Z,102064.19
2023-04-17T23:02:16.137Z,102064.34
2023-04-17T23:04:42.717Z,102069.56
2023-04-17T23:07:09.204Z,102068.00
2023-04-17T23:09:35.671Z,102075.34
2023-04-17T23:12:02.249Z,102069.09
2023-04-17T23:14:28.715Z,102068.09
2023-04-17T23:16:55.179Z,102070.81
2023-04-17T23:19:22.489Z,102070.19
2023-04-17T23:21:49.091Z,102077.44
2023-04-17T23:24:15.671Z,102077.34
2023-04-17T23:26:42.225Z,102078.38
2023-04-17T23:29:08.732Z,102073.22
2023-04-17T23:31:37.128Z,102088.03
2023-04-17T23:34:03.600Z,102078.44
2023-04-17T23:36:30.580Z,102078.44
2023-04-17T23:38:57.009Z,102073.94
2023-04-17T23:41:23.701Z,102080.16
2023-04-17T23:43:51.298Z,102086.25
2023-04-17T23:46:18.495Z,102074.84
2023-04-17T23:48:44.956Z,102083.34
2023-04-17T23:51:11.491Z,102088.75
2023-04-17T23:53:37.965Z,102080.84
2023-04-17T23:56:04.526Z,102082.66
2023-04-17T23:58:30.948Z,102087.78
