createdAt,value
2019-02-07T00:04:31.133Z,99.90
2019-02-07T00:09:34.670Z,99.90
2019-02-07T00:14:39.713Z,99.90
2019-02-07T00:19:43.535Z,99.90
2019-02-07T00:24:47.238Z,99.90
2019-02-07T00:29:50.803Z,99.90
2019-02-07T00:34:54.588Z,99.90
2019-02-07T00:39:58.406Z,99.90
2019-02-07T00:45:02.016Z,99.90
2019-02-07T00:50:07.703Z,99.90
2019-02-07T00:55:13.969Z,99.90
2019-02-07T01:00:29.363Z,99.90
2019-02-07T01:05:33.105Z,99.90
2019-02-07T01:10:37.365Z,99.90
2019-02-07T01:15:41.045Z,99.90
2019-02-07T01:20:45.107Z,99.90
2019-02-07T01:25:49.019Z,99.90
2019-02-07T01:30:52.535Z,99.90
2019-02-07T01:35:56.362Z,99.90
2019-02-07T01:40:59.958Z,99.90
2019-02-07T01:46:03.712Z,99.90
2019-02-07T01:51:07.506Z,99.90
2019-02-07T01:56:11.181Z,99.90
2019-02-07T02:01:14.738Z,99.90
2019-02-07T02:06:18.323Z,99.90
2019-02-07T02:11:21.874Z,99.90
2019-02-07T02:16:25.943Z,99.90
2019-02-07T02:21:29.525Z,99.90
2019-02-07T02:26:33.236Z,99.90
2019-02-07T02:31:36.956Z,99.90
2019-02-07T02:36:40.516Z,99.90
2019-02-07T02:41:44.102Z,99.90
2019-02-07T02:46:47.925Z,99.90
2019-02-07T02:51:51.610Z,99.90
2019-02-07T02:56:55.540Z,99.90
2019-02-07T03:02:00.785Z,99.90
2019-02-07T03:07:05.923Z,99.90
2019-02-07T03:12:14.182Z,99.90
2019-02-07T03:17:19.508Z,99.90
2019-02-07T03:22:33.543Z,99.90
2019-02-07T03:27:39.088Z,99.90
2019-02-07T03:32:44.202Z,99.90
2019-02-07T03:37:52.320Z,99.90
2019-02-07T03:42:57.651Z,99.90
2019-02-07T03:48:06.063Z,99.90
2019-02-07T03:53:27.615Z,99.90
2019-02-07T03:58:49.358Z,99.90
2019-02-07T04:04:03.520Z,99.90
2019-02-07T04:09:22.087Z,99.90
2019-02-07T04:14:45.734Z,99.90
2019-02-07T04:19:54.448Z,99.90
2019-02-07T04:25:05.398Z,99.90
2019-02-07T04:30:11.415Z,99.90
2019-02-07T04:35:33.385Z,99.90
2019-02-07T04:40:48.106Z,99.90
2019-02-07T04:45:57.085Z,99.90
2019-02-07T04:51:18.738Z,99.90
2019-02-07T04:56:26.713Z,99.90
2019-02-07T05:01:38.350Z,99.90
2019-02-07T05:06:49.854Z,99.90
2019-02-07T05:11:55.096Z,99.90
2019-02-07T05:17:17.069Z,99.90
2019-02-07T05:22:26.126Z,99.90
2019-02-07T05:27:41.504Z,99.90
2019-02-07T05:32:52.991Z,99.90
2019-02-07T05:38:01.093Z,99.90
2019-02-07T05:43:21.518Z,99.90
2019-02-07T05:48:36.025Z,99.90
2019-02-07T05:53:41.453Z,99.90
2019-02-07T05:58:49.550Z,99.90
2019-02-07T06:03:55.085Z,99.90
2019-02-07T06:09:12.533Z,99.90
2019-02-07T06:14:20.545Z,99.90
2019-02-07T06:19:34.612Z,99.90
2019-02-07T06:24:48.805Z,99.90
2019-02-07T06:29:54.340Z,99.90
2019-02-07T06:35:11.480Z,97.10
2019-02-07T06:40:17.250Z,94.60
2019-02-07T06:45:22.406Z,91.00
2019-02-07T06:50:43.870Z,86.40
2019-02-07T06:55:51.998Z,84.40
2019-02-07T07:01:00.603Z,82.30
2019-02-07T07:06:14.725Z,82.90
2019-02-07T07:11:39.030Z,78.00
2019-02-07T07:16:44.520Z,82.30
2019-02-07T07:21:59.106Z,83.10
2019-02-07T07:27:07.430Z,83.10
2019-02-07T07:32:28.972Z,81.10
2019-02-07T07:37:50.770Z,76.20
2019-02-07T07:43:12.553Z,74.80
2019-02-07T07:48:26.729Z,71.00
2019-02-07T07:53:47.223Z,68.40
2019-02-07T07:59:08.915Z,68.40
2019-02-07T08:04:17.113Z,66.20
2019-02-07T08:09:22.583Z,63.20
2019-02-07T08:14:39.793Z,59.30
2019-02-07T08:20:01.483Z,56.30
2019-02-07T08:25:24.185Z,57.40
2019-02-07T08:30:36.157Z,56.80
2019-02-07T08:35:36.583Z,57.80
2019-02-07T08:40:45.320Z,58.40
2019-02-07T08:45:50.521Z,54.30
2019-02-07T08:50:56.628Z,56.10
2019-02-07T08:56:04.808Z,57.20
2019-02-07T09:01:13.603Z,54.60
2019-02-07T09:06:23.183Z,47.10
2019-02-07T09:11:28.512Z,43.50
2019-02-07T09:16:43.009Z,42.20
2019-02-07T09:21:53.878Z,42.10
2019-02-07T09:27:01.678Z,41.80
2019-02-07T09:32:12.105Z,40.70
2019-02-07T09:37:28.653Z,40.50
2019-02-07T09:42:46.178Z,35.90
2019-02-07T09:48:02.655Z,33.80
2019-02-07T09:53:07.843Z,34.30
2019-02-07T09:58:29.540Z,35.60
2019-02-07T10:03:34.843Z,34.10
2019-02-07T10:08:49.216Z,36.50
2019-02-07T10:14:00.083Z,35.80
2019-02-07T10:19:13.978Z,36.50
2019-02-07T10:24:19.222Z,32.90
2019-02-07T10:29:30.539Z,35.40
2019-02-07T10:34:39.264Z,32.40
2019-02-07T10:39:50.318Z,33.80
2019-02-07T10:45:01.870Z,32.70
2019-02-07T10:50:09.495Z,36.10
2019-02-07T10:55:23.641Z,36.50
2019-02-07T11:00:43.791Z,35.40
2019-02-07T11:06:07.228Z,37.20
2019-02-07T11:11:30.584Z,39.30
2019-02-07T11:16:35.843Z,40.20
2019-02-07T11:21:49.886Z,39.10
2019-02-07T11:27:11.598Z,39.00
2019-02-07T11:32:19.570Z,40.80
2019-02-07T11:37:25.062Z,37.60
2019-02-07T11:42:30.289Z,37.60
2019-02-07T11:47:52.339Z,39.10
2019-02-07T11:53:12.476Z,38.60
2019-02-07T11:58:17.691Z,42.70
2019-02-07T12:03:22.805Z,41.50
2019-02-07T12:08:36.958Z,41.70
2019-02-07T12:13:54.173Z,41.00
2019-02-07T12:18:59.623Z,38.70
2019-02-07T12:24:04.975Z,36.70
2019-02-07T12:29:10.064Z,40.70
2019-02-07T12:34:15.275Z,36.80
2019-02-07T12:39:38.818Z,40.30
2019-02-07T12:44:49.980Z,39.30
2019-02-07T12:50:03.920Z,39.10
2019-02-07T12:55:16.144Z,37.40
2019-02-07T13:00:35.115Z,36.70
2019-02-07T13:05:40.524Z,38.00
2019-02-07T13:11:02.136Z,40.30
2019-02-07T13:16:07.482Z,43.80
2019-02-07T13:21:18.741Z,44.00
2019-02-07T13:26:23.993Z,47.00
2019-02-07T13:31:29.477Z,46.50
2019-02-07T13:36:42.570Z,46.90
2019-02-07T13:41:47.963Z,47.00
2019-02-07T13:47:02.491Z,47.50
2019-02-07T13:52:09.066Z,48.80
2019-02-07T13:57:23.038Z,50.30
2019-02-07T14:02:44.289Z,51.80
2019-02-07T14:07:52.346Z,50.50
2019-02-07T14:13:13.863Z,50.70
2019-02-07T14:18:34.361Z,51.10
2019-02-07T14:23:48.256Z,51.00
2019-02-07T14:28:53.513Z,50.90
2019-02-07T14:33:58.895Z,53.10
2019-02-07T14:39:08.198Z,54.20
2019-02-07T14:44:13.639Z,55.20
2019-02-07T14:49:20.699Z,56.90
2019-02-07T14:54:24.229Z,56.90
2019-02-07T14:59:28.182Z,57.30
2019-02-07T15:04:31.848Z,57.90
2019-02-07T15:09:35.888Z,59.40
2019-02-07T15:14:39.669Z,61.80
2019-02-07T15:19:44.926Z,62.80
2019-02-07T15:24:48.684Z,64.10
2019-02-07T15:29:52.423Z,64.30
2019-02-07T15:34:56.410Z,66.00
2019-02-07T15:40:00.319Z,67.70
2019-02-07T15:45:06.141Z,68.50
2019-02-07T15:50:21.706Z,69.60
2019-02-07T15:55:25.572Z,71.10
2019-02-07T16:00:46.995Z,71.70
2019-02-07T16:05:51.161Z,72.10
2019-02-07T16:10:54.729Z,71.50
2019-02-07T16:15:58.428Z,71.30
2019-02-07T16:21:02.278Z,71.40
2019-02-07T16:26:06.091Z,71.20
2019-02-07T16:31:10.180Z,69.70
2019-02-07T16:36:14.673Z,68.00
2019-02-07T16:41:18.385Z,68.30
2019-02-07T16:46:22.027Z,71.50
2019-02-07T16:51:25.905Z,73.40
2019-02-07T16:56:31.763Z,72.80
2019-02-07T17:01:39.513Z,72.20
2019-02-07T17:06:43.265Z,72.10
2019-02-07T17:11:50.063Z,73.70
2019-02-07T17:16:54.030Z,74.80
2019-02-07T17:21:57.772Z,76.70
2019-02-07T17:27:02.410Z,78.20
2019-02-07T17:32:06.225Z,78.30
2019-02-07T17:37:09.852Z,79.30
2019-02-07T17:42:13.712Z,80.30
2019-02-07T17:47:17.469Z,79.80
2019-02-07T17:52:21.166Z,80.30
2019-02-07T17:57:24.960Z,81.30
2019-02-07T18:02:28.777Z,81.30
2019-02-07T18:07:32.505Z,82.70
2019-02-07T18:12:36.770Z,83.70
2019-02-07T18:17:41.053Z,84.70
2019-02-07T18:21:17.860Z,86.40
2019-02-07T18:24:41.658Z,87.80
2019-02-07T18:28:05.912Z,87.30
2019-02-07T18:31:30.162Z,86.10
2019-02-07T18:34:53.825Z,86.30
2019-02-07T18:38:17.578Z,87.40
2019-02-07T18:41:41.529Z,88.20
2019-02-07T18:45:08.598Z,88.00
2019-02-07T18:48:32.805Z,87.70
2019-02-07T18:51:56.825Z,88.10
2019-02-07T18:55:20.786Z,89.80
2019-02-07T18:58:44.543Z,89.20
2019-02-07T19:02:08.204Z,89.10
2019-02-07T19:05:31.905Z,90.30
2019-02-07T19:08:55.387Z,90.70
2019-02-07T19:12:19.135Z,91.20
2019-02-07T19:15:52.828Z,92.10
2019-02-07T19:19:19.047Z,92.00
2019-02-07T19:22:42.854Z,91.50
2019-02-07T19:26:06.458Z,91.90
2019-02-07T19:29:32.015Z,92.00
2019-02-07T19:32:56.176Z,92.20
2019-02-07T19:36:57.382Z,92.30
2019-02-07T19:40:00.768Z,92.50
2019-02-07T19:43:27.189Z,92.60
2019-02-07T19:46:51.171Z,92.40
2019-02-07T19:50:27.137Z,92.40
2019-02-07T19:54:15.771Z,92.20
2019-02-07T19:57:39.154Z,91.50
2019-02-07T20:01:02.784Z,92.20
2019-02-07T20:04:26.802Z,92.80
2019-02-07T20:07:50.863Z,92.00
2019-02-07T20:11:14.683Z,92.10
2019-02-07T20:14:38.362Z,92.40
2019-02-07T20:18:05.887Z,92.70
2019-02-07T20:21:32.503Z,92.80
2019-02-07T20:25:00.167Z,93.40
2019-02-07T20:28:26.562Z,93.70
2019-02-07T20:31:51.151Z,93.50
2019-02-07T20:35:19.449Z,93.60
2019-02-07T20:38:43.951Z,93.80
2019-02-07T20:42:08.195Z,93.70
2019-02-07T20:45:32.009Z,94.10
2019-02-07T20:48:56.758Z,94.10
2019-02-07T20:52:22.745Z,94.70
2019-02-07T20:55:47.035Z,94.90
2019-02-07T20:59:13.594Z,95.70
2019-02-07T21:02:41.520Z,95.80
2019-02-07T21:06:05.323Z,95.90
2019-02-07T21:09:29.075Z,97.20
2019-02-07T21:12:53.173Z,97.30
2019-02-07T21:16:17.486Z,98.00
2019-02-07T21:19:41.548Z,98.40
2019-02-07T21:23:05.561Z,97.90
2019-02-07T21:26:29.390Z,98.80
2019-02-07T21:29:53.114Z,99.90
2019-02-07T21:33:22.243Z,99.90
2019-02-07T21:36:46.255Z,99.40
2019-02-07T21:40:12.721Z,98.70
2019-02-07T21:43:36.778Z,99.20
2019-02-07T21:47:04.049Z,99.40
2019-02-07T21:50:32.843Z,99.90
2019-02-07T21:53:56.878Z,99.90
2019-02-07T21:57:23.404Z,99.10
2019-02-07T22:00:47.432Z,97.60
2019-02-07T22:04:11.119Z,95.70
2019-02-07T22:07:34.831Z,96.60
2019-02-07T22:10:58.600Z,96.60
2019-02-07T22:14:22.985Z,96.40
2019-02-07T22:17:48.421Z,95.60
2019-02-07T22:21:12.865Z,95.30
2019-02-07T22:24:37.687Z,95.40
2019-02-07T22:28:02.594Z,94.80
2019-02-07T22:31:26.476Z,94.60
2019-02-07T22:34:50.591Z,94.80
2019-02-07T22:38:14.790Z,94.50
2019-02-07T22:41:39.486Z,94.40
2019-02-07T22:45:03.266Z,94.70
2019-02-07T22:48:27.000Z,94.80
2019-02-07T22:51:51.130Z,95.40
2019-02-07T22:55:15.100Z,96.20
2019-02-07T22:58:38.941Z,95.90
2019-02-07T23:02:02.963Z,95.40
2019-02-07T23:05:26.907Z,95.50
2019-02-07T23:08:50.981Z,94.80
2019-02-07T23:12:14.808Z,94.50
2019-02-07T23:15:38.680Z,93.80
2019-02-07T23:19:02.364Z,93.90
2019-02-07T23:22:26.211Z,94.10
2019-02-07T23:25:49.844Z,94.40
2019-02-07T23:29:13.495Z,94.60
2019-02-07T23:32:37.163Z,95.20
2019-02-07T23:36:00.861Z,95.60
2019-02-07T23:39:24.378Z,95.70
2019-02-07T23:42:48.312Z,96.00
2019-02-07T23:46:12.289Z,95.30
2019-02-07T23:49:36.780Z,95.90
2019-02-07T23:53:00.739Z,96.30
2019-02-07T23:56:24.465Z,96.30
2019-02-07T23:59:48.558Z,95.70
