createdAt,value
2017-07-28T00:00:03.578Z,0
2017-07-28T00:01:03.688Z,0
2017-07-28T00:02:03.644Z,0
2017-07-28T00:03:03.592Z,0
2017-07-28T00:04:03.628Z,0
2017-07-28T00:05:03.622Z,0
2017-07-28T00:06:03.592Z,0
2017-07-28T00:07:03.695Z,0
2017-07-28T00:08:03.682Z,0
2017-07-28T00:09:03.662Z,0
2017-07-28T00:10:03.600Z,0
2017-07-28T00:11:03.620Z,0
2017-07-28T00:12:03.619Z,0
2017-07-28T00:13:03.774Z,0
2017-07-28T00:14:03.619Z,0
2017-07-28T00:15:03.653Z,0
2017-07-28T00:16:03.596Z,0
2017-07-28T00:17:03.618Z,0
2017-07-28T00:18:03.618Z,0
2017-07-28T00:19:03.655Z,0
2017-07-28T00:20:03.658Z,0
2017-07-28T00:21:03.658Z,0
2017-07-28T00:22:03.623Z,0
2017-07-28T00:23:03.621Z,0
2017-07-28T00:24:03.624Z,0
2017-07-28T00:25:03.595Z,0
2017-07-28T00:26:03.601Z,0
2017-07-28T00:27:03.595Z,0
2017-07-28T00:28:03.597Z,0
2017-07-28T00:29:03.600Z,0
2017-07-28T00:30:03.627Z,0
2017-07-28T00:31:03.604Z,0
2017-07-28T00:32:03.601Z,0
2017-07-28T00:33:03.606Z,0
2017-07-28T00:34:03.662Z,0
2017-07-28T00:35:03.669Z,0
2017-07-28T00:36:03.669Z,0
2017-07-28T00:37:03.664Z,0
2017-07-28T00:38:03.637Z,0
2017-07-28T00:39:03.634Z,0
2017-07-28T00:40:03.668Z,0
2017-07-28T00:41:03.670Z,0
2017-07-28T00:42:03.666Z,0
2017-07-28T00:43:03.636Z,0
2017-07-28T00:44:03.633Z,0
2017-07-28T00:45:03.607Z,0
2017-07-28T00:46:03.608Z,0
2017-07-28T00:47:03.609Z,0
2017-07-28T00:48:03.615Z,0
2017-07-28T00:49:03.612Z,0
2017-07-28T00:50:03.612Z,0
2017-07-28T00:51:03.685Z,0
2017-07-28T00:52:03.656Z,0
2017-07-28T00:53:03.677Z,0
2017-07-28T00:54:03.699Z,0
2017-07-28T00:55:03.713Z,0
2017-07-28T00:56:03.656Z,0
2017-07-28T00:57:03.714Z,0
2017-07-28T00:58:03.735Z,0
2017-07-28T00:59:03.696Z,0
2017-07-28T01:00:03.664Z,0
2017-07-28T01:01:03.639Z,0
2017-07-28T01:02:03.676Z,0
2017-07-28T01:03:03.637Z,0
2017-07-28T01:04:03.610Z,0
2017-07-28T01:05:03.629Z,0
2017-07-28T01:06:03.626Z,0
2017-07-28T01:07:03.593Z,0
2017-07-28T01:08:03.627Z,0
2017-07-28T01:09:03.612Z,0
2017-07-28T01:10:03.681Z,0
2017-07-28T01:11:03.654Z,0
2017-07-28T01:12:03.654Z,0
2017-07-28T01:13:03.653Z,0
2017-07-28T01:14:03.658Z,0
2017-07-28T01:15:03.628Z,0
2017-07-28T01:16:03.654Z,0
2017-07-28T01:17:03.654Z,0
2017-07-28T01:18:03.694Z,0
2017-07-28T01:19:03.655Z,0
2017-07-28T01:20:03.661Z,0
2017-07-28T01:21:03.722Z,0
2017-07-28T01:22:03.635Z,0
2017-07-28T01:23:03.704Z,0
2017-07-28T01:24:03.697Z,0
2017-07-28T01:25:03.639Z,0
2017-07-28T01:26:03.703Z,0
2017-07-28T01:27:03.640Z,0
2017-07-28T01:28:03.669Z,0
2017-07-28T01:29:03.743Z,0
2017-07-28T01:30:03.710Z,0
2017-07-28T01:31:03.709Z,0
2017-07-28T01:32:03.669Z,0
2017-07-28T01:33:03.708Z,0
2017-07-28T01:34:03.639Z,0
2017-07-28T01:35:03.732Z,0
2017-07-28T01:36:03.645Z,0
2017-07-28T01:37:03.675Z,0
2017-07-28T01:38:03.675Z,0
2017-07-28T01:39:03.736Z,0
2017-07-28T01:40:03.680Z,0
2017-07-28T01:41:03.737Z,0
2017-07-28T01:42:03.715Z,0
2017-07-28T01:43:03.683Z,0
2017-07-28T01:44:03.684Z,0
2017-07-28T01:45:03.719Z,0
2017-07-28T01:46:03.684Z,0
2017-07-28T01:47:03.647Z,0
2017-07-28T01:48:03.652Z,0
2017-07-28T01:49:03.688Z,0
2017-07-28T01:50:03.711Z,0
2017-07-28T01:51:03.741Z,0
2017-07-28T01:52:03.684Z,0
2017-07-28T01:53:03.651Z,0
2017-07-28T01:54:03.687Z,0
2017-07-28T01:55:03.663Z,0
2017-07-28T01:56:03.653Z,0
2017-07-28T01:57:03.692Z,0
2017-07-28T01:58:03.719Z,0
2017-07-28T01:59:03.724Z,0
2017-07-28T02:00:03.654Z,0
2017-07-28T02:01:03.679Z,0
2017-07-28T02:02:03.679Z,0
2017-07-28T02:03:03.716Z,0
2017-07-28T02:04:03.657Z,0
2017-07-28T02:05:03.656Z,0
2017-07-28T02:06:03.692Z,0
2017-07-28T02:07:03.720Z,0
2017-07-28T02:08:03.664Z,0
2017-07-28T02:09:03.691Z,0
2017-07-28T02:10:03.664Z,0
2017-07-28T02:11:03.685Z,0
2017-07-28T02:12:03.695Z,0
2017-07-28T02:13:03.745Z,0
2017-07-28T02:14:03.687Z,0
2017-07-28T02:15:03.803Z,0
2017-07-28T02:16:03.733Z,0
2017-07-28T02:17:03.669Z,0
2017-07-28T02:18:03.735Z,0
2017-07-28T02:19:03.690Z,0
2017-07-28T02:20:03.722Z,0
2017-07-28T02:21:03.724Z,0
2017-07-28T02:22:03.703Z,0
2017-07-28T02:23:03.727Z,0
2017-07-28T02:24:03.702Z,0
2017-07-28T02:25:03.702Z,0
2017-07-28T02:26:03.730Z,0
2017-07-28T02:27:03.708Z,0
2017-07-28T02:28:03.742Z,0
2017-07-28T02:29:03.697Z,0
2017-07-28T02:30:03.670Z,0
2017-07-28T02:31:03.730Z,0
2017-07-28T02:32:03.693Z,0
2017-07-28T02:33:03.712Z,0
2017-07-28T02:34:03.677Z,0
2017-07-28T02:35:03.765Z,0
2017-07-28T02:36:03.764Z,0
2017-07-28T02:37:03.742Z,0
2017-07-28T02:38:03.710Z,0
2017-07-28T02:39:03.771Z,0
2017-07-28T02:40:03.721Z,0
2017-07-28T02:41:03.686Z,0
2017-07-28T02:42:03.720Z,0
2017-07-28T02:43:03.722Z,0
2017-07-28T02:44:03.774Z,0
2017-07-28T02:45:03.683Z,0
2017-07-28T02:46:03.739Z,0
2017-07-28T02:47:03.773Z,0
2017-07-28T02:48:03.684Z,0
2017-07-28T02:49:03.704Z,0
2017-07-28T02:50:03.686Z,0
2017-07-28T02:51:03.722Z,0
2017-07-28T02:52:03.707Z,0
2017-07-28T02:53:03.723Z,0
2017-07-28T02:54:03.744Z,0
2017-07-28T02:55:03.706Z,0
2017-07-28T02:56:03.689Z,0
2017-07-28T02:57:03.719Z,0
2017-07-28T02:58:03.727Z,0
2017-07-28T02:59:03.744Z,0
2017-07-28T03:00:03.727Z,0
2017-07-28T03:01:03.710Z,0
2017-07-28T03:02:03.730Z,0
2017-07-28T03:03:03.786Z,0
2017-07-28T03:04:03.695Z,0
2017-07-28T03:05:03.728Z,0
2017-07-28T03:06:03.825Z,0
2017-07-28T03:07:03.731Z,0
2017-07-28T03:08:03.750Z,0
2017-07-28T03:09:03.715Z,0
2017-07-28T03:10:03.793Z,0
2017-07-28T03:11:03.713Z,0
2017-07-28T03:12:03.733Z,0
2017-07-28T03:13:03.765Z,0
2017-07-28T03:14:03.757Z,0
2017-07-28T03:15:03.767Z,0
2017-07-28T03:16:03.716Z,0
2017-07-28T03:17:03.731Z,0
2017-07-28T03:18:03.835Z,0
2017-07-28T03:19:03.761Z,0
2017-07-28T03:20:03.723Z,0
2017-07-28T03:21:03.739Z,0
2017-07-28T03:22:03.760Z,0
2017-07-28T03:23:03.704Z,0
2017-07-28T03:24:03.744Z,0
2017-07-28T03:25:03.798Z,0
2017-07-28T03:26:03.700Z,0
2017-07-28T03:27:03.740Z,0
2017-07-28T03:28:03.744Z,0
2017-07-28T03:29:03.761Z,0
2017-07-28T03:30:03.717Z,0
2017-07-28T03:31:03.780Z,0
2017-07-28T03:32:03.725Z,0
2017-07-28T03:33:03.742Z,0
2017-07-28T03:34:03.746Z,0
2017-07-28T03:35:03.747Z,0
2017-07-28T03:36:03.749Z,0
2017-07-28T03:37:03.745Z,0
2017-07-28T03:38:03.714Z,0
2017-07-28T03:39:03.753Z,0
2017-07-28T03:40:03.745Z,0
2017-07-28T03:41:03.809Z,0
2017-07-28T03:42:03.781Z,0
2017-07-28T03:43:03.784Z,0
2017-07-28T03:44:03.721Z,0
2017-07-28T03:45:03.714Z,0
2017-07-28T03:46:03.801Z,0
2017-07-28T03:47:03.783Z,0
2017-07-28T03:48:03.754Z,0
2017-07-28T03:49:03.754Z,0
2017-07-28T03:50:03.715Z,0
2017-07-28T03:51:03.779Z,0
2017-07-28T03:52:03.783Z,0
2017-07-28T03:53:03.784Z,0
2017-07-28T03:54:03.751Z,0
2017-07-28T03:55:03.782Z,0
2017-07-28T03:56:03.743Z,0
2017-07-28T03:57:03.723Z,0
2017-07-28T03:58:03.745Z,0
2017-07-28T03:59:03.808Z,0
2017-07-28T04:00:03.722Z,0
2017-07-28T04:01:03.764Z,0
2017-07-28T04:02:03.724Z,0
2017-07-28T04:03:03.797Z,0
2017-07-28T04:04:03.732Z,0
2017-07-28T04:05:03.727Z,0
2017-07-28T04:06:03.788Z,0
2017-07-28T04:07:03.751Z,0
2017-07-28T04:08:03.793Z,0
2017-07-28T04:09:03.804Z,0
2017-07-28T04:10:03.763Z,0
2017-07-28T04:11:03.766Z,0
2017-07-28T04:12:03.788Z,0
2017-07-28T04:13:03.819Z,0
2017-07-28T04:14:03.767Z,0
2017-07-28T04:15:03.754Z,0
2017-07-28T04:16:03.769Z,0
2017-07-28T04:17:03.821Z,0
2017-07-28T04:18:03.824Z,0
2017-07-28T04:19:03.759Z,0
2017-07-28T04:20:03.758Z,0
2017-07-28T04:21:03.759Z,0
2017-07-28T04:22:03.775Z,0
2017-07-28T04:23:03.804Z,0
2017-07-28T04:24:03.750Z,0
2017-07-28T04:25:03.738Z,0
2017-07-28T04:26:03.808Z,0
2017-07-28T04:27:03.772Z,0
2017-07-28T04:28:03.795Z,0
2017-07-28T04:29:03.807Z,0
2017-07-28T04:30:03.741Z,0
2017-07-28T04:31:03.776Z,0
2017-07-28T04:32:03.745Z,0
2017-07-28T04:33:03.776Z,0
2017-07-28T04:34:03.825Z,0
2017-07-28T04:35:03.783Z,0
2017-07-28T04:36:03.739Z,0
2017-07-28T04:37:03.748Z,0
2017-07-28T04:38:03.779Z,0
2017-07-28T04:39:03.763Z,0
2017-07-28T04:40:03.814Z,13
2017-07-28T04:41:03.780Z,10
2017-07-28T04:42:03.781Z,8
2017-07-28T04:43:03.777Z,7
2017-07-28T04:44:03.749Z,7
2017-07-28T04:45:03.783Z,7
2017-07-28T04:46:03.782Z,8
2017-07-28T04:47:03.846Z,8
2017-07-28T04:48:03.750Z,8
2017-07-28T04:49:03.783Z,9
2017-07-28T04:50:03.784Z,12
2017-07-28T04:51:03.785Z,14
2017-07-28T04:52:03.788Z,15
2017-07-28T04:53:03.785Z,17
2017-07-28T04:54:03.785Z,20
2017-07-28T04:55:03.824Z,24
2017-07-28T04:56:03.790Z,26
2017-07-28T04:57:03.823Z,29
2017-07-28T04:58:03.785Z,35
2017-07-28T04:59:03.838Z,42
2017-07-28T05:00:03.761Z,51
2017-07-28T05:01:03.824Z,55
2017-07-28T05:02:03.795Z,59
2017-07-28T05:03:03.795Z,69
2017-07-28T05:04:03.827Z,76
2017-07-28T05:05:03.796Z,80
2017-07-28T05:06:03.799Z,84
2017-07-28T05:07:03.764Z,88
2017-07-28T05:08:03.765Z,88
2017-07-28T05:09:03.836Z,89
2017-07-28T05:10:03.793Z,86
2017-07-28T05:11:03.837Z,84
2017-07-28T05:12:03.795Z,86
2017-07-28T05:13:03.766Z,93
2017-07-28T05:14:03.798Z,96
2017-07-28T05:15:03.832Z,97
2017-07-28T05:16:03.835Z,96
2017-07-28T05:17:03.836Z,91
2017-07-28T05:18:03.837Z,90
2017-07-28T05:19:03.835Z,95
2017-07-28T05:20:03.843Z,100
2017-07-28T05:21:03.771Z,100
2017-07-28T05:22:03.803Z,98
2017-07-28T05:23:03.856Z,96
2017-07-28T05:24:03.809Z,96
2017-07-28T05:25:03.841Z,99
2017-07-28T05:26:03.774Z,102
2017-07-28T05:27:03.866Z,103
2017-07-28T05:28:03.843Z,103
2017-07-28T05:29:03.858Z,101
2017-07-28T05:30:03.844Z,97
2017-07-28T05:31:03.843Z,93
2017-07-28T05:32:03.781Z,86
2017-07-28T05:33:03.894Z,88
2017-07-28T05:34:03.814Z,88
2017-07-28T05:35:03.781Z,83
2017-07-28T05:36:03.853Z,78
2017-07-28T05:37:03.814Z,70
2017-07-28T05:38:03.850Z,65
2017-07-28T05:39:03.848Z,65
2017-07-28T05:40:03.850Z,62
2017-07-28T05:41:03.787Z,59
2017-07-28T05:42:03.783Z,60
2017-07-28T05:43:03.826Z,62
2017-07-28T05:44:03.785Z,60
2017-07-28T05:45:03.846Z,56
2017-07-28T05:46:03.813Z,54
2017-07-28T05:47:03.852Z,52
2017-07-28T05:48:03.823Z,52
2017-07-28T05:49:03.788Z,51
2017-07-28T05:50:03.788Z,51
2017-07-28T05:51:03.790Z,50
2017-07-28T05:52:03.822Z,49
2017-07-28T05:53:03.787Z,49
2017-07-28T05:54:03.859Z,49
2017-07-28T05:55:03.813Z,49
2017-07-28T05:56:03.790Z,49
2017-07-28T05:57:03.819Z,49
2017-07-28T05:58:03.792Z,49
2017-07-28T05:59:03.793Z,49
2017-07-28T06:00:03.860Z,48
2017-07-28T06:01:03.796Z,49
2017-07-28T06:02:03.796Z,50
2017-07-28T06:03:03.925Z,50
2017-07-28T06:04:03.864Z,49
2017-07-28T06:05:03.882Z,49
2017-07-28T06:06:03.796Z,49
2017-07-28T06:07:03.829Z,50
2017-07-28T06:08:03.887Z,50
2017-07-28T06:09:03.800Z,50
2017-07-28T06:10:03.864Z,51
2017-07-28T06:11:03.803Z,51
2017-07-28T06:12:03.800Z,46
2017-07-28T06:13:03.886Z,52
2017-07-28T06:14:03.802Z,53
2017-07-28T06:15:03.804Z,54
2017-07-28T06:16:03.839Z,54
2017-07-28T06:17:03.869Z,55
2017-07-28T06:18:03.870Z,55
2017-07-28T06:19:03.869Z,56
2017-07-28T06:20:03.850Z,56
2017-07-28T06:21:03.842Z,57
2017-07-28T06:22:03.804Z,58
2017-07-28T06:23:03.806Z,57
2017-07-28T06:24:03.888Z,58
2017-07-28T06:25:03.808Z,59
2017-07-28T06:26:03.838Z,60
2017-07-28T06:27:03.811Z,61
2017-07-28T06:28:03.845Z,118
2017-07-28T06:29:03.842Z,134
2017-07-28T06:30:03.878Z,155
2017-07-28T06:31:03.874Z,158
2017-07-28T06:32:03.813Z,166
2017-07-28T06:33:03.876Z,170
2017-07-28T06:34:03.813Z,172
2017-07-28T06:35:03.855Z,187
2017-07-28T06:36:03.845Z,213
2017-07-28T06:37:03.815Z,219
2017-07-28T06:38:03.914Z,230
2017-07-28T06:39:03.882Z,230
2017-07-28T06:40:03.817Z,243
2017-07-28T06:41:03.816Z,256
2017-07-28T06:42:03.818Z,266
2017-07-28T06:43:03.818Z,173
2017-07-28T06:44:03.905Z,378
2017-07-28T06:45:03.821Z,393
2017-07-28T06:46:03.852Z,385
2017-07-28T06:47:03.851Z,257
2017-07-28T06:48:03.831Z,269
2017-07-28T06:49:03.825Z,405
2017-07-28T06:50:03.857Z,413
2017-07-28T06:51:03.854Z,364
2017-07-28T06:52:03.828Z,240
2017-07-28T06:53:03.824Z,359
2017-07-28T06:54:03.899Z,489
2017-07-28T06:55:03.878Z,485
2017-07-28T06:56:03.858Z,187
2017-07-28T06:57:03.825Z,322
2017-07-28T06:58:03.893Z,201
2017-07-28T06:59:03.827Z,258
2017-07-28T07:00:03.897Z,273
2017-07-28T07:01:03.830Z,249
2017-07-28T07:02:03.897Z,235
2017-07-28T07:03:03.863Z,215
2017-07-28T07:04:03.831Z,185
2017-07-28T07:05:03.895Z,181
2017-07-28T07:06:03.899Z,201
2017-07-28T07:07:03.896Z,217
2017-07-28T07:08:03.862Z,232
2017-07-28T07:09:03.864Z,230
2017-07-28T07:10:03.864Z,206
2017-07-28T07:11:03.833Z,194
2017-07-28T07:12:03.864Z,201
2017-07-28T07:13:03.916Z,210
2017-07-28T07:14:03.900Z,231
2017-07-28T07:15:03.906Z,246
2017-07-28T07:16:03.871Z,253
2017-07-28T07:17:03.838Z,266
2017-07-28T07:18:03.840Z,240
2017-07-28T07:19:03.869Z,305
2017-07-28T07:20:03.870Z,235
2017-07-28T07:21:03.871Z,246
2017-07-28T07:22:03.841Z,248
2017-07-28T07:23:03.906Z,245
2017-07-28T07:24:03.871Z,230
2017-07-28T07:25:03.842Z,237
2017-07-28T07:26:03.842Z,215
2017-07-28T07:27:03.876Z,208
2017-07-28T07:28:03.875Z,215
2017-07-28T07:29:03.877Z,221
2017-07-28T07:30:03.877Z,236
2017-07-28T07:31:03.876Z,268
2017-07-28T07:32:03.881Z,236
2017-07-28T07:33:03.881Z,243
2017-07-28T07:34:03.877Z,235
2017-07-28T07:35:03.881Z,225
2017-07-28T07:36:03.880Z,234
2017-07-28T07:37:03.884Z,263
2017-07-28T07:38:03.880Z,270
2017-07-28T07:39:03.917Z,297
2017-07-28T07:40:03.921Z,312
2017-07-28T07:41:03.884Z,264
2017-07-28T07:42:03.888Z,347
2017-07-28T07:43:03.885Z,407
2017-07-28T07:44:03.887Z,187
2017-07-28T07:45:03.919Z,195
2017-07-28T07:46:03.855Z,399
2017-07-28T07:47:03.918Z,685
2017-07-28T07:48:03.856Z,574
2017-07-28T07:49:03.890Z,346
2017-07-28T07:50:03.889Z,254
2017-07-28T07:51:03.890Z,438
2017-07-28T07:52:03.887Z,321
2017-07-28T07:53:03.892Z,816
2017-07-28T07:54:03.888Z,630
2017-07-28T07:55:03.892Z,620
2017-07-28T07:56:03.862Z,342
2017-07-28T07:57:03.928Z,297
2017-07-28T07:58:03.927Z,980
2017-07-28T07:59:03.900Z,604
2017-07-28T08:00:03.897Z,1010
2017-07-28T08:01:03.864Z,347
2017-07-28T08:02:03.892Z,454
2017-07-28T08:03:03.933Z,472
2017-07-28T08:04:03.866Z,434
2017-07-28T08:05:03.893Z,389
2017-07-28T08:06:03.894Z,415
2017-07-28T08:07:03.930Z,475
2017-07-28T08:08:03.899Z,723
2017-07-28T08:09:03.868Z,343
2017-07-28T08:10:03.997Z,308
2017-07-28T08:11:03.931Z,736
2017-07-28T08:12:03.934Z,1029
2017-07-28T08:13:03.872Z,1067
2017-07-28T08:14:03.876Z,1075
2017-07-28T08:15:03.903Z,404
2017-07-28T08:16:03.936Z,1083
2017-07-28T08:17:03.942Z,1111
2017-07-28T08:18:03.936Z,527
2017-07-28T08:19:03.903Z,1055
2017-07-28T08:20:03.940Z,1084
2017-07-28T08:21:03.874Z,749
2017-07-28T08:22:03.939Z,333
2017-07-28T08:23:03.940Z,338
2017-07-28T08:24:03.917Z,369
2017-07-28T08:25:03.941Z,422
2017-07-28T08:26:03.945Z,808
2017-07-28T08:27:03.946Z,518
2017-07-28T08:28:03.950Z,744
2017-07-28T08:29:03.944Z,444
2017-07-28T08:30:03.945Z,431
2017-07-28T08:31:03.921Z,603
2017-07-28T08:32:03.947Z,557
2017-07-28T08:33:03.883Z,636
2017-07-28T08:34:03.948Z,565
2017-07-28T08:35:03.881Z,1166
2017-07-28T08:36:03.949Z,848
2017-07-28T08:37:03.883Z,658
2017-07-28T08:38:03.997Z,1103
2017-07-28T08:39:03.957Z,1188
2017-07-28T08:40:03.958Z,1119
2017-07-28T08:41:03.953Z,1161
2017-07-28T08:42:03.916Z,495
2017-07-28T08:43:03.925Z,1020
2017-07-28T08:44:03.958Z,511
2017-07-28T08:45:03.949Z,481
2017-07-28T08:46:03.920Z,485
2017-07-28T08:47:03.956Z,487
2017-07-28T08:48:03.889Z,498
2017-07-28T08:49:03.929Z,453
2017-07-28T08:50:03.957Z,447
2017-07-28T08:51:03.891Z,503
2017-07-28T08:52:03.890Z,452
2017-07-28T08:53:03.960Z,420
2017-07-28T08:54:03.893Z,450
2017-07-28T08:55:03.960Z,488
2017-07-28T08:56:03.925Z,583
2017-07-28T08:57:03.961Z,525
2017-07-28T08:58:03.895Z,753
2017-07-28T08:59:03.929Z,1051
2017-07-28T09:00:03.898Z,540
2017-07-28T09:01:03.965Z,522
2017-07-28T09:02:03.925Z,498
2017-07-28T09:03:03.899Z,470
2017-07-28T09:04:03.968Z,477
2017-07-28T09:05:03.964Z,452
2017-07-28T09:06:03.930Z,468
2017-07-28T09:07:03.967Z,597
2017-07-28T09:08:03.903Z,519
2017-07-28T09:09:03.969Z,519
2017-07-28T09:10:03.971Z,471
2017-07-28T09:11:03.969Z,862
2017-07-28T09:12:03.970Z,528
2017-07-28T09:13:03.934Z,540
2017-07-28T09:14:03.934Z,677
2017-07-28T09:15:03.907Z,543
2017-07-28T09:16:03.972Z,453
2017-07-28T09:17:03.908Z,437
2017-07-28T09:18:03.972Z,380
2017-07-28T09:19:03.977Z,369
2017-07-28T09:20:03.974Z,374
2017-07-28T09:21:03.975Z,389
2017-07-28T09:22:03.978Z,432
2017-07-28T09:24:03.947Z,510
2017-07-28T09:25:03.976Z,426
2017-07-28T09:26:03.979Z,418
2017-07-28T09:27:03.944Z,398
2017-07-28T09:28:03.947Z,402
2017-07-28T09:29:03.977Z,399
2017-07-28T09:30:03.911Z,391
2017-07-28T09:31:03.914Z,439
2017-07-28T09:32:03.987Z,465
2017-07-28T09:33:03.946Z,547
2017-07-28T09:34:03.917Z,1088
2017-07-28T09:35:03.984Z,391
2017-07-28T09:36:03.953Z,385
2017-07-28T09:37:03.948Z,362
2017-07-28T09:38:03.919Z,401
2017-07-28T09:39:03.976Z,496
2017-07-28T09:40:03.922Z,611
2017-07-28T09:41:03.950Z,648
2017-07-28T09:42:03.952Z,570
2017-07-28T09:43:03.951Z,551
2017-07-28T09:44:03.954Z,488
2017-07-28T09:45:04.006Z,449
2017-07-28T09:46:03.990Z,443
2017-07-28T09:47:03.955Z,367
2017-07-28T09:48:03.924Z,315
2017-07-28T09:49:03.958Z,316
2017-07-28T09:50:03.993Z,343
2017-07-28T09:51:03.991Z,397
2017-07-28T09:52:03.958Z,400
2017-07-28T09:53:03.960Z,525
2017-07-28T09:54:03.928Z,503
2017-07-28T09:55:03.993Z,439
2017-07-28T09:56:03.995Z,445
2017-07-28T09:57:03.932Z,436
2017-07-28T09:58:03.930Z,529
2017-07-28T09:59:03.931Z,618
2017-07-28T10:00:04.000Z,648
2017-07-28T10:01:03.965Z,680
2017-07-28T10:02:03.933Z,577
2017-07-28T10:03:03.936Z,553
2017-07-28T10:04:03.965Z,463
2017-07-28T10:05:03.968Z,448
2017-07-28T10:06:03.963Z,479
2017-07-28T10:07:03.967Z,496
2017-07-28T10:08:03.937Z,503
2017-07-28T10:09:03.970Z,490
2017-07-28T10:10:04.064Z,557
2017-07-28T10:11:04.018Z,472
2017-07-28T10:12:03.976Z,496
2017-07-28T10:13:03.940Z,596
2017-07-28T10:14:03.937Z,548
2017-07-28T10:15:03.973Z,474
2017-07-28T10:16:03.977Z,460
2017-07-28T10:17:03.974Z,495
2017-07-28T10:18:04.013Z,400
2017-07-28T10:19:03.975Z,398
2017-07-28T10:20:03.944Z,536
2017-07-28T10:21:04.013Z,459
2017-07-28T10:22:03.976Z,466
2017-07-28T10:23:03.978Z,516
2017-07-28T10:24:03.976Z,1305
2017-07-28T10:25:03.947Z,634
2017-07-28T10:26:03.978Z,1182
2017-07-28T10:27:03.948Z,1175
2017-07-28T10:28:04.018Z,659
2017-07-28T10:29:03.980Z,562
2017-07-28T10:30:03.980Z,706
2017-07-28T10:31:03.980Z,712
2017-07-28T10:32:03.980Z,1399
2017-07-28T10:33:03.951Z,1419
2017-07-28T10:34:03.980Z,1391
2017-07-28T10:35:03.951Z,701
2017-07-28T10:36:03.986Z,1113
2017-07-28T10:37:03.953Z,519
2017-07-28T10:38:03.987Z,568
2017-07-28T10:39:03.983Z,430
2017-07-28T10:40:03.985Z,467
2017-07-28T10:41:03.958Z,748
2017-07-28T10:42:04.022Z,462
2017-07-28T10:43:03.986Z,727
2017-07-28T10:44:04.022Z,534
2017-07-28T10:45:03.991Z,552
2017-07-28T10:46:04.020Z,554
2017-07-28T10:47:03.995Z,543
2017-07-28T10:48:03.990Z,976
2017-07-28T10:49:04.031Z,508
2017-07-28T10:50:03.990Z,441
2017-07-28T10:51:04.027Z,483
2017-07-28T10:52:03.961Z,598
2017-07-28T10:53:03.963Z,615
2017-07-28T10:54:03.993Z,584
2017-07-28T10:55:03.964Z,517
2017-07-28T10:56:03.966Z,1483
2017-07-28T10:57:04.032Z,1421
2017-07-28T10:58:03.964Z,572
2017-07-28T10:59:03.965Z,532
2017-07-28T11:00:03.997Z,577
2017-07-28T11:01:03.996Z,444
2017-07-28T11:02:03.969Z,418
2017-07-28T11:03:03.970Z,470
2017-07-28T11:04:04.034Z,528
2017-07-28T11:05:03.998Z,1469
2017-07-28T11:06:04.004Z,1006
2017-07-28T11:07:04.038Z,796
2017-07-28T11:08:04.003Z,703
2017-07-28T11:09:04.002Z,887
2017-07-28T11:10:04.008Z,575
2017-07-28T11:11:04.047Z,481
2017-07-28T11:12:03.987Z,485
2017-07-28T11:13:04.002Z,622
2017-07-28T11:14:04.045Z,619
2017-07-28T11:15:04.008Z,555
2017-07-28T11:16:04.044Z,629
2017-07-28T11:17:03.974Z,789
2017-07-28T11:18:04.057Z,720
2017-07-28T11:19:03.974Z,774
2017-07-28T11:20:04.012Z,667
2017-07-28T11:21:04.010Z,585
2017-07-28T11:22:04.012Z,956
2017-07-28T11:23:04.012Z,1326
2017-07-28T11:24:04.046Z,1264
2017-07-28T11:25:04.030Z,1207
2017-07-28T11:26:04.013Z,1184
2017-07-28T11:27:04.021Z,1175
2017-07-28T11:28:03.984Z,1176
2017-07-28T11:29:04.016Z,1116
2017-07-28T11:30:03.986Z,1177
2017-07-28T11:31:03.985Z,1173
2017-07-28T11:32:04.021Z,1154
2017-07-28T11:33:04.050Z,1175
2017-07-28T11:34:04.019Z,1033
2017-07-28T11:35:04.017Z,1202
2017-07-28T11:36:03.987Z,487
2017-07-28T11:37:03.986Z,1178
2017-07-28T11:38:04.019Z,1176
2017-07-28T11:39:03.990Z,1223
2017-07-28T11:40:04.054Z,1122
2017-07-28T11:41:04.057Z,1004
2017-07-28T11:42:04.112Z,746
2017-07-28T11:43:04.061Z,793
2017-07-28T11:44:04.026Z,658
2017-07-28T11:45:04.106Z,681
2017-07-28T11:46:04.022Z,692
2017-07-28T11:47:03.992Z,614
2017-07-28T11:48:03.999Z,777
2017-07-28T11:49:04.051Z,1443
2017-07-28T11:50:04.024Z,1273
2017-07-28T11:51:04.029Z,1236
2017-07-28T11:52:03.997Z,1339
2017-07-28T11:53:04.030Z,1308
2017-07-28T11:54:04.026Z,1375
2017-07-28T11:55:04.064Z,1333
2017-07-28T11:56:04.031Z,848
2017-07-28T11:57:04.030Z,1276
2017-07-28T11:58:04.031Z,1051
2017-07-28T11:59:04.001Z,1267
2017-07-28T12:00:04.001Z,1235
2017-07-28T12:01:04.004Z,1195
2017-07-28T12:02:04.034Z,392
2017-07-28T12:03:04.001Z,339
2017-07-28T12:04:04.034Z,420
2017-07-28T12:05:04.036Z,1271
2017-07-28T12:06:04.005Z,1160
2017-07-28T12:07:04.007Z,1249
2017-07-28T12:08:04.007Z,348
2017-07-28T12:09:04.070Z,387
2017-07-28T12:10:04.038Z,1274
2017-07-28T12:11:04.072Z,316
2017-07-28T12:12:04.038Z,331
2017-07-28T12:13:04.073Z,375
2017-07-28T12:14:04.041Z,1154
2017-07-28T12:15:04.077Z,1347
2017-07-28T12:16:04.044Z,1164
2017-07-28T12:17:04.079Z,1082
2017-07-28T12:18:04.076Z,763
2017-07-28T12:19:04.083Z,749
2017-07-28T12:20:04.083Z,694
2017-07-28T12:21:04.044Z,626
2017-07-28T12:22:04.049Z,653
2017-07-28T12:23:04.044Z,867
2017-07-28T12:24:04.046Z,768
2017-07-28T12:25:04.079Z,599
2017-07-28T12:26:04.014Z,526
2017-07-28T12:27:04.017Z,490
2017-07-28T12:28:04.049Z,505
2017-07-28T12:29:04.016Z,497
2017-07-28T12:30:04.052Z,530
2017-07-28T12:31:04.048Z,523
2017-07-28T12:32:04.019Z,789
2017-07-28T12:33:04.051Z,698
2017-07-28T12:34:04.050Z,463
2017-07-28T12:35:04.020Z,840
2017-07-28T12:36:04.086Z,1263
2017-07-28T12:37:04.087Z,1110
2017-07-28T12:38:04.089Z,1181
2017-07-28T12:39:04.023Z,1115
2017-07-28T12:40:04.025Z,854
2017-07-28T12:41:04.055Z,975
2017-07-28T12:42:04.032Z,683
2017-07-28T12:43:04.056Z,1056
2017-07-28T12:44:04.097Z,1135
2017-07-28T12:45:04.058Z,912
2017-07-28T12:46:04.055Z,1128
2017-07-28T12:47:04.059Z,945
2017-07-28T12:48:04.059Z,1123
2017-07-28T12:49:04.030Z,458
2017-07-28T12:50:04.032Z,1150
2017-07-28T12:51:04.099Z,1161
2017-07-28T12:52:04.097Z,1168
2017-07-28T12:53:04.095Z,1150
2017-07-28T12:54:04.062Z,1027
2017-07-28T12:55:04.103Z,796
2017-07-28T12:56:04.037Z,1019
2017-07-28T12:57:04.101Z,1208
2017-07-28T12:58:04.064Z,1213
2017-07-28T12:59:04.035Z,1168
2017-07-28T13:00:04.036Z,1154
2017-07-28T13:01:04.104Z,1145
2017-07-28T13:02:04.065Z,1137
2017-07-28T13:03:04.069Z,1080
2017-07-28T13:04:04.070Z,1104
2017-07-28T13:05:04.071Z,1088
2017-07-28T13:06:04.070Z,685
2017-07-28T13:07:04.039Z,406
2017-07-28T13:08:04.058Z,217
2017-07-28T13:09:04.043Z,215
2017-07-28T13:11:04.073Z,1142
2017-07-28T13:12:04.043Z,1121
2017-07-28T13:13:04.072Z,1100
2017-07-28T13:14:04.079Z,1108
2017-07-28T13:15:04.045Z,1106
2017-07-28T13:16:04.074Z,1118
2017-07-28T13:17:04.086Z,1117
2017-07-28T13:18:04.044Z,1137
2017-07-28T13:19:04.114Z,1147
2017-07-28T13:20:04.110Z,1166
2017-07-28T13:21:04.078Z,1160
2017-07-28T13:22:04.117Z,1142
2017-07-28T13:23:04.079Z,909
2017-07-28T13:24:04.083Z,396
2017-07-28T13:25:04.078Z,1240
2017-07-28T13:26:04.053Z,1224
2017-07-28T13:27:04.048Z,1202
2017-07-28T13:28:04.054Z,1199
2017-07-28T13:29:04.050Z,1257
2017-07-28T13:30:04.123Z,499
2017-07-28T13:31:04.121Z,471
2017-07-28T13:32:04.092Z,461
2017-07-28T13:33:04.119Z,463
2017-07-28T13:34:04.127Z,484
2017-07-28T13:35:04.056Z,1025
2017-07-28T13:36:04.089Z,905
2017-07-28T13:37:04.057Z,584
2017-07-28T13:38:04.059Z,566
2017-07-28T13:39:04.127Z,492
2017-07-28T13:40:04.088Z,515
2017-07-28T13:41:04.096Z,708
2017-07-28T13:42:04.128Z,714
2017-07-28T13:43:04.176Z,586
2017-07-28T13:44:04.131Z,546
2017-07-28T13:45:04.253Z,761
2017-07-28T13:46:04.062Z,692
2017-07-28T13:47:04.133Z,1015
2017-07-28T13:48:04.128Z,1010
2017-07-28T13:49:04.133Z,586
2017-07-28T13:50:04.192Z,425
2017-07-28T13:51:04.134Z,395
2017-07-28T13:52:04.097Z,402
2017-07-28T13:53:04.100Z,410
2017-07-28T13:54:04.135Z,427
2017-07-28T13:55:04.066Z,452
2017-07-28T13:56:04.067Z,454
2017-07-28T13:57:04.132Z,497
2017-07-28T13:58:04.103Z,403
2017-07-28T13:59:04.137Z,363
2017-07-28T14:00:04.069Z,328
2017-07-28T14:01:04.101Z,308
2017-07-28T14:02:04.103Z,291
2017-07-28T14:03:04.101Z,276
2017-07-28T14:04:04.138Z,265
2017-07-28T14:05:04.138Z,269
2017-07-28T14:06:04.106Z,291
2017-07-28T14:07:04.101Z,348