createdAt,value
2019-03-23T00:00:09.274Z,1019
2019-03-23T00:01:11.319Z,1019
2019-03-23T00:02:13.349Z,1019.1
2019-03-23T00:03:15.364Z,1019
2019-03-23T00:04:17.415Z,1019
2019-03-23T00:05:19.444Z,1019
2019-03-23T00:06:31.228Z,1019
2019-03-23T00:07:33.282Z,1019
2019-03-23T00:08:35.333Z,1019
2019-03-23T00:09:37.359Z,1019
2019-03-23T00:10:39.396Z,1019
2019-03-23T00:11:41.434Z,1018.9
2019-03-23T00:12:43.450Z,1019
2019-03-23T00:13:45.492Z,1018.9
2019-03-23T00:14:47.521Z,1018.9
2019-03-23T00:15:49.548Z,1018.9
2019-03-23T00:16:51.857Z,1018.9
2019-03-23T00:17:54.179Z,1018.9
2019-03-23T00:18:56.212Z,1018.8
2019-03-23T00:19:59.138Z,1018.9
2019-03-23T00:21:01.371Z,1018.9
2019-03-23T00:22:03.426Z,1018.9
2019-03-23T00:23:05.792Z,1018.8
2019-03-23T00:24:07.850Z,1018.9
2019-03-23T00:25:09.873Z,1018.9
2019-03-23T00:26:13.615Z,1018.9
2019-03-23T00:27:16.083Z,1018.9
2019-03-23T00:28:18.393Z,1018.8
2019-03-23T00:29:20.441Z,1018.8
2019-03-23T00:30:23.050Z,1018.8
2019-03-23T00:31:25.085Z,1018.8
2019-03-23T00:32:28.165Z,1018.8
2019-03-23T00:33:30.217Z,1018.8
2019-03-23T00:34:32.526Z,1018.8
2019-03-23T00:35:34.561Z,1018.7
2019-03-23T00:36:42.064Z,1018.7
2019-03-23T00:37:44.093Z,1018.7
2019-03-23T00:38:46.129Z,1018.7
2019-03-23T00:39:48.557Z,1018.7
2019-03-23T00:40:50.602Z,1018.7
2019-03-23T00:41:52.626Z,1018.6
2019-03-23T00:42:54.666Z,1018.6
2019-03-23T00:43:56.714Z,1018.6
2019-03-23T00:44:59.034Z,1018.6
2019-03-23T00:46:01.350Z,1018.6
2019-03-23T00:47:03.978Z,1018.6
2019-03-23T00:48:06.404Z,1018.6
2019-03-23T00:49:08.427Z,1018.5
2019-03-23T00:50:10.511Z,1018.5
2019-03-23T00:51:12.551Z,1018.5
2019-03-23T00:52:14.584Z,1018.5
2019-03-23T00:53:16.621Z,1018.5
2019-03-23T00:54:18.663Z,1018.5
2019-03-23T00:55:20.691Z,1018.5
2019-03-23T00:56:22.719Z,1018.5
2019-03-23T00:57:24.761Z,1018.6
2019-03-23T00:58:26.786Z,1018.5
2019-03-23T00:59:29.482Z,1018.5
2019-03-23T01:00:31.517Z,1018.5
2019-03-23T01:01:33.535Z,1018.5
2019-03-23T01:02:35.589Z,1018.4
2019-03-23T01:03:37.930Z,1018.4
2019-03-23T01:04:39.957Z,1018.4
2019-03-23T01:05:41.978Z,1018.3
2019-03-23T01:06:52.560Z,1018.4
2019-03-23T01:07:54.893Z,1018.3
2019-03-23T01:08:57.596Z,1018.3
2019-03-23T01:09:59.923Z,1018.3
2019-03-23T01:11:02.146Z,1018.3
2019-03-23T01:12:04.179Z,1018.2
2019-03-23T01:13:06.505Z,1018.3
2019-03-23T01:14:08.544Z,1018.2
2019-03-23T01:15:10.565Z,1018.2
2019-03-23T01:16:12.608Z,1018.2
2019-03-23T01:17:14.640Z,1018.2
2019-03-23T01:18:16.669Z,1018.2
2019-03-23T01:19:18.711Z,1018.2
2019-03-23T01:20:20.734Z,1018.3
2019-03-23T01:21:22.764Z,1018.2
2019-03-23T01:22:25.084Z,1018.3
2019-03-23T01:23:27.690Z,1018.2
2019-03-23T01:24:29.720Z,1018.2
2019-03-23T01:25:31.745Z,1018.2
2019-03-23T01:26:33.792Z,1018.2
2019-03-23T01:27:35.819Z,1018.2
2019-03-23T01:28:38.232Z,1018.2
2019-03-23T01:29:40.265Z,1018.2
2019-03-23T01:30:42.303Z,1018.2
2019-03-23T01:31:44.607Z,1018.2
2019-03-23T01:32:46.653Z,1018.2
2019-03-23T01:33:49.087Z,1018.1
2019-03-23T01:34:51.105Z,1018.1
2019-03-23T01:35:53.151Z,1018.2
2019-03-23T01:37:03.209Z,1018.2
2019-03-23T01:38:05.270Z,1018.1
2019-03-23T01:39:07.308Z,1018.1
2019-03-23T01:40:09.343Z,1018.1
2019-03-23T01:41:11.367Z,1018.1
2019-03-23T01:42:13.413Z,1018.1
2019-03-23T01:43:15.766Z,1018.1
2019-03-23T01:44:17.783Z,1018
2019-03-23T01:45:19.818Z,1018.1
2019-03-23T01:46:21.850Z,1018
2019-03-23T01:47:24.229Z,1018.1
2019-03-23T01:48:26.255Z,1018
2019-03-23T01:49:28.292Z,1018
2019-03-23T01:50:30.316Z,1018
2019-03-23T01:51:32.653Z,1018.1
2019-03-23T01:52:34.696Z,1018.1
2019-03-23T01:53:36.999Z,1018
2019-03-23T01:54:39.028Z,1018
2019-03-23T01:55:41.070Z,1018
2019-03-23T01:56:43.105Z,1018
2019-03-23T01:57:45.131Z,1018
2019-03-23T01:58:47.161Z,1018
2019-03-23T01:59:49.493Z,1018
2019-03-23T02:00:51.525Z,1018
2019-03-23T02:01:53.824Z,1018
2019-03-23T02:02:55.861Z,1018
2019-03-23T02:03:58.577Z,1018
2019-03-23T02:05:00.600Z,1018
2019-03-23T02:06:02.931Z,1018
2019-03-23T02:07:14.355Z,1018
2019-03-23T02:08:16.972Z,1017.9
2019-03-23T02:09:19.022Z,1017.9
2019-03-23T02:10:21.076Z,1017.9
2019-03-23T02:11:23.111Z,1017.9
2019-03-23T02:12:25.143Z,1017.9
2019-03-23T02:13:27.181Z,1017.9
2019-03-23T02:14:29.200Z,1017.9
2019-03-23T02:15:31.240Z,1017.8
2019-03-23T02:16:33.278Z,1017.9
2019-03-23T02:17:35.303Z,1017.9
2019-03-23T02:18:37.395Z,1017.9
2019-03-23T02:19:39.452Z,1018
2019-03-23T02:20:41.519Z,1017.9
2019-03-23T02:21:43.928Z,1018
2019-03-23T02:22:45.957Z,1017.9
2019-03-23T02:23:47.981Z,1017.9
2019-03-23T02:24:50.009Z,1017.9
2019-03-23T02:25:52.334Z,1017.9
2019-03-23T02:26:54.363Z,1017.9
2019-03-23T02:27:56.393Z,1017.9
2019-03-23T02:28:58.709Z,1017.9
2019-03-23T02:30:01.034Z,1017.9
2019-03-23T02:31:07.055Z,1017.9
2019-03-23T02:32:10.251Z,1017.9
2019-03-23T02:33:12.282Z,1017.9
2019-03-23T02:34:14.637Z,1017.9
2019-03-23T02:35:17.990Z,1017.9
2019-03-23T02:36:20.315Z,1017.9
2019-03-23T02:37:28.425Z,1017.9
2019-03-23T02:38:31.153Z,1017.9
2019-03-23T02:39:33.486Z,1017.9
2019-03-23T02:40:35.919Z,1017.9
2019-03-23T02:41:38.265Z,1017.9
2019-03-23T02:42:40.372Z,1017.9
2019-03-23T02:43:43.412Z,1017.8
2019-03-23T02:44:45.839Z,1017.8
2019-03-23T02:45:48.349Z,1017.8
2019-03-23T02:46:50.417Z,1017.8
2019-03-23T02:47:52.487Z,1017.8
2019-03-23T02:48:55.100Z,1017.8
2019-03-23T02:49:57.709Z,1017.9
2019-03-23T02:51:00.472Z,1017.9
2019-03-23T02:52:02.523Z,1017.9
2019-03-23T02:53:04.851Z,1017.9
2019-03-23T02:54:07.266Z,1017.9
2019-03-23T02:55:09.323Z,1017.9
2019-03-23T02:56:11.407Z,1017.9
2019-03-23T02:57:13.872Z,1018
2019-03-23T02:58:16.498Z,1018
2019-03-23T02:59:18.816Z,1018
2019-03-23T03:00:21.436Z,1018
2019-03-23T03:01:23.481Z,1018
2019-03-23T03:02:25.515Z,1018
2019-03-23T03:03:27.550Z,1018
2019-03-23T03:04:29.601Z,1018
2019-03-23T03:05:32.083Z,1018
2019-03-23T03:06:34.132Z,1018
2019-03-23T03:07:43.668Z,1018
2019-03-23T03:08:46.773Z,1018
2019-03-23T03:09:49.103Z,1018
2019-03-23T03:10:51.205Z,1018
2019-03-23T03:11:53.659Z,1018
2019-03-23T03:12:55.717Z,1018
2019-03-23T03:13:58.324Z,1018
2019-03-23T03:15:00.667Z,1018
2019-03-23T03:16:03.646Z,1018
2019-03-23T03:17:06.072Z,1018
2019-03-23T03:18:08.413Z,1018
2019-03-23T03:19:10.477Z,1018
2019-03-23T03:20:12.796Z,1018
2019-03-23T03:21:14.846Z,1018
2019-03-23T03:22:16.903Z,1018
2019-03-23T03:23:19.516Z,1018
2019-03-23T03:24:21.582Z,1018
2019-03-23T03:25:23.640Z,1018
2019-03-23T03:26:25.978Z,1018
2019-03-23T03:27:28.296Z,1018
2019-03-23T03:28:30.958Z,1018
2019-03-23T03:29:33.324Z,1018
2019-03-23T03:30:35.378Z,1018
2019-03-23T03:31:38.502Z,1018
2019-03-23T03:32:41.245Z,1018
2019-03-23T03:33:43.762Z,1018
2019-03-23T03:34:46.516Z,1018
2019-03-23T03:35:49.289Z,1018.1
2019-03-23T03:36:51.622Z,1018.1
2019-03-23T03:37:57.548Z,1018.1
2019-03-23T03:38:59.620Z,1018.1
2019-03-23T03:40:01.692Z,1018.1
2019-03-23T03:41:05.051Z,1018.1
2019-03-23T03:42:07.380Z,1018.1
2019-03-23T03:43:09.702Z,1018.1
2019-03-23T03:44:12.430Z,1018.1
2019-03-23T03:45:14.739Z,1018
2019-03-23T03:46:17.072Z,1018
2019-03-23T03:47:19.424Z,1018
2019-03-23T03:48:21.453Z,1018
2019-03-23T03:49:23.525Z,1018.1
2019-03-23T03:50:26.226Z,1018.1
2019-03-23T03:51:28.746Z,1018
2019-03-23T03:52:31.158Z,1018
2019-03-23T03:53:33.600Z,1018
2019-03-23T03:54:35.680Z,1018
2019-03-23T03:55:38.425Z,1018
2019-03-23T03:56:40.739Z,1018
2019-03-23T03:57:43.483Z,1018
2019-03-23T03:58:46.189Z,1017.9
2019-03-23T03:59:48.905Z,1017.9
2019-03-23T04:00:51.245Z,1018
2019-03-23T04:01:53.305Z,1018
2019-03-23T04:02:55.636Z,1018
2019-03-23T04:03:57.678Z,1018
2019-03-23T04:04:59.722Z,1018
2019-03-23T04:06:01.989Z,1018
2019-03-23T04:07:04.046Z,1018
2019-03-23T04:08:12.339Z,1018
2019-03-23T04:09:14.693Z,1018
2019-03-23T04:10:17.046Z,1018
2019-03-23T04:11:20.195Z,1018
2019-03-23T04:12:22.529Z,1018
2019-03-23T04:13:24.975Z,1018
2019-03-23T04:14:27.016Z,1018
2019-03-23T04:15:29.050Z,1018.1
2019-03-23T04:16:31.089Z,1018
2019-03-23T04:17:33.426Z,1018
2019-03-23T04:18:35.773Z,1018
2019-03-23T04:19:38.486Z,1018
2019-03-23T04:20:41.212Z,1018.1
2019-03-23T04:21:43.938Z,1018.1
2019-03-23T04:22:46.068Z,1018.1
2019-03-23T04:23:48.113Z,1018
2019-03-23T04:24:50.438Z,1018
2019-03-23T04:25:52.491Z,1018
2019-03-23T04:26:54.560Z,1018
2019-03-23T04:27:56.663Z,1018
2019-03-23T04:28:58.715Z,1017.9
2019-03-23T04:30:01.136Z,1017.9
2019-03-23T04:31:04.285Z,1017.9
2019-03-23T04:32:06.596Z,1018
2019-03-23T04:33:08.907Z,1017.9
2019-03-23T04:34:11.258Z,1018
2019-03-23T04:35:13.319Z,1018
2019-03-23T04:36:15.368Z,1018
2019-03-23T04:37:17.419Z,1018
2019-03-23T04:38:23.658Z,1018
2019-03-23T04:39:26.079Z,1018
2019-03-23T04:40:28.430Z,1018
2019-03-23T04:41:30.772Z,1018.1
2019-03-23T04:42:32.799Z,1018.1
2019-03-23T04:43:34.823Z,1018.1
2019-03-23T04:44:36.864Z,1018.1
2019-03-23T04:45:38.898Z,1018.2
2019-03-23T04:46:41.224Z,1018.2
2019-03-23T04:47:45.583Z,1018.2
2019-03-23T04:48:47.610Z,1018.2
2019-03-23T04:49:49.647Z,1018.2
2019-03-23T04:50:51.689Z,1018.2
2019-03-23T04:51:54.009Z,1018.3
2019-03-23T04:52:56.038Z,1018.3
2019-03-23T04:53:58.075Z,1018.3
2019-03-23T04:55:00.109Z,1018.3
2019-03-23T04:56:02.306Z,1018.3
2019-03-23T04:57:04.612Z,1018.3
2019-03-23T04:58:06.925Z,1018.3
2019-03-23T04:59:09.242Z,1018.3
2019-03-23T05:00:11.997Z,1018.3
2019-03-23T05:01:14.413Z,1018.3
2019-03-23T05:02:16.456Z,1018.3
2019-03-23T05:03:18.507Z,1018.3
2019-03-23T05:04:21.106Z,1018.3
2019-03-23T05:05:23.144Z,1018.2
2019-03-23T05:06:25.175Z,1018.2
2019-03-23T05:07:27.240Z,1018.3
2019-03-23T05:08:33.909Z,1018.3
2019-03-23T05:09:35.986Z,1018.3
2019-03-23T05:10:38.018Z,1018.3
2019-03-23T05:11:40.046Z,1018.2
2019-03-23T05:12:42.089Z,1018.3
2019-03-23T05:13:44.429Z,1018.3
2019-03-23T05:14:46.458Z,1018.3
2019-03-23T05:15:48.494Z,1018.4
2019-03-23T05:16:50.803Z,1018.4
2019-03-23T05:17:52.829Z,1018.4
2019-03-23T05:18:54.869Z,1018.4
2019-03-23T05:19:56.889Z,1018.3
2019-03-23T05:20:58.928Z,1018.4
2019-03-23T05:22:00.973Z,1018.4
2019-03-23T05:23:03.069Z,1018.4
2019-03-23T05:24:05.097Z,1018.5
2019-03-23T05:25:07.142Z,1018.4
2019-03-23T05:26:09.174Z,1018.3
2019-03-23T05:27:11.482Z,1018.3
2019-03-23T05:28:13.818Z,1018.3
2019-03-23T05:29:15.837Z,1018.3
2019-03-23T05:30:17.913Z,1018.4
2019-03-23T05:31:20.242Z,1018.3
2019-03-23T05:32:22.285Z,1018.3
2019-03-23T05:33:24.307Z,1018.3
2019-03-23T05:34:26.350Z,1018.3
2019-03-23T05:35:28.385Z,1018.3
2019-03-23T05:36:30.447Z,1018.4
2019-03-23T05:37:32.492Z,1018.4
2019-03-23T05:38:44.952Z,1018.4
2019-03-23T05:39:47.023Z,1018.4
2019-03-23T05:40:49.057Z,1018.4
2019-03-23T05:41:51.113Z,1018.4
2019-03-23T05:42:53.135Z,1018.4
2019-03-23T05:43:55.208Z,1018.3
2019-03-23T05:44:57.252Z,1018.3
2019-03-23T05:45:59.279Z,1018.3
2019-03-23T05:47:01.337Z,1018.3
2019-03-23T05:48:03.370Z,1018.3
2019-03-23T05:49:05.418Z,1018.3
2019-03-23T05:50:07.491Z,1018.3
2019-03-23T05:51:09.516Z,1018.3
2019-03-23T05:52:11.992Z,1018.3
2019-03-23T05:53:14.015Z,1018.4
2019-03-23T05:54:16.044Z,1018.4
2019-03-23T05:55:18.096Z,1018.3
2019-03-23T05:56:20.126Z,1018.5
2019-03-23T05:57:22.534Z,1018.5
2019-03-23T05:58:24.587Z,1018.4
2019-03-23T05:59:26.621Z,1018.5
2019-03-23T06:00:28.656Z,1018.5
2019-03-23T06:01:30.709Z,1018.5
2019-03-23T06:02:32.735Z,1018.5
2019-03-23T06:03:35.069Z,1018.5
2019-03-23T06:04:37.103Z,1018.6
2019-03-23T06:05:39.426Z,1018.6
2019-03-23T06:06:41.450Z,1018.7
2019-03-23T06:07:43.488Z,1018.7
2019-03-23T06:08:55.633Z,1018.8
2019-03-23T06:09:57.717Z,1018.8
2019-03-23T06:10:59.760Z,1018.8
2019-03-23T06:12:01.797Z,1018.8
2019-03-23T06:13:03.874Z,1018.8
2019-03-23T06:14:05.917Z,1018.8
2019-03-23T06:15:08.269Z,1018.8
2019-03-23T06:16:10.303Z,1018.8
2019-03-23T06:17:12.350Z,1018.8
2019-03-23T06:18:14.663Z,1018.8
2019-03-23T06:19:16.681Z,1018.8
2019-03-23T06:20:18.716Z,1018.8
2019-03-23T06:21:21.133Z,1018.9
2019-03-23T06:22:23.167Z,1018.8
2019-03-23T06:23:25.195Z,1018.9
2019-03-23T06:24:27.244Z,1018.8
2019-03-23T06:25:29.273Z,1018.8
2019-03-23T06:26:31.312Z,1018.8
2019-03-23T06:27:33.624Z,1018.8
2019-03-23T06:28:35.659Z,1018.8
2019-03-23T06:29:37.738Z,1018.8
2019-03-23T06:30:40.045Z,1018.9
2019-03-23T06:31:42.086Z,1018.9
2019-03-23T06:32:44.115Z,1018.9
2019-03-23T06:33:46.168Z,1018.9
2019-03-23T06:34:48.531Z,1018.9
2019-03-23T06:35:50.557Z,1019
2019-03-23T06:36:52.624Z,1019
2019-03-23T06:37:54.659Z,1019
2019-03-23T06:39:06.018Z,1019.1
2019-03-23T06:40:08.716Z,1019.1
2019-03-23T06:41:10.773Z,1019.1
2019-03-23T06:42:13.185Z,1019.1
2019-03-23T06:43:15.609Z,1019.1
2019-03-23T06:44:18.698Z,1019
2019-03-23T06:45:20.725Z,1019.1
2019-03-23T06:46:22.757Z,1019.1
2019-03-23T06:47:24.790Z,1019.1
2019-03-23T06:48:27.118Z,1019.2
2019-03-23T06:49:29.433Z,1019.2
2019-03-23T06:50:31.473Z,1019.1
2019-03-23T06:51:33.795Z,1019.1
2019-03-23T06:52:35.813Z,1019.2
2019-03-23T06:53:37.890Z,1019.1
2019-03-23T06:54:39.922Z,1019.2
2019-03-23T06:55:41.947Z,1019.2
2019-03-23T06:56:43.979Z,1019.2
2019-03-23T06:57:46.023Z,1019.2
2019-03-23T06:58:48.056Z,1019.3
2019-03-23T06:59:50.106Z,1019.2
2019-03-23T07:00:52.141Z,1019.3
2019-03-23T07:01:54.167Z,1019.3
2019-03-23T07:02:56.193Z,1019.4
2019-03-23T07:03:58.223Z,1019.4
2019-03-23T07:05:00.554Z,1019.4
2019-03-23T07:06:02.585Z,1019.4
2019-03-23T07:07:05.012Z,1019.4
2019-03-23T07:08:07.130Z,1019.4
2019-03-23T07:09:16.693Z,1019.4
2019-03-23T07:10:18.746Z,1019.4
2019-03-23T07:11:21.058Z,1019.4
2019-03-23T07:12:23.101Z,1019.4
2019-03-23T07:13:25.123Z,1019.5
2019-03-23T07:14:27.184Z,1019.4
2019-03-23T07:15:29.610Z,1019.4
2019-03-23T07:16:31.643Z,1019.4
2019-03-23T07:17:33.697Z,1019.4
2019-03-23T07:18:35.718Z,1019.5
2019-03-23T07:19:37.752Z,1019.5
2019-03-23T07:20:39.776Z,1019.5
2019-03-23T07:21:41.825Z,1019.5
2019-03-23T07:22:43.853Z,1019.5
2019-03-23T07:23:45.911Z,1019.5
2019-03-23T07:24:47.950Z,1019.6
2019-03-23T07:25:49.968Z,1019.6
2019-03-23T07:26:52.010Z,1019.6
2019-03-23T07:27:54.040Z,1019.6
2019-03-23T07:28:56.074Z,1019.6
2019-03-23T07:29:58.104Z,1019.5
2019-03-23T07:31:00.149Z,1019.6
2019-03-23T07:32:06.334Z,1019.6
2019-03-23T07:33:08.702Z,1019.6
2019-03-23T07:34:11.118Z,1019.6
2019-03-23T07:35:13.145Z,1019.6
2019-03-23T07:36:15.580Z,1019.6
2019-03-23T07:37:17.621Z,1019.6
2019-03-23T07:38:19.659Z,1019.7
2019-03-23T07:39:30.520Z,1019.7
2019-03-23T07:40:32.747Z,1019.7
2019-03-23T07:41:34.771Z,1019.7
2019-03-23T07:42:37.132Z,1019.7
2019-03-23T07:43:39.212Z,1019.7
2019-03-23T07:44:41.256Z,1019.7
2019-03-23T07:45:43.670Z,1019.8
2019-03-23T07:46:46.098Z,1019.7
2019-03-23T07:47:48.141Z,1019.8
2019-03-23T07:48:50.214Z,1019.8
2019-03-23T07:49:52.547Z,1019.8
2019-03-23T07:50:54.863Z,1019.9
2019-03-23T07:51:56.928Z,1019.9
2019-03-23T07:52:58.962Z,1019.9
2019-03-23T07:54:03.255Z,1019.8
2019-03-23T07:55:05.294Z,1019.8
2019-03-23T07:56:07.342Z,1019.9
2019-03-23T07:57:09.369Z,1019.9
2019-03-23T07:58:11.398Z,1019.9
2019-03-23T07:59:13.445Z,1019.9
2019-03-23T08:00:15.474Z,1019.9
2019-03-23T08:01:17.914Z,1019.9
2019-03-23T08:02:19.959Z,1020
2019-03-23T08:03:21.998Z,1019.9
2019-03-23T08:04:24.020Z,1020
2019-03-23T08:05:26.070Z,1020
2019-03-23T08:06:28.098Z,1020
2019-03-23T08:07:30.130Z,1020
2019-03-23T08:08:32.175Z,1020
2019-03-23T08:09:38.251Z,1020
2019-03-23T08:10:40.769Z,1020
2019-03-23T08:11:42.819Z,1020
2019-03-23T08:12:44.877Z,1020
2019-03-23T08:13:46.942Z,1020.1
2019-03-23T08:14:49.029Z,1020.1
2019-03-23T08:15:51.048Z,1020.1
2019-03-23T08:16:53.096Z,1020
2019-03-23T08:17:55.137Z,1020
2019-03-23T08:18:57.180Z,1020
2019-03-23T08:19:59.211Z,1020
2019-03-23T08:21:01.448Z,1020
2019-03-23T08:22:03.486Z,1020
2019-03-23T08:23:05.919Z,1020
2019-03-23T08:24:08.221Z,1020
2019-03-23T08:25:10.265Z,1020
2019-03-23T08:26:12.309Z,1020
2019-03-23T08:27:14.342Z,1020.1
2019-03-23T08:28:16.678Z,1020.1
2019-03-23T08:29:18.715Z,1020
2019-03-23T08:30:20.745Z,1020
2019-03-23T08:31:23.171Z,1020
2019-03-23T08:32:25.226Z,1020.1
2019-03-23T08:33:27.249Z,1020.1
2019-03-23T08:34:29.280Z,1020.1
2019-03-23T08:35:31.649Z,1020.1
2019-03-23T08:36:33.723Z,1020.1
2019-03-23T08:37:36.169Z,1020.1
2019-03-23T08:38:38.229Z,1020.2
2019-03-23T08:39:48.936Z,1020.2
2019-03-23T08:40:51.278Z,1020.2
2019-03-23T08:41:53.322Z,1020.2
2019-03-23T08:42:55.363Z,1020.2
2019-03-23T08:44:55.187Z,1020.2
2019-03-23T08:45:57.238Z,1020.3
2019-03-23T08:46:59.274Z,1020.3
2019-03-23T08:48:01.303Z,1020.3
2019-03-23T08:49:03.638Z,1020.3
2019-03-23T08:50:05.939Z,1020.3
2019-03-23T08:51:08.270Z,1020.2
2019-03-23T08:52:10.686Z,1020.3
2019-03-23T08:53:12.734Z,1020.3
2019-03-23T08:54:14.763Z,1020.3
2019-03-23T08:55:16.802Z,1020.3
2019-03-23T08:56:19.131Z,1020.3
2019-03-23T08:57:21.155Z,1020.3
2019-03-23T08:58:23.487Z,1020.3
2019-03-23T08:59:25.541Z,1020.3
2019-03-23T09:00:27.575Z,1020.3
2019-03-23T09:01:29.617Z,1020.3
2019-03-23T09:02:31.650Z,1020.3
2019-03-23T09:03:33.695Z,1020.3
2019-03-23T09:04:35.721Z,1020.3
2019-03-23T09:05:38.045Z,1020.4
2019-03-23T09:06:40.112Z,1020.4
2019-03-23T09:07:42.137Z,1020.4
2019-03-23T09:08:44.167Z,1020.4
2019-03-23T09:09:46.214Z,1020.4
2019-03-23T09:10:48.546Z,1020.4
2019-03-23T09:11:50.577Z,1020.4
2019-03-23T09:12:52.617Z,1020.4
2019-03-23T09:13:54.650Z,1020.3
2019-03-23T09:14:56.692Z,1020.3
2019-03-23T09:15:58.772Z,1020.4
2019-03-23T09:17:00.806Z,1020.4
2019-03-23T09:18:02.837Z,1020.3
2019-03-23T09:19:04.884Z,1020.3
2019-03-23T09:20:07.191Z,1020.3
2019-03-23T09:21:09.226Z,1020.3
2019-03-23T09:22:11.279Z,1020.3
2019-03-23T09:23:13.308Z,1020.3
2019-03-23T09:24:15.350Z,1020.3
2019-03-23T09:25:17.441Z,1020.4
2019-03-23T09:26:19.761Z,1020.4
2019-03-23T09:27:21.796Z,1020.3
2019-03-23T09:28:23.838Z,1020.4
2019-03-23T09:29:26.269Z,1020.3
2019-03-23T09:30:28.345Z,1020.3
2019-03-23T09:31:30.396Z,1020.4
2019-03-23T09:32:32.435Z,1020.4
2019-03-23T09:33:34.478Z,1020.4
2019-03-23T09:34:36.513Z,1020.4
2019-03-23T09:35:40.066Z,1020.3
2019-03-23T09:36:42.112Z,1020.3
2019-03-23T09:37:44.145Z,1020.4
2019-03-23T09:38:46.178Z,1020.4
2019-03-23T09:39:48.252Z,1020.5
2019-03-23T09:40:50.293Z,1020.5
2019-03-23T09:41:52.374Z,1020.5
2019-03-23T09:42:54.997Z,1020.5
2019-03-23T09:43:57.071Z,1020.5
2019-03-23T09:44:59.386Z,1020.5
2019-03-23T09:46:01.751Z,1020.6
2019-03-23T09:47:03.778Z,1020.5
2019-03-23T09:48:05.813Z,1020.6
2019-03-23T09:49:08.165Z,1020.5
2019-03-23T09:50:10.503Z,1020.6
2019-03-23T09:51:12.542Z,1020.5
2019-03-23T09:52:14.862Z,1020.5
2019-03-23T09:53:16.946Z,1020.5
2019-03-23T09:54:18.976Z,1020.5
2019-03-23T09:55:21.018Z,1020.6
2019-03-23T09:56:23.043Z,1020.5
2019-03-23T09:57:25.360Z,1020.7
2019-03-23T09:58:27.405Z,1020.7
2019-03-23T09:59:29.462Z,1020.7
2019-03-23T10:00:31.496Z,1020.7
2019-03-23T10:01:33.548Z,1020.6
2019-03-23T10:02:35.612Z,1020.6
2019-03-23T10:03:37.918Z,1020.6
2019-03-23T10:04:39.965Z,1020.7
2019-03-23T10:05:41.997Z,1020.6
2019-03-23T10:06:44.044Z,1020.6
2019-03-23T10:07:46.482Z,1020.6
2019-03-23T10:08:48.817Z,1020.6
2019-03-23T10:09:50.849Z,1020.6
2019-03-23T10:10:52.898Z,1020.6
2019-03-23T10:11:55.360Z,1020.7
2019-03-23T10:12:57.387Z,1020.6
2019-03-23T10:13:59.486Z,1020.7
2019-03-23T10:15:04.140Z,1020.7
2019-03-23T10:16:06.166Z,1020.7
2019-03-23T10:17:08.216Z,1020.7
2019-03-23T10:18:10.262Z,1020.7
2019-03-23T10:19:12.315Z,1020.7
2019-03-23T10:20:14.369Z,1020.6
2019-03-23T10:21:16.412Z,1020.6
2019-03-23T10:22:18.450Z,1020.7
2019-03-23T10:23:20.481Z,1020.6
2019-03-23T10:24:22.519Z,1020.6
2019-03-23T10:25:24.556Z,1020.6
2019-03-23T10:26:26.982Z,1020.5
2019-03-23T10:27:29.023Z,1020.6
2019-03-23T10:28:31.052Z,1020.6
2019-03-23T10:29:33.103Z,1020.6
2019-03-23T10:30:35.142Z,1020.6
2019-03-23T10:31:37.501Z,1020.6
2019-03-23T10:32:39.527Z,1020.6
2019-03-23T10:33:41.871Z,1020.6
2019-03-23T10:34:43.903Z,1020.5
2019-03-23T10:35:45.942Z,1020.5
2019-03-23T10:36:47.989Z,1020.5
2019-03-23T10:37:50.014Z,1020.5
2019-03-23T10:38:52.070Z,1020.5
2019-03-23T10:39:54.112Z,1020.5
2019-03-23T10:40:56.166Z,1020.4
2019-03-23T10:41:58.227Z,1020.5
2019-03-23T10:43:00.277Z,1020.4
2019-03-23T10:44:02.316Z,1020.4
2019-03-23T10:45:04.372Z,1020.4
2019-03-23T10:46:06.460Z,1020.5
2019-03-23T10:47:08.507Z,1020.5
2019-03-23T10:48:12.506Z,1020.4
2019-03-23T10:49:14.588Z,1020.5
2019-03-23T10:50:16.699Z,1020.4
2019-03-23T10:51:18.729Z,1020.5
2019-03-23T10:52:21.158Z,1020.5
2019-03-23T10:53:23.736Z,1020.5
2019-03-23T10:54:25.776Z,1020.5
2019-03-23T10:55:27.851Z,1020.5
2019-03-23T10:56:29.910Z,1020.5
2019-03-23T10:57:32.034Z,1020.6
2019-03-23T10:58:34.071Z,1020.6
2019-03-23T10:59:36.125Z,1020.5
2019-03-23T11:00:38.461Z,1020.5
2019-03-23T11:01:40.495Z,1020.5
2019-03-23T11:02:42.842Z,1020.5
2019-03-23T11:03:45.270Z,1020.6
2019-03-23T11:04:47.402Z,1020.5
2019-03-23T11:05:49.434Z,1020.6
2019-03-23T11:06:51.485Z,1020.6
2019-03-23T11:07:53.559Z,1020.5
2019-03-23T11:08:55.612Z,1020.5
2019-03-23T11:09:58.093Z,1020.6
2019-03-23T11:11:00.119Z,1020.6
2019-03-23T11:12:02.197Z,1020.6
2019-03-23T11:13:04.531Z,1020.7
2019-03-23T11:14:06.876Z,1020.6
2019-03-23T11:15:08.969Z,1020.6
2019-03-23T11:16:11.018Z,1020.6
2019-03-23T11:17:13.120Z,1020.6
2019-03-23T11:18:15.166Z,1020.6
2019-03-23T11:19:17.225Z,1020.6
2019-03-23T11:20:19.260Z,1020.5
2019-03-23T11:21:22.013Z,1020.6
2019-03-23T11:22:24.070Z,1020.6
2019-03-23T11:23:26.126Z,1020.6
2019-03-23T11:24:28.276Z,1020.6
2019-03-23T11:25:30.996Z,1020.6
2019-03-23T11:26:33.108Z,1020.6
2019-03-23T11:27:35.527Z,1020.6
2019-03-23T11:28:37.587Z,1020.6
2019-03-23T11:29:39.629Z,1020.6
2019-03-23T11:30:41.673Z,1020.6
2019-03-23T11:31:43.725Z,1020.6
2019-03-23T11:32:45.771Z,1020.6
2019-03-23T11:33:47.814Z,1020.7
2019-03-23T11:34:49.844Z,1020.7
2019-03-23T11:35:58.316Z,1020.7
2019-03-23T11:37:00.419Z,1020.8
2019-03-23T11:38:02.989Z,1020.8
2019-03-23T11:39:05.443Z,1020.8
2019-03-23T11:40:07.497Z,1020.8
2019-03-23T11:41:09.536Z,1020.8
2019-03-23T11:42:11.580Z,1020.9
2019-03-23T11:43:14.026Z,1020.9
2019-03-23T11:44:16.072Z,1020.9
2019-03-23T11:45:18.157Z,1020.9
2019-03-23T11:46:20.194Z,1020.9
2019-03-23T11:47:22.550Z,1020.8
2019-03-23T11:48:24.590Z,1020.8
2019-03-23T11:49:26.962Z,1020.8
2019-03-23T11:50:29.014Z,1020.8
2019-03-23T11:51:31.438Z,1020.8
2019-03-23T11:52:33.493Z,1020.9
2019-03-23T11:53:35.531Z,1020.8
2019-03-23T11:54:37.575Z,1020.8
2019-03-23T11:55:39.628Z,1020.9
2019-03-23T11:56:41.961Z,1020.9
2019-03-23T11:57:43.994Z,1020.9
2019-03-23T11:58:46.464Z,1020.9
2019-03-23T11:59:48.493Z,1020.9
2019-03-23T12:00:50.822Z,1020.9
2019-03-23T12:01:52.875Z,1020.9
2019-03-23T12:02:54.906Z,1020.9
2019-03-23T12:03:56.944Z,1020.8
2019-03-23T12:04:58.997Z,1020.8
2019-03-23T12:06:01.046Z,1020.8
2019-03-23T12:07:03.361Z,1020.8
2019-03-23T12:08:05.692Z,1020.8
2019-03-23T12:09:07.768Z,1020.8
2019-03-23T12:10:09.835Z,1020.8
2019-03-23T12:11:12.163Z,1020.8
2019-03-23T12:12:14.569Z,1020.9
2019-03-23T12:13:16.615Z,1020.8
2019-03-23T12:14:18.647Z,1020.9
2019-03-23T12:15:20.994Z,1020.9
2019-03-23T12:16:23.048Z,1020.9
2019-03-23T12:17:25.071Z,1020.9
2019-03-23T12:18:27.122Z,1020.9
2019-03-23T12:19:29.162Z,1020.9
2019-03-23T12:20:31.199Z,1020.9
2019-03-23T12:21:33.233Z,1020.9
2019-03-23T12:22:35.568Z,1020.9
2019-03-23T12:23:37.606Z,1020.9
2019-03-23T12:24:39.638Z,1020.9
2019-03-23T12:25:41.971Z,1020.9
2019-03-23T12:26:44.395Z,1020.9
2019-03-23T12:27:46.432Z,1020.9
2019-03-23T12:28:48.471Z,1020.9
2019-03-23T12:29:50.509Z,1020.9
2019-03-23T12:30:52.820Z,1020.9
2019-03-23T12:31:54.864Z,1020.9
2019-03-23T12:32:56.910Z,1020.9
2019-03-23T12:33:59.234Z,1020.9
2019-03-23T12:35:01.279Z,1020.9
2019-03-23T12:36:03.319Z,1020.9
2019-03-23T12:37:05.743Z,1020.9
2019-03-23T12:38:07.795Z,1020.9
2019-03-23T12:39:09.828Z,1020.9
2019-03-23T12:40:11.865Z,1020.9
2019-03-23T12:41:23.588Z,1020.9
2019-03-23T12:42:25.646Z,1021
2019-03-23T12:43:27.709Z,1021
2019-03-23T12:44:29.748Z,1021
2019-03-23T12:45:31.799Z,1021
2019-03-23T12:46:33.824Z,1021
2019-03-23T12:47:35.880Z,1021
2019-03-23T12:48:37.912Z,1021
2019-03-23T12:49:40.233Z,1021.1
2019-03-23T12:50:42.573Z,1021
2019-03-23T12:51:44.604Z,1021.1
2019-03-23T12:52:46.643Z,1021.1
2019-03-23T12:53:48.682Z,1021.2
2019-03-23T12:54:50.728Z,1021.2
2019-03-23T12:55:52.759Z,1021.2
2019-03-23T12:56:54.803Z,1021.2
2019-03-23T12:57:56.884Z,1021.2
2019-03-23T12:58:59.295Z,1021.2
2019-03-23T13:00:01.341Z,1021.2
2019-03-23T13:01:03.397Z,1021.2
2019-03-23T13:02:05.430Z,1021.2
2019-03-23T13:03:07.848Z,1021.3
2019-03-23T13:04:09.900Z,1021.2
2019-03-23T13:05:11.937Z,1021.3
2019-03-23T13:06:14.257Z,1021.3
2019-03-23T13:07:16.298Z,1021.3
2019-03-23T13:08:18.329Z,1021.3