createdAt,value
2023-05-21T00:00:52.373Z,10.70
2023-05-21T00:01:56.703Z,10.43
2023-05-21T00:02:59.665Z,10.30
2023-05-21T00:04:03.699Z,10.82
2023-05-21T00:05:14.433Z,10.75
2023-05-21T00:06:21.140Z,11.05
2023-05-21T00:07:25.570Z,9.95
2023-05-21T00:08:29.578Z,9.95
2023-05-21T00:09:32.367Z,10.60
2023-05-21T00:10:36.283Z,9.63
2023-05-21T00:11:39.117Z,10.98
2023-05-21T00:12:43.126Z,10.57
2023-05-21T00:13:45.936Z,10.20
2023-05-21T00:14:49.865Z,10.57
2023-05-21T00:15:52.808Z,11.13
2023-05-21T00:16:56.669Z,10.52
2023-05-21T00:17:59.435Z,11.50
2023-05-21T00:19:03.532Z,10.70
2023-05-21T00:20:10.018Z,10.80
2023-05-21T00:21:14.070Z,10.65
2023-05-21T00:22:16.884Z,10.65
2023-05-21T00:23:22.196Z,11.13
2023-05-21T00:24:25.053Z,10.93
2023-05-21T00:25:28.953Z,9.93
2023-05-21T00:26:31.858Z,11.75
2023-05-21T00:27:35.863Z,10.35
2023-05-21T00:28:38.739Z,11.27
2023-05-21T00:29:44.357Z,11.20
2023-05-21T00:30:47.480Z,10.90
2023-05-21T00:31:52.299Z,11.43
2023-05-21T00:32:55.161Z,11.32
2023-05-21T00:33:58.969Z,11.20
2023-05-21T00:35:01.775Z,11.15
2023-05-21T00:36:06.326Z,11.25
2023-05-21T00:37:10.068Z,10.18
2023-05-21T00:38:16.698Z,10.95
2023-05-21T00:39:21.081Z,10.80
2023-05-21T00:40:24.986Z,11.20
2023-05-21T00:41:30.170Z,10.85
2023-05-21T00:42:39.284Z,11.38
2023-05-21T00:43:43.245Z,10.93
2023-05-21T00:44:47.053Z,11.25
2023-05-21T00:45:49.983Z,11.27
2023-05-21T00:46:54.634Z,10.57
2023-05-21T00:47:57.808Z,11.68
2023-05-21T00:49:02.869Z,11.43
2023-05-21T00:50:07.982Z,10.73
2023-05-21T00:51:12.057Z,11.40
2023-05-21T00:52:15.045Z,11.13
2023-05-21T00:53:19.554Z,11.10
2023-05-21T00:54:25.719Z,10.88
2023-05-21T00:55:29.910Z,11.60
2023-05-21T00:56:33.366Z,10.82
2023-05-21T00:57:38.275Z,10.68
2023-05-21T00:58:42.424Z,11.43
2023-05-21T00:59:46.779Z,10.73
2023-05-21T01:00:50.020Z,11.13
2023-05-21T01:01:56.317Z,11.57
2023-05-21T01:02:59.358Z,9.82
2023-05-21T01:04:03.773Z,11.40
2023-05-21T01:05:08.518Z,10.80
2023-05-21T01:06:14.162Z,10.70
2023-05-21T01:07:18.646Z,10.80
2023-05-21T01:08:23.044Z,11.05
2023-05-21T01:09:27.678Z,10.98
2023-05-21T01:10:31.977Z,11.15
2023-05-21T01:11:41.080Z,11.40
2023-05-21T01:12:46.410Z,11.20
2023-05-21T01:13:50.288Z,10.98
2023-05-21T01:14:54.336Z,11.60
2023-05-21T01:15:58.604Z,10.98
2023-05-21T01:17:03.238Z,11.52
2023-05-21T01:18:07.804Z,10.65
2023-05-21T01:19:17.223Z,11.23
2023-05-21T01:20:21.193Z,10.40
2023-05-21T01:21:28.490Z,11.45
2023-05-21T01:22:33.132Z,11.85
2023-05-21T01:23:38.333Z,10.73
2023-05-21T01:24:41.683Z,11.25
2023-05-21T01:25:45.684Z,11.88
2023-05-21T01:26:49.562Z,10.13
2023-05-21T01:27:54.250Z,11.20
2023-05-21T01:28:57.089Z,10.68
2023-05-21T01:30:01.450Z,11.45
2023-05-21T01:31:15.638Z,11.10
2023-05-21T01:32:32.477Z,10.57
2023-05-21T01:33:45.156Z,11.30
2023-05-21T01:34:57.800Z,10.98
2023-05-21T01:36:07.887Z,11.23
2023-05-21T01:37:19.544Z,10.35
2023-05-21T01:38:33.154Z,11.45
2023-05-21T01:39:40.306Z,10.63
2023-05-21T01:40:52.106Z,10.55
2023-05-21T01:41:57.373Z,10.90
2023-05-21T01:43:01.701Z,11.00
2023-05-21T01:44:10.495Z,11.32
2023-05-21T01:45:17.066Z,11.75
2023-05-21T01:46:25.213Z,12.25
2023-05-21T01:47:31.428Z,11.88
2023-05-21T01:48:36.123Z,11.05
2023-05-21T01:49:40.995Z,10.73
2023-05-21T01:50:45.921Z,11.25
2023-05-21T01:51:50.780Z,10.30
2023-05-21T01:52:56.799Z,11.30
2023-05-21T01:54:00.592Z,11.73
2023-05-21T01:55:06.434Z,12.07
2023-05-21T01:56:09.440Z,11.10
2023-05-21T01:57:13.585Z,12.40
2023-05-21T01:58:17.011Z,11.80
2023-05-21T01:59:20.976Z,10.82
2023-05-21T02:00:26.267Z,12.68
2023-05-21T02:01:30.622Z,11.15
2023-05-21T02:02:33.464Z,12.50
2023-05-21T02:03:38.460Z,11.57
2023-05-21T02:04:41.446Z,10.98
2023-05-21T02:05:46.015Z,11.48
2023-05-21T02:06:48.825Z,12.38
2023-05-21T02:07:53.330Z,10.93
2023-05-21T02:08:56.552Z,11.52
2023-05-21T02:10:00.278Z,12.00
2023-05-21T02:11:04.489Z,10.90
2023-05-21T02:12:09.335Z,11.40
2023-05-21T02:13:12.093Z,12.00
2023-05-21T02:14:16.813Z,11.18
2023-05-21T02:15:19.791Z,11.02
2023-05-21T02:16:23.562Z,11.48
2023-05-21T02:17:26.513Z,11.10
2023-05-21T02:18:30.409Z,12.32
2023-05-21T02:19:33.242Z,12.73
2023-05-21T02:20:37.048Z,11.70
2023-05-21T02:21:39.920Z,12.10
2023-05-21T02:22:46.678Z,10.98
2023-05-21T02:23:49.533Z,13.07
2023-05-21T02:24:53.325Z,11.88
2023-05-21T02:25:56.130Z,12.35
2023-05-21T02:27:01.506Z,11.85
2023-05-21T02:28:04.705Z,12.40
2023-05-21T02:29:08.838Z,12.60
2023-05-21T02:30:13.623Z,12.50
2023-05-21T02:31:18.214Z,11.05
2023-05-21T02:32:21.043Z,12.02
2023-05-21T02:33:26.122Z,12.65
2023-05-21T02:34:30.883Z,12.50
2023-05-21T02:35:35.172Z,13.75
2023-05-21T02:36:38.206Z,11.52
2023-05-21T02:37:44.241Z,11.02
2023-05-21T02:38:47.813Z,11.98
2023-05-21T02:39:51.617Z,12.77
2023-05-21T02:40:54.413Z,12.70
2023-05-21T02:41:58.279Z,11.70
2023-05-21T02:43:03.609Z,12.30
2023-05-21T02:44:07.357Z,12.90
2023-05-21T02:45:12.315Z,11.90
2023-05-21T02:46:16.140Z,12.07
2023-05-21T02:47:19.910Z,11.15
2023-05-21T02:48:26.286Z,12.60
2023-05-21T02:49:29.030Z,13.25
2023-05-21T02:50:32.774Z,13.20
2023-05-21T02:51:35.517Z,11.90
2023-05-21T02:52:39.321Z,13.07
2023-05-21T02:53:42.984Z,12.88
2023-05-21T02:54:46.815Z,13.43
2023-05-21T02:55:49.997Z,13.90
2023-05-21T02:56:53.722Z,13.30
2023-05-21T02:57:56.468Z,12.57
2023-05-21T02:59:02.391Z,13.15
2023-05-21T03:00:08.457Z,13.20
2023-05-21T03:01:12.683Z,13.85
2023-05-21T03:02:15.662Z,13.05
2023-05-21T03:03:19.657Z,12.25
2023-05-21T03:04:23.341Z,13.75
2023-05-21T03:05:27.185Z,14.02
2023-05-21T03:06:30.060Z,13.93
2023-05-21T03:07:33.826Z,13.40
2023-05-21T03:08:37.159Z,12.95
2023-05-21T03:09:41.121Z,13.57
2023-05-21T03:10:44.018Z,13.15
2023-05-21T03:11:47.856Z,13.10
2023-05-21T03:12:51.000Z,13.40
2023-05-21T03:13:54.774Z,13.20
2023-05-21T03:14:59.732Z,13.15
2023-05-21T03:16:03.503Z,14.05
2023-05-21T03:17:07.752Z,13.45
2023-05-21T03:18:12.119Z,10.77
2023-05-21T03:19:15.288Z,14.60
2023-05-21T03:20:19.229Z,13.25
2023-05-21T03:21:22.658Z,13.32
2023-05-21T03:22:26.421Z,13.50
2023-05-21T03:23:29.193Z,12.82
2023-05-21T03:24:33.411Z,12.82
2023-05-21T03:25:36.785Z,13.55
2023-05-21T03:26:40.714Z,14.00
2023-05-21T03:27:43.471Z,13.77
2023-05-21T03:28:47.362Z,14.63
2023-05-21T03:29:50.292Z,14.35
2023-05-21T03:30:55.816Z,14.50
2023-05-21T03:31:58.763Z,13.35
2023-05-21T03:33:03.398Z,14.30
2023-05-21T03:34:08.609Z,13.93
2023-05-21T03:35:12.663Z,14.13
2023-05-21T03:36:16.478Z,13.75
2023-05-21T03:37:20.284Z,14.63
2023-05-21T03:38:23.040Z,13.90
2023-05-21T03:39:26.833Z,14.80
2023-05-21T03:40:29.627Z,13.60
2023-05-21T03:41:33.404Z,14.85
2023-05-21T03:42:36.222Z,13.68
2023-05-21T03:43:39.957Z,13.77
2023-05-21T03:44:42.711Z,13.30
2023-05-21T03:45:46.558Z,12.80
2023-05-21T03:46:51.764Z,12.25
2023-05-21T03:47:55.596Z,13.88
2023-05-21T03:48:58.364Z,14.23
2023-05-21T03:50:02.111Z,14.27
2023-05-21T03:51:05.157Z,14.05
2023-05-21T03:52:11.493Z,14.20
2023-05-21T03:53:15.280Z,13.80
2023-05-21T03:54:18.906Z,15.25
2023-05-21T03:55:23.019Z,13.52
2023-05-21T03:56:26.335Z,13.98
2023-05-21T03:57:30.973Z,13.90
2023-05-21T03:58:33.762Z,13.52
2023-05-21T03:59:37.497Z,14.10
2023-05-21T04:00:40.602Z,14.00
2023-05-21T04:01:45.234Z,14.27
2023-05-21T04:02:49.480Z,13.85
2023-05-21T04:03:53.513Z,13.70
2023-05-21T04:04:56.429Z,14.13
2023-05-21T04:06:00.215Z,13.63
2023-05-21T04:07:04.608Z,14.57
2023-05-21T04:08:09.203Z,14.85
2023-05-21T04:09:12.377Z,14.15
2023-05-21T04:10:17.536Z,15.57
2023-05-21T04:11:20.862Z,13.82
2023-05-21T04:12:24.772Z,13.57
2023-05-21T04:13:28.451Z,13.18
2023-05-21T04:14:32.173Z,13.70
2023-05-21T04:15:35.609Z,13.90
2023-05-21T04:16:39.637Z,14.00
2023-05-21T04:17:43.437Z,13.50
2023-05-21T04:18:47.823Z,14.25
2023-05-21T04:19:52.352Z,13.77
2023-05-21T04:20:55.200Z,13.40
2023-05-21T04:21:59.167Z,12.88
2023-05-21T04:23:02.968Z,13.25
2023-05-21T04:24:06.851Z,11.82
2023-05-21T04:25:10.412Z,13.50
2023-05-21T04:26:16.261Z,13.85
2023-05-21T04:27:19.267Z,12.60
2023-05-21T04:28:24.188Z,13.25
2023-05-21T04:29:27.062Z,12.73
2023-05-21T04:30:30.947Z,13.80
2023-05-21T04:31:34.063Z,12.43
2023-05-21T04:32:38.564Z,13.52
2023-05-21T04:33:42.159Z,13.38
2023-05-21T04:34:47.427Z,13.40
2023-05-21T04:35:52.218Z,13.77
2023-05-21T04:36:56.859Z,12.82
2023-05-21T04:39:05.610Z,12.43
2023-05-21T04:40:10.138Z,12.20
2023-05-21T04:41:15.724Z,13.25
2023-05-21T04:42:19.439Z,12.50
2023-05-21T04:43:25.827Z,12.80
2023-05-21T04:44:28.704Z,13.57
2023-05-21T04:45:32.806Z,13.27
2023-05-21T04:46:35.713Z,14.40
2023-05-21T04:47:39.661Z,12.95
2023-05-21T04:48:42.554Z,11.85
2023-05-21T04:49:47.848Z,12.88
2023-05-21T04:50:50.952Z,14.07
2023-05-21T04:51:54.716Z,13.02
2023-05-21T04:52:58.888Z,13.13
2023-05-21T04:54:03.470Z,12.50
2023-05-21T04:55:07.437Z,12.60
2023-05-21T04:56:13.792Z,13.65
2023-05-21T04:57:18.371Z,13.25
2023-05-21T04:58:22.169Z,13.73
2023-05-21T04:59:25.023Z,12.93
2023-05-21T05:00:28.739Z,12.95
2023-05-21T05:01:32.380Z,13.68
2023-05-21T05:02:36.232Z,14.38
2023-05-21T05:03:39.330Z,11.68
2023-05-21T05:04:43.956Z,12.68
2023-05-21T05:05:48.678Z,12.75
2023-05-21T05:06:52.824Z,12.75
2023-05-21T05:07:56.264Z,12.77
2023-05-21T05:09:00.105Z,12.80
2023-05-21T05:10:03.157Z,13.38
2023-05-21T05:11:07.078Z,12.30
2023-05-21T05:12:10.642Z,13.30
2023-05-21T05:13:14.441Z,13.75
2023-05-21T05:14:17.211Z,12.93
2023-05-21T05:15:21.302Z,13.43
2023-05-21T05:16:25.796Z,12.65
2023-05-21T05:17:30.603Z,13.13
2023-05-21T05:18:34.068Z,12.80
2023-05-21T05:19:37.848Z,13.43
2023-05-21T05:20:40.723Z,12.52
2023-05-21T05:21:45.883Z,12.27
2023-05-21T05:22:48.637Z,13.10
2023-05-21T05:23:52.460Z,12.15
2023-05-21T05:24:55.243Z,12.35
2023-05-21T05:25:59.038Z,12.57
2023-05-21T05:27:01.830Z,12.93
2023-05-21T05:28:06.080Z,12.70
2023-05-21T05:29:08.900Z,12.68
2023-05-21T05:30:13.552Z,13.05
2023-05-21T05:31:17.357Z,12.40
2023-05-21T05:32:20.442Z,12.23
2023-05-21T05:33:24.341Z,13.35
2023-05-21T05:34:27.110Z,13.70
2023-05-21T05:35:30.992Z,13.15
2023-05-21T05:36:33.794Z,13.23
2023-05-21T05:37:38.953Z,12.82
2023-05-21T05:38:41.774Z,13.13
2023-05-21T05:39:45.552Z,13.05
2023-05-21T05:40:48.438Z,13.98
2023-05-21T05:41:52.214Z,13.43
2023-05-21T05:42:55.078Z,14.30
2023-05-21T05:43:58.906Z,13.00
2023-05-21T05:45:01.674Z,13.20
2023-05-21T05:46:05.568Z,14.13
2023-05-21T05:47:10.840Z,12.75
2023-05-21T05:48:14.645Z,12.85
2023-05-21T05:49:17.567Z,12.73
2023-05-21T05:50:21.447Z,12.73
2023-05-21T05:51:24.254Z,13.27
2023-05-21T05:52:27.990Z,13.38
2023-05-21T05:53:32.348Z,12.55
2023-05-21T05:54:37.579Z,12.77
2023-05-21T05:55:40.433Z,10.25
2023-05-21T05:56:44.272Z,12.70
2023-05-21T05:57:47.109Z,13.45
2023-05-21T05:58:59.198Z,13.50
2023-05-21T06:00:04.380Z,13.23
2023-05-21T06:01:08.819Z,13.20
2023-05-21T06:02:11.676Z,12.60
2023-05-21T06:03:15.475Z,13.10
2023-05-21T06:04:18.448Z,11.85
2023-05-21T06:05:22.595Z,13.07
2023-05-21T06:06:25.440Z,12.45
2023-05-21T06:07:29.170Z,13.30
2023-05-21T06:08:37.341Z,12.60
2023-05-21T06:09:40.984Z,12.25
2023-05-21T06:10:44.770Z,12.23
2023-05-21T06:11:47.545Z,11.93
2023-05-21T06:12:51.288Z,12.63
2023-05-21T06:13:54.023Z,12.07
2023-05-21T06:14:57.787Z,12.52
2023-05-21T06:16:01.371Z,13.55
2023-05-21T06:17:05.293Z,12.50
2023-05-21T06:18:08.104Z,12.93
2023-05-21T06:19:11.929Z,12.45
2023-05-21T06:20:14.990Z,12.68
2023-05-21T06:21:18.874Z,12.70
2023-05-21T06:22:23.606Z,13.25
2023-05-21T06:23:28.625Z,13.18
2023-05-21T06:24:32.774Z,12.38
2023-05-21T06:25:36.757Z,12.68
2023-05-21T06:26:39.748Z,12.23
2023-05-21T06:27:43.616Z,12.73
2023-05-21T06:28:46.376Z,12.73
2023-05-21T06:29:50.115Z,13.65
2023-05-21T06:30:52.853Z,13.20
2023-05-21T06:31:56.666Z,11.98
2023-05-21T06:32:59.515Z,13.25
2023-05-21T06:34:04.094Z,12.63
2023-05-21T06:35:08.345Z,12.57
2023-05-21T06:36:12.159Z,12.63
2023-05-21T06:37:19.001Z,12.85
2023-05-21T06:38:22.784Z,12.73
2023-05-21T06:39:27.136Z,12.82
2023-05-21T06:40:32.286Z,13.10
2023-05-21T06:41:35.495Z,12.75
2023-05-21T06:42:39.282Z,11.55
2023-05-21T06:43:42.073Z,12.70
2023-05-21T06:44:46.321Z,12.05
2023-05-21T06:45:49.539Z,12.82
2023-05-21T06:46:53.367Z,12.80
2023-05-21T06:47:56.357Z,12.02
2023-05-21T06:49:01.062Z,12.10
2023-05-21T06:50:05.488Z,12.63
2023-05-21T06:51:08.348Z,11.93
2023-05-21T06:52:12.378Z,10.77
2023-05-21T06:53:17.289Z,10.75
2023-05-21T06:54:21.179Z,11.82
2023-05-21T06:55:24.101Z,11.40
2023-05-21T06:56:29.245Z,11.38
2023-05-21T06:57:32.064Z,11.93
2023-05-21T06:58:36.733Z,11.93
2023-05-21T06:59:40.518Z,11.80
2023-05-21T07:00:43.382Z,11.60
2023-05-21T07:01:47.409Z,11.20
2023-05-21T07:02:50.488Z,10.82
2023-05-21T07:03:59.900Z,11.10
2023-05-21T07:05:03.669Z,11.52
2023-05-21T07:06:06.629Z,10.90
2023-05-21T07:07:10.492Z,11.25
2023-05-21T07:08:13.228Z,10.57
2023-05-21T07:09:18.232Z,11.15
2023-05-21T07:10:21.386Z,10.73
2023-05-21T07:11:28.650Z,10.20
2023-05-21T07:12:33.994Z,9.98
2023-05-21T07:13:36.817Z,10.23
2023-05-21T07:14:40.673Z,10.07
2023-05-21T07:15:43.634Z,11.07
2023-05-21T07:16:47.526Z,10.57
2023-05-21T07:17:53.166Z,9.43
2023-05-21T07:18:57.046Z,10.95
2023-05-21T07:20:00.642Z,11.07
2023-05-21T07:21:04.605Z,10.45
2023-05-21T07:22:07.370Z,10.15
2023-05-21T07:23:11.285Z,9.35
2023-05-21T07:24:14.052Z,10.20
2023-05-21T07:25:18.750Z,9.75
2023-05-21T07:26:21.609Z,10.07
2023-05-21T07:27:26.219Z,10.30
2023-05-21T07:28:31.574Z,10.25
2023-05-21T07:29:34.644Z,10.00
2023-05-21T07:30:38.449Z,9.73
2023-05-21T07:31:41.276Z,9.50
2023-05-21T07:32:45.115Z,9.65
2023-05-21T07:33:48.910Z,9.93
2023-05-21T07:34:54.189Z,9.43
2023-05-21T07:35:59.288Z,10.00
2023-05-21T07:37:02.136Z,9.93
2023-05-21T07:38:06.162Z,9.88
2023-05-21T07:39:09.024Z,9.30
2023-05-21T07:40:14.438Z,9.13
2023-05-21T07:41:18.807Z,8.75
2023-05-21T07:42:22.951Z,9.68
2023-05-21T07:43:25.771Z,9.63
2023-05-21T07:44:31.915Z,9.20
2023-05-21T07:45:35.054Z,8.75
2023-05-21T07:46:39.483Z,9.43
2023-05-21T07:47:42.622Z,10.20
2023-05-21T07:48:46.567Z,9.30
2023-05-21T07:49:50.474Z,9.27
2023-05-21T07:50:53.290Z,8.52
2023-05-21T07:51:57.191Z,8.95
2023-05-21T07:53:00.046Z,8.45
2023-05-21T07:54:03.842Z,8.88
2023-05-21T07:55:08.547Z,8.90
2023-05-21T07:56:12.450Z,8.77
2023-05-21T07:57:15.328Z,9.25
2023-05-21T07:58:20.262Z,8.43
2023-05-21T07:59:23.256Z,8.70
2023-05-21T08:00:28.530Z,8.05
2023-05-21T08:01:31.421Z,8.57
2023-05-21T08:02:36.449Z,8.32
2023-05-21T08:03:40.620Z,8.68
2023-05-21T08:04:44.678Z,8.95
2023-05-21T08:05:50.612Z,8.13
2023-05-21T08:06:53.923Z,7.82
2023-05-21T08:08:00.137Z,7.70
2023-05-21T08:09:03.995Z,8.50
2023-05-21T08:10:09.035Z,8.38
2023-05-21T08:11:12.942Z,8.40
2023-05-21T08:12:19.255Z,8.30
2023-05-21T08:13:23.186Z,8.15
2023-05-21T08:14:26.044Z,7.85
2023-05-21T08:15:31.246Z,8.10
2023-05-21T08:16:34.088Z,8.30
2023-05-21T08:17:38.069Z,7.82
2023-05-21T08:18:41.367Z,7.60
2023-05-21T08:19:45.306Z,8.07
2023-05-21T08:20:50.433Z,8.07
2023-05-21T08:21:55.733Z,8.18
2023-05-21T08:22:58.586Z,8.20
2023-05-21T08:24:05.416Z,7.55
2023-05-21T08:25:10.041Z,8.05
2023-05-21T08:26:16.305Z,8.07
2023-05-21T08:27:20.159Z,7.60
2023-05-21T08:28:23.548Z,8.00
2023-05-21T08:29:27.512Z,8.55
2023-05-21T08:30:31.631Z,7.90
2023-05-21T08:31:35.556Z,8.25
2023-05-21T08:32:38.451Z,8.52
2023-05-21T08:33:42.557Z,7.40
2023-05-21T08:34:45.585Z,7.95
2023-05-21T08:35:49.454Z,7.32
2023-05-21T08:36:53.850Z,7.80
2023-05-21T08:37:56.628Z,8.45
2023-05-21T08:39:00.522Z,7.95
2023-05-21T08:40:04.296Z,7.20
2023-05-21T08:41:15.887Z,7.47
2023-05-21T08:42:37.034Z,7.25
2023-05-21T08:43:41.557Z,6.72
2023-05-21T08:44:47.824Z,6.45
2023-05-21T08:45:59.177Z,7.35
2023-05-21T08:47:06.297Z,7.07
2023-05-21T08:48:13.160Z,6.97
2023-05-21T08:49:20.376Z,7.07
2023-05-21T08:50:25.641Z,7.50
2023-05-21T08:51:29.293Z,7.57
2023-05-21T08:52:33.340Z,8.38
2023-05-21T08:53:36.248Z,6.97
2023-05-21T08:54:40.377Z,7.45
2023-05-21T08:55:46.616Z,6.97
2023-05-21T08:56:50.436Z,7.22
2023-05-21T08:57:59.238Z,7.00
2023-05-21T08:59:03.433Z,7.22
2023-05-21T09:00:09.684Z,7.38
2023-05-21T09:01:15.305Z,7.25
2023-05-21T09:02:18.775Z,7.25
2023-05-21T09:03:23.091Z,7.10
2023-05-21T09:04:28.130Z,7.53
2023-05-21T09:05:32.848Z,6.55
2023-05-21T09:06:35.779Z,6.70
2023-05-21T09:08:01.578Z,6.35
2023-05-21T09:09:14.811Z,6.50
2023-05-21T09:10:22.861Z,7.47
2023-05-21T09:11:25.991Z,7.07
2023-05-21T09:12:30.638Z,6.78
2023-05-21T09:13:38.866Z,5.70
2023-05-21T09:14:44.041Z,7.10
2023-05-21T09:15:47.757Z,7.15
2023-05-21T09:16:53.120Z,6.93
2023-05-21T09:17:56.495Z,7.03
2023-05-21T09:19:03.761Z,6.22
2023-05-21T09:20:14.875Z,6.82
2023-05-21T09:21:28.724Z,7.50
2023-05-21T09:22:32.602Z,6.50
2023-05-21T09:23:35.532Z,6.50
2023-05-21T09:24:39.386Z,5.75
2023-05-21T09:25:47.009Z,7.03
2023-05-21T09:26:51.228Z,7.07
2023-05-21T09:27:57.132Z,6.40
2023-05-21T09:29:02.746Z,6.78
2023-05-21T09:30:10.736Z,5.85
2023-05-21T09:31:17.891Z,6.63
2023-05-21T09:32:22.056Z,6.72
2023-05-21T09:33:30.870Z,6.15
2023-05-21T09:34:37.112Z,6.38
2023-05-21T09:35:47.677Z,5.85
2023-05-21T09:36:51.981Z,6.22
2023-05-21T09:37:57.429Z,6.47
2023-05-21T09:39:00.585Z,5.93
2023-05-21T09:40:06.694Z,5.63
2023-05-21T09:41:10.526Z,6.43
2023-05-21T09:42:13.317Z,5.55
2023-05-21T09:43:18.562Z,5.43
2023-05-21T09:44:21.491Z,6.03
2023-05-21T09:45:27.432Z,6.18
2023-05-21T09:46:40.806Z,6.03
2023-05-21T09:47:47.425Z,5.88
2023-05-21T09:48:51.379Z,5.13
2023-05-21T09:49:58.860Z,5.93
2023-05-21T09:51:14.296Z,5.18
2023-05-21T09:52:25.367Z,6.25
2023-05-21T09:53:31.319Z,5.53
2023-05-21T09:54:35.334Z,6.00
2023-05-21T09:55:39.198Z,5.35
2023-05-21T09:56:42.029Z,5.45
2023-05-21T09:57:49.176Z,6.10
2023-05-21T09:58:54.937Z,5.55
2023-05-21T10:00:06.510Z,5.80
2023-05-21T10:01:12.329Z,6.05
2023-05-21T10:02:21.584Z,5.38
2023-05-21T10:03:30.286Z,5.25
2023-05-21T10:04:34.483Z,4.90
2023-05-21T10:05:38.637Z,5.30
2023-05-21T10:06:47.750Z,5.18
2023-05-21T10:07:53.623Z,5.18
2023-05-21T10:09:05.940Z,4.70
2023-05-21T10:10:15.729Z,5.13
2023-05-21T10:11:19.320Z,5.25
2023-05-21T10:12:26.133Z,4.15
2023-05-21T10:13:29.798Z,4.15
2023-05-21T10:14:35.099Z,3.63
2023-05-21T10:15:43.850Z,3.40
2023-05-21T10:16:49.447Z,4.70
2023-05-21T10:17:55.814Z,5.45
2023-05-21T10:19:00.608Z,5.07
2023-05-21T10:20:07.127Z,4.40
2023-05-21T10:21:10.470Z,4.40
2023-05-21T10:22:16.776Z,4.50
2023-05-21T10:23:19.854Z,4.25
2023-05-21T10:24:25.216Z,4.32
2023-05-21T10:25:32.123Z,5.10
2023-05-21T10:26:36.707Z,5.38
2023-05-21T10:27:39.553Z,4.60
2023-05-21T10:28:44.237Z,4.88
2023-05-21T10:29:47.583Z,4.75
2023-05-21T10:30:52.457Z,4.95
2023-05-21T10:31:56.051Z,5.07
2023-05-21T10:33:01.748Z,4.55
2023-05-21T10:34:06.479Z,4.47
2023-05-21T10:35:11.652Z,4.70
2023-05-21T10:36:19.504Z,3.53
2023-05-21T10:37:28.682Z,4.20
2023-05-21T10:38:33.966Z,4.45
2023-05-21T10:39:38.756Z,3.70
2023-05-21T10:40:41.683Z,4.28
2023-05-21T10:41:54.429Z,5.07
2023-05-21T10:43:18.298Z,4.82
2023-05-21T10:44:34.467Z,5.20
2023-05-21T10:46:05.399Z,4.70
2023-05-21T10:47:54.903Z,5.10
2023-05-21T10:49:14.249Z,5.32
2023-05-21T10:50:52.561Z,3.20
2023-05-21T10:52:08.526Z,4.25
2023-05-21T10:53:22.457Z,4.00
2023-05-21T10:54:54.378Z,4.18
2023-05-21T10:56:11.396Z,4.80
2023-05-21T10:57:43.510Z,3.35
2023-05-21T10:59:21.883Z,4.43
2023-05-21T11:00:26.643Z,4.05
2023-05-21T11:01:33.955Z,4.28
2023-05-21T11:02:38.439Z,4.53
2023-05-21T11:03:41.715Z,4.90
2023-05-21T11:05:01.191Z,5.00
2023-05-21T11:06:06.268Z,4.88
2023-05-21T11:07:10.482Z,5.00
2023-05-21T11:08:27.055Z,4.55
2023-05-21T11:09:30.865Z,3.50
2023-05-21T11:10:41.816Z,4.20
2023-05-21T11:11:48.691Z,4.50
2023-05-21T11:13:09.074Z,3.88
2023-05-21T11:14:35.509Z,3.75
2023-05-21T11:16:15.812Z,4.03
2023-05-21T11:17:39.957Z,4.38
2023-05-21T11:19:01.276Z,4.57
2023-05-21T11:20:14.130Z,3.92
2023-05-21T11:21:18.410Z,4.15
2023-05-21T11:22:27.454Z,3.88
2023-05-21T11:23:51.721Z,4.35
2023-05-21T11:24:57.658Z,4.13
2023-05-21T11:26:02.515Z,4.65
2023-05-21T11:27:08.554Z,4.68
2023-05-21T11:28:11.396Z,2.53
2023-05-21T11:29:15.899Z,3.60
2023-05-21T11:30:21.235Z,4.10
2023-05-21T11:31:25.383Z,2.95
2023-05-21T11:32:30.553Z,4.22
2023-05-21T11:33:34.744Z,5.00
2023-05-21T11:34:49.545Z,4.20
2023-05-21T11:36:00.648Z,4.03
2023-05-21T11:37:30.538Z,4.07
2023-05-21T11:38:34.399Z,3.50
2023-05-21T11:39:40.752Z,4.32
2023-05-21T11:40:54.813Z,3.95
2023-05-21T11:42:02.313Z,4.60
2023-05-21T11:43:08.560Z,3.60
2023-05-21T11:44:11.340Z,3.92
2023-05-21T11:45:20.659Z,4.18
2023-05-21T11:46:23.703Z,4.30
2023-05-21T11:47:29.286Z,4.57
2023-05-21T11:48:33.386Z,4.00
2023-05-21T11:49:37.304Z,3.67
2023-05-21T11:50:42.334Z,4.30
2023-05-21T11:51:46.519Z,3.63
2023-05-21T11:52:54.191Z,4.00
2023-05-21T11:53:58.227Z,3.88
2023-05-21T11:55:02.030Z,3.88
2023-05-21T11:56:09.764Z,3.80
2023-05-21T11:57:16.010Z,3.75
2023-05-21T11:58:20.933Z,4.13
2023-05-21T11:59:24.964Z,4.47
2023-05-21T12:00:29.179Z,3.72
2023-05-21T12:01:31.938Z,4.15
2023-05-21T12:02:35.852Z,3.42
2023-05-21T12:03:38.738Z,4.00
2023-05-21T12:04:42.637Z,4.68
2023-05-21T12:05:47.581Z,5.45
2023-05-21T12:06:51.956Z,4.25
2023-05-21T12:07:56.667Z,3.80
2023-05-21T12:08:59.581Z,4.35
2023-05-21T12:10:03.750Z,4.18
2023-05-21T12:11:06.678Z,3.50
2023-05-21T12:12:12.415Z,3.72
2023-05-21T12:13:16.897Z,4.63
2023-05-21T12:14:19.771Z,4.03
2023-05-21T12:15:24.667Z,3.97
2023-05-21T12:16:27.887Z,3.75
2023-05-21T12:17:33.053Z,3.85
2023-05-21T12:18:38.737Z,2.65
2023-05-21T12:19:42.582Z,3.97
2023-05-21T12:20:47.592Z,4.63
2023-05-21T12:21:51.875Z,4.20
2023-05-21T12:22:55.781Z,3.63
2023-05-21T12:23:58.938Z,4.25
2023-05-21T12:25:02.702Z,4.10
2023-05-21T12:26:06.226Z,4.57
2023-05-21T12:27:10.577Z,4.55
2023-05-21T12:28:14.505Z,3.95
2023-05-21T12:29:17.404Z,4.75
2023-05-21T12:30:24.888Z,4.80
2023-05-21T12:31:31.664Z,4.40
2023-05-21T12:32:38.185Z,4.10
2023-05-21T12:33:41.171Z,4.00
2023-05-21T12:34:46.711Z,4.03
2023-05-21T12:35:52.515Z,4.00
2023-05-21T12:36:56.891Z,3.92
2023-05-21T12:38:04.024Z,3.65
2023-05-21T12:39:11.237Z,4.57
2023-05-21T12:40:15.608Z,4.00
2023-05-21T12:41:18.950Z,4.20
2023-05-21T12:42:28.165Z,3.80
2023-05-21T12:43:32.873Z,2.90
2023-05-21T12:44:37.079Z,4.70
2023-05-21T12:45:41.266Z,4.82
2023-05-21T12:46:44.419Z,4.05
2023-05-21T12:47:56.764Z,3.63
2023-05-21T12:48:59.653Z,4.50
2023-05-21T12:50:05.359Z,3.70
2023-05-21T12:51:08.157Z,4.22
2023-05-21T12:52:14.529Z,4.22
2023-05-21T12:53:17.306Z,4.25
2023-05-21T12:54:21.136Z,4.30
2023-05-21T12:55:26.975Z,4.78
2023-05-21T12:56:45.425Z,4.00
2023-05-21T12:57:49.231Z,5.13
2023-05-21T12:58:52.923Z,4.90
2023-05-21T12:59:58.685Z,4.03
2023-05-21T13:01:03.945Z,4.07
2023-05-21T13:02:09.251Z,4.95
2023-05-21T13:03:14.191Z,4.38
2023-05-21T13:04:21.003Z,4.28
2023-05-21T13:05:25.040Z,4.93
2023-05-21T13:06:27.868Z,4.28
2023-05-21T13:07:35.859Z,3.97
2023-05-21T13:08:39.416Z,4.75
2023-05-21T13:09:43.201Z,3.75
2023-05-21T13:10:46.975Z,4.30
2023-05-21T13:11:49.778Z,4.45
2023-05-21T13:12:53.529Z,3.92
2023-05-21T13:13:56.351Z,4.03
2023-05-21T13:15:01.956Z,4.80
2023-05-21T13:16:06.249Z,4.13
2023-05-21T13:17:09.105Z,4.53
2023-05-21T13:18:13.285Z,4.57
2023-05-21T13:19:16.375Z,4.47
2023-05-21T13:20:23.777Z,4.22
2023-05-21T13:21:26.591Z,4.57
2023-05-21T13:22:31.845Z,4.18
2023-05-21T13:23:34.601Z,4.70
2023-05-21T13:24:39.806Z,3.90
2023-05-21T13:25:43.752Z,4.70
2023-05-21T13:26:47.507Z,4.10
2023-05-21T13:27:51.798Z,4.35
2023-05-21T13:28:55.519Z,4.07
2023-05-21T13:29:58.874Z,3.60
2023-05-21T13:31:02.607Z,3.33
2023-05-21T13:32:06.194Z,4.05
2023-05-21T13:33:10.111Z,2.20
2023-05-21T13:34:13.508Z,3.85
2023-05-21T13:35:17.660Z,3.70
2023-05-21T13:36:22.260Z,3.95
2023-05-21T13:37:26.104Z,3.85
2023-05-21T13:38:30.322Z,3.22
2023-05-21T13:39:34.082Z,4.40
2023-05-21T13:40:39.003Z,4.38
2023-05-21T13:41:44.623Z,4.20
2023-05-21T13:42:49.343Z,4.80
2023-05-21T13:43:53.239Z,3.58
2023-05-21T13:44:57.125Z,4.28
2023-05-21T13:46:00.055Z,4.22
2023-05-21T13:47:04.109Z,3.88
2023-05-21T13:48:07.618Z,4.60
2023-05-21T13:49:11.590Z,4.25
2023-05-21T13:50:16.736Z,4.00
2023-05-21T13:51:38.088Z,4.32
2023-05-21T13:52:44.422Z,4.55
2023-05-21T13:53:48.755Z,4.43
2023-05-21T13:54:52.591Z,4.75
2023-05-21T13:55:55.419Z,4.18
2023-05-21T13:56:59.941Z,4.82
2023-05-21T13:58:03.292Z,3.88
2023-05-21T13:59:07.076Z,4.35
2023-05-21T14:00:14.196Z,4.53
2023-05-21T14:01:18.063Z,3.20
2023-05-21T14:02:20.961Z,4.45
2023-05-21T14:03:24.848Z,3.85
2023-05-21T14:04:28.731Z,4.53
2023-05-21T14:05:32.616Z,4.18
2023-05-21T14:06:36.279Z,4.07
2023-05-21T14:07:40.889Z,4.28
2023-05-21T14:08:44.688Z,5.00
2023-05-21T14:09:48.925Z,4.43
2023-05-21T14:10:52.834Z,4.57
2023-05-21T14:11:56.293Z,4.32
2023-05-21T14:13:11.243Z,4.82
2023-05-21T14:14:19.718Z,5.07
2023-05-21T14:15:22.593Z,4.45