createdAt,value
2018-08-13T00:01:27.425Z,99.90
2018-08-13T00:03:56.070Z,99.90
2018-08-13T00:06:24.656Z,99.90
2018-08-13T00:08:53.368Z,99.90
2018-08-13T00:11:21.998Z,99.90
2018-08-13T00:13:50.594Z,99.90
2018-08-13T00:16:19.182Z,99.90
2018-08-13T00:18:47.814Z,99.90
2018-08-13T00:21:16.427Z,99.90
2018-08-13T00:23:44.967Z,99.90
2018-08-13T00:26:13.601Z,99.90
2018-08-13T00:28:42.186Z,99.90
2018-08-13T00:31:10.821Z,99.90
2018-08-13T00:33:39.417Z,99.90
2018-08-13T00:36:08.084Z,99.90
2018-08-13T00:38:36.651Z,99.90
2018-08-13T00:41:05.247Z,99.90
2018-08-13T00:43:33.869Z,99.90
2018-08-13T00:46:02.471Z,99.90
2018-08-13T00:48:31.414Z,99.90
2018-08-13T00:51:00.015Z,99.90
2018-08-13T00:53:28.590Z,99.90
2018-08-13T00:55:57.181Z,99.90
2018-08-13T00:58:25.861Z,99.90
2018-08-13T01:00:54.466Z,99.90
2018-08-13T01:03:23.119Z,99.90
2018-08-13T01:05:51.662Z,99.90
2018-08-13T01:08:20.289Z,99.90
2018-08-13T01:10:48.873Z,99.90
2018-08-13T01:13:17.630Z,99.90
2018-08-13T01:15:46.249Z,99.90
2018-08-13T01:18:14.888Z,99.90
2018-08-13T01:20:43.480Z,99.90
2018-08-13T01:23:12.135Z,99.90
2018-08-13T01:25:40.757Z,99.90
2018-08-13T01:28:09.471Z,99.90
2018-08-13T01:30:38.126Z,99.90
2018-08-13T01:33:07.078Z,99.90
2018-08-13T01:35:35.725Z,99.90
2018-08-13T01:38:04.402Z,99.90
2018-08-13T01:40:32.956Z,99.90
2018-08-13T01:43:01.508Z,99.90
2018-08-13T01:45:30.267Z,99.90
2018-08-13T01:47:58.874Z,99.90
2018-08-13T01:50:27.547Z,99.90
2018-08-13T01:52:56.110Z,99.90
2018-08-13T01:55:24.715Z,99.90
2018-08-13T01:57:53.366Z,99.90
2018-08-13T02:00:21.993Z,99.90
2018-08-13T02:02:50.531Z,99.90
2018-08-13T02:05:19.189Z,99.90
2018-08-13T02:07:47.775Z,99.90
2018-08-13T02:10:16.424Z,99.90
2018-08-13T02:12:45.004Z,99.90
2018-08-13T02:15:13.635Z,99.90
2018-08-13T02:17:42.154Z,99.90
2018-08-13T02:20:10.734Z,99.90
2018-08-13T02:22:39.338Z,99.90
2018-08-13T02:25:08.538Z,99.90
2018-08-13T02:27:37.212Z,99.90
2018-08-13T02:30:08.241Z,99.90
2018-08-13T02:32:36.922Z,99.90
2018-08-13T02:35:06.459Z,99.90
2018-08-13T02:37:35.091Z,99.90
2018-08-13T02:40:04.528Z,99.90
2018-08-13T02:42:33.062Z,99.90
2018-08-13T02:45:01.604Z,99.90
2018-08-13T02:47:30.222Z,99.90
2018-08-13T02:49:58.772Z,99.90
2018-08-13T02:52:27.382Z,99.90
2018-08-13T02:54:55.918Z,99.90
2018-08-13T02:57:24.445Z,99.90
2018-08-13T02:59:53.040Z,99.90
2018-08-13T03:02:21.714Z,99.90
2018-08-13T03:04:50.296Z,99.90
2018-08-13T03:07:18.841Z,99.90
2018-08-13T03:09:47.396Z,99.90
2018-08-13T03:12:16.026Z,99.90
2018-08-13T03:14:44.618Z,99.90
2018-08-13T03:17:13.345Z,99.90
2018-08-13T03:19:41.909Z,99.90
2018-08-13T03:22:10.441Z,99.90
2018-08-13T03:24:38.983Z,99.90
2018-08-13T03:27:07.620Z,99.90
2018-08-13T03:29:36.180Z,99.90
2018-08-13T03:32:04.786Z,99.90
2018-08-13T03:34:33.345Z,99.90
2018-08-13T03:37:01.970Z,99.90
2018-08-13T03:39:30.584Z,99.90
2018-08-13T03:41:59.160Z,99.90
2018-08-13T03:44:27.770Z,99.90
2018-08-13T03:46:56.314Z,99.90
2018-08-13T03:49:24.884Z,99.90
2018-08-13T03:51:53.506Z,99.90
2018-08-13T03:54:22.112Z,99.90
2018-08-13T03:56:50.684Z,99.90
2018-08-13T03:59:19.316Z,99.90
2018-08-13T04:01:47.962Z,99.90
2018-08-13T04:04:16.546Z,99.90
2018-08-13T04:06:45.114Z,99.90
2018-08-13T04:09:13.673Z,99.90
2018-08-13T04:11:42.326Z,99.90
2018-08-13T04:14:11.048Z,99.90
2018-08-13T04:16:39.818Z,99.90
2018-08-13T04:19:09.082Z,99.90
2018-08-13T04:21:37.656Z,99.90
2018-08-13T04:24:06.283Z,99.90
2018-08-13T04:26:34.883Z,99.90
2018-08-13T04:29:03.429Z,99.90
2018-08-13T04:31:32.175Z,99.90
2018-08-13T04:34:00.747Z,99.90
2018-08-13T04:36:29.267Z,99.90
2018-08-13T04:38:57.858Z,99.90
2018-08-13T04:41:26.437Z,99.90
2018-08-13T04:43:55.040Z,99.90
2018-08-13T04:46:23.559Z,99.90
2018-08-13T04:48:52.210Z,99.90
2018-08-13T04:51:21.035Z,99.90
2018-08-13T04:53:49.653Z,99.90
2018-08-13T04:56:18.310Z,99.90
2018-08-13T04:58:46.923Z,99.90
2018-08-13T05:01:15.525Z,99.90
2018-08-13T05:03:44.057Z,99.90
2018-08-13T05:06:12.599Z,99.90
2018-08-13T05:08:41.159Z,99.90
2018-08-13T05:11:09.690Z,99.90
2018-08-13T05:13:38.277Z,99.90
2018-08-13T05:16:06.859Z,99.90
2018-08-13T05:18:35.458Z,99.90
2018-08-13T05:21:04.052Z,99.90
2018-08-13T05:23:32.575Z,99.90
2018-08-13T05:26:01.150Z,99.90
2018-08-13T05:28:29.718Z,99.90
2018-08-13T05:30:58.306Z,99.90
2018-08-13T05:33:26.830Z,99.40
2018-08-13T05:35:55.388Z,99.50
2018-08-13T05:38:24.049Z,99.40
2018-08-13T05:40:52.650Z,99.20
2018-08-13T05:43:21.215Z,99.00
2018-08-13T05:45:49.801Z,99.50
2018-08-13T05:48:18.338Z,99.60
2018-08-13T05:50:46.933Z,99.10
2018-08-13T05:53:15.526Z,98.80
2018-08-13T05:55:44.061Z,98.30
2018-08-13T05:58:12.617Z,97.60
2018-08-13T06:00:41.165Z,98.00
2018-08-13T06:03:09.753Z,98.10
2018-08-13T06:05:38.927Z,97.60
2018-08-13T06:08:07.471Z,97.40
2018-08-13T06:10:36.052Z,96.70
2018-08-13T06:13:04.697Z,97.10
2018-08-13T06:15:33.224Z,97.10
2018-08-13T06:18:01.847Z,97.90
2018-08-13T06:20:30.470Z,99.40
2018-08-13T06:22:59.097Z,99.10
2018-08-13T06:25:27.663Z,98.90
2018-08-13T06:27:56.241Z,98.50
2018-08-13T06:30:24.854Z,98.50
2018-08-13T06:32:53.466Z,97.70
2018-08-13T06:35:22.067Z,98.00
2018-08-13T06:37:50.649Z,98.30
2018-08-13T06:40:19.260Z,98.90
2018-08-13T06:42:47.918Z,99.20
2018-08-13T06:45:16.522Z,99.30
2018-08-13T06:47:45.139Z,98.90
2018-08-13T06:50:14.508Z,99.20
2018-08-13T06:52:43.351Z,96.00
2018-08-13T06:55:11.933Z,96.40
2018-08-13T06:57:40.538Z,96.80
2018-08-13T07:00:12.238Z,95.50
2018-08-13T07:02:40.997Z,94.90
2018-08-13T07:05:10.544Z,94.10
2018-08-13T07:07:39.931Z,93.20
2018-08-13T07:10:13.609Z,93.70
2018-08-13T07:12:44.233Z,93.80
2018-08-13T07:15:13.470Z,93.90
2018-08-13T07:17:42.001Z,94.70
2018-08-13T07:20:13.377Z,94.40
2018-08-13T07:22:42.149Z,95.30
2018-08-13T07:25:10.967Z,95.90
2018-08-13T07:27:40.526Z,95.80
2018-08-13T07:30:13.348Z,96.00
2018-08-13T07:32:42.632Z,96.60
2018-08-13T07:35:11.208Z,96.70
2018-08-13T07:37:39.768Z,95.50
2018-08-13T07:40:10.632Z,95.40
2018-08-13T07:42:39.795Z,95.40
2018-08-13T07:45:08.784Z,94.30
2018-08-13T07:47:37.397Z,93.70
2018-08-13T07:50:07.305Z,93.50
2018-08-13T07:52:36.109Z,93.90
2018-08-13T07:55:05.229Z,92.70
2018-08-13T07:57:33.820Z,91.60
2018-08-13T08:00:02.540Z,90.10
2018-08-13T08:02:31.078Z,91.90
2018-08-13T08:04:59.707Z,91.80
2018-08-13T08:07:28.288Z,92.40
2018-08-13T08:09:56.856Z,93.40
2018-08-13T08:12:25.676Z,93.30
2018-08-13T08:14:54.324Z,93.40
2018-08-13T08:17:22.956Z,93.30
2018-08-13T08:19:51.580Z,93.40
2018-08-13T08:22:20.329Z,93.60
2018-08-13T08:24:48.880Z,93.20
2018-08-13T08:27:17.513Z,92.80
2018-08-13T08:29:47.120Z,92.00
2018-08-13T08:32:15.719Z,91.50
2018-08-13T08:34:44.312Z,91.10
2018-08-13T08:37:12.907Z,91.50
2018-08-13T08:39:41.585Z,91.60
2018-08-13T08:42:10.297Z,93.20
2018-08-13T08:44:38.916Z,92.70
2018-08-13T08:47:07.511Z,91.70
2018-08-13T08:49:36.171Z,92.20
2018-08-13T08:52:04.809Z,91.00
2018-08-13T08:54:33.377Z,90.30
2018-08-13T08:57:01.964Z,90.30
2018-08-13T08:59:30.712Z,89.80
2018-08-13T09:01:59.290Z,90.20
2018-08-13T09:04:27.821Z,87.40
2018-08-13T09:06:56.347Z,85.10
2018-08-13T09:09:25.520Z,87.20
2018-08-13T09:11:54.238Z,88.70
2018-08-13T09:14:22.829Z,86.80
2018-08-13T09:16:52.330Z,83.50
2018-08-13T09:19:31.999Z,83.90
2018-08-13T09:22:11.732Z,85.70
2018-08-13T09:24:51.527Z,86.90
2018-08-13T09:27:31.195Z,84.40
2018-08-13T09:30:11.867Z,79.70
2018-08-13T09:32:51.544Z,79.40
2018-08-13T09:35:28.895Z,78.10
2018-08-13T09:37:57.984Z,78.00
2018-08-13T09:40:27.550Z,76.60
2018-08-13T09:42:56.288Z,76.00
2018-08-13T09:45:25.117Z,75.70
2018-08-13T09:47:53.791Z,77.80
2018-08-13T09:50:22.683Z,76.20
2018-08-13T09:52:57.852Z,74.90
2018-08-13T09:55:27.374Z,75.70
2018-08-13T09:57:56.460Z,75.40
2018-08-13T10:00:30.593Z,73.60
2018-08-13T10:02:59.214Z,71.00
2018-08-13T10:05:27.869Z,72.90
2018-08-13T10:07:58.347Z,71.90
2018-08-13T10:10:29.275Z,72.20
2018-08-13T10:12:58.510Z,70.00
2018-08-13T10:15:28.113Z,68.30
2018-08-13T10:17:57.951Z,68.80
2018-08-13T10:20:26.934Z,63.80
2018-08-13T10:22:58.714Z,60.80
2018-08-13T10:25:28.457Z,63.00
2018-08-13T10:28:00.031Z,65.00
2018-08-13T10:30:29.291Z,60.20
2018-08-13T10:32:58.176Z,57.30
2018-08-13T10:35:27.000Z,60.60
2018-08-13T10:37:56.767Z,57.30
2018-08-13T10:40:26.614Z,59.50
2018-08-13T10:42:57.293Z,61.30
2018-08-13T10:45:26.132Z,57.30
2018-08-13T10:47:54.634Z,59.80
2018-08-13T10:50:23.233Z,60.10
2018-08-13T10:52:51.899Z,55.50
2018-08-13T10:55:20.525Z,49.70
2018-08-13T10:57:49.153Z,56.60
2018-08-13T11:00:18.016Z,59.40
2018-08-13T11:02:46.693Z,56.10
2018-08-13T11:05:15.819Z,53.30
2018-08-13T11:07:44.484Z,55.60
2018-08-13T11:10:13.882Z,57.60
2018-08-13T11:12:42.499Z,57.50
2018-08-13T11:15:14.337Z,58.40
2018-08-13T11:17:42.919Z,60.50
2018-08-13T11:20:11.585Z,58.60
2018-08-13T11:22:41.358Z,59.60
2018-08-13T11:25:11.748Z,59.70
2018-08-13T11:27:40.375Z,58.10
2018-08-13T11:30:11.224Z,57.20
2018-08-13T11:32:39.989Z,56.30
2018-08-13T11:35:08.708Z,59.60
2018-08-13T11:37:37.413Z,57.10
2018-08-13T11:40:18.670Z,57.70
2018-08-13T11:42:47.354Z,56.00
2018-08-13T11:45:15.964Z,58.30
2018-08-13T11:47:44.560Z,55.40
2018-08-13T11:50:17.467Z,54.30
2018-08-13T11:52:47.748Z,53.10
2018-08-13T11:55:17.059Z,55.10
2018-08-13T11:57:46.384Z,58.00
2018-08-13T12:00:15.255Z,59.20
2018-08-13T12:02:44.027Z,57.00
2018-08-13T12:05:14.184Z,57.30
2018-08-13T12:07:43.240Z,57.90
2018-08-13T12:10:13.581Z,58.20
2018-08-13T12:12:42.880Z,58.70
2018-08-13T12:15:12.411Z,58.60
2018-08-13T12:17:41.463Z,57.00
2018-08-13T12:20:15.088Z,57.80
2018-08-13T12:22:44.247Z,58.40
2018-08-13T12:25:21.890Z,58.70
2018-08-13T12:27:50.509Z,56.70
2018-08-13T12:30:19.260Z,53.80
2018-08-13T12:32:48.573Z,55.30
2018-08-13T12:35:17.587Z,56.10
2018-08-13T12:37:46.311Z,55.80
2018-08-13T12:40:15.008Z,55.30
2018-08-13T12:42:43.617Z,51.80
2018-08-13T12:45:15.457Z,51.20
2018-08-13T12:47:44.205Z,52.50
2018-08-13T12:50:15.004Z,56.00
2018-08-13T12:52:44.893Z,53.50
2018-08-13T12:55:13.905Z,52.90
2018-08-13T12:57:42.731Z,52.50
2018-08-13T13:00:14.644Z,53.30
2018-08-13T13:02:43.401Z,54.50
2018-08-13T13:05:13.298Z,54.60
2018-08-13T13:07:41.934Z,52.70
2018-08-13T13:10:12.761Z,52.90
2018-08-13T13:12:41.766Z,51.70
2018-08-13T13:15:12.030Z,51.30
2018-08-13T13:17:40.750Z,52.70
2018-08-13T13:20:11.405Z,52.30
2018-08-13T13:22:40.009Z,54.40
2018-08-13T13:25:08.637Z,53.20
2018-08-13T13:27:37.905Z,52.80
2018-08-13T13:30:08.660Z,52.60
2018-08-13T13:32:37.185Z,51.90
2018-08-13T13:35:06.828Z,50.60
2018-08-13T13:37:35.859Z,52.10
2018-08-13T13:40:05.742Z,51.20
2018-08-13T13:42:34.385Z,52.90
2018-08-13T13:45:03.013Z,52.40
2018-08-13T13:47:31.653Z,51.60
2018-08-13T13:50:00.232Z,52.00
2018-08-13T13:52:28.853Z,52.70
2018-08-13T13:54:57.519Z,54.60
2018-08-13T13:57:26.233Z,53.60
2018-08-13T13:59:54.803Z,53.50
2018-08-13T14:02:23.465Z,53.40
2018-08-13T14:04:52.108Z,55.20
2018-08-13T14:07:20.721Z,56.10
2018-08-13T14:09:49.383Z,57.20
2018-08-13T14:12:17.942Z,57.40
2018-08-13T14:14:46.524Z,57.10
2018-08-13T14:17:15.190Z,57.80
2018-08-13T14:19:43.770Z,57.50
2018-08-13T14:22:12.389Z,58.60
2018-08-13T14:24:41.016Z,59.30
2018-08-13T14:27:09.610Z,59.00
2018-08-13T14:29:38.171Z,59.60
2018-08-13T14:32:06.796Z,59.60
2018-08-13T14:34:35.462Z,60.40
2018-08-13T14:37:04.078Z,60.00
2018-08-13T14:39:32.600Z,60.50
2018-08-13T14:42:01.257Z,63.70
2018-08-13T14:44:29.845Z,63.30
2018-08-13T14:46:58.454Z,62.90
2018-08-13T14:49:27.075Z,63.80
2018-08-13T14:51:55.615Z,64.40
2018-08-13T14:54:24.213Z,62.80
2018-08-13T14:56:52.793Z,62.00
2018-08-13T14:59:21.340Z,61.70
2018-08-13T15:01:49.903Z,62.50
2018-08-13T15:04:18.503Z,62.50
2018-08-13T15:06:47.099Z,63.40
2018-08-13T15:09:15.703Z,65.40
2018-08-13T15:11:44.274Z,69.80
2018-08-13T15:14:14.289Z,73.70
2018-08-13T15:16:42.949Z,77.90
2018-08-13T15:19:12.079Z,82.10
2018-08-13T15:21:40.712Z,86.50
2018-08-13T15:24:09.382Z,89.90
2018-08-13T15:26:37.993Z,91.70
2018-08-13T15:29:06.598Z,92.90
2018-08-13T15:31:35.201Z,94.60
2018-08-13T15:34:03.885Z,95.60
2018-08-13T15:36:32.518Z,96.50
2018-08-13T15:39:01.099Z,96.90
2018-08-13T15:41:29.710Z,97.60
2018-08-13T15:43:58.289Z,97.80
2018-08-13T15:46:26.903Z,98.10
2018-08-13T15:48:55.608Z,97.30
2018-08-13T15:51:24.197Z,97.80
2018-08-13T15:53:52.794Z,98.70
2018-08-13T15:56:21.540Z,99.00
2018-08-13T15:58:50.174Z,99.90
2018-08-13T16:01:18.814Z,99.90
2018-08-13T16:03:47.425Z,99.90
2018-08-13T16:06:17.344Z,99.90
2018-08-13T16:08:46.029Z,99.90
2018-08-13T16:11:14.746Z,99.90
2018-08-13T16:13:43.351Z,99.90
2018-08-13T16:16:12.014Z,99.90
2018-08-13T16:18:40.735Z,99.90
2018-08-13T16:21:09.417Z,99.90
2018-08-13T16:23:38.175Z,99.90
2018-08-13T16:26:07.000Z,99.90
2018-08-13T16:28:35.768Z,99.90
2018-08-13T16:31:04.658Z,99.90
2018-08-13T16:33:33.297Z,99.90
2018-08-13T16:36:02.067Z,99.90
2018-08-13T16:38:30.777Z,99.90
2018-08-13T16:40:59.513Z,99.90
2018-08-13T16:43:29.200Z,99.90
2018-08-13T16:45:58.148Z,99.90
2018-08-13T16:48:26.876Z,99.90
2018-08-13T16:50:55.534Z,99.90
2018-08-13T16:53:24.320Z,99.90
2018-08-13T16:55:53.030Z,99.90
2018-08-13T16:58:21.782Z,99.90
2018-08-13T17:00:50.533Z,99.90
2018-08-13T17:03:19.248Z,99.90
2018-08-13T17:05:47.992Z,99.90
2018-08-13T17:08:16.820Z,99.90
2018-08-13T17:10:45.573Z,99.90
2018-08-13T17:13:14.366Z,99.90
2018-08-13T17:15:43.189Z,99.90
2018-08-13T17:18:12.020Z,99.90
2018-08-13T17:20:41.863Z,99.90
2018-08-13T17:23:10.736Z,99.90
2018-08-13T17:25:39.483Z,99.90
2018-08-13T17:28:08.258Z,99.90
2018-08-13T17:30:37.055Z,99.90
2018-08-13T17:33:06.714Z,99.90
2018-08-13T17:35:36.156Z,99.90
2018-08-13T17:38:09.487Z,99.90
2018-08-13T17:40:38.404Z,99.90
2018-08-13T17:43:08.941Z,99.90
2018-08-13T17:45:37.703Z,99.90
2018-08-13T17:48:08.631Z,99.90
2018-08-13T17:50:37.498Z,99.90
2018-08-13T17:53:07.743Z,99.90
2018-08-13T17:55:36.551Z,99.90
2018-08-13T17:58:05.486Z,99.90
2018-08-13T18:00:35.176Z,99.90
2018-08-13T18:03:04.047Z,99.90
2018-08-13T18:05:32.922Z,99.90
2018-08-13T18:08:01.824Z,99.90
2018-08-13T18:10:32.413Z,99.90
2018-08-13T18:13:03.216Z,99.90
2018-08-13T18:15:32.378Z,99.90
2018-08-13T18:18:01.489Z,99.90
2018-08-13T18:20:31.898Z,99.90
2018-08-13T18:23:00.984Z,99.90
2018-08-13T18:25:30.023Z,99.90
2018-08-13T18:27:59.932Z,99.90
2018-08-13T18:30:30.009Z,99.90
2018-08-13T18:32:59.129Z,99.90
2018-08-13T18:35:29.008Z,99.90
2018-08-13T18:37:57.994Z,99.90
2018-08-13T18:40:31.968Z,99.90
2018-08-13T18:43:01.184Z,99.90
2018-08-13T18:45:30.376Z,99.90
2018-08-13T18:48:00.124Z,99.90
2018-08-13T18:50:29.166Z,99.90
2018-08-13T18:52:58.450Z,99.90
2018-08-13T18:55:27.572Z,99.90
2018-08-13T18:57:56.473Z,99.90
2018-08-13T19:00:28.992Z,99.90
2018-08-13T19:02:59.483Z,99.90
2018-08-13T19:05:29.337Z,99.90
2018-08-13T19:07:58.538Z,99.90
2018-08-13T19:10:28.572Z,99.90
2018-08-13T19:12:57.778Z,99.90
2018-08-13T19:15:28.156Z,99.90
2018-08-13T19:17:57.680Z,99.90
2018-08-13T19:20:26.904Z,99.90
2018-08-13T19:22:55.937Z,99.90
2018-08-13T19:25:27.225Z,99.90
2018-08-13T19:27:56.513Z,99.90
2018-08-13T19:30:26.272Z,99.90
2018-08-13T19:32:56.383Z,99.90
2018-08-13T19:35:26.443Z,99.90
2018-08-13T19:37:55.521Z,99.90
2018-08-13T19:40:25.626Z,99.90
2018-08-13T19:42:55.309Z,99.90
2018-08-13T19:45:24.961Z,99.90
2018-08-13T19:47:55.510Z,99.90
2018-08-13T19:50:24.504Z,99.90
2018-08-13T19:52:53.566Z,99.90
2018-08-13T19:55:24.021Z,99.90
2018-08-13T19:57:54.176Z,99.90
2018-08-13T20:00:26.015Z,99.90
2018-08-13T20:02:56.384Z,99.90
2018-08-13T20:05:26.727Z,99.90
2018-08-13T20:07:56.088Z,99.90
2018-08-13T20:10:25.819Z,99.90
2018-08-13T20:12:54.994Z,99.90
2018-08-13T20:15:24.068Z,99.90
2018-08-13T20:17:53.017Z,99.90
2018-08-13T20:20:22.262Z,99.90
2018-08-13T20:22:51.365Z,99.90
2018-08-13T20:25:20.970Z,99.90
2018-08-13T20:27:50.721Z,99.90
2018-08-13T20:30:22.313Z,99.90
2018-08-13T20:32:52.015Z,99.90
2018-08-13T20:35:20.932Z,99.90
2018-08-13T20:37:50.701Z,99.90
2018-08-13T20:40:20.719Z,99.90
2018-08-13T20:42:49.943Z,99.90
2018-08-13T20:45:20.498Z,99.90
2018-08-13T20:47:49.470Z,99.90
2018-08-13T20:50:21.795Z,99.90
2018-08-13T20:52:51.813Z,99.90
2018-08-13T20:55:28.453Z,99.90
2018-08-13T20:57:57.268Z,99.90
2018-08-13T21:00:28.404Z,99.90
2018-08-13T21:02:57.211Z,99.90
2018-08-13T21:05:25.964Z,99.90
2018-08-13T21:07:54.798Z,99.90
2018-08-13T21:10:24.820Z,99.90
2018-08-13T21:12:53.667Z,99.90
2018-08-13T21:15:22.430Z,99.90
2018-08-13T21:17:51.275Z,99.90
2018-08-13T21:20:25.433Z,99.90
2018-08-13T21:22:54.423Z,99.90
2018-08-13T21:25:23.264Z,99.90
2018-08-13T21:27:52.200Z,99.90
2018-08-13T21:30:20.882Z,99.90
2018-08-13T21:32:49.646Z,99.90
2018-08-13T21:35:21.146Z,99.90
2018-08-13T21:37:50.027Z,99.90
2018-08-13T21:40:18.726Z,99.90
2018-08-13T21:42:47.703Z,99.90
2018-08-13T21:45:16.416Z,99.90
2018-08-13T21:47:45.087Z,99.90
2018-08-13T21:50:18.022Z,99.90
2018-08-13T21:52:47.237Z,99.90
2018-08-13T21:55:16.098Z,99.90
2018-08-13T21:57:44.796Z,99.90
2018-08-13T22:00:20.448Z,99.90
2018-08-13T22:02:49.230Z,99.90
2018-08-13T22:05:17.878Z,99.90
2018-08-13T22:07:46.776Z,99.90
2018-08-13T22:10:15.516Z,99.90
2018-08-13T22:12:44.110Z,99.90
2018-08-13T22:15:34.700Z,99.90
2018-08-13T22:18:04.782Z,99.90
2018-08-13T22:20:35.680Z,99.90
2018-08-13T22:23:05.615Z,99.90
2018-08-13T22:25:44.952Z,99.90
2018-08-13T22:28:16.210Z,99.90
2018-08-13T22:30:45.035Z,99.90
2018-08-13T22:33:13.667Z,99.90
2018-08-13T22:35:42.310Z,99.90
2018-08-13T22:38:11.215Z,99.90
2018-08-13T22:40:40.329Z,99.90
2018-08-13T22:43:09.256Z,99.90
2018-08-13T22:45:37.843Z,99.90
2018-08-13T22:48:06.632Z,99.90
2018-08-13T22:50:35.180Z,99.90
2018-08-13T22:53:03.809Z,99.90
2018-08-13T22:55:32.450Z,99.90
2018-08-13T22:58:01.145Z,99.90
2018-08-13T23:00:31.000Z,99.90
2018-08-13T23:02:59.638Z,99.90
2018-08-13T23:05:28.464Z,99.90
2018-08-13T23:07:57.150Z,99.90
2018-08-13T23:10:26.064Z,99.90
2018-08-13T23:12:56.040Z,99.90
2018-08-13T23:15:24.837Z,99.90
2018-08-13T23:17:54.244Z,99.90
2018-08-13T23:20:24.787Z,99.90
2018-08-13T23:22:59.286Z,99.90
2018-08-13T23:25:28.493Z,99.90
2018-08-13T23:27:58.335Z,99.90
2018-08-13T23:30:27.172Z,99.90
2018-08-13T23:32:56.503Z,99.90
2018-08-13T23:35:25.701Z,99.90
2018-08-13T23:37:54.480Z,99.90
2018-08-13T23:40:23.645Z,99.90
2018-08-13T23:42:52.256Z,99.90
2018-08-13T23:45:24.107Z,99.90
2018-08-13T23:47:52.803Z,99.90
2018-08-13T23:50:22.972Z,99.90
2018-08-13T23:52:52.840Z,99.90
2018-08-13T23:55:28.763Z,99.90
2018-08-13T23:57:57.654Z,99.90
