createdAt,value
2022-09-27T00:00:42.550Z,74.00
2022-09-27T00:05:42.491Z,75.00
2022-09-27T00:10:42.422Z,74.00
2022-09-27T00:15:42.471Z,73.00
2022-09-27T00:20:42.295Z,76.00
2022-09-27T00:25:42.235Z,77.00
2022-09-27T00:30:42.284Z,78.00
2022-09-27T00:35:42.125Z,76.00
2022-09-27T00:40:42.092Z,76.00
2022-09-27T00:45:41.987Z,75.00
2022-09-27T00:50:41.916Z,76.00
2022-09-27T00:55:41.847Z,75.00
2022-09-27T01:00:41.801Z,76.00
2022-09-27T01:05:41.731Z,75.00
2022-09-27T01:10:41.649Z,72.00
2022-09-27T01:15:41.656Z,72.00
2022-09-27T01:20:41.544Z,74.00
2022-09-27T01:25:41.488Z,74.00
2022-09-27T01:30:41.478Z,73.00
2022-09-27T01:35:41.359Z,72.00
2022-09-27T01:40:41.366Z,72.00
2022-09-27T01:45:41.264Z,74.00
2022-09-27T01:50:42.120Z,74.00
2022-09-27T01:55:41.091Z,76.00
2022-09-27T02:00:41.040Z,76.00
2022-09-27T02:05:41.003Z,77.00
2022-09-27T02:10:40.913Z,77.00
2022-09-27T02:15:40.952Z,79.00
2022-09-27T02:20:40.774Z,81.00
2022-09-27T02:25:40.726Z,83.00
2022-09-27T02:30:40.715Z,83.00
2022-09-27T02:35:40.616Z,82.00
2022-09-27T02:40:40.606Z,82.00
2022-09-27T02:45:40.520Z,82.00
2022-09-27T02:50:40.409Z,83.00
2022-09-27T02:55:40.375Z,84.00
2022-09-27T03:00:40.306Z,83.00
2022-09-27T03:05:40.236Z,82.00
2022-09-27T03:10:40.217Z,81.00
2022-09-27T03:15:40.147Z,79.00
2022-09-27T03:20:40.064Z,79.00
2022-09-27T03:25:40.008Z,80.00
2022-09-27T03:30:39.990Z,79.00
2022-09-27T03:35:39.889Z,78.00
2022-09-27T03:40:39.801Z,77.00
2022-09-27T03:45:39.769Z,75.00
2022-09-27T03:50:39.670Z,76.00
2022-09-27T03:55:39.642Z,75.00
2022-09-27T04:00:39.544Z,77.00
2022-09-27T04:05:39.511Z,79.00
2022-09-27T04:10:39.435Z,78.00
2022-09-27T04:15:39.460Z,78.00
2022-09-27T04:20:39.302Z,81.00
2022-09-27T04:25:39.232Z,83.00
2022-09-27T04:30:39.274Z,83.00
2022-09-27T04:35:39.104Z,82.00
2022-09-27T04:40:39.131Z,82.00
2022-09-27T04:45:39.005Z,82.00
2022-09-27T04:50:38.916Z,82.00
2022-09-27T04:55:38.865Z,83.00
2022-09-27T05:00:39.746Z,85.00
2022-09-27T05:05:38.796Z,84.00
2022-09-27T05:10:38.675Z,81.00
2022-09-27T05:15:38.628Z,79.00
2022-09-27T05:20:38.537Z,82.00
2022-09-27T05:25:38.487Z,83.00
2022-09-27T05:30:38.442Z,83.00
2022-09-27T05:35:42.055Z,84.00
2022-09-27T05:40:41.747Z,83.00
2022-09-27T05:45:38.367Z,81.00
2022-09-27T05:50:38.204Z,80.00
2022-09-27T05:55:38.159Z,79.00
2022-09-27T06:00:38.040Z,79.00
2022-09-27T06:05:37.979Z,81.00
2022-09-27T06:10:37.919Z,80.00
2022-09-27T06:15:37.963Z,81.00
2022-09-27T06:20:37.791Z,81.00
2022-09-27T06:25:37.764Z,79.00
2022-09-27T06:30:37.696Z,78.00
2022-09-27T06:35:37.643Z,78.00
2022-09-27T06:40:37.614Z,80.00
2022-09-27T06:45:37.513Z,81.00
2022-09-27T06:50:37.414Z,81.00
2022-09-27T06:55:37.368Z,80.00
2022-09-27T07:00:37.283Z,80.00
2022-09-27T07:05:37.242Z,79.00
2022-09-27T07:10:37.162Z,79.00
2022-09-27T07:15:37.204Z,78.00
2022-09-27T07:20:37.057Z,80.00
2022-09-27T07:25:36.975Z,80.00
2022-09-27T07:30:37.322Z,80.00
2022-09-27T07:35:36.874Z,79.00
2022-09-27T07:40:36.811Z,79.00
2022-09-27T07:45:36.815Z,78.00
2022-09-27T07:50:36.677Z,77.00
2022-09-27T07:55:36.611Z,77.00
2022-09-27T08:00:36.545Z,75.00
2022-09-27T08:05:36.509Z,76.00
2022-09-27T08:10:36.418Z,76.00
2022-09-27T08:15:36.358Z,78.00
2022-09-27T08:20:36.302Z,76.00
2022-09-27T08:25:36.269Z,77.00
2022-09-27T08:30:36.189Z,78.00
2022-09-27T08:35:36.105Z,80.00
2022-09-27T08:40:36.060Z,81.00
2022-09-27T08:45:36.021Z,80.00
2022-09-27T08:50:39.776Z,81.00
2022-09-27T08:55:35.864Z,81.00
2022-09-27T09:00:35.846Z,79.00
2022-09-27T09:05:35.741Z,76.00
2022-09-27T09:10:35.681Z,76.00
2022-09-27T09:15:35.614Z,76.00
2022-09-27T09:20:36.043Z,75.00
2022-09-27T09:25:35.494Z,73.00
2022-09-27T09:30:35.442Z,72.00
2022-09-27T09:35:35.405Z,72.00
2022-09-27T09:40:35.321Z,72.00
2022-09-27T09:45:35.311Z,72.00
2022-09-27T09:50:35.177Z,72.00
2022-09-27T09:55:35.124Z,73.00
2022-09-27T10:00:35.069Z,74.00
2022-09-27T10:05:34.998Z,74.00
2022-09-27T10:10:34.937Z,75.00
2022-09-27T10:15:34.878Z,75.00
2022-09-27T10:20:34.820Z,76.00
2022-09-27T10:25:34.738Z,76.00
2022-09-27T10:30:34.685Z,76.00
2022-09-27T10:35:34.622Z,77.00
2022-09-27T10:40:34.611Z,78.00
2022-09-27T10:45:34.583Z,78.00
2022-09-27T10:50:52.232Z,76.00
2022-09-27T10:55:35.409Z,76.00
2022-09-27T11:00:34.404Z,75.00
2022-09-27T11:05:34.246Z,75.00
2022-09-27T11:10:37.391Z,74.00
2022-09-27T11:15:34.191Z,75.00
2022-09-27T11:20:34.044Z,75.00
2022-09-27T11:25:33.993Z,75.00
2022-09-27T11:30:33.938Z,73.00
2022-09-27T11:35:33.866Z,75.00
2022-09-27T11:40:33.889Z,76.00
2022-09-27T11:50:34.678Z,75.00
2022-09-27T11:55:33.618Z,74.00
2022-09-27T12:00:33.569Z,74.00
2022-09-27T12:05:33.496Z,75.00
2022-09-27T12:10:33.427Z,76.00
2022-09-27T12:15:33.448Z,77.00
2022-09-27T12:20:33.308Z,77.00
2022-09-27T12:25:33.259Z,75.00
2022-09-27T12:30:34.016Z,75.00
2022-09-27T12:35:33.127Z,77.00
2022-09-27T12:40:33.169Z,77.00
2022-09-27T12:45:33.001Z,76.00
2022-09-27T12:50:32.942Z,76.00
2022-09-27T12:55:32.871Z,76.00
2022-09-27T13:00:32.813Z,74.00
2022-09-27T13:05:32.791Z,74.00
2022-09-27T13:10:32.684Z,75.00
2022-09-27T13:15:32.646Z,74.00
2022-09-27T13:20:32.565Z,75.00
2022-09-27T13:25:32.504Z,75.00
2022-09-27T13:30:32.475Z,75.00
2022-09-27T13:35:32.375Z,76.00
2022-09-27T13:40:32.366Z,77.00
2022-09-27T13:45:32.291Z,77.00
2022-09-27T13:50:32.195Z,78.00
2022-09-27T13:55:32.136Z,79.00
2022-09-27T14:00:32.086Z,78.00
2022-09-27T14:05:32.016Z,79.00
2022-09-27T14:10:31.965Z,78.00
2022-09-27T14:15:31.900Z,77.00
2022-09-27T14:20:31.900Z,77.00
2022-09-27T14:25:32.256Z,77.00
2022-09-27T14:30:31.738Z,76.00
2022-09-27T14:35:31.639Z,76.00
2022-09-27T14:40:31.671Z,74.00
2022-09-27T14:45:31.604Z,74.00
2022-09-27T14:50:31.479Z,74.00
2022-09-27T14:55:31.722Z,74.00
2022-09-27T15:00:36.454Z,74.00
2022-09-27T15:05:31.261Z,74.00
2022-09-27T15:10:31.191Z,74.00
2022-09-27T15:15:31.141Z,74.00
2022-09-27T15:20:34.597Z,74.00
2022-09-27T15:25:31.047Z,75.00
2022-09-27T15:30:36.273Z,76.00
2022-09-27T15:35:30.896Z,75.00
2022-09-27T15:40:30.876Z,76.00
2022-09-27T15:45:30.810Z,75.00
2022-09-27T15:50:30.748Z,75.00
2022-09-27T15:55:30.663Z,73.00
2022-09-27T16:00:30.630Z,73.00
2022-09-27T16:05:30.515Z,75.00
2022-09-27T16:10:30.456Z,75.00
2022-09-27T16:15:30.406Z,74.00
2022-09-27T16:20:30.719Z,72.00
2022-09-27T16:25:30.961Z,72.00
2022-09-27T16:30:30.209Z,72.00
2022-09-27T16:35:30.167Z,72.00
2022-09-27T16:40:30.171Z,73.00
2022-09-27T16:45:30.018Z,73.00
2022-09-27T16:50:29.951Z,76.00
2022-09-27T16:55:29.956Z,76.00
2022-09-27T17:00:29.882Z,77.00
2022-09-27T17:05:29.807Z,79.00
2022-09-27T17:10:29.720Z,80.00
2022-09-27T17:15:29.645Z,80.00
2022-09-27T17:20:29.582Z,79.00
2022-09-27T17:25:29.585Z,80.00
2022-09-27T17:30:29.813Z,81.00
2022-09-27T17:35:29.582Z,80.00
2022-09-27T17:40:29.388Z,78.00
2022-09-27T17:45:29.290Z,75.00
2022-09-27T17:50:29.253Z,74.00
2022-09-27T17:55:29.154Z,74.00
2022-09-27T18:00:29.072Z,73.00
2022-09-27T18:05:29.036Z,74.00
2022-09-27T18:10:28.954Z,76.00
2022-09-27T18:15:28.881Z,76.00
2022-09-27T18:20:28.824Z,74.00
2022-09-27T18:25:28.751Z,75.00
2022-09-27T18:30:28.709Z,74.00
2022-09-27T18:35:28.647Z,74.00
2022-09-27T18:40:54.713Z,74.00
2022-09-27T18:45:29.505Z,74.00
2022-09-27T18:50:28.456Z,74.00
2022-09-27T18:55:28.419Z,73.00
2022-09-27T19:00:28.374Z,72.00
2022-09-27T19:05:28.258Z,72.00
2022-09-27T19:10:28.228Z,73.00
2022-09-27T19:15:28.139Z,73.00
2022-09-27T19:20:28.076Z,74.00
2022-09-27T19:25:28.022Z,75.00
2022-09-27T19:30:27.940Z,76.00
2022-09-27T19:35:27.894Z,76.00
2022-09-27T19:40:28.007Z,75.00
2022-09-27T19:45:27.797Z,77.00
2022-09-27T19:50:27.691Z,77.00
2022-09-27T19:55:27.609Z,76.00
2022-09-27T20:00:27.550Z,77.00
2022-09-27T20:05:27.485Z,76.00
2022-09-27T20:10:27.431Z,76.00
2022-09-27T20:15:27.391Z,73.00
2022-09-27T20:20:27.312Z,72.00
2022-09-27T20:25:27.249Z,72.00
2022-09-27T20:30:27.159Z,72.00
2022-09-27T20:35:27.484Z,71.00
2022-09-27T20:40:27.062Z,70.00
2022-09-27T20:45:26.964Z,71.00
2022-09-27T20:50:26.911Z,72.00
2022-09-27T20:55:26.854Z,72.00
2022-09-27T21:00:41.154Z,72.00
2022-09-27T21:05:26.714Z,73.00
2022-09-27T21:10:26.654Z,74.00
2022-09-27T21:15:26.885Z,74.00
2022-09-27T21:20:26.521Z,74.00
2022-09-27T21:25:26.476Z,74.00
2022-09-27T21:30:26.397Z,73.00
2022-09-27T21:35:26.328Z,70.00
2022-09-27T21:40:26.285Z,69.00
2022-09-27T21:45:26.206Z,69.00
2022-09-27T21:50:26.136Z,68.00
2022-09-27T21:55:26.067Z,69.00
2022-09-27T22:00:26.035Z,67.00
2022-09-27T22:05:25.967Z,68.00
2022-09-27T22:10:25.917Z,69.00
2022-09-27T22:15:25.816Z,69.00
2022-09-27T22:20:25.806Z,69.00
2022-09-27T22:25:25.677Z,71.00
2022-09-27T22:30:25.711Z,73.00
2022-09-27T22:35:25.559Z,71.00
2022-09-27T22:40:25.618Z,72.00
2022-09-27T22:45:25.426Z,71.00
2022-09-27T22:50:25.380Z,72.00
2022-09-27T22:55:25.342Z,72.00
2022-09-27T23:00:25.357Z,73.00
2022-09-27T23:05:25.151Z,73.00
2022-09-27T23:10:25.140Z,72.00
2022-09-27T23:15:25.039Z,72.00
2022-09-27T23:20:24.997Z,71.00
2022-09-27T23:25:25.239Z,72.00
2022-09-27T23:30:24.831Z,73.00
2022-09-27T23:35:24.770Z,75.00
2022-09-27T23:40:24.799Z,74.00
2022-09-27T23:45:25.013Z,75.00
2022-09-27T23:50:24.554Z,74.00
2022-09-27T23:55:24.485Z,76.00
