createdAt,value
2022-10-19T00:05:43.267Z,93.01
2022-10-19T06:53:33.691Z,99.51
2022-10-19T06:54:04.440Z,99.57
2022-10-19T06:54:35.181Z,99.57
2022-10-19T06:55:05.940Z,99.67
2022-10-19T06:55:36.689Z,99.67
2022-10-19T06:56:07.432Z,99.77
2022-10-19T06:56:38.227Z,99.77
2022-10-19T06:57:09.009Z,99.88
2022-10-19T06:57:39.747Z,99.88
2022-10-19T06:58:10.508Z,99.83
2022-10-19T06:58:41.250Z,99.83
2022-10-19T06:59:12.001Z,99.83
2022-10-19T06:59:42.742Z,99.93
2022-10-19T07:00:13.502Z,99.93
2022-10-19T07:00:44.263Z,99.93
2022-10-19T07:01:15.064Z,99.99
2022-10-19T07:01:45.821Z,99.99
2022-10-19T07:02:16.592Z,99.99
2022-10-19T07:02:47.330Z,99.99
2022-10-19T07:03:18.072Z,99.99
2022-10-19T07:03:48.811Z,99.99
2022-10-19T07:04:19.561Z,99.89
2022-10-19T07:04:50.300Z,99.79
2022-10-19T07:05:21.061Z,99.79
2022-10-19T07:05:51.868Z,99.68
2022-10-19T07:28:11.690Z,91.63
2022-10-19T07:28:43.485Z,91.42
2022-10-19T07:29:15.257Z,91.63
2022-10-19T07:29:47.161Z,91.83
2022-10-19T07:30:20.451Z,91.83
2022-10-19T07:30:48.233Z,92.40
2022-10-19T07:31:19.218Z,93.01
2022-10-19T07:31:50.052Z,93.01
2022-10-19T07:32:20.936Z,92.87
2022-10-19T07:32:51.763Z,92.77
2022-10-19T07:33:22.615Z,92.25
2022-10-19T07:33:55.004Z,92.15
2022-10-19T07:34:28.971Z,91.19
2022-10-19T07:34:57.907Z,91.19
2022-10-19T07:35:30.511Z,90.17
2022-10-19T07:36:01.448Z,91.80
2022-10-19T07:36:33.937Z,91.35
2022-10-19T07:37:04.773Z,89.61
2022-10-19T07:37:35.940Z,89.92
2022-10-19T07:38:07.055Z,89.11
2022-10-19T07:38:39.850Z,88.39
2022-10-19T07:39:13.520Z,89.72
2022-10-19T07:39:41.951Z,89.72
2022-10-19T07:40:14.517Z,87.98
2022-10-19T07:40:47.442Z,88.18
2022-10-19T07:41:15.678Z,87.98
2022-10-19T07:41:48.305Z,88.59
2022-10-19T07:42:50.511Z,88.29
2022-10-19T07:43:21.632Z,87.57
2022-10-19T07:43:55.201Z,87.47
2022-10-19T07:44:23.015Z,87.88
2022-10-19T07:44:53.848Z,88.39
2022-10-19T07:45:24.793Z,87.16
2022-10-19T07:45:55.880Z,87.37
2022-10-19T07:46:26.849Z,87.61
2022-10-19T07:46:58.027Z,87.51
2022-10-19T07:47:30.060Z,87.61
2022-10-19T07:48:00.956Z,88.02
2022-10-19T07:48:31.921Z,88.23
2022-10-19T07:49:02.784Z,88.12
2022-10-19T07:49:33.658Z,88.23
2022-10-19T07:50:05.516Z,87.24
2022-10-19T07:50:36.571Z,87.24
2022-10-19T07:51:07.505Z,88.06
2022-10-19T07:51:38.634Z,88.06
2022-10-19T07:52:09.543Z,88.26
2022-10-19T07:52:40.547Z,88.37
2022-10-19T07:53:12.510Z,88.26
2022-10-19T07:53:43.367Z,88.98
2022-10-19T07:54:14.129Z,88.74
2022-10-19T07:54:45.052Z,89.15
2022-10-19T07:55:15.973Z,89.45
2022-10-19T07:55:47.726Z,89.04
2022-10-19T07:56:18.643Z,88.64
2022-10-19T07:56:49.559Z,88.53
2022-10-19T07:57:20.382Z,89.11
2022-10-19T08:00:35.188Z,88.59
2022-10-19T08:01:08.195Z,88.55
2022-10-19T08:01:39.126Z,87.84
2022-10-19T08:02:10.220Z,86.82
2022-10-19T08:02:59.829Z,87.63
2022-10-19T08:05:01.233Z,86.88
2022-10-19T08:05:22.743Z,86.67
2022-10-19T08:05:53.587Z,86.26
2022-10-19T08:06:24.510Z,84.83
2022-10-19T08:06:55.340Z,83.51
2022-10-19T08:07:26.149Z,82.59
2022-10-19T08:07:56.986Z,83.57
2022-10-19T08:08:28.960Z,85.21
2022-10-19T08:08:59.989Z,85.30
2022-10-19T08:09:52.008Z,85.16
2022-10-19T08:10:03.534Z,85.37
2022-10-19T08:10:34.518Z,83.94
2022-10-19T08:11:07.061Z,83.94
2022-10-19T08:11:39.099Z,83.73
2022-10-19T08:12:14.839Z,84.75
2022-10-19T08:12:42.684Z,84.75
2022-10-19T08:13:13.480Z,83.18
2022-10-19T08:13:44.319Z,82.88
2022-10-19T08:14:22.971Z,83.39
2022-10-19T08:14:48.775Z,82.51
2022-10-19T08:15:19.601Z,80.88
2022-10-19T08:15:50.476Z,82.27
2022-10-19T08:16:21.439Z,82.07
2022-10-19T08:16:52.240Z,80.33
2022-10-19T08:17:23.718Z,79.96
2022-10-19T08:17:56.526Z,80.78
2022-10-19T08:18:28.039Z,81.39
2022-10-19T08:18:59.031Z,81.63
2022-10-19T08:19:32.761Z,82.45
2022-10-19T08:23:52.746Z,83.63
2022-10-19T08:29:20.877Z,83.90
2022-10-19T08:32:06.462Z,82.13
2022-10-19T08:32:37.698Z,82.84
2022-10-19T08:33:09.848Z,82.50
2022-10-19T08:33:45.265Z,81.99
2022-10-19T08:34:14.597Z,78.63
2022-10-19T08:34:47.627Z,79.24
2022-10-19T08:35:32.199Z,80.46
2022-10-19T08:35:55.983Z,82.09
2022-10-19T08:37:39.925Z,77.91
2022-10-19T08:37:53.815Z,79.64
2022-10-19T08:38:19.852Z,80.46
2022-10-19T08:38:50.948Z,81.34
2022-10-19T08:39:28.663Z,80.22
2022-10-19T08:40:02.030Z,80.22
2022-10-19T08:40:27.651Z,77.98
2022-10-19T08:41:10.092Z,79.10
2022-10-19T08:45:34.635Z,77.84
2022-10-19T08:45:56.548Z,78.05
2022-10-19T08:46:28.240Z,78.76
2022-10-19T08:47:01.418Z,78.25
2022-10-19T08:47:30.926Z,78.01
2022-10-19T08:48:11.391Z,78.52
2022-10-19T08:51:46.275Z,75.77
2022-10-19T08:52:14.357Z,76.07
2022-10-19T08:52:49.651Z,77.23
2022-10-19T08:53:19.518Z,77.44
2022-10-19T08:53:51.560Z,77.53
2022-10-19T08:54:23.562Z,78.96
2022-10-19T08:54:54.624Z,78.45
2022-10-19T08:55:38.640Z,76.72
2022-10-19T08:56:03.765Z,77.74
2022-10-19T08:56:51.054Z,77.74
2022-10-19T08:57:00.997Z,77.44
2022-10-19T08:57:35.689Z,77.74
2022-10-19T08:58:06.986Z,77.53
2022-10-19T08:58:37.493Z,76.92
2022-10-19T08:59:09.839Z,77.84
2022-10-19T08:59:38.260Z,76.62
2022-10-19T09:00:10.690Z,76.92
2022-10-19T09:00:44.347Z,77.33
2022-10-19T09:01:12.203Z,76.48
2022-10-19T09:01:44.115Z,78.52
2022-10-19T09:02:18.322Z,77.81
2022-10-19T09:02:47.887Z,78.01
2022-10-19T09:03:54.513Z,75.57
2022-10-19T09:03:56.651Z,75.77
2022-10-19T09:04:24.463Z,75.53
2022-10-19T09:04:53.457Z,76.25
2022-10-19T09:05:35.767Z,77.87
2022-10-19T09:05:56.907Z,77.47
2022-10-19T09:06:30.394Z,78.85
2022-10-19T09:07:10.005Z,77.12
2022-10-19T09:10:23.482Z,74.62
2022-10-19T09:10:52.577Z,75.22
2022-10-19T09:11:24.326Z,73.70
2022-10-19T09:11:55.194Z,71.97
2022-10-19T09:12:26.392Z,74.31
2022-10-19T09:12:58.541Z,75.83
2022-10-19T09:13:41.411Z,76.24
2022-10-19T09:14:05.165Z,73.70
2022-10-19T09:14:33.653Z,72.48
2022-10-19T09:15:04.719Z,75.02
2022-10-19T09:15:35.550Z,75.09
2022-10-19T09:16:06.373Z,71.84
2022-10-19T09:16:37.462Z,73.16
2022-10-19T09:17:08.623Z,72.04
2022-10-19T09:17:39.501Z,70.32
2022-10-19T09:18:10.667Z,71.44
2022-10-19T09:18:42.713Z,69.95
2022-10-19T09:19:13.644Z,71.57
2022-10-19T09:19:44.654Z,71.57
2022-10-19T09:20:15.536Z,71.97
2022-10-19T09:20:46.374Z,71.67
2022-10-19T09:21:31.004Z,70.55
2022-10-19T09:21:47.986Z,72.99
2022-10-19T09:22:21.709Z,73.09
2022-10-19T09:22:50.737Z,73.46
2022-10-19T09:23:22.547Z,72.45
2022-10-19T09:23:53.340Z,71.13
2022-10-19T09:24:24.185Z,72.25
2022-10-19T09:24:55.040Z,71.33
2022-10-19T09:25:25.840Z,72.14
2022-10-19T09:25:56.736Z,73.36
2022-10-19T09:26:29.445Z,72.11
2022-10-19T09:27:00.450Z,70.59
2022-10-19T09:27:31.288Z,71.70
2022-10-19T09:28:03.180Z,72.41
2022-10-19T09:31:31.843Z,69.84
2022-10-19T09:32:00.452Z,69.57
2022-10-19T09:32:31.940Z,69.98
2022-10-19T09:33:02.929Z,73.39
2022-10-19T09:33:33.752Z,72.48
2022-10-19T09:34:04.568Z,71.67
2022-10-19T09:34:35.366Z,71.97
2022-10-19T09:35:06.196Z,70.72
2022-10-19T09:35:37.097Z,71.44
2022-10-19T09:36:07.951Z,70.12
2022-10-19T09:36:50.180Z,69.61
2022-10-19T09:37:16.794Z,71.53
2022-10-19T09:37:43.971Z,72.21
2022-10-19T09:38:14.755Z,69.20
2022-10-19T09:38:45.535Z,68.70
2022-10-19T09:39:16.340Z,69.92
2022-10-19T09:39:52.422Z,70.42
2022-10-19T09:40:19.958Z,69.00
2022-10-19T09:40:49.660Z,69.10
2022-10-19T09:41:22.987Z,70.52
2022-10-19T09:41:51.315Z,71.44
2022-10-19T09:42:22.477Z,70.01
2022-10-19T09:42:54.043Z,69.81
2022-10-19T09:43:31.085Z,69.78
2022-10-19T09:43:58.185Z,67.96
2022-10-19T09:44:27.339Z,70.29
2022-10-19T09:44:58.148Z,70.49
2022-10-19T09:45:29.020Z,70.96
2022-10-19T09:45:59.867Z,69.65
2022-10-19T09:46:30.841Z,69.54
2022-10-19T09:47:02.759Z,68.84
2022-10-19T09:47:37.015Z,70.36
2022-10-19T09:48:12.175Z,69.92
2022-10-19T09:48:37.749Z,69.10
2022-10-19T09:49:19.737Z,69.01
2022-10-19T09:49:42.688Z,68.77
2022-10-19T09:53:13.741Z,67.86
2022-10-19T09:53:41.482Z,64.45
2022-10-19T09:54:12.385Z,62.93
2022-10-19T09:54:55.572Z,64.65
2022-10-19T10:12:24.918Z,64.73
2022-10-19T10:36:57.974Z,58.89
2022-10-19T11:03:35.001Z,55.54
2022-10-19T11:04:05.974Z,59.88
2022-10-19T11:04:37.811Z,56.04
2022-10-19T11:08:18.147Z,55.44
2022-10-19T11:08:46.024Z,54.76
2022-10-19T11:09:17.294Z,56.07
2022-10-19T11:09:49.119Z,56.77
2022-10-19T11:10:19.935Z,54.05
2022-10-19T11:16:30.099Z,57.23
2022-10-19T11:17:00.848Z,58.14
2022-10-19T11:17:29.769Z,57.23
2022-10-19T11:18:05.258Z,56.42
2022-10-19T11:18:37.051Z,55.19
2022-10-19T11:19:09.734Z,57.81
2022-10-19T11:19:40.402Z,57.90
2022-10-19T11:20:09.468Z,54.99
2022-10-19T11:20:49.549Z,54.99
2022-10-19T11:21:11.922Z,54.38
2022-10-19T11:21:43.250Z,56.80
2022-10-19T11:22:14.653Z,57.10
2022-10-19T11:22:45.589Z,54.35
2022-10-19T11:23:16.479Z,55.46
2022-10-19T11:23:47.311Z,53.45
2022-10-19T11:24:18.277Z,51.93
2022-10-19T11:24:49.111Z,55.16
2022-10-19T11:25:20.051Z,52.94
2022-10-19T11:25:51.055Z,56.67
2022-10-19T11:26:24.069Z,52.64
2022-10-19T11:26:59.159Z,52.54
2022-10-19T11:27:29.410Z,52.44
2022-10-19T11:27:57.379Z,55.56
2022-10-19T11:28:30.093Z,53.45
2022-10-19T11:29:01.069Z,53.12
2022-10-19T11:29:35.939Z,52.72
2022-10-19T11:30:09.467Z,53.63
2022-10-19T11:30:35.525Z,48.49
2022-10-19T11:31:05.834Z,49.80
2022-10-19T11:31:36.766Z,49.62
2022-10-19T11:32:07.627Z,50.63
2022-10-19T11:32:42.643Z,53.55
2022-10-19T11:33:11.614Z,55.36
2022-10-19T11:34:16.151Z,51.86
2022-10-19T11:34:50.492Z,49.55
2022-10-19T11:35:20.584Z,48.96
2022-10-19T11:35:48.714Z,51.68
2022-10-19T11:36:21.238Z,49.49
2022-10-19T11:36:52.352Z,52.01
2022-10-19T11:37:28.565Z,53.52
2022-10-19T11:38:17.354Z,53.92
2022-10-19T11:38:29.524Z,52.92
2022-10-19T11:38:53.945Z,53.65
2022-10-19T11:39:40.483Z,54.03
2022-10-19T11:45:13.731Z,55.94
2022-10-19T11:45:41.599Z,54.03
2022-10-19T11:46:12.510Z,56.95
2022-10-19T11:46:43.774Z,54.33
2022-10-19T11:47:14.666Z,56.65
2022-10-19T11:47:47.823Z,53.32
2022-10-19T11:48:15.558Z,54.33
2022-10-19T11:48:46.360Z,54.43
2022-10-19T11:49:17.145Z,53.72
2022-10-19T11:49:47.908Z,54.23
2022-10-19T11:50:18.717Z,51.33
2022-10-19T11:50:54.059Z,55.24
2022-10-19T11:51:22.191Z,54.46
2022-10-19T11:51:53.974Z,55.87
2022-10-19T11:52:24.765Z,57.25
2022-10-19T11:52:55.623Z,59.27
2022-10-19T11:53:26.470Z,53.83
2022-10-19T11:53:59.437Z,56.35
2022-10-19T11:54:30.511Z,55.71
2022-10-19T11:55:01.322Z,53.80
2022-10-19T11:55:32.122Z,56.32
2022-10-19T11:56:02.910Z,51.76
2022-10-19T12:01:33.190Z,50.63
2022-10-19T12:02:04.219Z,51.93
2022-10-19T12:02:36.457Z,53.65
2022-10-19T12:03:07.442Z,51.03
2022-10-19T12:03:38.246Z,52.34
2022-10-19T12:04:09.087Z,52.92
2022-10-19T12:04:41.067Z,51.73
2022-10-19T12:05:11.962Z,50.10
2022-10-19T12:05:42.823Z,50.20
2022-10-19T12:06:13.593Z,51.34
2022-10-19T12:06:44.495Z,51.43
2022-10-19T12:07:15.308Z,51.43
2022-10-19T12:07:46.233Z,51.03
2022-10-19T12:08:17.058Z,53.25
2022-10-19T12:18:58.620Z,51.14
2022-10-19T12:19:28.652Z,51.84
2022-10-19T12:20:04.019Z,52.24
2022-10-19T12:27:02.948Z,54.30
2022-10-19T12:27:35.605Z,51.40
2022-10-19T12:28:06.633Z,52.11
2022-10-19T12:28:37.747Z,56.04
2022-10-19T12:29:09.072Z,53.72
2022-10-19T12:29:41.073Z,52.11
2022-10-19T12:30:12.009Z,49.99
2022-10-19T12:30:42.769Z,52.82
2022-10-19T12:31:13.612Z,52.72
2022-10-19T12:31:44.427Z,51.51
2022-10-19T12:33:34.388Z,52.59
2022-10-19T12:41:39.788Z,51.20
2022-10-19T12:42:11.054Z,52.82
2022-10-19T12:42:43.479Z,51.61
2022-10-19T12:43:14.357Z,51.10
2022-10-19T12:43:49.636Z,50.78
2022-10-19T12:45:26.547Z,51.18
2022-10-19T12:45:48.314Z,51.08
2022-10-19T12:46:19.252Z,54.71
2022-10-19T12:46:53.133Z,52.89
2022-10-19T12:47:22.515Z,50.07
2022-10-19T12:47:54.311Z,50.90
2022-10-19T12:48:25.488Z,52.11
2022-10-19T12:48:56.369Z,50.90
2022-10-19T12:49:28.813Z,51.31
2022-10-19T12:49:59.808Z,53.83
2022-10-19T12:50:33.875Z,51.31
2022-10-19T12:51:01.620Z,53.42
2022-10-19T12:51:39.909Z,51.73
2022-10-19T12:52:09.777Z,52.04
2022-10-19T12:52:43.612Z,53.34
2022-10-19T12:53:11.442Z,52.24
2022-10-19T12:53:42.695Z,52.44
2022-10-19T12:54:19.229Z,51.35
2022-10-19T12:54:42.303Z,52.29
2022-10-19T12:55:18.030Z,51.98
2022-10-19T12:55:49.519Z,51.98
2022-10-19T12:56:18.582Z,53.70
2022-10-19T12:56:53.780Z,53.40
2022-10-19T12:57:24.471Z,55.21
2022-10-19T12:57:53.658Z,56.63
2022-10-19T12:58:26.283Z,56.63
2022-10-19T12:58:58.182Z,55.11
2022-10-19T12:59:29.175Z,52.49
2022-10-19T13:00:12.947Z,54.41
2022-10-19T13:00:35.135Z,52.09
2022-10-19T13:01:04.101Z,50.78
2022-10-19T13:01:35.727Z,52.19
2022-10-19T13:02:08.429Z,53.60
2022-10-19T13:02:40.692Z,52.31
2022-10-19T13:03:11.828Z,53.72
2022-10-19T13:03:44.044Z,53.65
2022-10-19T13:04:15.899Z,54.66
2022-10-19T13:04:47.634Z,53.55
2022-10-19T13:05:20.590Z,57.18
2022-10-19T13:05:53.450Z,54.66
2022-10-19T13:06:31.717Z,58.09
2022-10-19T13:07:01.035Z,56.78
2022-10-19T13:07:30.158Z,55.67
2022-10-19T13:08:04.802Z,54.46
2022-10-19T13:08:37.612Z,51.15
2022-10-19T13:10:10.874Z,51.65
2022-10-19T18:28:25.868Z,89.11
2022-10-19T18:28:56.675Z,88.70
2022-10-19T18:29:27.545Z,88.70
2022-10-19T18:29:58.694Z,89.62
2022-10-19T18:30:29.704Z,89.73
2022-10-19T18:31:00.927Z,89.62
2022-10-19T18:31:31.902Z,89.83
2022-10-19T18:32:03.130Z,90.04
2022-10-19T18:33:57.348Z,89.62
2022-10-19T18:34:25.894Z,89.11
2022-10-19T18:34:57.659Z,89.42
2022-10-19T18:35:32.432Z,90.04
2022-10-19T18:37:06.877Z,89.83
2022-10-19T18:37:34.819Z,89.83
2022-10-19T18:38:06.080Z,89.42
2022-10-19T18:38:35.873Z,88.49
2022-10-19T18:39:12.809Z,89.01
2022-10-19T18:39:40.391Z,89.32
2022-10-19T18:40:20.227Z,89.62
2022-10-19T18:41:44.994Z,87.56
2022-10-19T18:42:17.179Z,88.70
2022-10-19T18:42:52.870Z,88.70
2022-10-19T18:43:14.951Z,88.80
2022-10-19T18:43:45.978Z,89.15
2022-10-19T18:44:25.196Z,89.77
2022-10-19T18:44:51.831Z,89.98
2022-10-19T18:45:20.725Z,89.15
2022-10-19T18:45:53.259Z,89.56
2022-10-19T18:46:30.342Z,89.46
2022-10-19T18:46:59.897Z,89.25
2022-10-19T18:47:31.598Z,88.84
2022-10-19T18:48:07.786Z,88.43
2022-10-19T18:48:31.981Z,88.53
2022-10-19T18:49:10.290Z,88.84
2022-10-19T18:49:37.302Z,88.74
2022-10-19T18:50:10.456Z,88.53
2022-10-19T18:50:38.159Z,89.15
2022-10-19T18:51:05.421Z,89.36
2022-10-19T18:51:37.364Z,89.56
2022-10-19T18:52:18.334Z,89.56
2022-10-19T18:52:43.594Z,89.67
2022-10-19T18:53:14.277Z,89.61
2022-10-19T18:53:43.312Z,89.61
2022-10-19T18:54:16.335Z,89.61
2022-10-19T18:54:50.368Z,90.02
2022-10-19T18:55:22.485Z,89.92
2022-10-19T18:55:54.169Z,89.29
2022-10-19T18:56:23.067Z,89.92
2022-10-19T18:56:55.379Z,90.12
2022-10-19T18:57:30.895Z,90.33
2022-10-19T18:57:56.710Z,90.44
2022-10-19T18:58:34.460Z,89.81
2022-10-19T18:59:08.483Z,88.88
2022-10-19T19:25:44.249Z,89.13
2022-10-19T19:35:46.749Z,90.10
2022-10-19T19:36:03.680Z,89.79
2022-10-19T19:58:25.421Z,90.87
2022-10-19T19:59:10.491Z,90.04
2022-10-19T19:59:32.722Z,89.94
2022-10-19T20:00:11.884Z,89.83
