createdAt,value
2022-08-07T00:02:37.155Z,16.90
2022-08-07T00:05:40.286Z,12.13
2022-08-07T00:08:47.710Z,16.13
2022-08-07T00:11:55.787Z,20.35
2022-08-07T00:15:06.664Z,32.55
2022-08-07T00:18:18.886Z,35.20
2022-08-07T00:21:55.970Z,41.75
2022-08-07T00:24:50.378Z,67.53
2022-08-07T00:27:56.525Z,69.40
2022-08-07T00:31:12.506Z,57.05
2022-08-07T00:34:21.672Z,60.33
2022-08-07T00:37:27.639Z,42.30
2022-08-07T00:40:40.980Z,38.95
2022-08-07T00:44:01.402Z,46.53
2022-08-07T00:47:15.867Z,33.63
2022-08-07T00:50:46.145Z,39.95
2022-08-07T00:53:56.612Z,32.08
2022-08-07T00:57:03.393Z,27.92
2022-08-07T01:00:09.935Z,25.45
2022-08-07T01:03:19.405Z,22.63
2022-08-07T01:06:44.547Z,25.95
2022-08-07T01:10:06.537Z,24.67
2022-08-07T01:13:16.439Z,26.08
2022-08-07T01:16:30.438Z,24.92
2022-08-07T01:19:42.054Z,20.65
2022-08-07T01:23:12.328Z,21.08
2022-08-07T01:26:20.951Z,22.83
2022-08-07T01:29:31.353Z,15.55
2022-08-07T01:32:39.471Z,21.20
2022-08-07T01:35:54.427Z,19.23
2022-08-07T01:39:15.749Z,15.57
2022-08-07T01:42:38.706Z,13.63
2022-08-07T01:45:54.346Z,16.30
2022-08-07T01:49:02.461Z,18.20
2022-08-07T01:52:08.767Z,14.57
2022-08-07T01:55:21.960Z,15.55
2022-08-07T01:58:33.161Z,17.30
2022-08-07T02:02:02.837Z,15.85
2022-08-07T02:05:15.780Z,15.02
2022-08-07T02:08:41.706Z,12.90
2022-08-07T02:12:03.460Z,13.30
2022-08-07T02:15:14.576Z,14.73
2022-08-07T02:18:23.423Z,11.02
2022-08-07T02:21:56.463Z,13.80
2022-08-07T02:24:57.766Z,11.82
2022-08-07T02:31:28.176Z,16.67
2022-08-07T02:34:35.665Z,12.82
2022-08-07T02:37:55.440Z,14.75
2022-08-07T02:41:04.102Z,11.25
2022-08-07T02:44:13.340Z,11.88
2022-08-07T02:47:44.826Z,12.90
2022-08-07T02:50:55.855Z,15.10
2022-08-07T02:54:03.653Z,13.65
2022-08-07T02:57:11.010Z,11.13
2022-08-07T03:00:20.450Z,16.55
2022-08-07T03:03:49.479Z,19.40
2022-08-07T03:07:03.195Z,14.77
2022-08-07T03:10:14.233Z,10.20
2022-08-07T03:13:20.165Z,17.38
2022-08-07T03:16:28.346Z,13.68
2022-08-07T03:22:50.163Z,12.75
2022-08-07T03:25:58.525Z,12.50
2022-08-07T03:29:10.531Z,11.07
2022-08-07T03:32:19.983Z,16.85
2022-08-07T03:35:26.361Z,11.38
2022-08-07T03:38:34.937Z,14.05
2022-08-07T03:41:47.677Z,12.15
2022-08-07T03:44:58.102Z,13.07
2022-08-07T03:48:10.088Z,12.65
2022-08-07T03:51:17.357Z,16.00
2022-08-07T03:54:35.488Z,13.93
2022-08-07T03:58:33.044Z,11.30
2022-08-07T04:01:22.739Z,16.05
2022-08-07T04:04:28.866Z,16.75
2022-08-07T04:07:48.410Z,11.07
2022-08-07T04:12:24.567Z,11.73
2022-08-07T04:14:37.642Z,15.93
2022-08-07T04:18:30.827Z,11.75
2022-08-07T04:21:11.279Z,12.73
2022-08-07T04:24:26.851Z,11.52
2022-08-07T04:27:46.169Z,13.23
2022-08-07T04:31:05.477Z,12.70
2022-08-07T04:34:16.662Z,11.30
2022-08-07T04:37:22.881Z,10.77
2022-08-07T04:40:32.184Z,17.77
2022-08-07T04:44:12.443Z,13.32
2022-08-07T04:47:56.748Z,12.00
2022-08-07T04:50:41.669Z,11.63
2022-08-07T04:54:05.563Z,14.20
2022-08-07T04:58:12.435Z,12.10
2022-08-07T05:00:49.975Z,11.45
2022-08-07T05:04:06.550Z,13.63
2022-08-07T05:07:20.380Z,23.08
2022-08-07T05:10:33.977Z,11.50
2022-08-07T05:14:55.447Z,10.82
2022-08-07T05:17:52.481Z,12.30
2022-08-07T05:20:44.875Z,13.10
2022-08-07T05:23:52.212Z,13.13
2022-08-07T05:27:00.401Z,12.63
2022-08-07T05:30:06.729Z,12.65
2022-08-07T05:33:21.302Z,10.93
2022-08-07T05:36:30.382Z,9.32
2022-08-07T05:40:12.759Z,11.63
2022-08-07T05:43:04.740Z,9.00
2022-08-07T05:46:16.171Z,13.85
2022-08-07T05:49:25.154Z,8.48
2022-08-07T05:52:33.039Z,13.55
2022-08-07T05:56:02.367Z,10.85
2022-08-07T05:59:10.423Z,16.38
2022-08-07T06:02:22.178Z,9.48
2022-08-07T06:05:40.589Z,11.95
2022-08-07T06:08:56.945Z,10.48
2022-08-07T06:12:03.649Z,11.85
2022-08-07T06:15:15.958Z,10.50
2022-08-07T06:18:22.473Z,15.68
2022-08-07T06:22:16.917Z,14.82
2022-08-07T06:25:03.037Z,14.23
2022-08-07T06:28:10.606Z,11.73
2022-08-07T06:31:20.126Z,17.45
2022-08-07T06:34:30.874Z,11.90
2022-08-07T06:37:43.508Z,9.70
2022-08-07T06:40:51.987Z,16.48
2022-08-07T06:44:01.800Z,11.63
2022-08-07T06:47:15.618Z,10.30
2022-08-07T06:50:22.080Z,8.43
2022-08-07T06:55:28.822Z,12.90
2022-08-07T06:57:00.200Z,15.27
2022-08-07T07:00:18.276Z,10.23
2022-08-07T07:03:39.729Z,12.07
2022-08-07T07:06:57.660Z,10.85
2022-08-07T07:10:09.567Z,11.80
2022-08-07T07:13:55.366Z,13.73
2022-08-07T07:19:59.150Z,11.00
2022-08-07T07:24:08.992Z,15.35
2022-08-07T07:26:37.241Z,12.75
2022-08-07T07:30:08.694Z,15.40
2022-08-07T07:33:12.362Z,11.65
2022-08-07T07:36:19.852Z,20.83
2022-08-07T07:39:45.572Z,10.93
2022-08-07T07:42:56.369Z,13.00
2022-08-07T07:46:39.772Z,17.23
2022-08-07T07:50:33.643Z,13.57
2022-08-07T07:52:55.627Z,10.27
2022-08-07T07:56:02.990Z,16.65
2022-08-07T07:59:13.038Z,15.15
2022-08-07T08:02:35.518Z,11.77
2022-08-07T08:05:53.714Z,14.52
2022-08-07T08:09:01.508Z,9.68
2022-08-07T08:12:06.815Z,11.35
2022-08-07T08:15:15.210Z,14.02
2022-08-07T08:18:22.268Z,10.57
2022-08-07T08:22:00.674Z,14.57
2022-08-07T08:25:41.955Z,13.43
2022-08-07T08:28:47.401Z,16.25
2022-08-07T08:31:58.573Z,13.57
2022-08-07T08:35:13.677Z,10.32
2022-08-07T08:38:29.491Z,12.50
2022-08-07T08:41:57.522Z,15.00
2022-08-07T08:45:13.218Z,16.73
2022-08-07T08:48:28.419Z,11.55
2022-08-07T08:52:12.798Z,14.43
2022-08-07T08:55:07.714Z,11.07
2022-08-07T08:58:24.751Z,12.85
2022-08-07T09:01:39.984Z,9.10
2022-08-07T09:04:54.057Z,11.07
2022-08-07T09:08:05.450Z,13.32
2022-08-07T09:11:25.016Z,8.63
2022-08-07T09:14:58.806Z,8.93
2022-08-07T09:18:22.498Z,8.55
2022-08-07T09:21:57.940Z,8.43
2022-08-07T09:25:11.941Z,11.25
2022-08-07T09:30:03.990Z,11.93
2022-08-07T09:31:54.930Z,8.95
2022-08-07T09:36:00.829Z,9.70
2022-08-07T09:38:39.917Z,13.68
2022-08-07T09:42:02.930Z,13.38
2022-08-07T09:47:42.628Z,7.57
2022-08-07T09:49:59.590Z,10.55
2022-08-07T09:52:34.595Z,9.40
2022-08-07T09:56:03.400Z,14.23
2022-08-07T09:59:17.641Z,11.73
2022-08-07T10:02:40.753Z,8.07
2022-08-07T10:06:18.087Z,11.10
2022-08-07T10:10:00.148Z,8.93
2022-08-07T10:13:54.681Z,8.70
2022-08-07T10:16:59.593Z,7.88
2022-08-07T10:20:15.296Z,11.85
2022-08-07T10:24:06.263Z,6.90
2022-08-07T10:27:15.656Z,9.52
2022-08-07T10:30:29.600Z,7.35
2022-08-07T10:34:05.851Z,8.90
2022-08-07T10:37:26.528Z,11.23
2022-08-07T10:40:48.386Z,8.38
2022-08-07T10:44:07.678Z,7.63
2022-08-07T10:47:27.114Z,10.20
2022-08-07T10:50:50.102Z,11.23
2022-08-07T10:54:00.345Z,9.30
2022-08-07T10:57:11.800Z,21.80
2022-08-07T11:00:39.181Z,35.83
2022-08-07T11:03:55.145Z,14.63
2022-08-07T11:07:24.661Z,12.07
2022-08-07T11:10:38.034Z,17.80
2022-08-07T11:14:44.699Z,12.07
2022-08-07T11:17:23.235Z,17.02
2022-08-07T11:20:54.719Z,12.63
2022-08-07T11:24:08.470Z,22.92
2022-08-07T11:27:16.821Z,9.80
2022-08-07T11:30:39.233Z,12.68
2022-08-07T11:33:58.483Z,12.52
2022-08-07T11:37:21.177Z,7.88
2022-08-07T11:40:36.750Z,12.18
2022-08-07T11:44:11.170Z,12.13
2022-08-07T11:47:21.287Z,13.75
2022-08-07T11:50:44.728Z,10.60
2022-08-07T11:54:14.347Z,12.13
2022-08-07T11:57:59.533Z,7.27
2022-08-07T12:04:00.302Z,9.13
2022-08-07T12:07:20.175Z,11.50
2022-08-07T12:10:43.062Z,10.35
2022-08-07T12:13:51.034Z,10.43
2022-08-07T12:16:59.037Z,11.13
2022-08-07T12:20:20.850Z,5.85
2022-08-07T12:24:06.727Z,9.55
2022-08-07T12:27:15.885Z,12.07
2022-08-07T12:30:23.424Z,10.40
2022-08-07T12:33:31.015Z,7.63
2022-08-07T12:36:55.805Z,8.93
2022-08-07T12:40:01.636Z,7.00
2022-08-07T12:44:02.284Z,6.70
2022-08-07T12:46:52.742Z,9.73
2022-08-07T12:50:38.697Z,10.82
2022-08-07T12:54:03.433Z,8.73
2022-08-07T12:57:07.403Z,7.93
2022-08-07T13:00:31.350Z,5.28
2022-08-07T13:04:02.203Z,4.63
2022-08-07T13:08:12.331Z,6.75
2022-08-07T13:10:52.700Z,6.55
2022-08-07T13:14:01.103Z,5.05
2022-08-07T13:17:18.385Z,5.80
2022-08-07T13:20:30.805Z,4.03
2022-08-07T13:24:04.186Z,5.45
2022-08-07T13:27:10.734Z,4.60
2022-08-07T13:30:18.950Z,3.75
2022-08-07T13:34:31.999Z,4.15
2022-08-07T13:36:57.545Z,4.78
2022-08-07T13:40:36.239Z,4.70
2022-08-07T13:43:44.410Z,3.95
2022-08-07T13:47:00.090Z,6.35
2022-08-07T13:53:36.005Z,5.68
2022-08-07T13:57:00.743Z,3.88
2022-08-07T14:00:07.955Z,3.78
2022-08-07T14:03:28.987Z,3.75
2022-08-07T14:06:36.524Z,6.10
2022-08-07T14:10:02.889Z,5.22
2022-08-07T14:13:16.249Z,4.95
2022-08-07T14:16:27.090Z,5.22
2022-08-07T14:20:40.393Z,5.93
2022-08-07T14:23:06.235Z,7.18
2022-08-07T14:26:28.264Z,5.70
2022-08-07T14:30:07.854Z,4.05
2022-08-07T14:33:05.293Z,6.55
2022-08-07T14:36:11.572Z,4.50
2022-08-07T14:40:15.517Z,9.35
2022-08-07T14:46:17.384Z,4.65
2022-08-07T14:52:53.167Z,5.22
2022-08-07T14:56:02.074Z,3.97
2022-08-07T14:59:14.073Z,4.75
2022-08-07T15:02:39.279Z,6.88
2022-08-07T15:05:54.970Z,6.27
2022-08-07T15:12:42.167Z,8.23
2022-08-07T15:15:53.519Z,5.38
2022-08-07T15:19:00.828Z,4.78
2022-08-07T15:22:23.073Z,7.07
2022-08-07T15:25:36.946Z,7.25
2022-08-07T15:28:51.681Z,6.18
2022-08-07T15:32:05.217Z,4.32
2022-08-07T15:35:16.745Z,5.43
2022-08-07T15:45:55.897Z,13.15
2022-08-07T15:52:29.597Z,6.70
2022-08-07T15:55:53.267Z,6.28
2022-08-07T15:59:04.205Z,5.07
2022-08-07T16:02:15.083Z,11.90
2022-08-07T16:05:31.306Z,5.00
2022-08-07T16:08:38.904Z,5.75
2022-08-07T16:11:55.808Z,5.55
2022-08-07T16:15:05.625Z,6.10
2022-08-07T16:18:49.809Z,11.43
2022-08-07T16:22:04.323Z,6.30
2022-08-07T16:25:54.631Z,5.70
2022-08-07T16:30:07.536Z,9.80
2022-08-07T16:32:34.797Z,6.75
2022-08-07T16:35:51.515Z,6.55
2022-08-07T16:39:21.796Z,7.05
2022-08-07T16:42:52.039Z,5.88
2022-08-07T16:47:05.820Z,4.70
2022-08-07T16:50:20.185Z,7.45
2022-08-07T16:54:02.037Z,7.57
2022-08-07T16:57:15.244Z,9.20
2022-08-07T17:00:29.634Z,8.95
2022-08-07T17:03:59.576Z,5.07
2022-08-07T17:07:13.498Z,6.68
2022-08-07T17:10:32.790Z,5.25
2022-08-07T17:14:19.231Z,6.20
2022-08-07T17:17:46.175Z,6.75
2022-08-07T17:20:54.809Z,7.60
2022-08-07T17:24:08.589Z,11.77
2022-08-07T17:27:19.992Z,7.95
2022-08-07T17:30:33.417Z,9.07
2022-08-07T17:34:33.468Z,11.38
2022-08-07T17:37:14.353Z,6.95
2022-08-07T17:40:42.719Z,5.25
2022-08-07T17:44:02.757Z,7.80
2022-08-07T17:47:17.078Z,5.05
2022-08-07T17:50:48.287Z,7.75
2022-08-07T17:54:06.546Z,8.63
2022-08-07T17:57:22.051Z,12.20
2022-08-07T18:00:34.392Z,8.10
2022-08-07T18:04:16.790Z,10.70
2022-08-07T18:07:34.074Z,9.02
2022-08-07T18:12:07.066Z,9.98
2022-08-07T18:14:14.283Z,6.93
2022-08-07T18:18:47.124Z,11.00
2022-08-07T18:21:42.400Z,15.93
2022-08-07T18:24:35.355Z,7.85
2022-08-07T18:27:52.164Z,7.90
2022-08-07T18:31:02.994Z,8.80
2022-08-07T18:34:37.788Z,7.00
2022-08-07T18:38:58.723Z,11.60
2022-08-07T18:41:20.586Z,10.52
2022-08-07T18:44:32.704Z,6.18
2022-08-07T18:47:44.556Z,6.45
2022-08-07T18:51:03.164Z,8.45
2022-08-07T18:54:30.611Z,6.63
2022-08-07T18:57:41.458Z,8.05
2022-08-07T19:00:55.260Z,8.15
2022-08-07T19:04:09.644Z,9.15
2022-08-07T19:07:22.791Z,9.75
2022-08-07T19:10:49.546Z,10.82
2022-08-07T19:14:02.617Z,16.90
2022-08-07T19:18:03.844Z,12.82
2022-08-07T19:21:08.341Z,9.80
2022-08-07T19:24:30.126Z,17.65
2022-08-07T19:28:58.448Z,8.73
2022-08-07T19:31:39.544Z,13.02
2022-08-07T19:34:39.261Z,18.17
2022-08-07T19:37:55.486Z,11.93
2022-08-07T19:41:03.433Z,8.23
2022-08-07T19:44:22.083Z,7.45
2022-08-07T19:47:36.373Z,7.93
2022-08-07T19:50:48.703Z,7.50
2022-08-07T19:54:32.021Z,5.93
2022-08-07T19:58:02.866Z,8.40
2022-08-07T20:00:58.852Z,10.85
2022-08-07T20:04:07.426Z,11.75
2022-08-07T20:07:23.487Z,9.32
2022-08-07T20:10:55.149Z,8.70
2022-08-07T20:17:08.920Z,12.00
2022-08-07T20:20:15.459Z,11.45
2022-08-07T20:23:40.645Z,13.55
2022-08-07T20:26:52.398Z,16.38
2022-08-07T20:30:00.692Z,12.57
2022-08-07T20:33:24.404Z,14.07
2022-08-07T20:36:36.520Z,11.55
2022-08-07T20:40:02.425Z,11.60
2022-08-07T20:43:19.469Z,13.20
2022-08-07T20:46:32.366Z,12.43
2022-08-07T20:49:58.976Z,12.07
2022-08-07T20:53:08.626Z,12.13
2022-08-07T20:56:14.618Z,11.98
2022-08-07T21:00:05.394Z,10.27
2022-08-07T21:03:02.363Z,12.45
2022-08-07T21:06:21.637Z,12.20
2022-08-07T21:09:51.788Z,11.90
2022-08-07T21:12:59.942Z,9.40
2022-08-07T21:16:09.554Z,13.53
2022-08-07T21:19:15.577Z,12.25
2022-08-07T21:22:28.462Z,11.13
2022-08-07T21:25:38.656Z,11.70
2022-08-07T21:28:50.927Z,9.35
2022-08-07T21:32:42.914Z,10.73
2022-08-07T21:35:34.572Z,13.20
2022-08-07T21:39:05.531Z,14.30
2022-08-07T21:42:49.503Z,14.45
2022-08-07T21:46:09.033Z,16.25
2022-08-07T21:49:25.718Z,12.63
2022-08-07T21:52:39.217Z,12.95
2022-08-07T21:55:52.897Z,12.63
2022-08-07T21:59:01.650Z,11.27
2022-08-07T22:02:13.563Z,13.88
2022-08-07T22:05:44.845Z,13.35
2022-08-07T22:08:49.276Z,11.55
2022-08-07T22:12:05.328Z,13.57
2022-08-07T22:16:42.362Z,13.88
2022-08-07T22:22:04.409Z,15.18
2022-08-07T22:25:15.215Z,15.93
2022-08-07T22:28:31.962Z,15.75
2022-08-07T22:32:03.348Z,12.15
2022-08-07T22:35:11.348Z,16.73
2022-08-07T22:38:20.604Z,15.15
2022-08-07T22:42:03.448Z,25.92
2022-08-07T22:45:03.639Z,35.35
2022-08-07T22:48:31.630Z,20.63
2022-08-07T22:51:53.787Z,16.48
2022-08-07T22:55:22.480Z,20.67
2022-08-07T22:58:40.012Z,20.05
2022-08-07T23:02:02.749Z,19.13
2022-08-07T23:06:09.519Z,14.20
2022-08-07T23:10:01.036Z,19.73
2022-08-07T23:12:32.643Z,17.95
2022-08-07T23:16:05.493Z,14.77
2022-08-07T23:19:38.724Z,16.20
2022-08-07T23:22:58.854Z,15.00
2022-08-07T23:26:13.657Z,15.63
2022-08-07T23:29:43.468Z,16.33
2022-08-07T23:34:36.601Z,17.00
2022-08-07T23:36:54.660Z,15.77
2022-08-07T23:40:16.070Z,15.70
2022-08-07T23:43:38.247Z,14.57
2022-08-07T23:47:00.769Z,16.08
2022-08-07T23:50:20.620Z,17.23
2022-08-07T23:53:50.027Z,20.33
2022-08-07T23:57:04.052Z,17.95
