createdAt,value
2016-10-24T00:00:30.777Z,-85
2016-10-24T00:01:30.675Z,-85
2016-10-24T00:02:30.735Z,-85
2016-10-24T00:03:30.693Z,-85
2016-10-24T00:04:30.733Z,-85
2016-10-24T00:05:30.633Z,-85
2016-10-24T00:06:30.602Z,-85
2016-10-24T00:07:30.724Z,-85
2016-10-24T00:08:30.710Z,-85
2016-10-24T00:09:30.812Z,-85
2016-10-24T00:10:30.782Z,-85
2016-10-24T00:11:30.683Z,-85
2016-10-24T00:12:30.799Z,-85
2016-10-24T00:13:30.785Z,-85
2016-10-24T00:14:30.825Z,-85
2016-10-24T00:15:30.845Z,-85
2016-10-24T00:16:30.752Z,-85
2016-10-24T00:17:30.816Z,-85
2016-10-24T00:18:30.722Z,-85
2016-10-24T00:19:30.799Z,-85
2016-10-24T00:20:30.762Z,-85
2016-10-24T00:21:30.721Z,-85
2016-10-24T00:22:30.742Z,-85
2016-10-24T00:23:30.758Z,-84
2016-10-24T00:24:30.868Z,-85
2016-10-24T00:25:30.771Z,-85
2016-10-24T00:26:30.727Z,-85
2016-10-24T00:27:30.845Z,-85
2016-10-24T00:28:30.735Z,-85
2016-10-24T00:29:30.723Z,-84
2016-10-24T00:30:30.700Z,-85
2016-10-24T00:31:30.768Z,-85
2016-10-24T00:32:30.833Z,-85
2016-10-24T00:33:30.766Z,-85
2016-10-24T00:34:30.790Z,-84
2016-10-24T00:35:30.858Z,-84
2016-10-24T00:36:30.855Z,-85
2016-10-24T00:37:30.745Z,-84
2016-10-24T00:38:30.723Z,-85
2016-10-24T00:39:30.676Z,-85
2016-10-24T00:40:30.785Z,-85
2016-10-24T00:41:30.832Z,-85
2016-10-24T00:42:30.836Z,-85
2016-10-24T00:43:30.831Z,-84
2016-10-24T00:44:30.773Z,-85
2016-10-24T00:45:30.887Z,-85
2016-10-24T00:46:30.765Z,-85
2016-10-24T00:47:30.688Z,-85
2016-10-24T00:48:30.743Z,-85
2016-10-24T00:49:30.858Z,-85
2016-10-24T00:50:30.910Z,-85
2016-10-24T00:51:30.801Z,-85
2016-10-24T00:52:30.793Z,-85
2016-10-24T00:53:30.813Z,-85
2016-10-24T00:54:30.913Z,-84
2016-10-24T00:55:30.772Z,-85
2016-10-24T00:56:30.880Z,-85
2016-10-24T00:57:30.826Z,-85
2016-10-24T00:58:30.732Z,-85
2016-10-24T00:59:30.859Z,-82
2016-10-24T01:00:30.892Z,-83
2016-10-24T01:01:30.923Z,-83
2016-10-24T01:02:30.905Z,-83
2016-10-24T01:03:30.848Z,-83
2016-10-24T01:04:30.872Z,-84
2016-10-24T01:05:30.874Z,-83
2016-10-24T01:06:30.840Z,-83
2016-10-24T01:07:30.793Z,-83
2016-10-24T01:08:30.949Z,-83
2016-10-24T01:09:30.836Z,-83
2016-10-24T01:10:30.819Z,-84
2016-10-24T01:11:30.928Z,-83
2016-10-24T01:12:30.956Z,-83
2016-10-24T01:13:30.885Z,-83
2016-10-24T01:14:30.773Z,-84
2016-10-24T01:15:30.893Z,-83
2016-10-24T01:16:30.937Z,-83
2016-10-24T01:17:31.101Z,-84
2016-10-24T01:18:30.819Z,-83
2016-10-24T01:19:30.960Z,-83
2016-10-24T01:20:30.955Z,-83
2016-10-24T01:21:30.944Z,-83
2016-10-24T01:22:30.879Z,-84
2016-10-24T01:23:31.015Z,-84
2016-10-24T01:24:31.025Z,-83
2016-10-24T01:25:31.006Z,-83
2016-10-24T01:26:30.862Z,-84
2016-10-24T01:27:30.837Z,-83
2016-10-24T01:28:30.884Z,-83
2016-10-24T01:29:30.917Z,-83
2016-10-24T01:30:30.914Z,-83
2016-10-24T01:31:30.901Z,-84
2016-10-24T01:32:30.886Z,-83
2016-10-24T01:33:31.178Z,-83
2016-10-24T01:34:30.972Z,-84
2016-10-24T01:35:31.172Z,-83
2016-10-24T01:36:31.009Z,-83
2016-10-24T01:37:30.954Z,-83
2016-10-24T01:38:30.970Z,-83
2016-10-24T01:39:30.918Z,-83
2016-10-24T01:40:30.869Z,-83
2016-10-24T01:41:31.072Z,-83
2016-10-24T01:42:30.940Z,-83
2016-10-24T01:43:30.949Z,-83
2016-10-24T01:44:30.962Z,-83
2016-10-24T01:45:31.051Z,-84
2016-10-24T01:46:31.360Z,-84
2016-10-24T01:47:30.936Z,-83
2016-10-24T01:48:31.054Z,-83
2016-10-24T01:49:31.011Z,-84
2016-10-24T01:50:31.002Z,-83
2016-10-24T01:51:31.040Z,-84
2016-10-24T01:52:30.986Z,-83
2016-10-24T01:53:31.073Z,-83
2016-10-24T01:54:30.952Z,-83
2016-10-24T01:55:31.043Z,-84
2016-10-24T01:56:30.986Z,-83
2016-10-24T01:57:31.044Z,-84
2016-10-24T01:58:30.937Z,-84
2016-10-24T01:59:31.115Z,-83
2016-10-24T02:00:31.050Z,-83
2016-10-24T02:01:31.028Z,-83
2016-10-24T02:02:30.975Z,-83
2016-10-24T02:03:31.072Z,-83
2016-10-24T02:04:30.945Z,-83
2016-10-24T02:05:31.191Z,-83
2016-10-24T02:06:31.037Z,-84
2016-10-24T02:07:31.058Z,-83
2016-10-24T02:08:31.113Z,-84
2016-10-24T02:09:31.043Z,-83
2016-10-24T02:10:31.009Z,-84
2016-10-24T02:11:31.054Z,-83
2016-10-24T02:12:31.109Z,-84
2016-10-24T02:13:30.974Z,-83
2016-10-24T02:14:31.069Z,-83
2016-10-24T02:15:31.018Z,-83
2016-10-24T02:16:30.992Z,-83
2016-10-24T02:17:31.103Z,-83
2016-10-24T02:18:30.962Z,-83
2016-10-24T02:19:31.088Z,-83
2016-10-24T02:20:31.135Z,-84
2016-10-24T02:21:31.272Z,-83
2016-10-24T02:22:31.086Z,-83
2016-10-24T02:23:31.138Z,-83
2016-10-24T02:24:31.047Z,-83
2016-10-24T02:25:31.095Z,-84
2016-10-24T02:26:31.046Z,-84
2016-10-24T02:27:31.083Z,-83
2016-10-24T02:28:31.188Z,-83
2016-10-24T02:29:31.064Z,-83
2016-10-24T02:30:30.979Z,-83
2016-10-24T02:31:31.103Z,-83
2016-10-24T02:32:31.120Z,-84
2016-10-24T02:33:31.267Z,-83
2016-10-24T02:34:31.188Z,-83
2016-10-24T02:35:31.186Z,-83
2016-10-24T02:36:31.037Z,-84
2016-10-24T02:37:31.228Z,-83
2016-10-24T02:38:31.118Z,-84
2016-10-24T02:39:31.023Z,-83
2016-10-24T02:40:31.061Z,-83
2016-10-24T02:41:31.049Z,-84
2016-10-24T02:42:31.134Z,-83
2016-10-24T02:43:31.095Z,-83
2016-10-24T02:44:31.200Z,-83
2016-10-24T02:45:31.196Z,-83
2016-10-24T02:46:31.098Z,-83
2016-10-24T02:47:31.197Z,-84
2016-10-24T02:48:31.177Z,-83
2016-10-24T02:49:31.162Z,-84
2016-10-24T02:50:31.124Z,-84
2016-10-24T02:51:31.173Z,-83
2016-10-24T02:52:31.170Z,-83
2016-10-24T02:53:31.229Z,-84
2016-10-24T02:54:31.173Z,-84
2016-10-24T02:55:31.201Z,-83
2016-10-24T02:56:31.179Z,-83
2016-10-24T02:57:31.180Z,-83
2016-10-24T02:58:31.223Z,-83
2016-10-24T02:59:31.242Z,-84
2016-10-24T03:00:31.168Z,-83
2016-10-24T03:01:31.109Z,-83
2016-10-24T03:02:31.198Z,-84
2016-10-24T03:03:31.237Z,-84
2016-10-24T03:04:31.200Z,-83
2016-10-24T03:05:31.150Z,-83
2016-10-24T03:06:31.175Z,-83
2016-10-24T03:07:31.255Z,-84
2016-10-24T03:08:31.208Z,-83
2016-10-24T03:09:31.362Z,-84
2016-10-24T03:10:31.137Z,-83
2016-10-24T03:11:31.247Z,-83
2016-10-24T03:12:31.306Z,-84
2016-10-24T03:13:31.135Z,-84
2016-10-24T03:14:31.243Z,-84
2016-10-24T03:15:31.270Z,-83
2016-10-24T03:16:31.240Z,-83
2016-10-24T03:17:31.291Z,-83
2016-10-24T03:18:31.342Z,-84
2016-10-24T03:19:31.302Z,-84
2016-10-24T03:20:31.165Z,-84
2016-10-24T03:21:31.230Z,-83
2016-10-24T03:22:31.323Z,-83
2016-10-24T03:23:31.289Z,-83
2016-10-24T03:24:31.321Z,-84
2016-10-24T03:25:31.351Z,-84
2016-10-24T03:26:31.214Z,-84
2016-10-24T03:27:31.214Z,-84
2016-10-24T03:28:31.262Z,-83
2016-10-24T03:29:31.333Z,-83
2016-10-24T03:30:31.381Z,-83
2016-10-24T03:31:31.272Z,-84
2016-10-24T03:32:31.376Z,-83
2016-10-24T03:33:31.361Z,-84
2016-10-24T03:34:31.380Z,-83
2016-10-24T03:35:31.137Z,-83
2016-10-24T03:36:31.322Z,-83
2016-10-24T03:37:31.304Z,-83
2016-10-24T03:38:31.302Z,-84
2016-10-24T03:39:31.180Z,-83
2016-10-24T03:40:31.251Z,-83
2016-10-24T03:41:31.441Z,-84
2016-10-24T03:42:31.390Z,-83
2016-10-24T03:43:31.376Z,-84
2016-10-24T03:44:31.196Z,-83
2016-10-24T03:45:31.384Z,-83
2016-10-24T03:46:31.288Z,-84
2016-10-24T03:47:31.292Z,-84
2016-10-24T03:48:31.338Z,-84
2016-10-24T03:49:31.258Z,-83
2016-10-24T03:50:31.336Z,-84
2016-10-24T03:51:31.320Z,-84
2016-10-24T03:52:31.377Z,-83
2016-10-24T03:53:31.326Z,-84
2016-10-24T03:54:31.267Z,-84
2016-10-24T03:55:31.363Z,-84
2016-10-24T03:56:31.187Z,-84
2016-10-24T03:57:31.463Z,-83
2016-10-24T03:58:31.314Z,-83
2016-10-24T03:59:31.436Z,-84
2016-10-24T04:00:31.325Z,-83
2016-10-24T04:01:31.354Z,-83
2016-10-24T04:02:31.301Z,-83
2016-10-24T04:03:31.326Z,-83
2016-10-24T04:04:31.464Z,-83
2016-10-24T04:05:31.339Z,-83
2016-10-24T04:06:31.450Z,-83
2016-10-24T04:07:31.263Z,-83
2016-10-24T04:08:31.420Z,-83
2016-10-24T04:09:31.477Z,-83
2016-10-24T04:10:31.400Z,-83
2016-10-24T04:11:31.350Z,-84
2016-10-24T04:12:31.356Z,-83
2016-10-24T04:13:31.633Z,-84
2016-10-24T04:14:31.355Z,-83
2016-10-24T04:15:31.509Z,-83
2016-10-24T04:16:31.412Z,-83
2016-10-24T04:17:31.408Z,-84
2016-10-24T04:18:31.409Z,-84
2016-10-24T04:19:31.398Z,-83
2016-10-24T04:20:31.388Z,-84
2016-10-24T04:21:31.388Z,-83
2016-10-24T04:22:31.451Z,-83
2016-10-24T04:23:31.467Z,-83
2016-10-24T04:24:31.405Z,-84
2016-10-24T04:25:31.411Z,-84
2016-10-24T04:26:31.467Z,-83
2016-10-24T04:27:31.427Z,-84
2016-10-24T04:28:31.357Z,-83
2016-10-24T04:29:31.495Z,-84
2016-10-24T04:30:31.400Z,-83
2016-10-24T04:31:31.593Z,-84
2016-10-24T04:32:31.451Z,-83
2016-10-24T04:33:31.381Z,-83
2016-10-24T04:34:31.372Z,-83
2016-10-24T04:35:31.451Z,-84
2016-10-24T04:36:31.502Z,-84
2016-10-24T04:37:31.530Z,-83
2016-10-24T04:38:31.451Z,-83
2016-10-24T04:39:31.472Z,-83
2016-10-24T04:40:31.499Z,-83
2016-10-24T04:41:31.436Z,-84
2016-10-24T04:42:31.421Z,-84
2016-10-24T04:43:31.470Z,-83
2016-10-24T04:44:31.663Z,-83
2016-10-24T04:45:31.525Z,-84
2016-10-24T04:46:31.402Z,-83
2016-10-24T04:47:31.594Z,-83
2016-10-24T04:48:31.468Z,-83
2016-10-24T04:49:31.498Z,-83
2016-10-24T04:50:31.353Z,-83
2016-10-24T04:51:31.460Z,-83
2016-10-24T04:52:31.575Z,-84
2016-10-24T04:53:31.416Z,-84
2016-10-24T04:54:31.471Z,-83
2016-10-24T04:55:31.470Z,-83
2016-10-24T04:56:31.407Z,-83
2016-10-24T04:57:31.562Z,-83
2016-10-24T04:58:31.561Z,-83
2016-10-24T04:59:31.553Z,-84
2016-10-24T05:00:31.438Z,-83
2016-10-24T05:01:31.526Z,-83
2016-10-24T05:02:31.444Z,-83
2016-10-24T05:03:31.602Z,-83
2016-10-24T05:04:31.513Z,-84
2016-10-24T05:05:31.557Z,-83
2016-10-24T05:06:31.544Z,-84
2016-10-24T05:07:31.527Z,-84
2016-10-24T05:08:31.549Z,-83
2016-10-24T05:09:31.471Z,-83
2016-10-24T05:10:31.474Z,-83
2016-10-24T05:11:31.645Z,-83
2016-10-24T05:12:31.554Z,-83
2016-10-24T05:13:31.557Z,-83
2016-10-24T05:14:31.545Z,-83
2016-10-24T05:15:31.569Z,-83
2016-10-24T05:16:31.570Z,-83
2016-10-24T05:17:31.669Z,-83
2016-10-24T05:18:31.605Z,-83
2016-10-24T05:19:31.573Z,-83
2016-10-24T05:20:31.537Z,-84
2016-10-24T05:21:31.563Z,-83
2016-10-24T05:22:31.579Z,-83
2016-10-24T05:23:31.589Z,-84
2016-10-24T05:24:31.539Z,-83
2016-10-24T05:25:31.612Z,-83
2016-10-24T05:26:31.630Z,-83
2016-10-24T05:27:31.510Z,-83
2016-10-24T05:28:31.575Z,-83
2016-10-24T05:29:31.580Z,-83
2016-10-24T05:30:31.556Z,-83
2016-10-24T05:31:31.644Z,-84
2016-10-24T05:32:31.516Z,-83
2016-10-24T05:33:31.576Z,-83
2016-10-24T05:34:31.577Z,-83
2016-10-24T05:35:31.682Z,-84
2016-10-24T05:36:31.660Z,-83
2016-10-24T05:37:31.580Z,-83
2016-10-24T05:38:31.666Z,-84
2016-10-24T05:39:31.558Z,-83
2016-10-24T05:40:31.576Z,-83
2016-10-24T05:41:31.676Z,-83
2016-10-24T05:42:31.580Z,-83
2016-10-24T05:43:31.735Z,-83
2016-10-24T05:44:31.755Z,-83
2016-10-24T05:45:31.597Z,-83
2016-10-24T05:46:32.637Z,-84
2016-10-24T05:47:31.649Z,-83
2016-10-24T05:48:31.733Z,-83
2016-10-24T05:49:31.683Z,-83
2016-10-24T05:50:31.659Z,-83
2016-10-24T05:51:31.737Z,-83
2016-10-24T05:52:31.671Z,-83
2016-10-24T05:53:31.748Z,-83
2016-10-24T05:54:31.551Z,-84
2016-10-24T05:55:31.667Z,-83
2016-10-24T05:56:31.796Z,-84
2016-10-24T05:57:31.638Z,-84
2016-10-24T05:58:31.616Z,-84
2016-10-24T05:59:31.659Z,-83
2016-10-24T06:00:31.730Z,-83
2016-10-24T06:01:31.789Z,-84
2016-10-24T06:02:31.737Z,-84
2016-10-24T06:03:31.667Z,-83
2016-10-24T06:04:31.694Z,-83
2016-10-24T06:05:31.734Z,-86
2016-10-24T06:06:31.740Z,-86
2016-10-24T06:07:31.711Z,-86
2016-10-24T06:08:31.735Z,-87
2016-10-24T06:09:31.643Z,-86
2016-10-24T06:10:31.702Z,-86
2016-10-24T06:11:31.761Z,-86
2016-10-24T06:12:31.939Z,-86
2016-10-24T06:13:31.732Z,-86
2016-10-24T06:14:31.730Z,-86
2016-10-24T06:15:31.754Z,-86
2016-10-24T06:17:03.076Z,-86
2016-10-24T06:18:04.699Z,-86
2016-10-24T06:18:46.290Z,-86
2016-10-24T06:19:31.829Z,-86
2016-10-24T06:20:31.662Z,-87
2016-10-24T06:21:31.682Z,-86
2016-10-24T06:22:31.889Z,-86
2016-10-24T06:23:31.707Z,-87
2016-10-24T06:24:31.838Z,-86
2016-10-24T06:25:31.738Z,-86
2016-10-24T06:26:31.752Z,-87
2016-10-24T06:27:31.816Z,-86
2016-10-24T06:28:31.915Z,-86
2016-10-24T06:29:31.841Z,-86
2016-10-24T06:30:31.747Z,-86
2016-10-24T06:31:31.846Z,-87
2016-10-24T06:32:31.843Z,-86
2016-10-24T06:33:31.802Z,-86
2016-10-24T06:34:32.052Z,-86
2016-10-24T06:35:31.946Z,-84
2016-10-24T06:36:31.885Z,-86
2016-10-24T06:37:32.177Z,-87
2016-10-24T06:38:32.139Z,-86
2016-10-24T06:39:32.107Z,-86
2016-10-24T06:40:31.881Z,-86
2016-10-24T06:41:31.846Z,-86
2016-10-24T06:42:31.802Z,-87
2016-10-24T06:43:31.798Z,-86
2016-10-24T06:44:31.748Z,-86
2016-10-24T06:45:31.737Z,-87
2016-10-24T06:46:31.852Z,-86
2016-10-24T06:47:31.871Z,-86
2016-10-24T06:48:31.826Z,-87
2016-10-24T06:49:31.902Z,-86
2016-10-24T06:50:31.797Z,-86
2016-10-24T06:51:31.888Z,-87
2016-10-24T06:52:31.799Z,-86
2016-10-24T06:53:31.846Z,-86
2016-10-24T06:54:31.921Z,-86
2016-10-24T06:55:32.003Z,-86
2016-10-24T06:56:31.851Z,-86
2016-10-24T06:57:32.055Z,-86
2016-10-24T06:58:31.871Z,-86
2016-10-24T06:59:32.021Z,-86
2016-10-24T07:00:31.941Z,-86
2016-10-24T07:01:31.897Z,-86
2016-10-24T07:02:31.900Z,-87
2016-10-24T07:03:31.827Z,-86
2016-10-24T07:04:31.909Z,-86
2016-10-24T07:05:32.367Z,-86
2016-10-24T07:06:31.797Z,-86
2016-10-24T07:07:31.959Z,-86
2016-10-24T07:08:31.928Z,-86
2016-10-24T07:09:31.875Z,-85
2016-10-24T07:10:31.911Z,-86
2016-10-24T07:11:31.989Z,-86
2016-10-24T07:12:31.823Z,-86
2016-10-24T07:13:31.938Z,-86
2016-10-24T07:14:31.953Z,-86
2016-10-24T07:15:31.885Z,-86
2016-10-24T07:16:31.866Z,-86
2016-10-24T07:17:31.935Z,-86
2016-10-24T07:18:31.910Z,-87
2016-10-24T07:19:31.929Z,-86
2016-10-24T07:20:31.876Z,-86
2016-10-24T07:21:31.955Z,-87
2016-10-24T07:22:31.960Z,-86
2016-10-24T07:23:32.107Z,-85
2016-10-24T07:24:32.016Z,-86
2016-10-24T07:25:31.976Z,-86
2016-10-24T07:26:32.017Z,-86
2016-10-24T07:27:31.914Z,-86
2016-10-24T07:28:31.849Z,-86
2016-10-24T07:29:32.031Z,-85
2016-10-24T07:30:31.945Z,-86
2016-10-24T07:31:31.928Z,-86
2016-10-24T07:32:32.019Z,-86
2016-10-24T07:33:31.989Z,-86
2016-10-24T07:34:31.985Z,-87
2016-10-24T07:35:31.956Z,-86
2016-10-24T07:36:31.951Z,-86
2016-10-24T07:37:31.978Z,-86
2016-10-24T07:38:32.047Z,-86
2016-10-24T07:39:31.897Z,-85
2016-10-24T07:40:32.037Z,-86
2016-10-24T07:41:31.963Z,-86
2016-10-24T07:42:32.027Z,-87
2016-10-24T07:43:31.993Z,-87
2016-10-24T07:44:31.895Z,-86
2016-10-24T07:45:31.973Z,-86
2016-10-24T07:46:31.934Z,-87
2016-10-24T07:47:31.998Z,-86
2016-10-24T07:48:32.266Z,-86
2016-10-24T07:49:31.933Z,-87
2016-10-24T07:50:31.996Z,-86
2016-10-24T07:51:31.999Z,-86
2016-10-24T07:52:32.008Z,-86
2016-10-24T07:53:32.006Z,-86
2016-10-24T07:54:32.082Z,-86
2016-10-24T07:55:31.961Z,-86
2016-10-24T07:56:33.264Z,-86
2016-10-24T07:57:31.926Z,-86
2016-10-24T07:58:32.175Z,-86
2016-10-24T07:59:31.976Z,-86
2016-10-24T08:00:32.096Z,-87
2016-10-24T08:01:32.146Z,-86
2016-10-24T08:02:32.093Z,-86
2016-10-24T08:03:32.130Z,-86
2016-10-24T08:04:32.167Z,-86
2016-10-24T08:05:31.964Z,-86
2016-10-24T08:06:31.995Z,-86
2016-10-24T08:07:32.006Z,-86
2016-10-24T08:08:32.188Z,-87
2016-10-24T08:09:32.093Z,-87
2016-10-24T08:10:32.076Z,-88
2016-10-24T08:11:32.102Z,-86
2016-10-24T08:12:32.161Z,-86
2016-10-24T08:13:32.162Z,-86
2016-10-24T08:14:32.123Z,-86
2016-10-24T08:15:32.232Z,-87
2016-10-24T08:16:32.212Z,-87
2016-10-24T08:17:32.220Z,-86
2016-10-24T08:18:32.132Z,-87
2016-10-24T08:19:32.208Z,-87
2016-10-24T08:20:32.120Z,-87
2016-10-24T08:21:32.203Z,-87
2016-10-24T08:22:32.751Z,-87
2016-10-24T08:23:32.136Z,-87
2016-10-24T08:24:32.123Z,-91
2016-10-24T08:25:32.233Z,-87
2016-10-24T08:26:32.069Z,-87
2016-10-24T08:27:32.111Z,-86
2016-10-24T08:28:32.095Z,-88
2016-10-24T08:29:32.143Z,-87
2016-10-24T08:30:32.307Z,-87
2016-10-24T08:31:32.072Z,-87
2016-10-24T08:32:32.210Z,-88
2016-10-24T08:33:32.129Z,-87
2016-10-24T08:34:32.073Z,-87
2016-10-24T08:35:32.104Z,-88
2016-10-24T08:36:32.065Z,-87
2016-10-24T08:37:32.104Z,-87
2016-10-24T08:38:32.181Z,-87
2016-10-24T08:39:32.087Z,-89
2016-10-24T08:40:32.273Z,-89
2016-10-24T08:41:32.391Z,-87
2016-10-24T08:42:32.184Z,-88
2016-10-24T08:43:32.205Z,-88
2016-10-24T08:44:32.242Z,-88
2016-10-24T08:45:32.895Z,-88
2016-10-24T08:46:32.369Z,-88
2016-10-24T08:47:32.154Z,-88
2016-10-24T08:48:32.255Z,-88
2016-10-24T08:49:32.234Z,-88
2016-10-24T08:50:32.247Z,-88
2016-10-24T08:51:32.154Z,-88
2016-10-24T08:52:32.200Z,-88
2016-10-24T08:53:32.176Z,-88
2016-10-24T08:54:32.179Z,-88
2016-10-24T08:55:32.246Z,-89
2016-10-24T08:56:32.231Z,-88
2016-10-24T08:57:32.263Z,-88
2016-10-24T08:58:32.201Z,-88
2016-10-24T08:59:32.129Z,-88
2016-10-24T09:00:32.274Z,-88
2016-10-24T09:01:32.195Z,-88
2016-10-24T09:02:32.345Z,-89
2016-10-24T09:03:32.252Z,-89
2016-10-24T09:04:32.223Z,-88
2016-10-24T09:05:32.326Z,-88
2016-10-24T09:06:32.268Z,-88
2016-10-24T09:07:32.254Z,-88
2016-10-24T09:08:32.213Z,-89
2016-10-24T09:09:32.302Z,-88
2016-10-24T09:10:32.492Z,-88
2016-10-24T09:11:32.438Z,-89
2016-10-24T09:12:32.364Z,-88
2016-10-24T09:13:32.491Z,-88
2016-10-24T09:14:32.373Z,-88
2016-10-24T09:15:32.137Z,-88
2016-10-24T09:16:32.199Z,-88
2016-10-24T09:17:32.321Z,-87
2016-10-24T09:18:32.522Z,-86
2016-10-24T09:19:32.255Z,-87
2016-10-24T09:20:32.186Z,-88
2016-10-24T09:21:32.401Z,-88
2016-10-24T09:22:32.339Z,-88
2016-10-24T09:23:32.372Z,-87
2016-10-24T09:24:32.295Z,-87
2016-10-24T09:25:32.285Z,-88
2016-10-24T09:26:32.284Z,-88
2016-10-24T09:27:32.360Z,-88
2016-10-24T09:28:32.237Z,-87
2016-10-24T09:29:32.387Z,-87
2016-10-24T09:30:32.354Z,-87
2016-10-24T09:31:32.408Z,-87
2016-10-24T09:32:32.396Z,-87
2016-10-24T09:33:32.454Z,-88
2016-10-24T09:34:32.669Z,-87
2016-10-24T09:35:32.481Z,-87
2016-10-24T09:36:32.278Z,-87
2016-10-24T09:37:32.293Z,-88
2016-10-24T09:38:32.314Z,-87
2016-10-24T09:39:32.525Z,-87
2016-10-24T09:40:32.441Z,-87
2016-10-24T09:41:32.334Z,-87
2016-10-24T09:42:32.217Z,-87
2016-10-24T09:43:32.409Z,-87
2016-10-24T09:44:32.885Z,-88
2016-10-24T09:45:32.433Z,-87
2016-10-24T09:46:32.374Z,-87
2016-10-24T09:47:32.580Z,-87
2016-10-24T09:48:32.367Z,-87
2016-10-24T09:49:32.395Z,-88
2016-10-24T09:50:32.591Z,-87
2016-10-24T09:51:33.844Z,-87
2016-10-24T09:52:33.061Z,-87
2016-10-24T09:53:33.242Z,-87
2016-10-24T09:54:32.932Z,-87
2016-10-24T09:55:33.490Z,-86
2016-10-24T09:56:34.604Z,-87
2016-10-24T09:57:33.843Z,-87
2016-10-24T09:58:33.039Z,-87
2016-10-24T09:59:33.907Z,-87
2016-10-24T10:00:32.465Z,-87
2016-10-24T10:01:32.512Z,-86
2016-10-24T10:02:32.573Z,-87
2016-10-24T10:03:32.395Z,-87
2016-10-24T10:04:32.465Z,-87
2016-10-24T10:05:32.407Z,-87
2016-10-24T10:06:32.467Z,-87
2016-10-24T10:07:32.431Z,-87
2016-10-24T10:08:32.486Z,-87
2016-10-24T10:09:32.683Z,-88
2016-10-24T10:10:32.437Z,-87
2016-10-24T10:11:32.574Z,-87
2016-10-24T10:12:32.468Z,-87
2016-10-24T10:13:32.550Z,-88
2016-10-24T10:14:32.487Z,-87
2016-10-24T10:15:32.542Z,-87
2016-10-24T10:16:32.447Z,-87
2016-10-24T10:17:32.467Z,-88
2016-10-24T10:18:32.402Z,-87
2016-10-24T10:19:32.618Z,-86
2016-10-24T10:20:32.479Z,-88
2016-10-24T10:21:32.473Z,-87
2016-10-24T10:22:32.602Z,-88
2016-10-24T10:23:32.634Z,-88
2016-10-24T10:24:32.473Z,-88
2016-10-24T10:25:32.491Z,-88
2016-10-24T10:26:33.465Z,-88
2016-10-24T10:27:32.412Z,-88
2016-10-24T10:28:32.479Z,-88
2016-10-24T10:29:32.389Z,-89
2016-10-24T10:30:32.515Z,-88
2016-10-24T10:31:33.408Z,-88
2016-10-24T10:32:32.495Z,-88
2016-10-24T10:33:33.116Z,-89
2016-10-24T10:34:32.447Z,-88
2016-10-24T10:35:32.552Z,-88
2016-10-24T10:36:32.538Z,-89
2016-10-24T10:37:32.499Z,-88
2016-10-24T10:38:32.641Z,-88
2016-10-24T10:39:32.487Z,-88
2016-10-24T10:40:32.393Z,-89
2016-10-24T10:41:32.466Z,-89
2016-10-24T10:42:32.482Z,-88
2016-10-24T10:43:32.696Z,-87
2016-10-24T10:44:32.693Z,-87
2016-10-24T10:45:33.330Z,-88
2016-10-24T10:46:32.592Z,-88
2016-10-24T10:47:32.448Z,-87
2016-10-24T10:48:32.582Z,-87
2016-10-24T10:49:32.472Z,-87
2016-10-24T10:50:32.524Z,-87
2016-10-24T10:51:32.682Z,-87
2016-10-24T10:52:32.550Z,-88
2016-10-24T10:53:32.627Z,-87
2016-10-24T10:54:32.858Z,-87
2016-10-24T10:55:32.529Z,-88
2016-10-24T10:56:32.469Z,-88
2016-10-24T10:57:32.583Z,-87
2016-10-24T10:58:32.612Z,-88
2016-10-24T10:59:32.751Z,-87
2016-10-24T11:00:32.695Z,-88
2016-10-24T11:01:32.469Z,-87
2016-10-24T11:02:32.583Z,-87
2016-10-24T11:03:32.533Z,-87
2016-10-24T11:04:32.580Z,-87
2016-10-24T11:05:32.602Z,-87
2016-10-24T11:06:32.646Z,-88
2016-10-24T11:07:32.766Z,-87
2016-10-24T11:08:32.668Z,-87
2016-10-24T11:09:32.593Z,-87
2016-10-24T11:10:32.751Z,-87
2016-10-24T11:11:32.569Z,-87
2016-10-24T11:12:32.655Z,-87
2016-10-24T11:13:32.516Z,-88
2016-10-24T11:14:32.696Z,-87
2016-10-24T11:15:32.679Z,-88
2016-10-24T11:16:32.573Z,-88
2016-10-24T11:17:32.591Z,-89
2016-10-24T11:18:32.641Z,-88
2016-10-24T11:19:32.570Z,-87
2016-10-24T11:20:32.496Z,-88
2016-10-24T11:21:32.692Z,-88
2016-10-24T11:22:32.655Z,-88
2016-10-24T11:23:32.532Z,-88
2016-10-24T11:24:32.659Z,-88
2016-10-24T11:25:32.702Z,-88
2016-10-24T11:26:32.605Z,-89
2016-10-24T11:27:32.618Z,-88
2016-10-24T11:28:32.622Z,-88
2016-10-24T11:29:32.692Z,-88
2016-10-24T11:30:32.500Z,-87
2016-10-24T11:31:32.539Z,-87
2016-10-24T11:32:32.618Z,-87
2016-10-24T11:33:32.662Z,-86
2016-10-24T11:34:32.585Z,-87
2016-10-24T11:35:33.463Z,-86
2016-10-24T11:36:32.712Z,-87
2016-10-24T11:37:32.687Z,-87
2016-10-24T11:38:32.685Z,-87
2016-10-24T11:39:32.712Z,-87
2016-10-24T11:40:32.594Z,-87
2016-10-24T11:41:32.601Z,-87
2016-10-24T11:42:32.870Z,-87
2016-10-24T11:43:32.758Z,-86
2016-10-24T11:44:32.804Z,-86
2016-10-24T11:45:32.624Z,-87
2016-10-24T11:46:32.718Z,-87
2016-10-24T11:47:32.785Z,-87
2016-10-24T11:48:32.752Z,-87
2016-10-24T11:49:32.698Z,-87
2016-10-24T11:50:32.748Z,-87
2016-10-24T11:51:32.737Z,-87
2016-10-24T11:52:32.680Z,-87
2016-10-24T11:53:32.672Z,-86
2016-10-24T11:54:32.612Z,-87
2016-10-24T11:55:32.615Z,-86
2016-10-24T11:56:32.835Z,-86
2016-10-24T11:57:32.664Z,-87
2016-10-24T11:58:32.809Z,-86
2016-10-24T11:59:32.646Z,-87
2016-10-24T12:00:32.601Z,-86
2016-10-24T12:01:32.802Z,-87
2016-10-24T12:02:32.817Z,-87
2016-10-24T12:03:32.784Z,-87
2016-10-24T12:04:32.894Z,-88
2016-10-24T12:05:32.744Z,-88
2016-10-24T12:06:32.885Z,-87
2016-10-24T12:07:32.763Z,-87
2016-10-24T12:08:32.651Z,-88
2016-10-24T12:09:33.542Z,-87
2016-10-24T12:10:32.726Z,-87
2016-10-24T12:11:32.845Z,-87
2016-10-24T12:12:32.748Z,-87
2016-10-24T12:13:32.712Z,-87
2016-10-24T12:14:34.521Z,-87
2016-10-24T12:15:32.774Z,-87
2016-10-24T12:16:32.852Z,-87
2016-10-24T12:17:32.753Z,-88
2016-10-24T12:18:32.777Z,-87
2016-10-24T12:19:32.758Z,-87
2016-10-24T12:20:32.860Z,-88
2016-10-24T12:21:32.755Z,-88
2016-10-24T12:22:32.751Z,-87
2016-10-24T12:23:32.767Z,-87
2016-10-24T12:24:32.800Z,-87
2016-10-24T12:25:32.729Z,-87
2016-10-24T12:26:33.598Z,-87
2016-10-24T12:27:32.598Z,-87
2016-10-24T12:28:32.873Z,-87
2016-10-24T12:29:32.733Z,-87
2016-10-24T12:30:34.750Z,-88
2016-10-24T12:31:32.919Z,-87
2016-10-24T12:32:32.717Z,-87
2016-10-24T12:33:32.887Z,-87
2016-10-24T12:34:32.931Z,-87
2016-10-24T12:35:32.716Z,-87
2016-10-24T12:36:32.916Z,-87
2016-10-24T12:37:32.862Z,-87
2016-10-24T12:38:32.855Z,-88
2016-10-24T12:39:32.825Z,-87
2016-10-24T12:40:32.803Z,-88
2016-10-24T12:41:32.881Z,-88
2016-10-24T12:42:32.939Z,-88
2016-10-24T12:43:32.937Z,-88
2016-10-24T12:44:32.747Z,-87
2016-10-24T12:45:32.867Z,-88
2016-10-24T12:46:32.991Z,-88
2016-10-24T12:47:32.809Z,-87
2016-10-24T12:48:32.928Z,-88
2016-10-24T12:49:32.819Z,-88
2016-10-24T12:50:32.934Z,-87
2016-10-24T12:51:32.857Z,-88
2016-10-24T12:52:32.874Z,-88
2016-10-24T12:53:32.821Z,-87
2016-10-24T12:54:32.771Z,-87
2016-10-24T12:55:32.830Z,-87
2016-10-24T12:56:32.904Z,-87
2016-10-24T12:57:33.215Z,-87
2016-10-24T12:58:32.912Z,-87
2016-10-24T12:59:32.788Z,-87
2016-10-24T13:00:32.916Z,-86
2016-10-24T13:01:32.815Z,-87
2016-10-24T13:02:33.183Z,-87
2016-10-24T13:03:32.865Z,-87
2016-10-24T13:04:33.026Z,-88
2016-10-24T13:05:32.958Z,-88
2016-10-24T13:06:33.003Z,-88
2016-10-24T13:07:32.929Z,-87
2016-10-24T13:08:33.171Z,-88
2016-10-24T13:09:32.921Z,-88
2016-10-24T13:10:33.263Z,-88
2016-10-24T13:11:33.004Z,-88
2016-10-24T13:12:32.956Z,-88
2016-10-24T13:13:32.873Z,-88
2016-10-24T13:14:33.105Z,-88
2016-10-24T13:15:32.949Z,-88
2016-10-24T13:16:32.926Z,-88
2016-10-24T13:17:32.878Z,-88
2016-10-24T13:18:33.088Z,-88
2016-10-24T13:19:32.864Z,-89
2016-10-24T13:20:32.965Z,-89
2016-10-24T13:21:33.111Z,-88
2016-10-24T13:22:33.010Z,-88
2016-10-24T13:23:32.938Z,-88
2016-10-24T13:24:32.866Z,-88
2016-10-24T13:25:32.908Z,-89
2016-10-24T13:26:32.964Z,-89
2016-10-24T13:27:33.726Z,-88
2016-10-24T13:28:32.882Z,-88
2016-10-24T13:29:33.023Z,-88
2016-10-24T13:30:33.068Z,-88
2016-10-24T13:31:32.950Z,-88
2016-10-24T13:32:33.031Z,-89
2016-10-24T13:33:33.009Z,-89
2016-10-24T13:34:33.154Z,-88
2016-10-24T13:35:33.088Z,-89
2016-10-24T13:36:32.933Z,-88
2016-10-24T13:37:32.887Z,-89
2016-10-24T13:38:33.034Z,-88
2016-10-24T13:39:33.167Z,-89
2016-10-24T13:40:33.152Z,-89
2016-10-24T13:41:32.984Z,-89
2016-10-24T13:42:33.134Z,-89
2016-10-24T13:43:33.047Z,-91
2016-10-24T13:44:32.970Z,-90
2016-10-24T13:45:33.018Z,-90
2016-10-24T13:46:33.071Z,-90