createdAt,value
2018-11-01T00:02:15.317Z,3.87
2018-11-01T00:04:43.771Z,3.90
2018-11-01T00:07:12.205Z,4.10
2018-11-01T00:09:40.604Z,4.10
2018-11-01T00:12:09.157Z,4.00
2018-11-01T00:14:37.630Z,4.20
2018-11-01T00:17:06.340Z,4.00
2018-11-01T00:19:34.799Z,4.00
2018-11-01T00:22:03.189Z,4.00
2018-11-01T00:24:31.631Z,4.10
2018-11-01T00:27:00.056Z,3.93
2018-11-01T00:29:28.473Z,4.20
2018-11-01T00:31:56.859Z,4.30
2018-11-01T00:34:25.324Z,4.10
2018-11-01T00:36:53.813Z,4.27
2018-11-01T00:39:22.173Z,3.97
2018-11-01T00:41:50.573Z,4.23
2018-11-01T00:44:18.994Z,4.40
2018-11-01T00:46:47.432Z,3.90
2018-11-01T00:49:15.880Z,3.80
2018-11-01T00:51:44.384Z,4.33
2018-11-01T00:54:12.761Z,4.13
2018-11-01T00:56:41.893Z,4.40
2018-11-01T00:59:10.379Z,4.03
2018-11-01T01:01:38.829Z,4.13
2018-11-01T01:04:07.266Z,4.30
2018-11-01T01:06:35.710Z,3.90
2018-11-01T01:09:06.555Z,4.20
2018-11-01T01:11:34.947Z,4.17
2018-11-01T01:14:03.336Z,3.90
2018-11-01T01:16:31.814Z,4.30
2018-11-01T01:19:00.247Z,4.00
2018-11-01T01:21:28.647Z,3.97
2018-11-01T01:23:57.127Z,4.00
2018-11-01T01:26:25.594Z,4.30
2018-11-01T01:28:53.986Z,4.33
2018-11-01T01:31:22.386Z,4.10
2018-11-01T01:33:50.784Z,4.33
2018-11-01T01:36:19.211Z,4.23
2018-11-01T01:38:47.664Z,4.10
2018-11-01T01:41:16.089Z,4.20
2018-11-01T01:43:44.568Z,4.33
2018-11-01T01:46:13.051Z,4.03
2018-11-01T01:48:41.476Z,4.20
2018-11-01T01:51:09.886Z,4.30
2018-11-01T01:53:38.359Z,4.43
2018-11-01T01:56:06.842Z,4.40
2018-11-01T01:58:35.240Z,3.90
2018-11-01T02:01:03.738Z,4.77
2018-11-01T02:03:33.048Z,4.47
2018-11-01T02:06:02.210Z,4.50
2018-11-01T02:08:30.735Z,4.00
2018-11-01T02:10:59.172Z,4.40
2018-11-01T02:13:27.625Z,4.63
2018-11-01T02:15:56.658Z,4.30
2018-11-01T02:18:25.119Z,4.40
2018-11-01T02:20:53.496Z,4.60
2018-11-01T02:23:21.987Z,4.80
2018-11-01T02:25:50.385Z,4.93
2018-11-01T02:28:19.344Z,4.63
2018-11-01T02:30:47.758Z,4.83
2018-11-01T02:33:16.190Z,4.70
2018-11-01T02:35:44.597Z,4.53
2018-11-01T02:38:13.096Z,4.50
2018-11-01T02:40:41.586Z,4.70
2018-11-01T02:43:10.087Z,5.10
2018-11-01T02:45:38.469Z,4.97
2018-11-01T02:48:06.890Z,4.90
2018-11-01T02:50:35.293Z,5.10
2018-11-01T02:53:03.747Z,5.10
2018-11-01T02:55:32.145Z,4.87
2018-11-01T02:58:00.569Z,4.77
2018-11-01T03:00:29.068Z,5.10
2018-11-01T03:02:57.442Z,4.90
2018-11-01T03:05:25.857Z,5.17
2018-11-01T03:07:54.350Z,5.30
2018-11-01T03:10:22.767Z,5.27
2018-11-01T03:12:51.206Z,5.10
2018-11-01T03:15:19.631Z,5.33
2018-11-01T03:17:48.048Z,4.70
2018-11-01T03:20:16.478Z,5.20
2018-11-01T03:22:45.594Z,5.37
2018-11-01T03:25:14.026Z,5.47
2018-11-01T03:27:42.448Z,5.13
2018-11-01T03:30:10.974Z,5.23
2018-11-01T03:32:39.393Z,5.50
2018-11-01T03:35:08.442Z,5.23
2018-11-01T03:37:36.818Z,5.33
2018-11-01T03:40:06.259Z,5.00
2018-11-01T03:42:34.631Z,5.17
2018-11-01T03:45:03.045Z,5.67
2018-11-01T03:47:31.424Z,5.13
2018-11-01T03:49:59.841Z,4.87
2018-11-01T03:52:28.215Z,5.17
2018-11-01T03:54:56.713Z,4.67
2018-11-01T03:57:25.135Z,5.03
2018-11-01T03:59:53.505Z,4.90
2018-11-01T04:02:21.868Z,5.40
2018-11-01T04:04:50.282Z,5.03
2018-11-01T04:07:18.691Z,5.03
2018-11-01T04:09:47.181Z,4.93
2018-11-01T04:12:15.552Z,5.00
2018-11-01T04:14:44.024Z,5.07
2018-11-01T04:17:12.610Z,4.77
2018-11-01T04:19:40.862Z,4.83
2018-11-01T04:22:09.293Z,4.77
2018-11-01T04:24:38.095Z,5.30
2018-11-01T04:27:06.815Z,4.80
2018-11-01T04:29:36.362Z,5.40
2018-11-01T04:32:05.106Z,4.90
2018-11-01T04:34:33.502Z,5.00
2018-11-01T04:37:01.982Z,4.40
2018-11-01T04:39:30.397Z,4.70
2018-11-01T04:41:58.754Z,4.90
2018-11-01T04:44:27.172Z,4.80
2018-11-01T04:46:55.635Z,5.03
2018-11-01T04:49:24.033Z,4.80
2018-11-01T04:51:52.437Z,4.80
2018-11-01T04:54:20.892Z,4.93
2018-11-01T04:56:49.452Z,4.70
2018-11-01T04:59:17.896Z,4.83
2018-11-01T05:01:46.364Z,4.60
2018-11-01T05:04:14.858Z,4.50
2018-11-01T05:06:43.324Z,4.57
2018-11-01T05:09:11.741Z,4.87
2018-11-01T05:11:40.177Z,4.83
2018-11-01T05:14:08.623Z,4.33
2018-11-01T05:16:37.067Z,4.77
2018-11-01T05:19:06.131Z,5.10
2018-11-01T05:21:34.497Z,4.60
2018-11-01T05:24:03.310Z,4.90
2018-11-01T05:26:32.634Z,5.17
2018-11-01T05:29:01.093Z,5.20
2018-11-01T05:31:29.596Z,4.90
2018-11-01T05:33:58.429Z,4.90
2018-11-01T05:36:26.893Z,4.77
2018-11-01T05:38:55.295Z,4.60
2018-11-01T05:41:23.995Z,5.30
2018-11-01T05:43:52.429Z,4.87
2018-11-01T05:46:20.866Z,4.97
2018-11-01T05:48:49.267Z,5.00
2018-11-01T05:51:17.722Z,5.53
2018-11-01T05:53:46.143Z,4.60
2018-11-01T05:56:14.584Z,5.03
2018-11-01T05:58:42.967Z,4.70
2018-11-01T06:01:13.443Z,4.70
2018-11-01T06:03:42.294Z,4.50
2018-11-01T06:06:10.767Z,4.53
2018-11-01T06:08:42.548Z,4.53
2018-11-01T06:11:10.979Z,4.57
2018-11-01T06:13:39.359Z,4.60
2018-11-01T06:16:07.775Z,4.60
2018-11-01T06:18:36.150Z,4.67
2018-11-01T06:21:05.082Z,4.50
2018-11-01T06:23:33.502Z,4.63
2018-11-01T06:26:01.927Z,4.90
2018-11-01T06:28:30.362Z,4.97
2018-11-01T06:30:58.825Z,4.57
2018-11-01T06:33:27.265Z,4.50
2018-11-01T06:35:58.331Z,4.73
2018-11-01T06:38:27.285Z,5.17
2018-11-01T06:40:58.725Z,5.03
2018-11-01T06:43:27.246Z,4.60
2018-11-01T06:45:56.002Z,4.43
2018-11-01T06:48:24.434Z,5.10
2018-11-01T06:50:52.810Z,4.53
2018-11-01T06:53:21.271Z,5.07
2018-11-01T06:55:49.808Z,4.90
2018-11-01T06:58:18.313Z,4.27
2018-11-01T07:00:46.651Z,5.20
2018-11-01T07:03:15.099Z,4.40
2018-11-01T07:05:43.734Z,4.40
2018-11-01T07:08:12.195Z,4.50
2018-11-01T07:10:40.608Z,4.73
2018-11-01T07:13:09.044Z,4.30
2018-11-01T07:15:37.492Z,4.50
2018-11-01T07:18:05.932Z,4.70
2018-11-01T07:20:34.481Z,4.50
2018-11-01T07:23:02.934Z,4.97
2018-11-01T07:25:31.418Z,4.67
2018-11-01T07:27:59.770Z,4.40
2018-11-01T07:30:28.193Z,4.93
2018-11-01T07:32:56.677Z,4.77
2018-11-01T07:40:18.844Z,4.17
2018-11-01T07:42:47.255Z,4.00
2018-11-01T07:45:15.914Z,4.30
2018-11-01T07:47:45.051Z,4.50
2018-11-01T07:50:13.957Z,4.30
2018-11-01T07:52:42.547Z,4.33
2018-11-01T07:55:13.537Z,4.30
2018-11-01T07:57:42.028Z,4.53
2018-11-01T08:00:12.368Z,4.47
2018-11-01T08:02:41.126Z,4.37
2018-11-01T08:05:10.613Z,4.20
2018-11-01T08:07:39.043Z,4.87
2018-11-01T08:10:12.362Z,4.30
2018-11-01T08:12:41.193Z,4.07
2018-11-01T08:15:12.477Z,3.77
2018-11-01T08:17:41.078Z,4.10
2018-11-01T08:20:12.357Z,4.20
2018-11-01T08:22:41.022Z,4.10
2018-11-01T08:25:10.271Z,4.33
2018-11-01T08:27:40.354Z,4.20
2018-11-01T08:30:10.738Z,4.47
2018-11-01T08:32:39.205Z,4.37
2018-11-01T08:35:08.232Z,5.73
2018-11-01T08:37:36.627Z,4.97
2018-11-01T08:40:05.630Z,4.40
2018-11-01T08:42:34.044Z,4.37
2018-11-01T08:45:02.600Z,4.20
2018-11-01T08:47:31.071Z,4.23
2018-11-01T08:50:01.487Z,3.90
2018-11-01T08:52:29.971Z,4.20
2018-11-01T08:54:58.490Z,3.60
2018-11-01T08:57:27.016Z,3.90
2018-11-01T08:59:55.418Z,3.57
2018-11-01T09:02:23.857Z,3.93
2018-11-01T09:04:52.282Z,4.13
2018-11-01T09:07:20.716Z,3.60
2018-11-01T09:09:49.186Z,3.70
2018-11-01T09:12:17.910Z,3.67
2018-11-01T09:14:46.366Z,3.57
2018-11-01T09:17:14.799Z,4.00
2018-11-01T09:19:43.341Z,3.80
2018-11-01T09:22:11.847Z,3.90
2018-11-01T09:24:40.508Z,3.80
2018-11-01T09:27:09.016Z,3.80
2018-11-01T09:29:37.824Z,3.90
2018-11-01T09:32:06.287Z,4.00
2018-11-01T09:34:34.779Z,3.63
2018-11-01T09:37:03.222Z,4.10
2018-11-01T09:39:31.781Z,3.50
2018-11-01T09:42:01.018Z,4.10
2018-11-01T09:44:29.589Z,3.50
2018-11-01T09:46:58.774Z,3.40
2018-11-01T09:49:26.686Z,3.73
2018-11-01T09:51:55.134Z,3.37
2018-11-01T09:54:23.532Z,3.37
2018-11-01T09:56:52.048Z,3.20
2018-11-01T09:59:20.485Z,3.20
2018-11-01T10:01:49.661Z,3.20
2018-11-01T10:04:18.137Z,3.20
2018-11-01T10:06:47.248Z,3.30
2018-11-01T10:09:15.737Z,3.53
2018-11-01T10:11:44.244Z,3.33
2018-11-01T10:14:12.790Z,3.50
2018-11-01T10:16:41.359Z,3.50
2018-11-01T10:19:10.605Z,3.07
2018-11-01T10:21:39.219Z,2.83
2018-11-01T10:24:08.845Z,3.30
2018-11-01T10:26:37.292Z,3.30
2018-11-01T10:29:05.803Z,2.90
2018-11-01T10:31:34.259Z,3.10
2018-11-01T10:34:02.760Z,3.57
2018-11-01T10:36:31.692Z,2.97
2018-11-01T10:39:00.218Z,3.00
2018-11-01T10:41:28.693Z,3.20
2018-11-01T10:43:57.108Z,2.90
2018-11-01T10:46:25.552Z,3.30
2018-11-01T10:48:53.980Z,2.60
2018-11-01T10:51:22.452Z,2.50
2018-11-01T10:53:50.928Z,2.70
2018-11-01T10:56:19.287Z,2.60
2018-11-01T10:58:48.342Z,3.00
2018-11-01T11:01:22.042Z,2.70
2018-11-01T11:03:50.478Z,2.40
2018-11-01T11:06:19.564Z,2.80
2018-11-01T11:08:47.969Z,2.57
2018-11-01T11:11:16.514Z,2.47
2018-11-01T11:13:44.907Z,2.30
2018-11-01T11:16:13.411Z,1.97
2018-11-01T11:18:41.998Z,2.33
2018-11-01T11:21:10.907Z,2.20
2018-11-01T11:23:38.955Z,2.30
2018-11-01T11:26:07.402Z,2.20
2018-11-01T11:28:35.809Z,1.90
2018-11-01T11:31:04.237Z,2.03
2018-11-01T11:33:32.649Z,2.10
2018-11-01T11:36:01.314Z,2.57
2018-11-01T11:38:30.331Z,2.10
2018-11-01T11:40:59.045Z,2.10
2018-11-01T11:43:28.332Z,2.30
2018-11-01T11:45:56.880Z,2.40
2018-11-01T11:48:25.334Z,2.33
2018-11-01T11:50:53.776Z,3.13
2018-11-01T11:53:22.561Z,3.93
2018-11-01T11:55:51.007Z,3.90
2018-11-01T11:58:19.447Z,3.57
2018-11-01T12:00:47.969Z,3.53
2018-11-01T12:03:16.415Z,3.73
2018-11-01T12:05:44.881Z,3.70
2018-11-01T12:08:13.338Z,3.53
2018-11-01T12:10:42.437Z,3.50
2018-11-01T12:13:10.889Z,3.77
2018-11-01T12:15:39.307Z,3.80
2018-11-01T12:18:07.787Z,3.63
2018-11-01T12:20:36.166Z,4.00
2018-11-01T12:23:04.556Z,4.00
2018-11-01T12:25:32.968Z,4.10
2018-11-01T12:28:01.375Z,4.37
2018-11-01T12:30:29.874Z,4.40
2018-11-01T12:32:58.366Z,3.90
2018-11-01T12:35:26.970Z,3.60
2018-11-01T12:37:55.328Z,3.70
2018-11-01T12:40:23.825Z,3.40
2018-11-01T12:42:52.222Z,3.80
2018-11-01T12:45:20.707Z,3.50
2018-11-01T12:47:49.137Z,3.23
2018-11-01T12:50:17.617Z,3.57
2018-11-01T12:52:46.085Z,3.00
2018-11-01T12:55:14.522Z,3.00
2018-11-01T12:57:42.948Z,2.83
2018-11-01T13:00:12.644Z,2.93
2018-11-01T13:02:41.171Z,2.43
2018-11-01T13:05:09.569Z,2.77
2018-11-01T13:07:38.011Z,2.53
2018-11-01T13:10:06.492Z,2.60
2018-11-01T13:12:35.123Z,2.23
2018-11-01T13:15:03.641Z,2.67
2018-11-01T13:17:32.745Z,2.47
2018-11-01T13:20:01.223Z,2.20
2018-11-01T13:22:29.605Z,2.30
2018-11-01T13:24:58.143Z,2.40
2018-11-01T13:27:26.585Z,2.97
2018-11-01T13:29:55.002Z,2.50
2018-11-01T13:32:23.872Z,2.30
2018-11-01T13:34:52.401Z,2.50
2018-11-01T13:37:20.797Z,2.70
2018-11-01T13:39:49.364Z,2.60
2018-11-01T13:42:18.441Z,3.00
2018-11-01T13:44:46.865Z,2.80
2018-11-01T13:47:15.387Z,2.40
2018-11-01T13:49:43.808Z,3.03
2018-11-01T13:52:12.262Z,2.43
2018-11-01T13:54:40.810Z,3.07
2018-11-01T13:57:09.204Z,2.70
2018-11-01T13:59:37.774Z,2.90
2018-11-01T14:02:06.262Z,2.70
2018-11-01T14:04:34.801Z,2.80
2018-11-01T14:07:03.300Z,2.70
2018-11-01T14:09:31.746Z,3.20
2018-11-01T14:12:00.153Z,2.77
2018-11-01T14:14:28.884Z,2.97
2018-11-01T14:16:57.008Z,3.20
2018-11-01T14:19:25.443Z,3.13
2018-11-01T14:21:53.919Z,3.03
2018-11-01T14:24:22.337Z,3.23
2018-11-01T14:26:50.741Z,3.33
2018-11-01T14:29:19.185Z,3.20
2018-11-01T14:31:47.645Z,3.00
2018-11-01T14:34:16.035Z,3.50
2018-11-01T14:36:44.477Z,3.30
2018-11-01T14:39:13.020Z,3.33
2018-11-01T14:41:41.445Z,3.40
2018-11-01T14:44:09.959Z,3.50
2018-11-01T14:46:38.439Z,3.40
2018-11-01T14:49:07.785Z,3.50
2018-11-01T14:51:36.271Z,3.37
2018-11-01T14:54:05.741Z,3.73
2018-11-01T14:56:34.653Z,3.67
2018-11-01T14:59:03.275Z,4.23
2018-11-01T15:01:30.523Z,5.07
2018-11-01T15:03:59.634Z,7.17
2018-11-01T15:06:28.043Z,8.47
2018-11-01T15:08:56.483Z,14.47
2018-11-01T15:11:24.900Z,15.97
2018-11-01T15:13:53.306Z,13.60
2018-11-01T15:16:21.772Z,11.70
2018-11-01T15:18:50.523Z,10.67
2018-11-01T15:21:18.943Z,9.80
2018-11-01T15:23:47.463Z,8.47
2018-11-01T15:26:16.139Z,7.90
2018-11-01T15:28:44.462Z,7.33
2018-11-01T15:31:13.683Z,7.03
2018-11-01T15:33:42.259Z,6.93
2018-11-01T15:36:10.641Z,7.07
2018-11-01T15:38:39.096Z,6.07
2018-11-01T15:41:10.583Z,5.40
2018-11-01T15:43:39.418Z,5.23
2018-11-01T15:46:08.684Z,5.10
2018-11-01T15:48:37.151Z,4.80
2018-11-01T15:51:06.529Z,4.47
2018-11-01T15:53:35.641Z,5.50
2018-11-01T15:56:04.168Z,5.07
2018-11-01T15:58:32.619Z,5.40
2018-11-01T16:01:01.101Z,5.20
2018-11-01T16:03:29.775Z,5.37
2018-11-01T16:05:58.108Z,5.47
2018-11-01T16:08:27.324Z,6.80
2018-11-01T16:10:55.787Z,6.10
2018-11-01T16:13:24.373Z,6.83
2018-11-01T16:15:52.905Z,6.37
2018-11-01T16:18:21.323Z,6.67
2018-11-01T16:20:55.959Z,7.60
2018-11-01T16:23:24.452Z,7.13
2018-11-01T16:25:52.922Z,8.47
2018-11-01T16:28:21.560Z,8.30
2018-11-01T16:30:49.989Z,8.53
2018-11-01T16:33:18.401Z,8.40
2018-11-01T16:35:47.081Z,8.30
2018-11-01T16:38:15.542Z,8.07
2018-11-01T16:40:44.039Z,8.33
2018-11-01T16:43:12.557Z,9.40
2018-11-01T16:45:41.025Z,8.70
2018-11-01T16:48:09.472Z,8.27
2018-11-01T16:50:37.971Z,8.53
2018-11-01T16:53:06.436Z,8.07
2018-11-01T16:55:34.868Z,7.70
2018-11-01T16:58:03.438Z,7.57
2018-11-01T17:00:33.489Z,7.57
2018-11-01T17:03:03.612Z,6.80
2018-11-01T17:05:32.037Z,7.43
2018-11-01T17:08:00.583Z,6.13
2018-11-01T17:10:29.242Z,6.90
2018-11-01T17:12:57.683Z,7.23
2018-11-01T17:15:26.388Z,6.60
2018-11-01T17:17:54.830Z,6.33
2018-11-01T17:20:23.258Z,6.60
2018-11-01T17:22:51.670Z,5.90
2018-11-01T17:25:20.069Z,6.50
2018-11-01T17:27:48.618Z,6.77
2018-11-01T17:30:17.095Z,6.47
2018-11-01T17:32:48.741Z,6.47
2018-11-01T17:35:17.532Z,6.30
2018-11-01T17:37:46.246Z,5.43
2018-11-01T17:40:14.756Z,6.00
2018-11-01T17:42:44.162Z,5.93
2018-11-01T17:45:12.669Z,6.63
2018-11-01T17:47:41.522Z,6.13
2018-11-01T17:50:12.617Z,6.23
2018-11-01T17:52:41.543Z,6.53
2018-11-01T17:55:10.003Z,5.23
2018-11-01T17:57:38.715Z,5.90
2018-11-01T18:00:09.258Z,6.17
2018-11-01T18:02:37.897Z,6.20
2018-11-01T18:05:07.551Z,6.23
2018-11-01T18:07:36.272Z,5.67
2018-11-01T18:10:05.074Z,6.10
2018-11-01T18:12:33.649Z,6.50
2018-11-01T18:15:02.107Z,6.27
2018-11-01T18:17:30.557Z,7.30
2018-11-01T18:20:01.328Z,5.60
2018-11-01T18:22:29.812Z,6.20
2018-11-01T18:24:58.327Z,5.37
2018-11-01T18:27:26.773Z,6.20
2018-11-01T18:29:55.726Z,5.77
2018-11-01T18:32:24.285Z,6.10
2018-11-01T18:34:52.702Z,6.20
2018-11-01T18:37:21.149Z,6.17
2018-11-01T18:39:49.643Z,6.97
2018-11-01T18:42:18.106Z,6.70
2018-11-01T18:44:46.679Z,6.97
2018-11-01T18:47:15.393Z,6.60
2018-11-01T18:49:43.849Z,6.87
2018-11-01T18:52:12.351Z,7.10
2018-11-01T18:54:40.879Z,8.03
2018-11-01T18:57:09.330Z,7.30
2018-11-01T18:59:37.920Z,7.37
2018-11-01T19:02:06.468Z,7.30
2018-11-01T19:04:34.934Z,6.70
2018-11-01T19:07:03.447Z,6.73
2018-11-01T19:09:31.883Z,6.63
2018-11-01T19:12:00.328Z,7.40
2018-11-01T19:14:33.163Z,6.80
2018-11-01T19:17:02.606Z,6.70
2018-11-01T19:19:31.044Z,6.27
2018-11-01T19:22:00.081Z,6.63
2018-11-01T19:24:28.561Z,7.03
2018-11-01T19:26:57.079Z,6.83
2018-11-01T19:29:26.029Z,6.37
2018-11-01T19:31:54.522Z,23.60
2018-11-01T19:34:23.111Z,10.17
2018-11-01T19:36:51.650Z,6.93
2018-11-01T19:39:20.096Z,7.33
2018-11-01T19:41:48.566Z,7.63
2018-11-01T19:44:17.026Z,6.87
2018-11-01T19:46:46.255Z,7.13
2018-11-01T19:49:14.720Z,7.33
2018-11-01T19:51:43.106Z,7.33
2018-11-01T19:54:12.362Z,6.97
2018-11-01T19:56:40.789Z,8.47
2018-11-01T19:59:09.313Z,8.53
2018-11-01T20:01:37.934Z,7.10
2018-11-01T20:04:06.594Z,7.00
2018-11-01T20:06:35.187Z,6.80
2018-11-01T20:09:05.225Z,6.80
2018-11-01T20:11:33.653Z,6.30
2018-11-01T20:14:02.130Z,6.40
2018-11-01T20:16:30.635Z,6.33
2018-11-01T20:18:59.084Z,8.50
2018-11-01T20:21:27.565Z,7.37
2018-11-01T20:23:56.000Z,6.80
2018-11-01T20:26:24.405Z,6.57
2018-11-01T20:28:52.839Z,6.60
2018-11-01T20:31:21.241Z,7.10
2018-11-01T20:33:49.828Z,6.70
2018-11-01T20:36:18.333Z,6.93
2018-11-01T20:38:46.811Z,11.80
2018-11-01T20:41:15.300Z,6.73
2018-11-01T20:43:45.756Z,6.70
2018-11-01T20:46:14.258Z,6.47
2018-11-01T20:48:42.786Z,6.63
2018-11-01T20:51:11.261Z,6.07
2018-11-01T20:53:39.723Z,5.70
2018-11-01T20:56:08.235Z,5.07
2018-11-01T20:58:36.678Z,4.97
2018-11-01T21:01:05.348Z,5.33
2018-11-01T21:03:33.844Z,4.80
2018-11-01T21:06:02.327Z,5.00
2018-11-01T21:08:30.900Z,5.37
2018-11-01T21:10:59.382Z,5.57
2018-11-01T21:13:27.789Z,5.30
2018-11-01T21:15:56.334Z,5.57
2018-11-01T21:18:24.789Z,5.67
2018-11-01T21:20:53.231Z,5.07
2018-11-01T21:23:21.688Z,6.33
2018-11-01T21:25:50.135Z,6.30
2018-11-01T21:28:18.692Z,6.57
2018-11-01T21:30:47.268Z,6.10
2018-11-01T21:33:15.715Z,6.33
2018-11-01T21:35:44.253Z,6.57
2018-11-01T21:38:12.614Z,7.07
2018-11-01T21:40:41.229Z,7.23
2018-11-01T21:43:09.786Z,7.23
2018-11-01T21:45:38.346Z,7.60
2018-11-01T21:48:07.427Z,6.67
2018-11-01T21:50:35.896Z,7.73
2018-11-01T21:53:04.654Z,7.77
2018-11-01T21:55:32.927Z,7.90
2018-11-01T21:58:01.393Z,7.67
2018-11-01T22:00:29.855Z,7.67
2018-11-01T22:02:58.312Z,7.43
2018-11-01T22:05:26.707Z,7.27
2018-11-01T22:07:55.118Z,6.67
2018-11-01T22:10:23.557Z,7.63
2018-11-01T22:12:52.022Z,7.47
2018-11-01T22:15:20.466Z,7.70
2018-11-01T22:17:48.989Z,7.90
2018-11-01T22:20:17.609Z,7.57
2018-11-01T22:22:47.146Z,7.50
2018-11-01T22:25:15.583Z,7.80
2018-11-01T22:27:44.114Z,6.97
2018-11-01T22:30:12.776Z,7.77
2018-11-01T22:32:42.065Z,7.47
2018-11-01T22:35:10.786Z,7.33
2018-11-01T22:37:40.306Z,7.77
2018-11-01T22:40:08.784Z,7.20
2018-11-01T22:42:37.193Z,7.20
2018-11-01T22:45:06.822Z,7.13
2018-11-01T22:47:35.199Z,7.37
2018-11-01T22:50:03.643Z,7.20
2018-11-01T22:52:32.164Z,6.90
2018-11-01T22:55:00.582Z,7.77
2018-11-01T22:57:28.999Z,7.17
2018-11-01T22:59:57.536Z,7.70
2018-11-01T23:02:26.681Z,6.97
2018-11-01T23:04:55.203Z,7.13
2018-11-01T23:07:23.625Z,6.73
2018-11-01T23:09:52.083Z,6.67
2018-11-01T23:12:20.562Z,7.17
2018-11-01T23:14:48.965Z,7.70
2018-11-01T23:17:17.497Z,6.77
2018-11-01T23:19:45.974Z,7.37
2018-11-01T23:22:14.353Z,7.70
2018-11-01T23:24:42.739Z,6.60
2018-11-01T23:27:11.235Z,7.07
2018-11-01T23:29:39.669Z,6.87
2018-11-01T23:32:08.095Z,7.43
2018-11-01T23:34:36.578Z,7.17
2018-11-01T23:37:10.661Z,6.40
2018-11-01T23:39:44.464Z,7.07
2018-11-01T23:42:18.067Z,6.90
2018-11-01T23:44:51.911Z,6.50
2018-11-01T23:47:25.501Z,6.13
2018-11-01T23:51:00.450Z,6.27
2018-11-01T23:53:31.893Z,6.50
2018-11-01T23:56:00.337Z,5.43
2018-11-01T23:58:28.736Z,6.13
