createdAt,value
2023-02-01T00:01:24.170Z,29.75
2023-02-01T00:03:52.517Z,23.45
2023-02-01T00:06:22.461Z,26.95
2023-02-01T00:08:50.637Z,29.58
2023-02-01T00:11:19.102Z,29.77
2023-02-01T00:13:47.273Z,21.98
2023-02-01T00:16:18.449Z,19.55
2023-02-01T00:18:47.358Z,18.92
2023-02-01T00:21:17.216Z,23.65
2023-02-01T00:23:47.130Z,30.73
2023-02-01T00:26:18.575Z,31.48
2023-02-01T00:31:16.103Z,17.00
2023-02-01T00:33:44.512Z,18.38
2023-02-01T00:36:13.236Z,20.15
2023-02-01T00:38:41.979Z,28.60
2023-02-01T00:41:14.604Z,18.52
2023-02-01T00:43:43.278Z,23.67
2023-02-01T00:46:12.206Z,25.10
2023-02-01T00:48:40.531Z,18.90
2023-02-01T00:51:10.545Z,17.55
2023-02-01T00:53:39.460Z,22.15
2023-02-01T00:56:08.525Z,15.10
2023-02-01T00:58:39.163Z,10.85
2023-02-01T01:01:09.234Z,21.93
2023-02-01T01:03:38.995Z,16.23
2023-02-01T01:06:10.328Z,19.23
2023-02-01T01:08:39.545Z,18.02
2023-02-01T01:11:10.022Z,16.20
2023-02-01T01:13:39.745Z,16.38
2023-02-01T01:16:09.427Z,14.25
2023-02-01T01:18:37.680Z,23.33
2023-02-01T01:21:07.815Z,16.13
2023-02-01T01:23:37.032Z,21.45
2023-02-01T01:26:08.241Z,17.67
2023-02-01T01:28:36.603Z,21.55
2023-02-01T01:31:06.443Z,15.25
2023-02-01T01:33:34.704Z,18.00
2023-02-01T01:36:02.829Z,15.73
2023-02-01T01:38:31.091Z,20.17
2023-02-01T01:40:59.109Z,22.92
2023-02-01T01:43:27.416Z,25.30
2023-02-01T01:45:55.567Z,20.35
2023-02-01T01:48:30.332Z,23.73
2023-02-01T01:51:01.761Z,18.08
2023-02-01T01:56:02.643Z,13.35
2023-02-01T01:58:34.325Z,21.63
2023-02-01T02:01:02.484Z,24.60
2023-02-01T02:03:36.877Z,26.25
2023-02-01T02:06:08.977Z,16.42
2023-02-01T02:08:37.039Z,16.90
2023-02-01T02:11:05.301Z,19.85
2023-02-01T02:13:36.254Z,31.63
2023-02-01T02:16:49.525Z,28.38
2023-02-01T02:19:55.966Z,25.92
2023-02-01T02:22:47.715Z,36.28
2023-02-01T02:28:02.663Z,29.45
2023-02-01T02:30:48.290Z,29.25
2023-02-01T02:33:50.907Z,34.15
2023-02-01T02:36:31.454Z,25.60
2023-02-01T02:39:09.646Z,25.63
2023-02-01T02:42:06.980Z,24.45
2023-02-01T02:44:59.553Z,20.23
2023-02-01T02:47:35.065Z,19.40
2023-02-01T02:50:37.047Z,26.20
2023-02-01T02:53:29.311Z,36.58
2023-02-01T02:56:16.666Z,32.67
2023-02-01T02:59:04.073Z,21.95
2023-02-01T03:01:50.389Z,29.98
2023-02-01T03:04:21.145Z,24.25
2023-02-01T03:06:50.655Z,23.42
2023-02-01T03:09:24.903Z,23.42
2023-02-01T03:12:19.153Z,20.95
2023-02-01T03:14:51.712Z,32.70
2023-02-01T03:17:28.354Z,22.75
2023-02-01T03:20:00.305Z,24.23
2023-02-01T03:22:32.824Z,21.95
2023-02-01T03:25:04.955Z,20.63
2023-02-01T03:27:36.651Z,25.85
2023-02-01T03:30:11.827Z,19.98
2023-02-01T03:35:46.966Z,20.45
2023-02-01T03:38:22.527Z,27.50
2023-02-01T03:40:56.392Z,28.67
2023-02-01T03:43:27.571Z,34.97
2023-02-01T03:46:01.900Z,28.07
2023-02-01T03:48:32.179Z,20.27
2023-02-01T03:51:06.660Z,25.98
2023-02-01T03:53:38.453Z,23.65
2023-02-01T03:56:08.383Z,20.95
2023-02-01T03:58:36.620Z,23.15
2023-02-01T04:01:04.828Z,25.20
2023-02-01T04:03:33.294Z,25.27
2023-02-01T04:06:02.856Z,29.00
2023-02-01T04:08:31.563Z,21.65
2023-02-01T04:10:59.585Z,25.65
2023-02-01T04:13:27.661Z,20.85
2023-02-01T04:15:55.701Z,16.25
2023-02-01T04:18:24.005Z,25.30
2023-02-01T04:20:52.546Z,20.60
2023-02-01T04:23:22.728Z,27.98
2023-02-01T04:25:50.931Z,24.20
2023-02-01T04:28:19.062Z,26.70
2023-02-01T04:30:48.361Z,26.33
2023-02-01T04:33:16.543Z,25.67
2023-02-01T04:35:44.937Z,27.20
2023-02-01T04:38:13.243Z,24.63
2023-02-01T04:40:42.816Z,22.40
2023-02-01T04:43:11.021Z,23.90
2023-02-01T04:45:39.151Z,33.17
2023-02-01T04:48:07.801Z,19.45
2023-02-01T04:50:36.073Z,23.73
2023-02-01T04:53:04.542Z,51.38
2023-02-01T04:55:32.938Z,18.45
2023-02-01T04:58:03.804Z,14.85
2023-02-01T05:00:33.759Z,21.85
2023-02-01T05:03:02.068Z,24.23
2023-02-01T05:05:31.052Z,18.00
2023-02-01T05:07:59.148Z,25.45
2023-02-01T05:10:27.497Z,16.30
2023-02-01T05:13:13.024Z,18.55
2023-02-01T05:15:42.649Z,20.85
2023-02-01T05:18:13.670Z,24.23
2023-02-01T05:20:41.818Z,16.70
2023-02-01T05:23:09.977Z,23.83
2023-02-01T05:25:38.095Z,21.23
2023-02-01T05:28:06.584Z,35.15
2023-02-01T05:30:36.388Z,15.98
2023-02-01T05:33:06.296Z,18.48
2023-02-01T05:35:34.381Z,19.08
2023-02-01T05:38:02.503Z,28.90
2023-02-01T05:40:30.654Z,29.00
2023-02-01T05:42:58.761Z,29.58
2023-02-01T05:45:26.857Z,39.47
2023-02-01T05:47:57.862Z,21.73
2023-02-01T05:50:27.717Z,21.45
2023-02-01T05:52:55.782Z,31.70
2023-02-01T05:55:23.952Z,27.83
2023-02-01T05:57:52.102Z,23.98
2023-02-01T06:00:22.462Z,26.90
2023-02-01T06:02:50.765Z,27.00
2023-02-01T06:05:18.884Z,23.50
2023-02-01T06:07:49.321Z,27.27
2023-02-01T06:10:18.390Z,29.38
2023-02-01T06:12:46.936Z,22.30
2023-02-01T06:15:16.731Z,28.30
2023-02-01T06:17:46.084Z,25.35
2023-02-01T06:20:16.339Z,23.95
2023-02-01T06:22:44.503Z,27.05
2023-02-01T06:25:14.388Z,28.27
2023-02-01T06:27:42.544Z,24.75
2023-02-01T06:30:11.882Z,25.55
2023-02-01T06:32:40.462Z,24.52
2023-02-01T06:35:12.328Z,26.10
2023-02-01T06:37:40.465Z,34.72
2023-02-01T06:40:10.061Z,16.08
2023-02-01T06:42:39.649Z,27.83
2023-02-01T06:45:08.946Z,26.13
2023-02-01T06:47:37.021Z,27.02
2023-02-01T06:50:05.806Z,21.33
2023-02-01T06:52:34.040Z,19.88
2023-02-01T06:55:02.261Z,19.20
2023-02-01T06:57:31.931Z,31.13
2023-02-01T07:00:01.597Z,20.17
2023-02-01T07:02:30.691Z,24.80
2023-02-01T07:04:58.775Z,31.98
2023-02-01T07:07:26.903Z,29.75
2023-02-01T07:09:58.255Z,19.88
2023-02-01T07:14:54.324Z,23.48
2023-02-01T07:17:23.825Z,23.65
2023-02-01T07:19:52.428Z,19.50
2023-02-01T07:22:20.625Z,27.00
2023-02-01T07:24:48.775Z,33.45
2023-02-01T07:27:16.993Z,25.02
2023-02-01T07:29:45.199Z,31.45
2023-02-01T07:32:19.155Z,25.33
2023-02-01T07:34:49.082Z,34.85
2023-02-01T07:37:18.041Z,23.98
2023-02-01T07:39:48.517Z,24.45
2023-02-01T07:42:16.635Z,30.33
2023-02-01T07:44:44.749Z,29.17
2023-02-01T07:47:12.913Z,32.92
2023-02-01T07:49:41.092Z,24.50
2023-02-01T07:52:12.282Z,21.85
2023-02-01T07:54:40.484Z,28.88
2023-02-01T07:57:09.854Z,29.98
2023-02-01T07:59:58.113Z,22.08
2023-02-01T08:02:26.446Z,26.15
2023-02-01T08:04:54.625Z,38.65
2023-02-01T08:07:24.392Z,27.52
2023-02-01T08:09:52.479Z,32.17
2023-02-01T08:12:20.698Z,25.10
2023-02-01T08:14:48.832Z,27.73
2023-02-01T08:17:16.992Z,24.77
2023-02-01T08:19:45.112Z,37.53
2023-02-01T08:22:13.235Z,36.35
2023-02-01T08:24:42.821Z,23.13
2023-02-01T08:27:10.888Z,26.08
2023-02-01T08:29:39.086Z,24.75
2023-02-01T08:32:07.445Z,26.95
2023-02-01T08:34:36.003Z,37.17
2023-02-01T08:37:04.524Z,19.88
2023-02-01T08:39:32.602Z,26.02
2023-02-01T08:42:19.579Z,27.00
2023-02-01T08:44:48.281Z,27.33
2023-02-01T08:47:16.731Z,27.38
2023-02-01T08:49:44.830Z,25.60
2023-02-01T08:52:15.980Z,30.80
2023-02-01T08:57:14.286Z,27.25
2023-02-01T08:59:42.451Z,27.50
2023-02-01T09:02:14.153Z,29.90
2023-02-01T09:04:42.432Z,33.30
2023-02-01T09:07:10.830Z,27.05
2023-02-01T09:09:39.472Z,22.50
2023-02-01T09:12:07.907Z,25.15
2023-02-01T09:14:37.605Z,25.70
2023-02-01T09:17:06.441Z,25.08
2023-02-01T09:19:34.736Z,26.58
2023-02-01T09:22:03.079Z,18.58
2023-02-01T09:24:31.180Z,23.92
2023-02-01T09:26:59.434Z,30.00
2023-02-01T09:29:27.611Z,29.25
2023-02-01T09:32:04.088Z,22.38
2023-02-01T09:34:33.483Z,33.63
2023-02-01T09:37:01.621Z,24.10
2023-02-01T09:39:31.199Z,28.83
2023-02-01T09:42:16.756Z,24.45
2023-02-01T09:45:07.611Z,23.00
2023-02-01T09:47:38.388Z,42.47
2023-02-01T09:50:15.762Z,31.20
2023-02-01T09:52:47.922Z,32.35
2023-02-01T09:55:20.977Z,28.40
2023-02-01T09:57:57.221Z,27.52
2023-02-01T10:00:29.710Z,29.92
2023-02-01T10:02:59.868Z,23.35
2023-02-01T10:05:53.664Z,29.60
2023-02-01T10:08:28.454Z,25.52
2023-02-01T10:11:05.661Z,23.98
2023-02-01T10:13:52.204Z,29.48
2023-02-01T10:16:32.602Z,25.25
2023-02-01T10:19:24.139Z,29.25
2023-02-01T10:21:57.270Z,31.75
2023-02-01T10:24:39.729Z,27.15
2023-02-01T10:27:15.704Z,26.90
2023-02-01T10:29:47.029Z,19.23
2023-02-01T10:32:17.761Z,25.35
2023-02-01T10:34:53.416Z,25.45
2023-02-01T10:37:32.314Z,15.13
2023-02-01T10:40:03.915Z,13.95
2023-02-01T10:45:03.475Z,22.27
2023-02-01T10:50:16.700Z,20.08
2023-02-01T10:52:50.509Z,14.77
2023-02-01T10:55:36.125Z,16.67
2023-02-01T10:58:06.637Z,25.17
2023-02-01T11:00:44.835Z,20.63
2023-02-01T11:03:34.175Z,27.30
2023-02-01T11:06:05.087Z,19.80
2023-02-01T11:08:33.207Z,26.08
2023-02-01T11:11:02.924Z,30.23
2023-02-01T11:13:34.253Z,22.65
2023-02-01T11:16:05.588Z,27.15
2023-02-01T11:21:09.159Z,27.83
2023-02-01T11:23:43.101Z,18.27
2023-02-01T11:26:15.178Z,36.55
2023-02-01T11:28:52.792Z,29.55
2023-02-01T11:31:22.057Z,33.47
2023-02-01T11:33:55.175Z,26.33
2023-02-01T11:36:29.159Z,29.58
2023-02-01T11:39:12.360Z,27.83
2023-02-01T11:41:45.140Z,25.60
2023-02-01T11:44:25.128Z,25.20
2023-02-01T11:46:53.307Z,34.65
2023-02-01T11:49:25.528Z,22.08
2023-02-01T11:52:11.846Z,19.10
2023-02-01T11:54:57.229Z,23.30
2023-02-01T11:57:39.113Z,21.63
2023-02-01T12:00:46.120Z,28.00
2023-02-01T12:03:41.997Z,26.10
2023-02-01T12:06:20.340Z,25.38
2023-02-01T12:09:13.610Z,18.83
2023-02-01T12:11:54.033Z,23.17
2023-02-01T12:14:44.634Z,16.77
2023-02-01T12:17:47.477Z,24.45
2023-02-01T12:20:34.428Z,16.30
2023-02-01T12:23:15.977Z,26.48
2023-02-01T12:26:05.432Z,26.42
2023-02-01T12:28:44.335Z,19.70
2023-02-01T12:31:28.629Z,26.77
2023-02-01T12:34:15.115Z,23.33
2023-02-01T12:36:49.086Z,16.75
2023-02-01T12:39:25.887Z,17.15
2023-02-01T12:42:04.368Z,20.10
2023-02-01T12:44:42.963Z,24.05
2023-02-01T12:47:20.986Z,22.83
2023-02-01T12:49:55.736Z,20.73
2023-02-01T12:52:34.495Z,21.20
2023-02-01T12:55:10.651Z,18.23
2023-02-01T12:57:45.387Z,20.05
2023-02-01T13:00:24.603Z,21.08
2023-02-01T13:02:58.108Z,16.08
2023-02-01T13:05:33.017Z,18.75
2023-02-01T13:08:05.013Z,21.25
2023-02-01T13:10:37.454Z,17.25
2023-02-01T13:13:14.948Z,16.48
2023-02-01T13:15:48.584Z,21.13
2023-02-01T13:18:21.762Z,26.02
2023-02-01T13:20:55.727Z,25.42
2023-02-01T13:23:33.932Z,15.00
2023-02-01T13:26:02.624Z,30.33
2023-02-01T13:28:45.061Z,28.00
2023-02-01T13:31:32.440Z,23.17
2023-02-01T13:34:34.522Z,31.27
2023-02-01T13:37:17.115Z,17.70
2023-02-01T13:40:04.767Z,24.38
2023-02-01T13:42:35.615Z,20.83
2023-02-01T13:45:08.287Z,23.52
2023-02-01T13:47:42.813Z,18.05
2023-02-01T13:50:21.791Z,23.05
2023-02-01T13:52:55.471Z,16.08
2023-02-01T13:55:34.580Z,14.77
2023-02-01T13:58:13.588Z,13.38
2023-02-01T14:00:45.124Z,15.63
2023-02-01T14:06:37.293Z,16.85
2023-02-01T14:09:32.672Z,12.50
2023-02-01T14:12:20.784Z,17.80
2023-02-01T14:14:51.167Z,16.10
2023-02-01T14:17:38.826Z,13.35
2023-02-01T14:21:00.283Z,14.40
2023-02-01T14:23:33.865Z,10.25
2023-02-01T14:26:14.980Z,9.93
2023-02-01T14:28:48.783Z,14.75
2023-02-01T14:31:33.681Z,29.88
2023-02-01T14:34:13.904Z,17.02
2023-02-01T14:36:49.523Z,17.27
2023-02-01T14:39:28.897Z,10.57
2023-02-01T14:42:02.570Z,13.25
2023-02-01T14:44:38.765Z,22.08
2023-02-01T14:47:33.138Z,10.23
2023-02-01T14:50:30.042Z,13.90
2023-02-01T14:53:13.872Z,23.75
2023-02-01T14:55:44.687Z,26.35
2023-02-01T14:58:21.076Z,13.73
2023-02-01T15:00:52.389Z,17.60
2023-02-01T15:03:53.846Z,9.82
2023-02-01T15:06:31.335Z,15.88
2023-02-01T15:09:02.196Z,18.45
2023-02-01T15:11:30.423Z,10.38
2023-02-01T15:14:00.907Z,15.18
2023-02-01T15:16:29.166Z,16.13
2023-02-01T15:19:11.091Z,16.98
2023-02-01T15:21:49.076Z,9.43
2023-02-01T15:24:22.549Z,17.90
2023-02-01T15:26:51.301Z,14.77
2023-02-01T15:29:20.637Z,23.70
2023-02-01T15:31:52.169Z,17.42
2023-02-01T15:34:21.838Z,19.50
2023-02-01T15:37:02.974Z,18.75
2023-02-01T15:39:32.803Z,15.95
2023-02-01T15:42:04.274Z,16.77
2023-02-01T15:44:41.305Z,21.83
2023-02-01T15:47:17.353Z,14.63
2023-02-01T15:49:49.278Z,15.05
2023-02-01T15:52:33.088Z,14.10
2023-02-01T15:55:03.736Z,14.13
2023-02-01T15:57:35.311Z,21.73
2023-02-01T16:02:38.611Z,12.68
2023-02-01T16:05:08.502Z,16.48
2023-02-01T16:07:39.011Z,13.15
2023-02-01T16:10:27.338Z,20.17
2023-02-01T16:12:59.745Z,13.35
2023-02-01T16:15:30.504Z,13.77
2023-02-01T16:17:58.764Z,14.43
2023-02-01T16:20:26.919Z,15.10
2023-02-01T16:22:56.411Z,15.80
2023-02-01T16:25:27.999Z,13.45
2023-02-01T16:27:56.456Z,16.33
2023-02-01T16:30:25.437Z,10.93
2023-02-01T16:32:56.053Z,14.35
2023-02-01T16:35:27.558Z,17.70
2023-02-01T16:40:25.046Z,9.73
2023-02-01T16:42:56.198Z,9.93
2023-02-01T16:45:24.813Z,21.40
2023-02-01T16:47:57.315Z,15.38
2023-02-01T16:50:28.684Z,8.82
2023-02-01T16:52:58.417Z,16.48
2023-02-01T16:55:27.115Z,23.02
2023-02-01T16:57:55.453Z,20.60
2023-02-01T17:00:25.830Z,15.48
2023-02-01T17:02:55.100Z,12.05
2023-02-01T17:05:23.630Z,20.33
2023-02-01T17:07:52.535Z,17.60
2023-02-01T17:10:33.243Z,12.93
2023-02-01T17:13:02.277Z,17.05
2023-02-01T17:15:36.936Z,23.65
2023-02-01T17:18:05.487Z,16.98
2023-02-01T17:20:34.202Z,21.63
2023-02-01T17:23:02.813Z,19.23
2023-02-01T17:25:33.256Z,27.02
2023-02-01T17:28:01.853Z,16.27
2023-02-01T17:30:35.047Z,15.05
2023-02-01T17:33:13.227Z,22.00
2023-02-01T17:35:49.272Z,18.52
2023-02-01T17:38:17.590Z,14.48
2023-02-01T17:40:47.161Z,18.88
2023-02-01T17:43:16.525Z,16.10
2023-02-01T17:45:51.872Z,15.25
2023-02-01T17:48:21.151Z,23.15
2023-02-01T17:50:52.745Z,24.63
2023-02-01T17:55:52.406Z,16.98
2023-02-01T17:58:21.240Z,43.13
2023-02-01T18:00:50.646Z,9.65
2023-02-01T18:03:24.139Z,19.45
2023-02-01T18:05:53.812Z,17.35
2023-02-01T18:08:23.322Z,14.80
2023-02-01T18:10:59.906Z,15.60
2023-02-01T18:13:28.343Z,17.38
2023-02-01T18:15:57.003Z,15.98
2023-02-01T18:18:25.197Z,19.77
2023-02-01T18:20:53.420Z,24.02
2023-02-01T18:23:23.830Z,31.90
2023-02-01T18:25:54.227Z,9.38
2023-02-01T18:28:22.717Z,16.25
2023-02-01T18:30:52.584Z,17.30
2023-02-01T18:33:22.239Z,17.50
2023-02-01T18:35:51.100Z,16.35
2023-02-01T18:38:19.368Z,20.35
2023-02-01T18:40:51.366Z,14.30
2023-02-01T18:43:21.292Z,23.88
2023-02-01T18:45:49.879Z,14.48
2023-02-01T18:48:22.230Z,14.20
2023-02-01T18:50:52.176Z,16.40
2023-02-01T18:53:24.059Z,16.65
2023-02-01T18:55:53.835Z,19.52
2023-02-01T18:58:26.583Z,12.93
2023-02-01T19:00:55.422Z,23.92
2023-02-01T19:03:26.827Z,14.23
2023-02-01T19:05:59.377Z,17.58
2023-02-01T19:08:27.640Z,22.67
2023-02-01T19:10:56.173Z,16.05
2023-02-01T19:13:28.391Z,13.95
2023-02-01T19:15:58.203Z,12.02
2023-02-01T19:18:26.471Z,19.70
2023-02-01T19:20:55.173Z,18.45
2023-02-01T19:23:23.673Z,16.40
2023-02-01T19:25:52.335Z,14.95
2023-02-01T19:28:20.538Z,21.10
2023-02-01T19:30:50.233Z,20.70
2023-02-01T19:33:18.539Z,15.27
2023-02-01T19:35:48.611Z,18.45
2023-02-01T19:38:16.701Z,28.08
2023-02-01T19:40:44.891Z,21.95
2023-02-01T19:43:13.108Z,14.73
2023-02-01T19:45:43.611Z,14.15
2023-02-01T19:48:15.870Z,13.93
2023-02-01T19:50:44.044Z,19.60
2023-02-01T19:53:12.601Z,17.33
2023-02-01T19:55:45.043Z,25.80
2023-02-01T19:58:13.235Z,19.33
2023-02-01T20:00:40.686Z,11.15
2023-02-01T20:03:10.068Z,21.42
2023-02-01T20:05:39.693Z,15.38
2023-02-01T20:08:07.866Z,17.48
2023-02-01T20:10:36.085Z,22.15
2023-02-01T20:13:04.639Z,23.00
2023-02-01T20:15:32.740Z,13.00
2023-02-01T20:18:00.760Z,15.57
2023-02-01T20:20:29.385Z,16.45
2023-02-01T20:22:58.814Z,19.02
2023-02-01T20:25:26.984Z,17.13
2023-02-01T20:27:56.105Z,15.18
2023-02-01T20:30:24.347Z,21.63
2023-02-01T20:32:53.475Z,15.45
2023-02-01T20:35:22.709Z,17.92
2023-02-01T20:37:51.930Z,16.58
2023-02-01T20:40:21.645Z,21.60
2023-02-01T20:42:49.855Z,16.88
2023-02-01T20:45:17.973Z,21.95
2023-02-01T20:47:50.041Z,18.33
2023-02-01T20:50:18.699Z,19.35
2023-02-01T20:52:46.902Z,22.05
2023-02-01T20:55:15.173Z,19.70
2023-02-01T20:57:44.766Z,13.50
2023-02-01T21:00:14.135Z,15.68
2023-02-01T21:02:42.298Z,16.92
2023-02-01T21:05:11.199Z,20.42
2023-02-01T21:07:39.516Z,17.80
2023-02-01T21:10:08.912Z,16.10
2023-02-01T21:12:37.233Z,16.63
2023-02-01T21:15:07.849Z,17.13
2023-02-01T21:17:39.419Z,16.30
2023-02-01T21:20:09.765Z,16.83
2023-02-01T21:22:37.887Z,13.48
2023-02-01T21:25:07.257Z,24.20
2023-02-01T21:27:36.352Z,12.18
2023-02-01T21:30:07.239Z,11.10
2023-02-01T21:32:35.624Z,13.05
2023-02-01T21:35:03.865Z,14.13
2023-02-01T21:37:32.201Z,10.55
2023-02-01T21:40:00.308Z,14.25
2023-02-01T21:42:28.689Z,11.73
2023-02-01T21:44:58.444Z,13.00
2023-02-01T21:47:27.969Z,16.38
2023-02-01T21:49:56.113Z,18.00
2023-02-01T21:52:24.615Z,9.60
2023-02-01T21:54:59.587Z,14.88
2023-02-01T21:57:28.828Z,13.10
2023-02-01T21:59:58.877Z,7.75
2023-02-01T22:02:29.333Z,12.13
2023-02-01T22:04:58.686Z,14.57
2023-02-01T22:07:26.798Z,6.25
2023-02-01T22:09:54.982Z,5.93
2023-02-01T22:12:23.334Z,10.77
2023-02-01T22:14:51.461Z,6.32
2023-02-01T22:17:19.984Z,8.90
2023-02-01T22:19:49.420Z,14.23
2023-02-01T22:22:17.548Z,10.00
2023-02-01T22:24:45.696Z,12.05
2023-02-01T22:27:14.744Z,9.70
2023-02-01T22:29:44.085Z,9.05
2023-02-01T22:32:13.980Z,11.02
2023-02-01T22:34:42.262Z,8.63
2023-02-01T22:37:12.297Z,8.30
2023-02-01T22:39:41.035Z,8.07
2023-02-01T22:42:09.173Z,8.25
2023-02-01T22:44:37.377Z,13.27
2023-02-01T22:47:05.600Z,9.15
2023-02-01T22:49:33.639Z,7.30
2023-02-01T22:52:01.844Z,12.13
2023-02-01T22:54:31.488Z,9.40
2023-02-01T22:57:00.312Z,5.57
2023-02-01T22:59:29.175Z,5.72
2023-02-01T23:01:57.436Z,7.90
2023-02-01T23:04:25.818Z,6.35
2023-02-01T23:06:54.452Z,8.20
2023-02-01T23:09:25.453Z,2.90
2023-02-01T23:11:55.909Z,7.68
2023-02-01T23:14:24.596Z,4.95
2023-02-01T23:16:52.782Z,7.75
2023-02-01T23:19:21.549Z,6.00
2023-02-01T23:21:50.257Z,6.00
2023-02-01T23:24:18.718Z,5.85
2023-02-01T23:26:47.005Z,6.50
2023-02-01T23:29:19.776Z,4.43
2023-02-01T23:31:48.055Z,7.00
2023-02-01T23:34:16.401Z,6.80
2023-02-01T23:36:44.623Z,5.32
2023-02-01T23:39:12.775Z,9.05
2023-02-01T23:41:40.858Z,5.95
2023-02-01T23:44:09.218Z,7.13
2023-02-01T23:46:41.555Z,6.63
2023-02-01T23:49:10.808Z,3.38
2023-02-01T23:51:39.190Z,3.38
2023-02-01T23:54:08.181Z,5.05
2023-02-01T23:56:38.139Z,3.38
2023-02-01T23:59:08.091Z,4.30
