createdAt,value
2018-08-04T00:00:51.249Z,21.40
2018-08-04T00:05:32.017Z,21.40
2018-08-04T00:10:18.443Z,21.40
2018-08-04T00:14:58.667Z,21.20
2018-08-04T00:19:38.919Z,21.00
2018-08-04T00:24:19.404Z,20.90
2018-08-04T00:29:00.700Z,20.90
2018-08-04T00:33:40.879Z,20.90
2018-08-04T00:38:20.972Z,20.90
2018-08-04T00:43:01.583Z,20.90
2018-08-04T00:47:42.460Z,20.80
2018-08-04T00:52:22.764Z,20.70
2018-08-04T00:57:03.731Z,20.60
2018-08-04T01:01:44.809Z,20.60
2018-08-04T01:06:24.995Z,20.50
2018-08-04T01:11:05.311Z,20.60
2018-08-04T01:15:45.660Z,20.60
2018-08-04T01:20:26.103Z,20.60
2018-08-04T01:25:07.695Z,20.50
2018-08-04T01:29:49.742Z,20.40
2018-08-04T01:34:30.194Z,20.40
2018-08-04T01:39:11.424Z,20.40
2018-08-04T01:43:51.672Z,20.30
2018-08-04T01:48:32.256Z,20.20
2018-08-04T01:53:12.568Z,20.20
2018-08-04T01:57:53.243Z,20.20
2018-08-04T02:02:34.001Z,20.20
2018-08-04T02:07:14.275Z,20.10
2018-08-04T02:11:56.589Z,20.00
2018-08-04T02:16:37.279Z,19.90
2018-08-04T02:21:18.767Z,19.80
2018-08-04T02:25:59.483Z,19.80
2018-08-04T02:30:41.264Z,19.70
2018-08-04T02:35:22.668Z,19.70
2018-08-04T02:40:04.548Z,19.60
2018-08-04T02:44:44.774Z,19.60
2018-08-04T02:49:25.807Z,19.60
2018-08-04T02:54:08.560Z,19.60
2018-08-04T02:58:48.720Z,19.60
2018-08-04T03:03:29.518Z,19.60
2018-08-04T03:08:09.688Z,19.60
2018-08-04T03:12:49.692Z,19.50
2018-08-04T03:17:31.275Z,19.50
2018-08-04T03:22:11.860Z,19.40
2018-08-04T03:26:52.000Z,19.30
2018-08-04T03:31:32.785Z,19.30
2018-08-04T03:36:13.676Z,19.20
2018-08-04T03:40:54.824Z,19.10
2018-08-04T03:45:34.966Z,19.10
2018-08-04T03:50:15.703Z,19.00
2018-08-04T03:54:56.468Z,19.00
2018-08-04T03:59:36.959Z,19.00
2018-08-04T04:04:17.328Z,19.00
2018-08-04T04:08:58.895Z,18.90
2018-08-04T04:13:46.319Z,18.90
2018-08-04T04:18:26.672Z,18.90
2018-08-04T04:23:07.940Z,19.00
2018-08-04T04:27:49.350Z,19.00
2018-08-04T04:32:30.695Z,19.00
2018-08-04T04:41:51.115Z,19.00
2018-08-04T04:46:37.387Z,19.00
2018-08-04T04:51:19.283Z,19.10
2018-08-04T04:56:00.397Z,19.20
2018-08-04T05:00:41.035Z,19.20
2018-08-04T05:05:21.952Z,19.20
2018-08-04T05:10:02.766Z,19.30
2018-08-04T05:14:43.340Z,19.40
2018-08-04T05:19:24.607Z,19.50
2018-08-04T05:24:05.819Z,19.60
2018-08-04T05:28:46.164Z,19.80
2018-08-04T05:33:27.417Z,19.90
2018-08-04T05:38:08.335Z,20.10
2018-08-04T05:42:49.472Z,20.40
2018-08-04T05:47:29.864Z,20.60
2018-08-04T05:52:09.866Z,20.70
2018-08-04T05:56:50.220Z,20.90
2018-08-04T06:01:30.708Z,21.00
2018-08-04T06:06:10.976Z,21.40
2018-08-04T06:10:51.462Z,21.50
2018-08-04T06:15:31.576Z,21.80
2018-08-04T06:20:12.362Z,22.00
2018-08-04T06:24:53.503Z,22.30
2018-08-04T06:29:34.034Z,22.50
2018-08-04T06:34:14.712Z,22.80
2018-08-04T06:38:54.848Z,23.10
2018-08-04T06:43:35.528Z,23.40
2018-08-04T06:48:16.401Z,23.80
2018-08-04T06:52:56.847Z,24.10
2018-08-04T06:57:37.885Z,24.50
2018-08-04T07:02:18.243Z,24.80
2018-08-04T07:07:00.012Z,25.00
2018-08-04T07:11:40.151Z,25.40
2018-08-04T07:16:20.446Z,25.80
2018-08-04T07:21:00.921Z,26.30
2018-08-04T07:25:41.529Z,26.60
2018-08-04T07:30:21.797Z,26.90
2018-08-04T07:35:02.618Z,27.40
2018-08-04T07:39:44.891Z,27.90
2018-08-04T07:44:25.284Z,28.30
2018-08-04T07:49:05.725Z,28.80
2018-08-04T07:53:46.924Z,29.40
2018-08-04T07:58:27.148Z,29.90
2018-08-04T08:07:46.969Z,30.80
2018-08-04T08:12:27.676Z,31.20
2018-08-04T08:17:07.723Z,31.40
2018-08-04T08:21:47.800Z,32.10
2018-08-04T08:26:28.588Z,33.10
2018-08-04T08:31:08.820Z,34.70
2018-08-04T08:35:49.288Z,36.30
2018-08-04T08:40:29.643Z,37.60
2018-08-04T08:45:10.735Z,38.30
2018-08-04T08:49:52.645Z,39.10
2018-08-04T08:54:32.772Z,40.00
2018-08-04T08:59:14.668Z,40.80
2018-08-04T09:03:56.751Z,41.50
2018-08-04T09:08:36.810Z,42.10
2018-08-04T09:13:19.718Z,42.30
2018-08-04T09:18:06.121Z,42.70
2018-08-04T09:22:46.380Z,42.80
2018-08-04T09:27:27.258Z,43.40
2018-08-04T09:32:07.487Z,43.60
2018-08-04T09:36:49.227Z,43.40
2018-08-04T09:41:30.718Z,43.30
2018-08-04T09:46:11.143Z,43.60
2018-08-04T09:50:52.312Z,44.20
2018-08-04T09:55:32.780Z,44.30
2018-08-04T10:00:18.814Z,44.20
2018-08-04T10:04:59.752Z,44.40
2018-08-04T10:09:40.780Z,44.30
2018-08-04T10:14:22.656Z,44.50
2018-08-04T10:19:03.488Z,45.10
2018-08-04T10:23:44.472Z,45.60
2018-08-04T10:28:24.409Z,44.80
2018-08-04T10:33:05.627Z,45.50
2018-08-04T10:37:46.488Z,46.00
2018-08-04T10:42:26.695Z,45.60
2018-08-04T10:47:08.286Z,44.70
2018-08-04T10:51:48.367Z,42.80
2018-08-04T10:56:28.924Z,41.10
2018-08-04T11:01:09.596Z,39.50
2018-08-04T11:05:49.675Z,39.70
2018-08-04T11:10:31.024Z,41.20
2018-08-04T11:15:11.979Z,42.60
2018-08-04T11:31:44.066Z,43.50
2018-08-04T11:36:23.812Z,45.30
2018-08-04T11:41:04.371Z,46.60
2018-08-04T11:45:44.393Z,46.60
2018-08-04T11:50:24.396Z,46.20
2018-08-04T11:55:06.149Z,45.60
2018-08-04T11:59:46.721Z,45.60
2018-08-04T12:04:28.356Z,46.10
2018-08-04T12:09:11.966Z,45.30
2018-08-04T12:13:52.158Z,42.80
2018-08-04T12:18:32.043Z,40.80
2018-08-04T12:23:12.416Z,39.40
2018-08-04T12:27:52.892Z,38.70
2018-08-04T12:32:32.922Z,40.30
2018-08-04T12:37:12.720Z,42.40
2018-08-04T12:41:52.522Z,43.80
2018-08-04T12:46:32.772Z,43.10
2018-08-04T12:51:13.474Z,41.50
2018-08-04T12:55:53.601Z,39.50
2018-08-04T13:00:34.535Z,38.30
2018-08-04T13:05:15.118Z,37.90
2018-08-04T13:09:56.216Z,38.50
2018-08-04T13:14:37.116Z,37.90
2018-08-04T13:19:18.337Z,37.00
2018-08-04T13:23:59.119Z,36.60
2018-08-04T13:28:39.555Z,37.60
2018-08-04T13:33:20.809Z,38.80
2018-08-04T13:38:00.543Z,38.50
2018-08-04T13:42:40.468Z,37.80
2018-08-04T13:52:02.796Z,38.00
2018-08-04T13:56:43.267Z,38.50
2018-08-04T14:01:24.205Z,38.80
2018-08-04T14:06:04.306Z,39.20
2018-08-04T14:10:44.904Z,39.80
2018-08-04T14:15:24.899Z,40.10
2018-08-04T14:20:05.556Z,40.30
2018-08-04T14:24:45.719Z,40.10
2018-08-04T14:29:25.935Z,40.40
2018-08-04T14:34:07.890Z,40.50
2018-08-04T14:38:49.046Z,40.50
2018-08-04T14:48:09.212Z,39.90
2018-08-04T14:52:50.145Z,39.80
2018-08-04T14:57:30.934Z,39.50
2018-08-04T15:02:12.108Z,39.30
2018-08-04T15:06:52.068Z,39.20
2018-08-04T15:11:32.592Z,39.10
2018-08-04T15:16:12.364Z,39.10
2018-08-04T15:20:52.476Z,39.10
2018-08-04T15:30:12.961Z,39.00
2018-08-04T15:34:53.180Z,39.00
2018-08-04T15:39:33.467Z,38.90
2018-08-04T15:44:13.501Z,38.60
2018-08-04T15:48:54.752Z,38.40
2018-08-04T15:53:35.446Z,38.30
2018-08-04T15:58:15.984Z,38.30
2018-08-04T16:02:55.812Z,38.10
2018-08-04T16:07:36.152Z,38.00
2018-08-04T16:12:16.170Z,38.00
2018-08-04T16:16:56.284Z,37.80
2018-08-04T16:21:37.556Z,37.50
2018-08-04T16:26:18.108Z,37.30
2018-08-04T16:30:59.363Z,37.10
2018-08-04T16:35:40.775Z,36.90
2018-08-04T16:40:21.397Z,36.70
2018-08-04T16:45:01.808Z,36.50
2018-08-04T16:49:51.566Z,36.50
2018-08-04T16:54:34.114Z,36.40
2018-08-04T16:59:14.408Z,36.30
2018-08-04T17:03:55.660Z,36.10
2018-08-04T17:08:45.007Z,35.90
2018-08-04T17:13:25.620Z,35.70
2018-08-04T17:18:10.888Z,35.50
2018-08-04T17:22:50.957Z,35.30
2018-08-04T17:27:33.770Z,35.30
2018-08-04T17:36:53.460Z,35.10
2018-08-04T17:46:14.592Z,34.70
2018-08-04T17:50:55.576Z,34.60
2018-08-04T17:55:36.273Z,34.40
2018-08-04T18:00:16.705Z,34.00
2018-08-04T18:04:57.045Z,33.60
2018-08-04T18:09:37.332Z,33.40
2018-08-04T18:14:17.223Z,33.30
2018-08-04T18:18:57.202Z,33.30
2018-08-04T18:23:37.942Z,33.10
2018-08-04T18:28:18.540Z,32.80
2018-08-04T18:37:40.108Z,32.10
2018-08-04T18:42:21.006Z,32.00
2018-08-04T18:47:01.902Z,31.80
2018-08-04T18:51:41.766Z,31.70
2018-08-04T18:56:21.692Z,31.60
2018-08-04T19:01:01.554Z,31.50
2018-08-04T19:05:42.563Z,31.40
2018-08-04T19:10:22.378Z,31.20
2018-08-04T19:15:03.619Z,31.10
2018-08-04T19:19:43.419Z,31.00
2018-08-04T19:24:23.866Z,30.90
2018-08-04T19:29:03.960Z,30.70
2018-08-04T19:33:44.607Z,30.60
2018-08-04T19:38:24.655Z,30.50
2018-08-04T19:43:05.148Z,30.40
2018-08-04T19:47:46.352Z,30.30
2018-08-04T19:52:27.251Z,30.20
2018-08-04T19:57:07.784Z,30.00
2018-08-04T20:01:47.756Z,29.90
2018-08-04T20:06:27.659Z,29.70
2018-08-04T20:11:07.403Z,29.50
2018-08-04T20:15:48.097Z,29.40
2018-08-04T20:20:28.882Z,29.30
2018-08-04T20:25:11.152Z,29.30
2018-08-04T20:29:53.238Z,29.20
2018-08-04T20:34:33.505Z,29.10
2018-08-04T20:39:13.335Z,28.90
2018-08-04T20:43:53.503Z,28.60
2018-08-04T20:48:33.421Z,28.30
2018-08-04T20:53:13.256Z,28.00
2018-08-04T20:57:53.920Z,27.60
2018-08-04T21:02:34.635Z,27.20
2018-08-04T21:07:15.134Z,26.90
2018-08-04T21:11:56.505Z,26.80
2018-08-04T21:16:37.107Z,26.60
2018-08-04T21:21:17.147Z,26.30
2018-08-04T21:25:57.871Z,26.10
2018-08-04T21:30:38.717Z,25.80
2018-08-04T21:35:18.652Z,25.50
2018-08-04T21:44:38.229Z,25.20
2018-08-04T21:49:18.856Z,25.00
2018-08-04T21:53:58.917Z,24.90
2018-08-04T21:58:38.948Z,24.70
2018-08-04T22:03:18.584Z,24.50
2018-08-04T22:08:10.927Z,24.40
2018-08-04T22:12:52.385Z,24.30
2018-08-04T22:17:33.169Z,24.30
2018-08-04T22:22:13.456Z,24.20
2018-08-04T22:26:53.431Z,24.00
2018-08-04T22:31:33.408Z,24.00
2018-08-04T22:36:13.915Z,23.90
2018-08-04T22:40:54.507Z,23.70
2018-08-04T22:46:15.788Z,23.60
2018-08-04T22:50:56.353Z,23.60
2018-08-04T22:55:36.103Z,23.50
2018-08-04T23:00:15.892Z,23.40
2018-08-04T23:04:56.619Z,23.30
2018-08-04T23:09:37.027Z,23.20
2018-08-04T23:14:17.767Z,23.10
2018-08-04T23:18:58.427Z,23.10
2018-08-04T23:23:38.975Z,23.00
2018-08-04T23:28:19.470Z,23.00
2018-08-04T23:32:59.941Z,23.00
2018-08-04T23:37:41.757Z,23.20
2018-08-04T23:47:02.644Z,24.00
2018-08-04T23:51:42.924Z,24.20
2018-08-04T23:56:22.860Z,24.10
