createdAt,value
2019-05-07T00:02:04.914Z,70.37
2019-05-07T00:04:33.601Z,69.86
2019-05-07T00:07:02.521Z,70.84
2019-05-07T00:09:32.317Z,70.98
2019-05-07T00:12:02.744Z,71.26
2019-05-07T00:14:31.988Z,71.63
2019-05-07T00:17:04.598Z,71.69
2019-05-07T00:19:33.327Z,71.54
2019-05-07T00:22:02.477Z,72.05
2019-05-07T00:24:33.176Z,71.63
2019-05-07T00:27:02.781Z,71.54
2019-05-07T00:29:32.258Z,72.44
2019-05-07T00:32:03.008Z,71.54
2019-05-07T00:34:33.080Z,70.71
2019-05-07T00:37:09.077Z,70.71
2019-05-07T00:39:45.396Z,70.30
2019-05-07T00:42:32.695Z,69.71
2019-05-07T00:45:16.891Z,69.63
2019-05-07T00:47:39.428Z,69.22
2019-05-07T00:50:09.857Z,69.00
2019-05-07T00:52:38.524Z,68.32
2019-05-07T00:55:07.905Z,68.67
2019-05-07T00:57:36.568Z,67.72
2019-05-07T01:00:06.814Z,66.84
2019-05-07T01:02:35.491Z,67.18
2019-05-07T01:05:04.272Z,67.63
2019-05-07T01:07:32.952Z,67.46
2019-05-07T01:10:02.317Z,67.06
2019-05-07T01:12:32.901Z,67.74
2019-05-07T01:15:02.849Z,67.55
2019-05-07T01:17:33.529Z,66.93
2019-05-07T01:20:03.050Z,67.08
2019-05-07T01:22:33.001Z,67.59
2019-05-07T01:25:02.333Z,67.10
2019-05-07T01:27:32.122Z,66.96
2019-05-07T01:30:02.536Z,67.13
2019-05-07T01:32:45.453Z,67.58
2019-05-07T01:35:16.280Z,67.72
2019-05-07T01:37:44.944Z,67.42
2019-05-07T01:40:13.609Z,67.33
2019-05-07T01:42:42.489Z,67.67
2019-05-07T01:45:12.907Z,67.30
2019-05-07T01:47:42.512Z,67.34
2019-05-07T01:50:13.363Z,67.06
2019-05-07T01:52:42.687Z,65.52
2019-05-07T01:55:12.933Z,65.45
2019-05-07T01:57:42.183Z,65.25
2019-05-07T02:00:13.072Z,65.34
2019-05-07T02:02:43.526Z,65.29
2019-05-07T02:05:19.629Z,65.50
2019-05-07T02:07:52.027Z,64.87
2019-05-07T02:10:24.882Z,65.66
2019-05-07T02:12:53.548Z,65.01
2019-05-07T02:15:22.698Z,65.56
2019-05-07T02:17:52.590Z,66.20
2019-05-07T02:20:22.537Z,66.07
2019-05-07T02:22:53.219Z,66.39
2019-05-07T02:25:22.211Z,66.02
2019-05-07T02:27:52.799Z,65.30
2019-05-07T02:30:23.624Z,65.47
2019-05-07T02:32:53.934Z,65.99
2019-05-07T02:35:23.648Z,66.94
2019-05-07T02:37:56.836Z,66.84
2019-05-07T02:40:28.543Z,67.31
2019-05-07T02:42:57.198Z,67.71
2019-05-07T02:45:44.038Z,67.34
2019-05-07T02:48:13.921Z,66.89
2019-05-07T02:51:04.106Z,68.02
2019-05-07T02:53:43.471Z,68.09
2019-05-07T02:56:13.031Z,67.35
2019-05-07T02:58:43.427Z,66.41
2019-05-07T03:01:13.750Z,66.88
2019-05-07T03:03:44.901Z,67.60
2019-05-07T03:06:13.694Z,66.94
2019-05-07T03:08:44.026Z,67.79
2019-05-07T03:11:14.124Z,68.60
2019-05-07T03:13:43.522Z,69.67
2019-05-07T03:16:13.142Z,70.93
2019-05-07T03:18:43.773Z,71.30
2019-05-07T03:21:16.991Z,71.40
2019-05-07T03:23:56.240Z,70.91
2019-05-07T03:26:26.544Z,69.38
2019-05-07T03:28:56.781Z,68.31
2019-05-07T03:31:36.129Z,66.97
2019-05-07T03:34:25.136Z,66.79
2019-05-07T03:36:56.327Z,67.29
2019-05-07T03:39:24.078Z,66.99
2019-05-07T03:41:53.214Z,66.07
2019-05-07T03:44:39.896Z,65.84
2019-05-07T03:47:25.136Z,65.51
2019-05-07T03:49:54.298Z,64.45
2019-05-07T03:52:24.494Z,64.67
2019-05-07T03:54:54.189Z,65.26
2019-05-07T03:57:23.947Z,65.02
2019-05-07T03:59:53.533Z,64.71
2019-05-07T04:02:23.956Z,64.83
2019-05-07T04:04:53.103Z,64.17
2019-05-07T04:07:23.218Z,63.96
2019-05-07T04:09:53.455Z,63.13
2019-05-07T04:12:23.854Z,63.26
2019-05-07T04:14:53.562Z,63.10
2019-05-07T04:17:26.742Z,63.83
2019-05-07T04:19:53.399Z,63.88
2019-05-07T04:22:25.207Z,63.43
2019-05-07T04:25:04.120Z,62.95
2019-05-07T04:27:48.128Z,62.40
2019-05-07T04:30:16.785Z,62.60
2019-05-07T04:32:52.788Z,63.36
2019-05-07T04:35:33.441Z,62.84
2019-05-07T04:38:06.154Z,62.71
2019-05-07T04:40:33.860Z,62.63
2019-05-07T04:43:02.873Z,63.45
2019-05-07T04:45:33.757Z,63.68
2019-05-07T04:48:03.131Z,63.03
2019-05-07T04:50:42.667Z,62.40
2019-05-07T04:53:04.015Z,62.38
2019-05-07T04:55:33.636Z,62.25
2019-05-07T04:58:04.551Z,62.49
2019-05-07T05:00:33.575Z,62.34
2019-05-07T05:03:04.305Z,59.91
2019-05-07T05:05:33.207Z,59.96
2019-05-07T05:08:03.911Z,59.70
2019-05-07T05:10:33.693Z,59.29
2019-05-07T05:13:03.347Z,58.51
2019-05-07T05:15:32.384Z,59.01
2019-05-07T05:18:02.618Z,58.27
2019-05-07T05:20:45.229Z,58.73
2019-05-07T05:23:18.466Z,57.19
2019-05-07T05:25:47.187Z,56.49
2019-05-07T05:28:15.954Z,57.19
2019-05-07T05:30:58.578Z,57.23
2019-05-07T05:33:27.238Z,56.34
2019-05-07T05:35:55.947Z,56.69
2019-05-07T05:38:24.813Z,56.49
2019-05-07T05:40:53.476Z,54.50
2019-05-07T05:43:31.941Z,54.79
2019-05-07T05:46:12.055Z,54.94
2019-05-07T05:48:42.568Z,55.54
2019-05-07T05:51:27.974Z,56.58
2019-05-07T05:54:03.983Z,55.63
2019-05-07T05:56:34.344Z,56.10
2019-05-07T05:59:12.092Z,55.91
2019-05-07T06:01:42.726Z,54.46
2019-05-07T06:04:13.036Z,54.82
2019-05-07T06:06:46.103Z,54.88
2019-05-07T06:09:28.387Z,55.10
2019-05-07T06:12:02.753Z,52.96
2019-05-07T06:14:33.266Z,53.29
2019-05-07T06:17:03.591Z,55.53
2019-05-07T06:19:36.981Z,55.16
2019-05-07T06:22:10.027Z,55.55
2019-05-07T06:24:46.550Z,55.32
2019-05-07T06:27:15.184Z,56.00
2019-05-07T06:29:43.870Z,56.90
2019-05-07T06:32:14.290Z,56.42
2019-05-07T06:34:44.789Z,57.69
2019-05-07T06:37:13.503Z,56.97
2019-05-07T06:39:43.877Z,57.71
2019-05-07T06:42:30.503Z,58.58
2019-05-07T06:45:17.029Z,58.53
2019-05-07T06:47:45.937Z,58.14
2019-05-07T06:50:13.434Z,56.82
2019-05-07T06:52:42.733Z,57.59
2019-05-07T06:55:13.102Z,57.73
2019-05-07T06:57:42.515Z,57.93
2019-05-07T07:00:18.014Z,57.76
2019-05-07T07:02:57.453Z,57.98
2019-05-07T07:05:35.919Z,57.01
2019-05-07T07:08:23.169Z,55.98
2019-05-07T07:11:02.785Z,55.80
2019-05-07T07:13:32.313Z,55.73
2019-05-07T07:16:03.102Z,57.00
2019-05-07T07:18:32.431Z,56.52
2019-05-07T07:21:02.402Z,55.41
2019-05-07T07:23:32.391Z,55.37
2019-05-07T07:26:03.213Z,55.86
2019-05-07T07:28:32.753Z,55.66
2019-05-07T07:31:13.082Z,54.99
2019-05-07T07:33:43.765Z,54.79
2019-05-07T07:36:12.738Z,55.27
2019-05-07T07:38:42.141Z,54.67
2019-05-07T07:41:13.109Z,55.10
2019-05-07T07:43:42.005Z,55.69
2019-05-07T07:46:13.138Z,55.95
2019-05-07T07:48:43.531Z,55.88
2019-05-07T07:51:13.838Z,56.94
2019-05-07T07:53:42.636Z,57.52
2019-05-07T07:56:29.501Z,57.91
2019-05-07T07:59:16.384Z,57.23
2019-05-07T08:01:46.803Z,57.04
2019-05-07T08:04:15.837Z,56.94
2019-05-07T08:09:33.401Z,58.60
2019-05-07T08:12:02.789Z,60.62
2019-05-07T08:14:32.505Z,59.12
2019-05-07T08:17:02.987Z,59.22
2019-05-07T08:19:32.862Z,57.23
2019-05-07T08:22:02.891Z,59.89
2019-05-07T08:24:32.302Z,58.29
2019-05-07T08:27:02.379Z,58.81
2019-05-07T08:29:33.033Z,57.77
2019-05-07T08:32:22.273Z,55.29
2019-05-07T08:34:52.315Z,55.50
2019-05-07T08:37:24.239Z,56.05
2019-05-07T08:39:52.022Z,55.67
2019-05-07T08:42:24.098Z,54.93
2019-05-07T08:45:11.867Z,54.07
2019-05-07T08:47:44.296Z,54.68
2019-05-07T08:50:13.281Z,54.90
2019-05-07T08:52:42.147Z,54.30
2019-05-07T08:55:12.576Z,53.88
2019-05-07T08:57:42.026Z,54.88
2019-05-07T09:00:12.573Z,54.56
2019-05-07T09:02:42.085Z,53.17
2019-05-07T09:05:12.056Z,53.21
2019-05-07T09:07:42.549Z,53.50
2019-05-07T09:10:12.634Z,52.49
2019-05-07T09:12:42.856Z,51.10
2019-05-07T09:15:12.426Z,51.62
2019-05-07T09:17:42.318Z,50.99
2019-05-07T09:20:12.714Z,51.71
2019-05-07T09:22:42.774Z,52.16
2019-05-07T09:25:13.014Z,52.58
2019-05-07T09:27:46.557Z,51.80
2019-05-07T09:30:28.638Z,52.20
2019-05-07T09:32:59.171Z,51.62
2019-05-07T09:35:44.484Z,52.52
2019-05-07T09:38:13.172Z,54.07
2019-05-07T09:40:42.230Z,54.74
2019-05-07T09:43:11.766Z,56.04
2019-05-07T09:45:42.099Z,53.88
2019-05-07T09:48:13.432Z,54.74
2019-05-07T09:50:42.925Z,54.60
2019-05-07T09:53:12.710Z,55.19
2019-05-07T09:55:42.516Z,55.76
2019-05-07T09:58:12.535Z,55.19
2019-05-07T10:00:42.426Z,54.72
2019-05-07T10:03:12.702Z,54.99
2019-05-07T10:05:42.721Z,54.97
2019-05-07T10:08:12.965Z,55.36
2019-05-07T10:10:43.174Z,55.63
2019-05-07T10:18:22.835Z,55.98
2019-05-07T10:20:52.260Z,55.77
2019-05-07T10:33:52.512Z,56.82
2019-05-07T10:36:22.847Z,56.09
2019-05-07T10:38:52.096Z,56.31
2019-05-07T10:41:22.365Z,55.90
2019-05-07T10:43:51.977Z,56.45
2019-05-07T10:46:38.740Z,57.16
2019-05-07T10:49:09.232Z,56.98
2019-05-07T10:51:38.025Z,57.13
2019-05-07T10:54:06.788Z,56.09
2019-05-07T10:56:35.603Z,56.56
2019-05-07T10:59:04.473Z,55.56
2019-05-07T11:01:35.828Z,55.84
2019-05-07T11:04:04.491Z,56.61
2019-05-07T11:06:33.275Z,56.05
2019-05-07T11:09:02.126Z,56.84
2019-05-07T11:11:31.874Z,56.14
2019-05-07T11:14:01.951Z,57.44
2019-05-07T11:16:32.924Z,57.59
2019-05-07T11:19:02.041Z,58.16
2019-05-07T11:21:32.989Z,58.50
2019-05-07T11:24:03.237Z,58.80
2019-05-07T11:28:57.596Z,59.36
2019-05-07T11:31:26.333Z,58.62
2019-05-07T11:33:55.226Z,58.81
2019-05-07T11:36:23.985Z,57.59
2019-05-07T11:38:52.806Z,58.54
2019-05-07T11:41:23.083Z,58.63
2019-05-07T11:43:56.191Z,58.97
2019-05-07T11:46:26.465Z,59.81
2019-05-07T11:48:59.930Z,60.01
2019-05-07T11:51:36.276Z,60.43
2019-05-07T11:54:09.468Z,60.10
2019-05-07T11:56:38.510Z,60.93
2019-05-07T11:59:07.783Z,61.28
2019-05-07T12:01:44.500Z,61.37
2019-05-07T12:04:09.218Z,60.79
2019-05-07T12:06:38.380Z,60.81
2019-05-07T12:09:08.479Z,61.17
2019-05-07T12:11:37.515Z,63.72
2019-05-07T12:14:06.223Z,64.22
2019-05-07T12:16:35.031Z,59.68
2019-05-07T12:19:03.832Z,60.63
2019-05-07T12:21:33.145Z,61.12
2019-05-07T12:24:02.244Z,60.95
2019-05-07T12:26:32.746Z,61.79
2019-05-07T12:29:01.749Z,61.41
2019-05-07T12:31:48.642Z,61.88
2019-05-07T12:34:22.901Z,61.61
2019-05-07T12:36:52.512Z,62.75
2019-05-07T12:39:22.062Z,62.15
2019-05-07T12:41:52.487Z,62.55
2019-05-07T12:44:22.231Z,63.62
2019-05-07T12:46:52.452Z,63.15
2019-05-07T12:49:22.108Z,62.77
2019-05-07T12:51:52.656Z,62.27
2019-05-07T12:54:22.937Z,62.16
2019-05-07T12:56:52.087Z,64.46
2019-05-07T12:59:21.840Z,62.90
2019-05-07T13:02:17.803Z,62.00
2019-05-07T13:04:36.515Z,62.43
2019-05-07T13:07:13.617Z,61.47
2019-05-07T13:09:42.839Z,63.26
2019-05-07T13:12:11.734Z,62.98
2019-05-07T13:14:40.433Z,63.83
2019-05-07T13:17:09.223Z,63.84
2019-05-07T13:19:39.267Z,62.34
2019-05-07T13:22:08.148Z,65.00
2019-05-07T13:24:36.863Z,62.32
2019-05-07T13:27:05.772Z,64.23
2019-05-07T13:29:34.452Z,64.25
2019-05-07T13:32:03.927Z,64.51
2019-05-07T13:34:34.141Z,62.68
2019-05-07T13:37:13.709Z,65.04
2019-05-07T13:39:46.865Z,61.93
2019-05-07T13:42:33.574Z,61.63
2019-05-07T13:45:04.125Z,62.27
2019-05-07T13:47:34.696Z,63.63
2019-05-07T13:50:03.711Z,64.47
2019-05-07T13:52:33.279Z,64.59
2019-05-07T13:55:02.197Z,65.90
2019-05-07T13:57:32.272Z,66.06
2019-05-07T14:00:02.363Z,66.89
2019-05-07T14:02:33.061Z,67.94
2019-05-07T14:05:01.878Z,67.61
2019-05-07T14:07:32.357Z,67.80
2019-05-07T14:10:02.097Z,67.26
2019-05-07T14:12:33.514Z,67.34
2019-05-07T14:15:02.344Z,67.35
2019-05-07T14:17:31.053Z,68.12
2019-05-07T14:20:01.842Z,68.41
2019-05-07T14:22:31.817Z,69.16
2019-05-07T14:25:00.746Z,69.03
2019-05-07T14:27:29.544Z,68.63
2019-05-07T14:29:58.612Z,68.75
2019-05-07T14:32:28.901Z,68.88
2019-05-07T14:35:05.584Z,68.97
2019-05-07T14:37:39.082Z,69.28
2019-05-07T14:40:07.973Z,69.64
2019-05-07T14:42:38.551Z,69.30
2019-05-07T14:45:07.856Z,69.15
2019-05-07T14:47:36.896Z,71.16
2019-05-07T14:50:07.134Z,69.89
2019-05-07T14:52:36.375Z,68.52
2019-05-07T14:55:09.246Z,69.04
2019-05-07T14:57:37.933Z,69.38
2019-05-07T15:00:07.814Z,69.70
2019-05-07T15:02:36.502Z,69.59
2019-05-07T15:05:09.047Z,69.91
2019-05-07T15:07:37.956Z,70.12
2019-05-07T15:10:07.535Z,69.74
2019-05-07T15:12:36.272Z,70.57
2019-05-07T15:15:06.957Z,70.71
2019-05-07T15:17:37.298Z,70.93
2019-05-07T15:20:06.072Z,70.57
2019-05-07T15:22:49.180Z,71.00
2019-05-07T15:25:12.697Z,71.46
2019-05-07T15:27:42.148Z,71.65
2019-05-07T15:30:11.324Z,72.15
2019-05-07T15:32:42.646Z,71.71
2019-05-07T15:35:12.620Z,71.91
2019-05-07T15:37:42.691Z,71.68
2019-05-07T15:40:12.016Z,71.33
2019-05-07T15:42:42.106Z,70.83
2019-05-07T15:45:12.502Z,70.50
2019-05-07T15:47:48.695Z,69.92
2019-05-07T15:50:17.980Z,70.12
2019-05-07T15:52:58.217Z,69.53
2019-05-07T15:55:18.631Z,70.06
2019-05-07T15:57:47.729Z,68.81
2019-05-07T16:00:18.842Z,68.53
2019-05-07T16:02:49.090Z,67.68
2019-05-07T16:05:19.252Z,67.18
2019-05-07T16:07:49.337Z,66.88
2019-05-07T16:10:18.161Z,67.41
2019-05-07T16:12:47.252Z,66.97
2019-05-07T16:15:16.043Z,67.30
2019-05-07T16:17:58.363Z,67.30
2019-05-07T16:20:27.041Z,66.92
2019-05-07T16:23:14.302Z,66.64
2019-05-07T16:25:33.311Z,66.75
2019-05-07T16:28:04.885Z,67.15
2019-05-07T16:30:32.703Z,66.36
2019-05-07T16:33:02.081Z,66.68
2019-05-07T16:35:32.007Z,66.27
2019-05-07T16:38:00.940Z,66.36
2019-05-07T16:40:29.701Z,66.66
2019-05-07T16:42:58.408Z,66.76
2019-05-07T16:45:27.047Z,66.93
2019-05-07T16:47:55.731Z,67.66
2019-05-07T16:50:24.517Z,67.22
2019-05-07T16:52:53.217Z,67.59
2019-05-07T16:55:23.463Z,67.19
2019-05-07T16:57:56.729Z,67.62
2019-05-07T17:00:35.956Z,66.95
2019-05-07T17:03:06.622Z,67.60
2019-05-07T17:05:35.317Z,67.11
2019-05-07T17:08:05.665Z,67.20
2019-05-07T17:10:34.327Z,67.08
2019-05-07T17:13:03.034Z,66.75
2019-05-07T17:15:33.239Z,67.30
2019-05-07T17:18:02.784Z,66.98
2019-05-07T17:20:32.827Z,66.61
2019-05-07T17:23:02.938Z,67.05
2019-05-07T17:25:38.062Z,66.67
2019-05-07T17:28:08.896Z,66.78
2019-05-07T17:30:38.270Z,66.16
2019-05-07T17:33:07.369Z,66.00
2019-05-07T17:35:36.027Z,65.99
2019-05-07T17:38:09.423Z,65.57
2019-05-07T17:40:35.331Z,65.59
2019-05-07T17:43:04.305Z,65.15
2019-05-07T17:45:33.140Z,65.59
2019-05-07T17:48:03.133Z,65.14
2019-05-07T17:50:46.293Z,65.53
2019-05-07T17:53:15.062Z,65.09
2019-05-07T17:55:43.737Z,65.17
2019-05-07T17:58:12.988Z,65.17
2019-05-07T18:00:43.810Z,64.72
2019-05-07T18:03:32.277Z,65.29
2019-05-07T18:06:02.208Z,64.67
2019-05-07T18:08:32.577Z,64.81
2019-05-07T18:11:02.330Z,65.05
2019-05-07T18:13:32.452Z,64.90
2019-05-07T18:16:03.123Z,64.65
2019-05-07T18:18:32.833Z,64.47
2019-05-07T18:21:02.279Z,64.37
2019-05-07T18:23:32.211Z,64.17
2019-05-07T18:26:01.129Z,64.11
2019-05-07T18:28:29.809Z,64.27
2019-05-07T18:30:59.084Z,64.10
2019-05-07T18:33:29.319Z,63.93
2019-05-07T18:35:57.994Z,63.93
2019-05-07T18:38:26.685Z,63.76
2019-05-07T18:40:55.382Z,63.77
2019-05-07T18:43:24.078Z,63.95
2019-05-07T18:45:52.805Z,64.22
2019-05-07T18:48:22.446Z,63.99
2019-05-07T18:50:52.210Z,64.19
2019-05-07T18:53:22.664Z,63.78
2019-05-07T18:55:51.780Z,63.48
2019-05-07T18:58:22.464Z,63.67
2019-05-07T19:00:55.706Z,63.63
2019-05-07T19:03:25.426Z,63.72
2019-05-07T19:05:54.681Z,63.35
2019-05-07T19:08:23.374Z,63.24
2019-05-07T19:10:52.335Z,63.29
2019-05-07T19:13:22.201Z,62.78
2019-05-07T19:15:52.982Z,62.91
2019-05-07T19:18:22.828Z,63.09
2019-05-07T19:20:52.932Z,63.01
2019-05-07T19:23:22.432Z,62.92
2019-05-07T19:25:52.313Z,62.40
2019-05-07T19:28:22.476Z,62.62
2019-05-07T19:30:52.839Z,62.51
2019-05-07T19:33:26.731Z,62.82
2019-05-07T19:35:52.952Z,62.95
2019-05-07T19:38:21.942Z,62.82
2019-05-07T19:40:52.620Z,62.74
2019-05-07T19:43:21.013Z,62.82
2019-05-07T19:45:49.689Z,62.76
2019-05-07T19:48:18.345Z,62.94
2019-05-07T19:50:47.016Z,63.17
2019-05-07T19:53:15.692Z,63.32
2019-05-07T19:56:02.157Z,63.29
2019-05-07T19:58:32.692Z,63.08
2019-05-07T20:01:02.605Z,63.85
2019-05-07T20:03:33.244Z,63.81
2019-05-07T20:06:02.500Z,63.70
2019-05-07T20:08:32.384Z,63.92
2019-05-07T20:11:03.128Z,63.60
2019-05-07T20:13:32.442Z,63.67
2019-05-07T20:16:02.932Z,63.57
2019-05-07T20:18:33.094Z,63.92
2019-05-07T20:21:02.713Z,63.67
2019-05-07T20:23:32.667Z,63.56
2019-05-07T20:26:02.982Z,63.90
2019-05-07T20:28:32.558Z,63.45
2019-05-07T20:31:01.611Z,62.79
2019-05-07T20:33:32.546Z,63.16
2019-05-07T20:36:02.609Z,62.77
2019-05-07T20:38:34.538Z,62.86
2019-05-07T20:41:03.431Z,62.60
2019-05-07T20:43:32.744Z,63.13
2019-05-07T20:46:02.664Z,62.79
2019-05-07T20:48:32.533Z,63.19
2019-05-07T20:51:01.312Z,63.13
2019-05-07T20:53:47.916Z,63.04
2019-05-07T20:56:18.171Z,62.64
2019-05-07T20:58:46.830Z,62.74
2019-05-07T21:01:15.506Z,62.35
2019-05-07T21:03:44.165Z,62.51
2019-05-07T21:06:12.830Z,62.49
2019-05-07T21:08:42.810Z,62.23
2019-05-07T21:11:12.045Z,62.50
2019-05-07T21:13:42.608Z,62.28
2019-05-07T21:16:12.649Z,62.38
2019-05-07T21:18:42.138Z,61.73
2019-05-07T21:21:12.545Z,61.92
2019-05-07T21:23:43.369Z,61.42
2019-05-07T21:26:13.034Z,61.52
2019-05-07T21:28:43.260Z,60.99
2019-05-07T21:31:12.236Z,60.87
2019-05-07T21:33:42.932Z,61.08
2019-05-07T21:36:12.065Z,60.92
2019-05-07T21:38:42.579Z,61.33
2019-05-07T21:41:12.885Z,61.13
2019-05-07T21:43:44.228Z,60.55
2019-05-07T21:46:12.865Z,60.70
2019-05-07T21:48:41.645Z,60.72
2019-05-07T21:51:12.149Z,60.57
2019-05-07T21:53:58.935Z,60.74
2019-05-07T21:56:29.172Z,60.74
2019-05-07T21:58:57.022Z,60.68
2019-05-07T22:01:27.359Z,60.01
2019-05-07T22:03:57.610Z,60.07
2019-05-07T22:06:26.297Z,60.52
2019-05-07T22:08:54.999Z,59.99
2019-05-07T22:11:23.723Z,60.63
2019-05-07T22:13:54.726Z,60.25
2019-05-07T22:16:22.790Z,61.16
2019-05-07T22:18:52.155Z,60.88
2019-05-07T22:21:21.038Z,61.41
2019-05-07T22:23:52.054Z,61.93
2019-05-07T22:26:24.897Z,61.58
2019-05-07T22:28:53.824Z,61.22
2019-05-07T22:31:22.527Z,62.08
2019-05-07T22:33:59.423Z,62.24
2019-05-07T22:36:28.174Z,61.89
2019-05-07T22:38:56.824Z,61.67
2019-05-07T22:41:25.513Z,62.13
2019-05-07T22:43:54.169Z,62.17
2019-05-07T22:46:22.891Z,62.96
2019-05-07T22:48:51.580Z,62.02
2019-05-07T22:51:20.260Z,62.15
2019-05-07T22:53:48.936Z,62.61
2019-05-07T22:56:30.414Z,62.46
2019-05-07T22:58:52.675Z,62.76
2019-05-07T23:01:22.628Z,62.89
2019-05-07T23:03:51.830Z,62.74
2019-05-07T23:06:23.130Z,62.43
2019-05-07T23:08:52.914Z,63.20
2019-05-07T23:11:22.832Z,62.61
2019-05-07T23:13:54.436Z,62.24
2019-05-07T23:16:23.146Z,62.61
2019-05-07T23:18:52.012Z,62.57
2019-05-07T23:21:24.383Z,62.30
2019-05-07T23:23:52.752Z,62.56
2019-05-07T23:26:23.354Z,62.47
2019-05-07T23:28:52.104Z,62.61
2019-05-07T23:31:22.852Z,62.96
2019-05-07T23:33:52.375Z,62.56
2019-05-07T23:36:22.440Z,62.57
2019-05-07T23:38:52.071Z,62.93
2019-05-07T23:41:22.645Z,62.25
2019-05-07T23:44:09.140Z,62.79
2019-05-07T23:46:37.806Z,62.77
2019-05-07T23:49:06.523Z,62.70
2019-05-07T23:51:35.382Z,62.68
2019-05-07T23:54:04.078Z,62.69
2019-05-07T23:56:33.025Z,62.57
2019-05-07T23:59:01.966Z,63.01
