createdAt,value
2018-03-14T00:00:05.843Z,960.87
2018-03-14T00:15:05.391Z,961.17
2018-03-14T00:30:04.995Z,961.41
2018-03-14T00:45:05.942Z,961.52
2018-03-14T01:00:10.901Z,961.41
2018-03-14T01:15:05.149Z,961.2
2018-03-14T01:30:05.598Z,961.36
2018-03-14T01:45:04.576Z,961.25
2018-03-14T02:00:05.859Z,961.28
2018-03-14T02:15:04.851Z,961.09
2018-03-14T02:30:05.296Z,961.2
2018-03-14T02:45:04.859Z,961.06
2018-03-14T03:00:04.912Z,961.09
2018-03-14T03:15:05.335Z,961.2
2018-03-14T03:30:04.977Z,961.36
2018-03-14T03:45:05.073Z,960.9
2018-03-14T04:00:04.785Z,960.71
2018-03-14T04:15:05.185Z,961.01
2018-03-14T04:30:04.985Z,961.01
2018-03-14T04:45:05.130Z,961.39
2018-03-14T05:00:04.546Z,961.39
2018-03-14T05:15:05.752Z,961.49
2018-03-14T05:30:04.716Z,961.93
2018-03-14T05:45:05.117Z,961.6
2018-03-14T06:00:05.019Z,962.03
2018-03-14T06:15:05.028Z,961.9
2018-03-14T06:30:05.766Z,961.82
2018-03-14T06:45:05.523Z,961.66
2018-03-14T07:00:04.534Z,961.41
2018-03-14T07:15:04.793Z,961.17
2018-03-14T07:30:04.567Z,960.58
2018-03-14T07:45:04.521Z,960.14
2018-03-14T08:00:04.910Z,960.17
2018-03-14T08:15:04.869Z,958.85
2018-03-14T08:30:05.298Z,961.25
2018-03-14T08:45:05.082Z,962.64
2018-03-14T09:00:04.570Z,959.1
2018-03-14T09:15:05.283Z,961.76
2018-03-14T09:30:05.019Z,956.08
2018-03-14T09:45:04.528Z,957.97
2018-03-14T10:00:05.033Z,956.82
2018-03-14T10:15:05.231Z,958.67
2018-03-14T10:30:06.286Z,959.84
2018-03-14T10:45:05.086Z,960.36
2018-03-14T11:00:10.746Z,960.68
2018-03-14T11:15:05.871Z,960.85
2018-03-14T11:30:05.702Z,960.82
2018-03-14T11:45:05.893Z,953.16
2018-03-14T12:00:07.615Z,953.07
2018-03-14T12:15:05.122Z,959.81
2018-03-14T12:30:04.829Z,959.27
2018-03-14T12:45:06.277Z,952.02
2018-03-14T13:00:05.193Z,958.48
2018-03-14T13:15:04.626Z,957.91
2018-03-14T13:30:05.260Z,957.55
2018-03-14T13:45:05.090Z,957.09
2018-03-14T14:00:05.038Z,956.93
2018-03-14T14:15:04.569Z,956.46
2018-03-14T14:30:05.273Z,955.98
2018-03-14T14:45:05.391Z,955.78
2018-03-14T15:00:05.527Z,955.35
2018-03-14T15:15:04.679Z,955.4
2018-03-14T15:30:05.384Z,954.89
2018-03-14T15:45:04.857Z,954.7
2018-03-14T16:00:04.787Z,954.59
2018-03-14T16:15:04.740Z,954.97
2018-03-14T16:30:04.918Z,955.62
2018-03-14T16:45:04.655Z,955.68
2018-03-14T17:00:04.813Z,948.6
2018-03-14T17:15:04.810Z,948.7
2018-03-14T17:30:04.621Z,948.84
2018-03-14T17:45:05.341Z,949.46
2018-03-14T18:00:05.373Z,949.89
2018-03-14T18:15:05.526Z,950.35
2018-03-14T18:30:05.279Z,950.54
2018-03-14T18:45:05.065Z,950.89
2018-03-14T19:00:04.958Z,951.08
2018-03-14T19:15:05.040Z,951.43
2018-03-14T19:30:05.492Z,951.73
2018-03-14T19:45:05.065Z,952.05
2018-03-14T20:00:05.041Z,952.26
2018-03-14T20:15:10.150Z,952.29
2018-03-14T20:30:05.378Z,952.67
2018-03-14T20:45:05.421Z,952.75
2018-03-14T21:00:05.113Z,952.67
2018-03-14T21:15:05.059Z,952.59
2018-03-14T21:30:04.917Z,952.32
2018-03-14T21:45:04.683Z,952.7
2018-03-14T22:00:04.801Z,952.7
2018-03-14T22:15:05.313Z,952.67
2018-03-14T22:30:05.117Z,952.72
2018-03-14T22:45:04.813Z,945.49
2018-03-14T23:00:04.844Z,945.55
2018-03-14T23:15:05.284Z,945.71
2018-03-14T23:30:04.747Z,945.92
2018-03-14T23:45:05.123Z,945.84
