createdAt,value
2023-04-08T08:04:50.775Z,90.11
2023-04-08T08:10:16.802Z,90.00
2023-04-08T08:15:42.526Z,90.11
2023-04-08T08:21:08.540Z,90.61
2023-04-08T08:54:31.159Z,87.76
2023-04-08T08:59:57.068Z,87.86
2023-04-08T09:05:24.162Z,87.68
2023-04-08T09:10:50.385Z,86.48
2023-04-08T09:16:17.497Z,85.04
2023-04-08T09:21:37.950Z,84.71
2023-04-08T09:27:07.872Z,85.00
2023-04-08T09:32:33.794Z,83.68
2023-04-08T09:37:59.512Z,84.30
2023-04-08T09:43:29.643Z,84.46
2023-04-08T09:49:00.735Z,83.93
2023-04-08T09:54:35.216Z,84.20
2023-04-08T10:00:05.890Z,83.53
2023-04-08T10:05:35.794Z,83.65
2023-04-08T10:11:03.020Z,83.21
2023-04-08T10:16:42.543Z,82.94
2023-04-08T10:21:57.090Z,83.04
2023-04-08T10:27:12.805Z,82.25
2023-04-08T10:32:43.595Z,81.49
2023-04-08T10:38:03.338Z,81.55
2023-04-08T10:43:14.102Z,79.58
2023-04-08T10:48:41.769Z,78.03
2023-04-08T10:54:00.067Z,78.79
2023-04-08T10:59:20.170Z,78.36
2023-04-08T11:04:31.263Z,77.52
2023-04-08T11:09:47.570Z,76.70
2023-04-08T11:14:55.841Z,75.32
2023-04-08T11:20:06.641Z,73.29
2023-04-08T11:25:20.142Z,73.05
2023-04-08T11:30:46.332Z,73.36
2023-04-08T11:35:56.636Z,72.92
2023-04-08T11:41:22.787Z,72.14
2023-04-08T11:46:33.308Z,72.69
2023-04-08T11:52:16.087Z,71.82
2023-04-08T11:57:51.121Z,71.56
2023-04-08T12:03:17.085Z,68.55
2023-04-08T12:08:30.467Z,67.91
2023-04-08T12:13:38.916Z,67.11
2023-04-08T12:18:47.463Z,67.05
2023-04-08T12:24:13.124Z,67.07
2023-04-08T12:29:29.843Z,66.48
2023-04-08T12:34:38.089Z,66.71
2023-04-08T12:40:02.653Z,65.62
2023-04-08T12:45:31.109Z,65.36
2023-04-08T12:50:57.007Z,66.36
2023-04-08T12:56:22.711Z,66.61
2023-04-08T13:01:49.073Z,65.87
2023-04-08T13:07:07.521Z,63.46
2023-04-08T13:12:33.203Z,63.98
2023-04-08T13:17:58.910Z,62.85
2023-04-08T13:23:25.086Z,61.98
2023-04-08T13:28:31.067Z,62.20
2023-04-08T13:33:58.262Z,62.16
2023-04-08T13:39:24.277Z,60.10
2023-04-08T13:44:50.105Z,61.12
2023-04-08T13:50:15.134Z,59.08
2023-04-08T13:55:41.099Z,58.72
2023-04-08T14:00:57.084Z,60.14
2023-04-08T14:06:22.892Z,58.72
2023-04-08T14:11:42.391Z,58.44
2023-04-08T14:17:08.223Z,58.17
2023-04-08T14:22:33.902Z,58.31
2023-04-08T14:27:56.761Z,58.28
2023-04-08T14:33:13.347Z,56.74
2023-04-08T14:38:27.826Z,55.73
2023-04-08T14:43:42.377Z,56.38
2023-04-08T14:49:08.218Z,55.81
2023-04-08T14:54:27.826Z,54.72
2023-04-08T14:59:53.557Z,55.49
2023-04-08T15:05:19.704Z,55.10
2023-04-08T15:10:45.559Z,55.00
2023-04-08T15:16:03.696Z,55.10
2023-04-08T15:21:12.147Z,55.57
2023-04-08T15:26:28.183Z,53.99
2023-04-08T15:31:54.001Z,55.03
2023-04-08T15:37:19.715Z,55.10
2023-04-08T15:42:45.503Z,54.94
2023-04-08T15:47:52.422Z,55.38
2023-04-08T15:53:08.087Z,55.22
2023-04-08T15:58:13.607Z,55.02
2023-04-08T16:03:39.635Z,55.68
2023-04-08T16:08:48.553Z,55.80
2023-04-08T16:14:04.603Z,55.63
2023-04-08T16:19:23.336Z,56.32
2023-04-08T16:24:38.959Z,56.17
2023-04-08T16:29:57.374Z,56.50
2023-04-08T16:35:23.141Z,56.31
2023-04-08T16:40:48.984Z,56.82
2023-04-08T16:46:14.727Z,57.24
2023-04-08T16:51:33.126Z,57.39
2023-04-08T16:56:58.905Z,58.22
2023-04-08T17:02:24.707Z,59.50
2023-04-08T17:07:51.006Z,60.62
2023-04-08T17:13:15.700Z,61.21
2023-04-08T17:18:41.598Z,61.97
2023-04-08T17:24:07.317Z,62.44
2023-04-08T17:29:32.940Z,62.88
2023-04-08T17:34:58.817Z,63.34
2023-04-08T17:40:24.812Z,62.75
2023-04-08T17:45:50.620Z,61.42
2023-04-08T17:51:22.297Z,61.28
2023-04-08T17:56:49.548Z,61.54
2023-04-08T18:02:15.490Z,62.04
2023-04-08T18:07:41.251Z,62.14
2023-04-08T18:13:11.561Z,62.71
2023-04-08T18:18:37.695Z,62.76
2023-04-08T18:24:03.596Z,63.29
2023-04-08T18:29:29.560Z,63.45
2023-04-08T18:34:55.298Z,63.70
2023-04-08T18:40:21.048Z,63.35
2023-04-08T18:45:46.772Z,63.35
2023-04-08T18:51:12.806Z,63.92
2023-04-08T18:56:39.423Z,64.05
2023-04-08T19:02:05.188Z,64.41
2023-04-08T19:07:30.974Z,64.60
2023-04-08T19:12:56.681Z,64.45
2023-04-08T19:18:22.376Z,64.85
2023-04-08T19:23:48.365Z,64.74
2023-04-08T19:29:14.097Z,64.60
2023-04-08T19:35:01.533Z,64.85
2023-04-08T19:40:26.141Z,64.87
2023-04-08T19:45:51.903Z,64.60
2023-04-08T19:51:46.924Z,64.55
2023-04-08T19:57:12.736Z,64.80
2023-04-08T20:02:38.663Z,64.76
2023-04-08T20:08:04.601Z,64.72
2023-04-08T20:13:30.284Z,64.65
2023-04-08T20:18:35.718Z,64.57
2023-04-08T20:23:44.279Z,64.94
2023-04-08T20:28:50.874Z,65.03
2023-04-08T20:33:56.390Z,64.95
2023-04-08T20:39:02.364Z,64.81
2023-04-08T20:44:10.483Z,65.21
2023-04-08T20:49:16.370Z,65.10
2023-04-08T20:54:22.573Z,65.43
2023-04-08T20:59:28.203Z,65.71
2023-04-08T21:04:33.575Z,66.07
2023-04-08T21:09:39.052Z,66.27
2023-04-08T21:14:45.725Z,66.79
2023-04-08T21:19:52.002Z,66.81
2023-04-08T21:24:57.612Z,67.13
2023-04-08T21:30:03.802Z,67.13
2023-04-08T21:35:10.540Z,67.54
2023-04-08T21:40:16.131Z,67.64
2023-04-08T21:45:21.702Z,67.61
2023-04-08T21:50:26.971Z,67.88
2023-04-08T21:55:32.371Z,67.78
2023-04-08T22:00:37.716Z,67.99
2023-04-08T22:05:42.979Z,68.31
2023-04-08T22:10:48.399Z,68.60
2023-04-08T22:15:53.694Z,68.51
2023-04-08T22:20:59.153Z,68.54
2023-04-08T22:26:04.857Z,68.54
2023-04-08T22:31:12.368Z,68.59
2023-04-08T22:36:17.703Z,68.58
2023-04-08T22:41:24.405Z,68.40
2023-04-08T22:46:29.786Z,68.79
2023-04-08T22:51:35.253Z,68.80
2023-04-08T22:56:40.838Z,69.11
2023-04-08T23:01:46.427Z,69.17
2023-04-08T23:06:51.829Z,69.18
2023-04-08T23:11:58.054Z,69.47
2023-04-08T23:17:05.402Z,69.39
2023-04-08T23:22:11.351Z,69.50
2023-04-08T23:27:16.731Z,69.39
2023-04-08T23:32:22.126Z,69.69
2023-04-08T23:37:27.967Z,69.87
2023-04-08T23:42:33.397Z,70.14
2023-04-08T23:47:38.682Z,70.53
2023-04-08T23:52:44.115Z,70.64
2023-04-08T23:57:50.717Z,70.59
