createdAt,value
2017-04-01T00:01:02.659Z,21.59
2017-04-01T00:02:12.589Z,21.61
2017-04-01T00:03:22.222Z,21.54
2017-04-01T00:04:32.152Z,21.58
2017-04-01T00:05:41.774Z,21.53
2017-04-01T00:06:52.022Z,21.5
2017-04-01T00:08:02.260Z,21.54
2017-04-01T00:09:12.204Z,21.58
2017-04-01T00:10:22.446Z,21.54
2017-04-01T00:11:32.387Z,21.58
2017-04-01T00:12:42.631Z,21.52
2017-04-01T00:13:52.878Z,21.53
2017-04-01T00:15:03.130Z,21.58
2017-04-01T00:16:13.379Z,21.53
2017-04-01T00:17:23.623Z,21.52
2017-04-01T00:18:33.549Z,21.52
2017-04-01T00:19:43.788Z,21.56
2017-04-01T00:20:52.774Z,21.53
2017-04-01T00:22:03.024Z,21.53
2017-04-01T00:23:12.642Z,21.52
2017-04-01T00:24:22.570Z,21.59
2017-04-01T00:25:32.811Z,21.56
2017-04-01T00:26:42.742Z,21.49
2017-04-01T00:27:52.677Z,21.53
2017-04-01T00:29:02.607Z,21.5
2017-04-01T00:30:12.849Z,21.52
2017-04-01T00:31:22.772Z,21.49
2017-04-01T00:32:31.760Z,21.53
2017-04-01T00:33:41.377Z,21.56
2017-04-01T00:34:51.308Z,21.5
2017-04-01T00:36:01.232Z,21.5
2017-04-01T00:37:11.475Z,21.54
2017-04-01T00:38:21.723Z,21.53
2017-04-01T00:39:31.686Z,21.56
2017-04-01T00:40:41.315Z,21.53
2017-04-01T00:41:51.562Z,21.52
2017-04-01T00:43:01.801Z,21.58
2017-04-01T00:44:12.044Z,21.46
2017-04-01T00:45:21.971Z,21.52
2017-04-01T00:46:32.223Z,21.5
2017-04-01T00:47:42.463Z,21.52
2017-04-01T00:48:52.387Z,21.5
2017-04-01T00:50:02.633Z,21.56
2017-04-01T00:51:12.561Z,21.47
2017-04-01T00:52:22.802Z,21.53
2017-04-01T00:53:33.041Z,21.59
2017-04-01T00:54:42.652Z,21.61
2017-04-01T00:55:52.898Z,21.49
2017-04-01T00:57:02.828Z,21.52
2017-04-01T00:58:12.762Z,21.53
2017-04-01T00:59:22.686Z,21.47
2017-04-01T01:00:32.616Z,21.58
2017-04-01T01:01:42.855Z,21.4
2017-04-01T01:02:52.472Z,21.42
2017-04-01T01:04:02.410Z,21.52
2017-04-01T01:05:12.350Z,21.53
2017-04-01T01:06:22.278Z,21.49
2017-04-01T01:07:32.216Z,21.56
2017-04-01T01:08:42.462Z,21.52
2017-04-01T01:09:52.111Z,21.52
2017-04-01T01:11:02.356Z,21.52
2017-04-01T01:12:12.593Z,21.52
2017-04-01T01:13:22.828Z,21.49
2017-04-01T01:14:33.070Z,21.54
2017-04-01T01:15:43.316Z,21.58
2017-04-01T01:16:53.575Z,21.52
2017-04-01T01:18:03.825Z,21.43
2017-04-01T01:19:13.437Z,21.52
2017-04-01T01:20:23.682Z,21.52
2017-04-01T01:21:33.615Z,21.44
2017-04-01T01:22:43.553Z,21.38
2017-04-01T01:23:53.480Z,21.46
2017-04-01T01:25:03.720Z,21.59
2017-04-01T01:26:13.959Z,21.44
2017-04-01T01:27:23.880Z,21.44
2017-04-01T01:28:33.806Z,21.38
2017-04-01T01:29:44.047Z,21.59
2017-04-01T01:30:54.302Z,21.52
2017-04-01T01:32:04.548Z,21.44
2017-04-01T01:33:14.791Z,21.43
2017-04-01T01:34:25.040Z,21.43
2017-04-01T01:35:34.969Z,21.43
2017-04-01T01:36:44.903Z,21.46
2017-04-01T01:37:55.149Z,21.43
2017-04-01T01:39:05.391Z,21.46
2017-04-01T01:40:15.333Z,21.42
2017-04-01T01:41:25.257Z,21.47
2017-04-01T01:42:35.189Z,21.44
2017-04-01T01:43:45.116Z,21.43
2017-04-01T01:44:55.050Z,21.49
2017-04-01T01:46:05.289Z,21.44
2017-04-01T01:47:15.530Z,21.42
2017-04-01T01:48:25.773Z,21.42
2017-04-01T01:49:35.709Z,21.35
2017-04-01T01:50:45.946Z,21.44
2017-04-01T01:51:55.887Z,21.56
2017-04-01T01:53:06.126Z,21.43
2017-04-01T01:54:16.400Z,21.46
2017-04-01T01:55:26.638Z,21.49
2017-04-01T01:56:36.252Z,21.43
2017-04-01T01:57:46.489Z,21.38
2017-04-01T01:58:56.731Z,21.35
2017-04-01T02:00:06.976Z,21.35
2017-04-01T02:01:16.937Z,21.49
2017-04-01T02:02:26.865Z,21.35
2017-04-01T02:03:36.487Z,21.4
2017-04-01T02:04:46.110Z,21.34
2017-04-01T02:05:56.049Z,21.44
2017-04-01T02:07:05.974Z,21.38
2017-04-01T02:08:16.217Z,21.38
2017-04-01T02:09:26.145Z,21.37
2017-04-01T02:10:36.084Z,21.37
2017-04-01T02:11:46.010Z,21.37
2017-04-01T02:12:55.939Z,21.37
2017-04-01T02:14:05.870Z,21.37
2017-04-01T02:15:15.803Z,21.38
2017-04-01T02:16:26.047Z,21.43
2017-04-01T02:17:36.293Z,21.46
2017-04-01T02:18:46.535Z,21.35
2017-04-01T02:19:56.457Z,21.38
2017-04-01T02:21:06.388Z,21.32
2017-04-01T02:22:16.010Z,21.46
2017-04-01T02:23:25.942Z,21.42
2017-04-01T02:24:36.216Z,21.43
2017-04-01T02:25:46.169Z,21.4
2017-04-01T02:26:56.106Z,21.42
2017-04-01T02:28:05.716Z,21.37
2017-04-01T02:29:15.681Z,21.31
2017-04-01T02:30:25.932Z,21.4
2017-04-01T02:31:35.554Z,21.4
2017-04-01T02:32:45.799Z,21.38
2017-04-01T02:33:56.059Z,21.4
2017-04-01T02:35:05.996Z,21.27
2017-04-01T02:36:16.240Z,21.43
2017-04-01T02:37:26.492Z,21.4
2017-04-01T02:38:36.427Z,21.42
2017-04-01T02:39:46.071Z,21.29
2017-04-01T02:40:55.694Z,21.38
2017-04-01T02:42:05.620Z,21.4
2017-04-01T02:43:15.860Z,21.28
2017-04-01T02:44:26.097Z,21.37
2017-04-01T02:45:36.337Z,21.42
2017-04-01T02:46:46.275Z,21.34
2017-04-01T02:47:56.511Z,21.29
2017-04-01T02:49:06.123Z,21.34
2017-04-01T02:50:16.361Z,21.31
2017-04-01T02:51:26.601Z,21.4
2017-04-01T02:52:36.529Z,21.35
2017-04-01T02:53:46.775Z,21.35
2017-04-01T02:54:56.710Z,21.37
2017-04-01T02:56:06.958Z,21.28
2017-04-01T02:57:17.238Z,21.35
2017-04-01T02:58:27.487Z,21.35
2017-04-01T02:59:37.412Z,21.32
2017-04-01T03:00:47.650Z,21.25
2017-04-01T03:01:57.576Z,21.35
2017-04-01T03:03:07.820Z,21.32
2017-04-01T03:04:17.459Z,21.38
2017-04-01T03:05:27.712Z,21.32
2017-04-01T03:06:37.633Z,21.37
2017-04-01T03:07:47.908Z,21.32
2017-04-01T03:08:58.155Z,21.4
2017-04-01T03:10:08.086Z,21.32
2017-04-01T03:11:17.707Z,21.35
2017-04-01T03:12:27.943Z,21.34
2017-04-01T03:13:38.189Z,21.31
2017-04-01T03:14:48.432Z,21.31
2017-04-01T03:15:58.045Z,21.35
2017-04-01T03:17:07.973Z,21.32
2017-04-01T03:18:18.217Z,21.25
2017-04-01T03:19:27.835Z,21.28
2017-04-01T03:20:37.769Z,21.25
2017-04-01T03:21:47.693Z,21.21
2017-04-01T03:22:57.932Z,21.27
2017-04-01T03:24:07.864Z,21.28
2017-04-01T03:25:17.476Z,21.31
2017-04-01T03:26:27.727Z,21.24
2017-04-01T03:27:37.966Z,21.27
2017-04-01T03:28:47.584Z,21.31
2017-04-01T03:29:57.199Z,21.35
2017-04-01T03:31:07.445Z,21.25
2017-04-01T03:32:17.379Z,21.22
2017-04-01T03:33:27.636Z,21.24
2017-04-01T03:34:37.567Z,21.25
2017-04-01T03:35:47.817Z,21.28
2017-04-01T03:36:58.059Z,21.21
2017-04-01T03:38:08.297Z,21.25
2017-04-01T03:39:18.228Z,21.24
2017-04-01T03:40:27.848Z,21.28
2017-04-01T03:41:38.084Z,21.21
2017-04-01T03:42:48.015Z,21.28
2017-04-01T03:43:58.262Z,21.28
2017-04-01T03:45:08.501Z,21.35
2017-04-01T03:46:18.736Z,21.24
2017-04-01T03:47:28.353Z,21.22
2017-04-01T03:48:38.281Z,21.27
2017-04-01T03:49:47.898Z,21.21
2017-04-01T03:50:58.143Z,21.27
2017-04-01T03:52:08.382Z,21.28
2017-04-01T03:53:18.625Z,21.28
2017-04-01T03:54:28.864Z,21.24
2017-04-01T03:55:38.805Z,21.29
2017-04-01T03:56:48.418Z,21.27
2017-04-01T03:57:58.660Z,21.22
2017-04-01T03:59:08.597Z,21.29
2017-04-01T04:00:18.838Z,21.22
2017-04-01T04:01:28.775Z,21.24
2017-04-01T04:02:39.015Z,21.24
2017-04-01T04:03:49.280Z,21.28
2017-04-01T04:04:59.207Z,21.27
2017-04-01T04:06:09.133Z,21.28
2017-04-01T04:07:19.376Z,21.21
2017-04-01T04:08:29.317Z,21.28
2017-04-01T04:09:39.552Z,21.14
2017-04-01T04:10:49.173Z,21.25
2017-04-01T04:11:59.103Z,21.24
2017-04-01T04:13:09.339Z,21.27
2017-04-01T04:14:19.276Z,21.28
2017-04-01T04:15:29.515Z,21.21
2017-04-01T04:16:39.761Z,21.19
2017-04-01T04:17:50.013Z,21.24
2017-04-01T04:18:59.937Z,21.28
2017-04-01T04:20:10.182Z,21.19
2017-04-01T04:21:20.117Z,21.17
2017-04-01T04:22:30.358Z,21.28
2017-04-01T04:23:39.977Z,21.24
2017-04-01T04:24:49.275Z,21.32
2017-04-01T04:25:58.887Z,21.21
2017-04-01T04:27:08.813Z,21.27
2017-04-01T04:28:18.745Z,21.24
2017-04-01T04:29:29.004Z,21.29
2017-04-01T04:30:39.242Z,21.19
2017-04-01T04:31:49.498Z,21.28
2017-04-01T04:32:59.431Z,21.27
2017-04-01T04:34:09.673Z,21.22
2017-04-01T04:35:19.597Z,21.17
2017-04-01T04:36:29.898Z,21.28
2017-04-01T04:37:40.142Z,21.27
2017-04-01T04:38:50.378Z,21.25
2017-04-01T04:40:00.617Z,21.28
2017-04-01T04:41:09.943Z,21.21
2017-04-01T04:42:20.183Z,21.24
2017-04-01T04:43:30.114Z,21.22
2017-04-01T04:44:40.357Z,21.25
2017-04-01T04:45:49.975Z,21.25
2017-04-01T04:47:00.220Z,21.25
2017-04-01T04:48:10.471Z,21.25
2017-04-01T04:49:20.395Z,21.19
2017-04-01T04:50:30.636Z,21.22
2017-04-01T04:51:40.876Z,21.22
2017-04-01T04:52:51.112Z,21.25
2017-04-01T04:54:01.356Z,21.16
2017-04-01T04:55:11.597Z,21.19
2017-04-01T04:56:21.521Z,21.24
2017-04-01T04:57:31.762Z,21.28
2017-04-01T04:58:42.003Z,21.22
2017-04-01T04:59:51.617Z,21.24
2017-04-01T05:01:01.866Z,21.16
2017-04-01T05:02:11.795Z,21.24
2017-04-01T05:03:21.719Z,21.22
2017-04-01T05:04:31.958Z,21.21
2017-04-01T05:05:41.893Z,21.19
2017-04-01T05:06:51.507Z,21.21
2017-04-01T05:08:00.806Z,21.22
2017-04-01T05:09:11.049Z,21.19
2017-04-01T05:10:21.281Z,21.25
2017-04-01T05:11:30.584Z,21.24
2017-04-01T05:12:40.515Z,21.24
2017-04-01T05:13:50.447Z,21.22
2017-04-01T05:15:00.369Z,21.24
2017-04-01T05:16:10.611Z,21.16
2017-04-01T05:17:20.873Z,21.21
2017-04-01T05:18:31.119Z,21.25
2017-04-01T05:19:41.043Z,21.22
2017-04-01T05:20:50.971Z,21.13
2017-04-01T05:22:01.209Z,21.24
2017-04-01T05:23:10.823Z,21.28
2017-04-01T05:24:20.748Z,21.24
2017-04-01T05:25:30.991Z,21.24
2017-04-01T05:26:40.918Z,21.19
2017-04-01T05:27:50.533Z,21.17
2017-04-01T05:29:00.776Z,21.12
2017-04-01T05:30:10.389Z,21.27
2017-04-01T05:31:20.639Z,21.25
2017-04-01T05:32:30.565Z,21.24
2017-04-01T05:33:40.495Z,21.24
2017-04-01T05:34:50.744Z,21.21
2017-04-01T05:36:00.682Z,21.21
2017-04-01T05:37:10.921Z,21.19
2017-04-01T05:38:19.911Z,21.14
2017-04-01T05:39:29.524Z,21.17
2017-04-01T05:40:39.761Z,21.19
2017-04-01T05:41:49.687Z,21.22
2017-04-01T05:42:59.936Z,21.21
2017-04-01T05:44:09.873Z,21.17
2017-04-01T05:45:20.116Z,21.17
2017-04-01T05:46:30.365Z,21.21
2017-04-01T05:47:40.301Z,21.17
2017-04-01T05:48:50.226Z,21.17
2017-04-01T05:50:00.151Z,21.17
2017-04-01T05:51:09.766Z,21.16
2017-04-01T05:52:19.691Z,21.16
2017-04-01T05:53:29.310Z,21.17
2017-04-01T05:54:39.560Z,21.16
2017-04-01T05:55:49.488Z,21.21
2017-04-01T05:56:59.106Z,21.14
2017-04-01T05:58:09.062Z,21.04
2017-04-01T05:59:18.987Z,21.17
2017-04-01T06:00:29.230Z,21.14
2017-04-01T06:01:39.473Z,21.21
2017-04-01T06:02:49.727Z,21.17
2017-04-01T06:03:59.960Z,21.13
2017-04-01T06:05:10.206Z,21.19
2017-04-01T06:06:19.824Z,21.1
2017-04-01T06:07:29.757Z,21.09
2017-04-01T06:08:39.990Z,21.16
2017-04-01T06:09:49.920Z,21.1
2017-04-01T06:11:00.166Z,21.09
2017-04-01T06:12:10.098Z,21.14
2017-04-01T06:13:19.709Z,21.06
2017-04-01T06:14:29.638Z,21.13
2017-04-01T06:15:39.567Z,21.16
2017-04-01T06:16:49.493Z,21.14
2017-04-01T06:17:59.424Z,21.14
2017-04-01T06:19:09.348Z,21.14
2017-04-01T06:20:19.279Z,21.07
2017-04-01T06:21:29.214Z,21.12
2017-04-01T06:22:39.459Z,21.13
2017-04-01T06:23:49.386Z,21.21
2017-04-01T06:24:59.623Z,21.12
2017-04-01T06:26:09.560Z,21.16
2017-04-01T06:27:19.497Z,21.24
2017-04-01T06:28:29.736Z,21.19
2017-04-01T06:29:39.659Z,21.14
2017-04-01T06:30:49.999Z,21.16
2017-04-01T06:32:00.241Z,21.24
2017-04-01T06:33:10.479Z,21.22
2017-04-01T06:34:20.716Z,21.24
2017-04-01T06:35:30.644Z,21.25
2017-04-01T06:36:40.889Z,21.17
2017-04-01T06:37:51.130Z,21.25
2017-04-01T06:39:01.061Z,21.21
2017-04-01T06:40:11.304Z,21.16
2017-04-01T06:41:21.547Z,21.22
2017-04-01T06:42:31.512Z,21.17
2017-04-01T06:43:41.131Z,21.22
2017-04-01T06:44:50.742Z,21.21
2017-04-01T06:46:00.975Z,21.17
2017-04-01T06:47:10.904Z,21.25
2017-04-01T06:48:20.830Z,21.16
2017-04-01T06:49:31.068Z,21.21
2017-04-01T06:50:40.681Z,21.24
2017-04-01T06:51:50.927Z,21.22
2017-04-01T06:53:00.867Z,21.17
2017-04-01T06:54:11.107Z,21.21
2017-04-01T06:55:21.348Z,21.24
2017-04-01T06:56:31.591Z,21.25
2017-04-01T06:57:41.833Z,21.25
2017-04-01T06:58:52.073Z,21.22
2017-04-01T07:00:02.321Z,21.24
2017-04-01T07:01:12.573Z,21.24
2017-04-01T07:02:22.817Z,21.19
2017-04-01T07:03:32.748Z,21.21
2017-04-01T07:04:42.678Z,21.14
2017-04-01T07:05:52.608Z,21.21
2017-04-01T07:07:02.539Z,21.24
2017-04-01T07:08:12.787Z,21.21
2017-04-01T07:09:22.707Z,21.28
2017-04-01T07:10:32.951Z,21.27
2017-04-01T07:11:43.215Z,21.27
2017-04-01T07:12:53.143Z,21.27
2017-04-01T07:14:03.068Z,21.22
2017-04-01T07:15:13.317Z,21.31
2017-04-01T07:16:23.249Z,21.32
2017-04-01T07:17:33.491Z,21.25
2017-04-01T07:18:43.106Z,21.29
2017-04-01T07:19:53.344Z,21.22
2017-04-01T07:21:02.966Z,21.21
2017-04-01T07:22:12.589Z,21.24
2017-04-01T07:23:22.199Z,21.29
2017-04-01T07:24:32.446Z,21.29
2017-04-01T07:25:42.376Z,21.22
2017-04-01T07:26:52.001Z,21.25
2017-04-01T07:28:02.249Z,21.25
2017-04-01T07:29:12.176Z,21.24
2017-04-01T07:30:22.413Z,21.24
2017-04-01T07:31:32.342Z,21.27
2017-04-01T07:32:41.961Z,21.28
2017-04-01T07:33:52.201Z,21.25
2017-04-01T07:35:02.130Z,21.21
2017-04-01T07:36:12.372Z,21.27
2017-04-01T07:37:21.984Z,21.24
2017-04-01T07:38:31.613Z,21.27
2017-04-01T07:39:41.544Z,21.28
2017-04-01T07:40:51.475Z,21.38
2017-04-01T07:42:01.402Z,21.4
2017-04-01T07:43:11.650Z,21.38
2017-04-01T07:44:20.953Z,21.44
2017-04-01T07:45:31.188Z,21.38
2017-04-01T07:46:40.796Z,21.34
2017-04-01T07:47:51.032Z,21.4
2017-04-01T07:49:01.276Z,21.35
2017-04-01T07:50:11.206Z,21.44
2017-04-01T07:51:21.136Z,21.38
2017-04-01T07:52:30.755Z,21.35
2017-04-01T07:53:40.369Z,21.38
2017-04-01T07:54:49.983Z,21.34
2017-04-01T07:55:59.915Z,21.37
2017-04-01T07:57:10.156Z,21.34
2017-04-01T07:58:20.397Z,21.5
2017-04-01T07:59:30.640Z,21.49
2017-04-01T08:00:40.886Z,21.4
2017-04-01T08:01:50.499Z,21.49
2017-04-01T08:03:00.744Z,21.47
2017-04-01T08:04:10.691Z,21.58
2017-04-01T08:05:20.306Z,21.4
2017-04-01T08:06:29.920Z,21.5
2017-04-01T08:07:40.164Z,21.58
2017-04-01T08:08:50.086Z,21.56
2017-04-01T08:09:59.702Z,21.47
2017-04-01T08:11:09.628Z,21.5
2017-04-01T08:12:19.561Z,21.52
2017-04-01T08:13:29.490Z,21.52
2017-04-01T08:14:39.422Z,21.53
2017-04-01T08:15:49.355Z,21.5
2017-04-01T08:16:58.660Z,21.5
2017-04-01T08:18:08.585Z,21.53
2017-04-01T08:19:18.824Z,21.53
2017-04-01T08:20:28.750Z,21.56
2017-04-01T08:21:38.675Z,21.53
2017-04-01T08:22:48.608Z,21.5
2017-04-01T08:23:58.216Z,21.53
2017-04-01T08:25:07.834Z,21.53
2017-04-01T08:26:18.093Z,21.54
2017-04-01T08:27:28.026Z,21.56
2017-04-01T08:28:37.323Z,21.54
2017-04-01T08:29:47.564Z,21.54
2017-04-01T08:30:57.178Z,21.61
2017-04-01T08:32:07.417Z,21.64
2017-04-01T08:33:17.345Z,21.52
2017-04-01T08:34:27.271Z,21.61
2017-04-01T08:35:37.508Z,21.5
2017-04-01T08:36:47.438Z,21.64
2017-04-01T08:37:57.369Z,21.56
2017-04-01T08:39:07.309Z,21.59
2017-04-01T08:40:17.543Z,21.58
2017-04-01T08:41:27.781Z,21.58
2017-04-01T08:42:38.016Z,21.56
2017-04-01T08:43:47.630Z,21.58
2017-04-01T08:44:57.568Z,21.61
2017-04-01T08:46:07.496Z,21.56
2017-04-01T08:47:17.437Z,21.52
2017-04-01T08:48:27.361Z,21.61
2017-04-01T08:49:37.296Z,21.56
2017-04-01T08:50:47.221Z,21.58
2017-04-01T08:51:57.464Z,21.58
2017-04-01T08:53:06.771Z,21.53
2017-04-01T08:54:16.382Z,21.59
2017-04-01T08:55:26.628Z,21.61
2017-04-01T08:56:36.559Z,21.56
2017-04-01T08:57:46.488Z,21.59
2017-04-01T08:58:56.737Z,21.61
2017-04-01T09:00:06.713Z,21.61
2017-04-01T09:01:16.962Z,21.58
2017-04-01T09:02:26.905Z,21.59
2017-04-01T09:03:37.158Z,21.64
2017-04-01T09:04:47.394Z,21.61
2017-04-01T09:05:57.007Z,21.58
2017-04-01T09:07:06.939Z,21.59
2017-04-01T09:08:16.553Z,21.61
2017-04-01T09:09:25.852Z,21.67
2017-04-01T09:10:36.096Z,21.67
2017-04-01T09:11:46.336Z,21.56
2017-04-01T09:12:56.262Z,21.52
2017-04-01T09:14:06.191Z,21.59
2017-04-01T09:15:16.434Z,21.64
2017-04-01T09:16:26.682Z,21.62
2017-04-01T09:17:36.918Z,21.59
2017-04-01T09:18:47.162Z,21.67
2017-04-01T09:19:57.404Z,21.56
2017-04-01T09:21:07.643Z,21.58
2017-04-01T09:22:17.881Z,21.61
2017-04-01T09:23:28.134Z,21.56
2017-04-01T09:24:38.375Z,21.64
2017-04-01T09:25:48.621Z,21.58
2017-04-01T09:26:58.553Z,21.62
2017-04-01T09:28:08.165Z,21.62
2017-04-01T09:29:18.093Z,21.61
2017-04-01T09:30:28.335Z,21.59
2017-04-01T09:31:37.984Z,21.64
2017-04-01T09:32:48.270Z,21.62
2017-04-01T09:33:58.512Z,21.67
2017-04-01T09:35:08.437Z,21.61
2017-04-01T09:36:18.050Z,21.61
2017-04-01T09:37:28.292Z,21.61
2017-04-01T09:38:38.532Z,21.59
2017-04-01T09:39:48.465Z,21.56
2017-04-01T09:40:58.712Z,21.61
2017-04-01T09:42:08.644Z,21.59
2017-04-01T09:43:18.262Z,21.58
2017-04-01T09:44:28.194Z,21.58
2017-04-01T09:45:38.128Z,21.59
2017-04-01T09:46:48.064Z,21.64
2017-04-01T09:47:57.992Z,21.59
2017-04-01T09:49:07.917Z,21.59
2017-04-01T09:50:18.157Z,21.54
2017-04-01T09:51:28.096Z,21.59
2017-04-01T09:52:38.026Z,21.64
2017-04-01T09:53:48.269Z,21.61
2017-04-01T09:54:58.511Z,21.58
2017-04-01T09:56:07.810Z,21.61
2017-04-01T09:57:17.784Z,21.58
2017-04-01T09:58:27.718Z,21.59
2017-04-01T09:59:37.643Z,21.61
2017-04-01T10:00:47.884Z,21.64
2017-04-01T10:01:58.121Z,21.59
2017-04-01T10:03:08.053Z,21.62
2017-04-01T10:04:17.353Z,21.61
2017-04-01T10:05:27.281Z,21.59
2017-04-01T10:06:37.524Z,21.54
2017-04-01T10:07:47.138Z,21.64
2017-04-01T10:08:57.396Z,21.61
2017-04-01T10:10:07.323Z,21.65
2017-04-01T10:11:17.254Z,21.58
2017-04-01T10:12:26.871Z,21.58
2017-04-01T10:13:36.487Z,21.62
2017-04-01T10:14:46.408Z,21.56
2017-04-01T10:15:56.649Z,21.49
2017-04-01T10:17:06.579Z,21.59
2017-04-01T10:18:16.516Z,21.59
2017-04-01T10:19:26.756Z,21.59
2017-04-01T10:20:36.999Z,21.62
2017-04-01T10:21:46.621Z,21.58
2017-04-01T10:22:55.931Z,21.61
2017-04-01T10:24:05.857Z,21.61
2017-04-01T10:25:16.102Z,21.56
2017-04-01T10:26:26.035Z,21.58
2017-04-01T10:27:36.291Z,21.61
2017-04-01T10:28:46.217Z,21.65
2017-04-01T10:29:56.458Z,21.72
2017-04-01T10:31:06.388Z,21.68
2017-04-01T10:32:16.318Z,21.68
2017-04-01T10:33:26.560Z,21.62
2017-04-01T10:34:36.802Z,21.67
2017-04-01T10:35:47.050Z,21.61
2017-04-01T10:36:56.976Z,21.67
2017-04-01T10:38:07.210Z,21.65
2017-04-01T10:39:17.135Z,21.65
2017-04-01T10:40:27.391Z,21.56
2017-04-01T10:41:37.633Z,21.58
2017-04-01T10:42:47.559Z,21.56
2017-04-01T10:43:57.483Z,21.58
2017-04-01T10:45:07.413Z,21.59
2017-04-01T10:46:16.729Z,21.61
2017-04-01T10:47:26.655Z,21.59
2017-04-01T10:48:36.582Z,21.61
2017-04-01T10:49:46.823Z,21.59
2017-04-01T10:50:56.759Z,21.61
2017-04-01T10:52:06.689Z,21.56
2017-04-01T10:53:16.927Z,21.61
2017-04-01T10:54:26.537Z,21.56
2017-04-01T10:55:36.160Z,21.56
2017-04-01T10:56:46.408Z,21.54
2017-04-01T10:57:56.656Z,21.56
2017-04-01T10:59:06.894Z,21.58
2017-04-01T11:00:17.130Z,21.52
2017-04-01T11:01:27.055Z,21.52
2017-04-01T11:02:36.981Z,21.58
2017-04-01T11:03:46.914Z,21.59
2017-04-01T11:04:56.843Z,21.54
2017-04-01T11:06:07.090Z,21.53
2017-04-01T11:07:17.328Z,21.54
2017-04-01T11:08:26.948Z,21.61
2017-04-01T11:09:37.193Z,21.53
2017-04-01T11:10:47.436Z,21.58
2017-04-01T11:11:57.056Z,21.58
2017-04-01T11:13:07.299Z,21.54
2017-04-01T11:14:17.552Z,21.58
2017-04-01T11:15:27.477Z,21.58
2017-04-01T11:16:37.726Z,21.58
2017-04-01T11:17:47.970Z,21.54
2017-04-01T11:18:57.581Z,21.56
2017-04-01T11:20:07.192Z,21.59
2017-04-01T11:21:17.118Z,21.61
2017-04-01T11:22:27.048Z,21.58
2017-04-01T11:23:37.291Z,21.58
2017-04-01T11:24:47.535Z,21.58
2017-04-01T11:25:57.774Z,21.54
2017-04-01T11:27:08.038Z,21.54
2017-04-01T11:28:18.278Z,21.54
2017-04-01T11:29:28.205Z,21.53
2017-04-01T11:30:38.454Z,21.62
2017-04-01T11:31:48.792Z,21.54
2017-04-01T11:32:59.037Z,21.59
2017-04-01T11:34:08.963Z,21.54
2017-04-01T11:35:19.202Z,21.54
2017-04-01T11:36:29.122Z,21.59
2017-04-01T11:37:39.054Z,21.68
2017-04-01T11:38:48.357Z,21.72
2017-04-01T11:39:58.281Z,21.77
2017-04-01T11:41:08.206Z,21.79
2017-04-01T11:42:18.452Z,21.86
2017-04-01T11:43:28.688Z,21.82
2017-04-01T11:44:38.929Z,21.82
2017-04-01T11:45:48.855Z,21.82
2017-04-01T11:46:58.781Z,21.84
2017-04-01T11:48:08.714Z,21.82
2017-04-01T11:49:17.704Z,21.83
2017-04-01T11:50:27.628Z,21.75
2017-04-01T11:51:37.868Z,21.74
2017-04-01T11:52:47.800Z,21.64
2017-04-01T11:53:57.769Z,21.69
2017-04-01T11:55:07.710Z,21.59
2017-04-01T11:56:17.946Z,21.59
2017-04-01T11:57:27.883Z,21.61
2017-04-01T11:58:38.126Z,21.68
2017-04-01T11:59:48.369Z,21.62
2017-04-01T12:00:58.614Z,21.62
2017-04-01T12:02:08.538Z,21.62
2017-04-01T12:03:18.469Z,21.64
2017-04-01T12:04:28.393Z,21.65
2017-04-01T12:05:38.314Z,21.62
2017-04-01T12:06:48.562Z,21.65
2017-04-01T12:07:58.808Z,21.64
2017-04-01T12:09:09.059Z,21.67
2017-04-01T12:10:18.681Z,21.67
2017-04-01T12:11:28.932Z,21.62
2017-04-01T12:12:39.174Z,21.67
2017-04-01T12:13:49.098Z,21.61
2017-04-01T12:14:59.020Z,21.62
2017-04-01T12:16:08.645Z,21.62
2017-04-01T12:17:18.570Z,21.59
2017-04-01T12:18:28.181Z,21.56
2017-04-01T12:19:38.116Z,21.62
2017-04-01T12:20:48.512Z,21.64
2017-04-01T12:21:59.149Z,21.67
2017-04-01T12:23:09.901Z,21.62
2017-04-01T12:24:20.719Z,21.62
2017-04-01T12:25:31.883Z,21.68
2017-04-01T12:26:42.916Z,21.75
2017-04-01T12:27:53.926Z,21.77
2017-04-01T12:29:04.319Z,21.82
2017-04-01T12:30:15.022Z,21.9
2017-04-01T12:31:24.623Z,21.82
2017-04-01T12:32:35.736Z,21.91
2017-04-01T12:33:46.826Z,21.94
2017-04-01T12:34:57.535Z,21.86
2017-04-01T12:36:08.325Z,21.9
2017-04-01T12:37:18.638Z,21.82
2017-04-01T12:38:29.363Z,21.8
2017-04-01T12:39:40.087Z,21.8
2017-04-01T12:40:50.820Z,21.83
2017-04-01T12:42:01.600Z,21.82
2017-04-01T12:43:11.959Z,21.79
2017-04-01T12:44:21.949Z,21.83
2017-04-01T12:45:32.677Z,21.86
2017-04-01T12:46:43.024Z,21.91
2017-04-01T12:47:54.151Z,21.88
2017-04-01T12:49:04.876Z,21.9
2017-04-01T12:50:15.913Z,21.96
2017-04-01T12:51:26.590Z,21.84
2017-04-01T12:52:37.339Z,21.94
2017-04-01T12:53:47.947Z,21.91
2017-04-01T12:54:58.293Z,21.94
2017-04-01T12:56:08.548Z,21.92
2017-04-01T12:57:19.102Z,21.98
2017-04-01T12:58:28.961Z,21.94
2017-04-01T12:59:39.164Z,21.94
2017-04-01T13:00:49.603Z,21.96
2017-04-01T13:01:59.660Z,21.94
2017-04-01T13:03:09.696Z,21.94
2017-04-01T13:04:20.087Z,21.99
2017-04-01T13:05:30.176Z,22.02
2017-04-01T13:06:40.583Z,21.98
2017-04-01T13:07:50.620Z,21.91
2017-04-01T13:09:01.020Z,21.96
2017-04-01T13:10:11.292Z,21.96
2017-04-01T13:11:21.359Z,21.98
2017-04-01T13:12:31.396Z,21.99
2017-04-01T13:13:41.455Z,21.94
2017-04-01T13:14:51.806Z,21.94
2017-04-01T13:16:02.171Z,21.94
2017-04-01T13:17:12.645Z,22
2017-04-01T13:18:23.027Z,21.98
2017-04-01T13:19:33.023Z,21.91
2017-04-01T13:20:42.775Z,21.94
2017-04-01T13:21:52.811Z,21.96
2017-04-01T13:23:02.815Z,21.98
2017-04-01T13:24:12.842Z,22
2017-04-01T13:25:22.924Z,21.94
2017-04-01T13:26:32.935Z,22.03
2017-04-01T13:27:42.942Z,21.99
2017-04-01T13:28:53.273Z,21.9
2017-04-01T13:30:03.673Z,21.98
2017-04-01T13:31:13.753Z,21.92
2017-04-01T13:32:23.443Z,21.88
2017-04-01T13:33:33.744Z,21.91
2017-04-01T13:34:43.671Z,21.99
2017-04-01T13:35:53.601Z,21.9
2017-04-01T13:37:03.528Z,21.92
2017-04-01T13:38:13.765Z,21.99
2017-04-01T13:39:23.065Z,21.9
2017-04-01T13:40:32.681Z,21.91
2017-04-01T13:41:42.924Z,21.91
2017-04-01T13:42:53.158Z,21.96
2017-04-01T13:44:03.091Z,21.92
2017-04-01T13:45:13.337Z,21.96
2017-04-01T13:46:23.266Z,21.92
2017-04-01T13:47:33.503Z,21.9
2017-04-01T13:48:43.753Z,21.91
2017-04-01T13:49:53.373Z,22
2017-04-01T13:51:03.610Z,21.94
2017-04-01T13:52:14.292Z,21.88
2017-04-01T13:53:24.969Z,22
2017-04-01T13:54:35.671Z,21.94
2017-04-01T13:55:46.370Z,21.96
2017-04-01T13:56:57.398Z,21.91
2017-04-01T13:58:07.449Z,21.9
2017-04-01T13:59:18.197Z,21.99
2017-04-01T14:00:29.151Z,21.96
2017-04-01T14:01:39.850Z,21.88
2017-04-01T14:02:50.175Z,21.91
2017-04-01T14:04:00.919Z,21.92
2017-04-01T14:05:11.690Z,21.94
2017-04-01T14:06:21.427Z,21.94
2017-04-01T14:07:31.795Z,21.92
2017-04-01T14:08:42.170Z,21.9
2017-04-01T14:09:52.178Z,21.98
2017-04-01T14:11:02.443Z,21.94
2017-04-01T14:12:12.370Z,21.92
2017-04-01T14:13:22.299Z,21.98
2017-04-01T14:14:32.540Z,22.06
2017-04-01T14:15:42.472Z,21.92
2017-04-01T14:16:52.081Z,21.92
2017-04-01T14:18:02.320Z,21.91
2017-04-01T14:19:12.255Z,21.91
2017-04-01T14:20:21.871Z,22
2017-04-01T14:21:31.796Z,22.02
2017-04-01T14:22:41.726Z,22.02
2017-04-01T14:23:51.969Z,21.9
2017-04-01T14:25:02.210Z,22.05
2017-04-01T14:26:12.449Z,21.92
2017-04-01T14:27:22.066Z,22.05
2017-04-01T14:28:32.324Z,22.02
2017-04-01T14:29:42.568Z,22.05
2017-04-01T14:30:52.518Z,22.07
2017-04-01T14:32:02.131Z,22.06
2017-04-01T14:33:11.749Z,22.07
2017-04-01T14:34:21.676Z,22.05
2017-04-01T14:35:31.605Z,21.94
2017-04-01T14:36:41.533Z,21.9
2017-04-01T14:37:51.466Z,21.96
2017-04-01T14:39:01.712Z,22.03
2017-04-01T14:40:11.331Z,21.92
2017-04-01T14:41:21.258Z,21.9
2017-04-01T14:42:30.875Z,22.05
2017-04-01T14:43:41.127Z,22
2017-04-01T14:44:51.370Z,22.02
2017-04-01T14:46:01.297Z,22.03
2017-04-01T14:47:11.550Z,22.02
2017-04-01T14:48:21.798Z,22.02
2017-04-01T14:49:32.047Z,21.94
2017-04-01T14:50:41.990Z,22.05
2017-04-01T14:51:51.920Z,22.06
2017-04-01T14:53:02.166Z,22.03
2017-04-01T14:54:12.400Z,22.05
2017-04-01T14:55:22.655Z,22.06
2017-04-01T14:56:32.581Z,22.07
2017-04-01T14:57:42.506Z,22.05
2017-04-01T14:58:52.745Z,22.03
2017-04-01T15:00:02.677Z,22.03
2017-04-01T15:01:12.919Z,21.91
2017-04-01T15:02:23.164Z,22.03
2017-04-01T15:03:33.091Z,22.07
2017-04-01T15:04:43.018Z,22.07