createdAt,value
2018-05-01T00:01:23.313Z,1.20
2018-05-01T00:03:52.638Z,1.00
2018-05-01T00:06:21.928Z,0.80
2018-05-01T00:08:51.240Z,0.90
2018-05-01T00:11:20.562Z,0.97
2018-05-01T00:13:49.842Z,1.07
2018-05-01T00:16:19.125Z,1.00
2018-05-01T00:18:48.470Z,0.90
2018-05-01T00:21:17.823Z,0.90
2018-05-01T00:23:47.130Z,1.20
2018-05-01T00:26:16.432Z,2.00
2018-05-01T00:28:45.736Z,0.97
2018-05-01T00:31:15.028Z,1.00
2018-05-01T00:33:44.338Z,0.83
2018-05-01T00:36:13.632Z,0.83
2018-05-01T00:38:42.949Z,1.33
2018-05-01T00:41:12.237Z,0.70
2018-05-01T00:43:41.561Z,0.80
2018-05-01T00:46:10.850Z,1.00
2018-05-01T00:48:40.160Z,0.80
2018-05-01T00:51:09.455Z,1.00
2018-05-01T00:53:38.778Z,0.90
2018-05-01T00:56:08.049Z,0.90
2018-05-01T00:58:37.396Z,0.80
2018-05-01T01:01:06.711Z,1.07
2018-05-01T01:03:36.783Z,1.00
2018-05-01T01:06:06.074Z,0.93
2018-05-01T01:08:35.381Z,0.80
2018-05-01T01:11:04.681Z,0.97
2018-05-01T01:13:34.005Z,0.77
2018-05-01T01:16:03.288Z,0.80
2018-05-01T01:18:32.589Z,0.90
2018-05-01T01:21:01.924Z,0.90
2018-05-01T01:23:31.234Z,0.90
2018-05-01T01:26:00.539Z,0.90
2018-05-01T01:28:29.854Z,2.00
2018-05-01T01:31:00.568Z,1.63
2018-05-01T01:33:29.889Z,1.20
2018-05-01T01:35:58.394Z,1.20
2018-05-01T01:38:26.886Z,1.20
2018-05-01T01:40:55.405Z,1.33
2018-05-01T01:43:23.889Z,1.00
2018-05-01T01:45:52.507Z,1.17
2018-05-01T01:48:21.015Z,1.20
2018-05-01T01:50:49.540Z,1.03
2018-05-01T01:53:18.039Z,1.00
2018-05-01T01:55:46.544Z,1.10
2018-05-01T01:58:15.892Z,1.30
2018-05-01T02:00:44.419Z,1.00
2018-05-01T02:03:12.925Z,1.10
2018-05-01T02:05:42.186Z,1.23
2018-05-01T02:08:10.740Z,1.20
2018-05-01T02:10:39.245Z,1.07
2018-05-01T02:13:07.733Z,1.20
2018-05-01T02:15:36.264Z,1.20
2018-05-01T02:18:05.529Z,1.37
2018-05-01T02:20:34.031Z,1.40
2018-05-01T02:23:02.543Z,1.23
2018-05-01T02:25:31.043Z,1.10
2018-05-01T02:27:59.542Z,1.17
2018-05-01T02:30:28.051Z,1.10
2018-05-01T02:32:56.566Z,1.03
2018-05-01T02:35:25.851Z,1.20
2018-05-01T02:37:55.110Z,1.47
2018-05-01T02:40:24.577Z,1.20
2018-05-01T02:42:53.836Z,1.17
2018-05-01T02:45:22.359Z,1.50
2018-05-01T02:47:51.637Z,1.50
2018-05-01T02:50:20.175Z,1.43
2018-05-01T02:52:48.674Z,1.70
2018-05-01T02:55:17.183Z,1.27
2018-05-01T02:57:45.704Z,2.10
2018-05-01T03:00:14.198Z,1.63
2018-05-01T03:02:42.689Z,1.73
2018-05-01T03:05:11.203Z,2.07
2018-05-01T03:07:39.718Z,1.97
2018-05-01T03:10:08.978Z,2.20
2018-05-01T03:12:37.495Z,2.10
2018-05-01T03:15:06.772Z,2.30
2018-05-01T03:17:35.277Z,2.30
2018-05-01T03:20:03.782Z,2.60
2018-05-01T03:22:32.295Z,2.47
2018-05-01T03:25:00.807Z,2.63
2018-05-01T03:27:29.307Z,3.07
2018-05-01T03:29:58.575Z,3.10
2018-05-01T03:32:27.092Z,3.10
2018-05-01T03:34:55.666Z,3.50
2018-05-01T03:37:24.103Z,3.70
2018-05-01T03:39:52.656Z,3.40
2018-05-01T03:42:21.910Z,4.20
2018-05-01T03:44:50.427Z,3.63
2018-05-01T03:47:24.047Z,4.13
2018-05-01T03:49:57.817Z,4.10
2018-05-01T03:52:32.440Z,4.07
2018-05-01T03:55:06.289Z,4.57
2018-05-01T03:57:40.143Z,4.40
2018-05-01T04:00:14.750Z,4.43
2018-05-01T04:02:48.518Z,4.47
2018-05-01T04:05:23.109Z,4.10
2018-05-01T04:07:57.054Z,3.80
2018-05-01T04:10:30.745Z,4.70
2018-05-01T04:13:04.439Z,4.60
2018-05-01T04:15:38.157Z,4.50
2018-05-01T04:18:12.118Z,4.40
2018-05-01T04:20:45.716Z,4.90
2018-05-01T04:23:19.389Z,4.20
2018-05-01T04:25:53.202Z,3.77
2018-05-01T04:28:28.533Z,5.17
2018-05-01T04:31:02.332Z,4.30
2018-05-01T04:33:36.038Z,4.67
2018-05-01T04:36:09.738Z,5.13
2018-05-01T04:38:43.452Z,4.73
2018-05-01T04:41:17.179Z,4.43
2018-05-01T04:43:51.072Z,5.43
2018-05-01T04:46:25.585Z,5.83
2018-05-01T04:48:59.473Z,6.30
2018-05-01T04:51:33.180Z,6.37
2018-05-01T04:54:07.082Z,6.37
2018-05-01T04:56:40.809Z,6.77
2018-05-01T04:59:14.605Z,8.37
2018-05-01T05:01:48.513Z,6.93
2018-05-01T05:04:22.297Z,8.73
2018-05-01T05:06:56.254Z,7.90
2018-05-01T05:09:30.028Z,9.67
2018-05-01T05:12:03.690Z,7.43
2018-05-01T05:14:37.521Z,9.50
2018-05-01T05:17:12.114Z,9.10
2018-05-01T05:19:45.725Z,8.77
2018-05-01T05:22:19.546Z,9.60
2018-05-01T05:24:53.395Z,11.37
2018-05-01T05:27:27.303Z,11.53
2018-05-01T05:30:01.837Z,11.60
2018-05-01T05:32:36.396Z,15.50
2018-05-01T05:35:10.231Z,9.87
2018-05-01T05:37:44.126Z,9.60
2018-05-01T05:40:18.702Z,14.53
2018-05-01T05:42:52.726Z,10.17
2018-05-01T05:45:26.375Z,9.93
2018-05-01T05:48:01.048Z,11.00
2018-05-01T05:50:34.902Z,8.67
2018-05-01T05:53:09.405Z,11.67
2018-05-01T05:55:43.133Z,12.30
2018-05-01T05:58:17.713Z,10.20
2018-05-01T06:00:51.557Z,11.17
2018-05-01T06:03:26.038Z,10.57
2018-05-01T06:05:59.885Z,9.73
2018-05-01T06:08:34.378Z,11.60
2018-05-01T06:11:08.191Z,10.40
2018-05-01T06:13:41.953Z,7.50
2018-05-01T06:16:15.799Z,13.20
2018-05-01T06:18:49.646Z,9.00
2018-05-01T06:21:23.257Z,9.80
2018-05-01T06:23:58.014Z,9.13
2018-05-01T06:26:31.773Z,7.90
2018-05-01T06:29:05.664Z,9.57
2018-05-01T06:31:39.508Z,9.20
2018-05-01T06:34:13.305Z,10.83
2018-05-01T06:36:47.083Z,9.37
2018-05-01T06:39:20.849Z,11.13
2018-05-01T06:41:54.814Z,9.57
2018-05-01T06:44:28.485Z,9.30
2018-05-01T06:47:02.407Z,7.27
2018-05-01T06:49:37.059Z,8.47
2018-05-01T06:52:11.557Z,11.87
2018-05-01T06:54:46.116Z,7.73
2018-05-01T06:57:20.630Z,9.90
2018-05-01T06:59:54.483Z,11.33
2018-05-01T07:02:28.345Z,10.17
2018-05-01T07:05:02.166Z,9.70
2018-05-01T07:07:35.973Z,9.40
2018-05-01T07:10:10.429Z,8.93
2018-05-01T07:12:44.263Z,11.33
2018-05-01T07:15:18.928Z,8.77
2018-05-01T07:17:52.661Z,7.47
2018-05-01T07:20:26.460Z,8.07
2018-05-01T07:23:00.335Z,8.67
2018-05-01T07:25:34.055Z,6.57
2018-05-01T07:28:07.697Z,9.43
2018-05-01T07:30:41.399Z,5.70
2018-05-01T07:33:15.386Z,9.13
2018-05-01T07:35:49.064Z,8.37
2018-05-01T07:38:22.889Z,6.77
2018-05-01T07:40:56.686Z,6.57
2018-05-01T07:43:31.281Z,9.63
2018-05-01T07:46:05.194Z,6.10
2018-05-01T07:48:38.934Z,6.40
2018-05-01T07:51:13.458Z,6.80
2018-05-01T07:53:47.344Z,6.90
2018-05-01T07:56:21.902Z,5.60
2018-05-01T07:58:55.809Z,7.20
2018-05-01T08:01:29.507Z,6.83
2018-05-01T08:04:03.348Z,5.27
2018-05-01T08:06:36.945Z,6.97
2018-05-01T08:09:10.741Z,5.30
2018-05-01T08:11:44.571Z,6.40
2018-05-01T08:14:18.427Z,5.70
2018-05-01T08:16:52.202Z,5.70
2018-05-01T08:19:26.755Z,5.00
2018-05-01T08:22:00.634Z,7.47
2018-05-01T08:24:34.694Z,4.13
2018-05-01T08:27:08.500Z,4.17
2018-05-01T08:29:42.264Z,6.20
2018-05-01T08:32:16.100Z,6.73
2018-05-01T08:34:49.855Z,5.27
2018-05-01T08:37:23.757Z,5.20
2018-05-01T08:39:57.552Z,5.10
2018-05-01T08:42:32.068Z,5.17
2018-05-01T08:45:05.779Z,6.23
2018-05-01T08:47:39.574Z,6.53
2018-05-01T08:50:13.441Z,4.67
2018-05-01T08:52:47.354Z,3.90
2018-05-01T08:55:21.098Z,4.27
2018-05-01T08:57:55.516Z,3.43
2018-05-01T09:00:30.061Z,3.60
2018-05-01T09:03:03.907Z,5.03
2018-05-01T09:05:37.687Z,5.13
2018-05-01T09:08:12.190Z,4.57
2018-05-01T09:10:46.690Z,4.63
2018-05-01T09:13:20.605Z,6.90
2018-05-01T09:15:54.423Z,4.23
2018-05-01T09:18:28.316Z,4.77
2018-05-01T09:21:02.047Z,4.47
2018-05-01T09:23:36.471Z,4.17
2018-05-01T09:26:10.326Z,10.07
2018-05-01T09:28:44.805Z,4.67
2018-05-01T09:31:19.277Z,7.77
2018-05-01T09:33:53.159Z,5.53
2018-05-01T09:36:27.024Z,7.53
2018-05-01T09:39:00.760Z,6.97
2018-05-01T09:41:34.539Z,5.87
2018-05-01T09:44:08.988Z,4.80
2018-05-01T09:46:42.746Z,4.90
2018-05-01T09:49:16.722Z,4.87
2018-05-01T09:51:50.570Z,6.57
2018-05-01T09:54:25.055Z,6.20
2018-05-01T09:56:59.649Z,5.57
2018-05-01T09:59:34.243Z,4.60
2018-05-01T10:02:08.846Z,4.97
2018-05-01T10:04:43.224Z,4.67
2018-05-01T10:07:17.800Z,5.47
2018-05-01T10:09:52.445Z,5.63
2018-05-01T10:12:26.869Z,7.47
2018-05-01T10:15:01.380Z,4.37
2018-05-01T10:17:35.860Z,4.43
2018-05-01T10:20:10.461Z,4.47
2018-05-01T10:22:45.080Z,5.07
2018-05-01T10:25:19.790Z,5.33
2018-05-01T10:27:54.469Z,5.90
2018-05-01T10:30:29.947Z,4.80
2018-05-01T10:33:04.607Z,5.93
2018-05-01T10:35:39.946Z,5.83
2018-05-01T10:38:14.595Z,4.70
2018-05-01T10:40:49.174Z,4.83
2018-05-01T10:43:23.770Z,4.83
2018-05-01T10:45:58.376Z,5.00
2018-05-01T10:48:33.016Z,5.17
2018-05-01T10:51:08.319Z,5.10
2018-05-01T10:53:42.972Z,5.57
2018-05-01T10:56:18.192Z,4.87
2018-05-01T10:58:53.522Z,4.47
2018-05-01T11:01:28.257Z,5.87
2018-05-01T11:04:02.783Z,6.03
2018-05-01T11:06:38.100Z,3.90
2018-05-01T11:09:12.722Z,3.80
2018-05-01T11:11:47.299Z,4.93
2018-05-01T11:14:21.772Z,7.57
2018-05-01T11:16:56.277Z,6.53
2018-05-01T11:19:30.819Z,4.03
2018-05-01T11:22:05.537Z,3.10
2018-05-01T11:24:40.228Z,4.83
2018-05-01T11:27:15.153Z,4.47
2018-05-01T11:29:50.543Z,3.53
2018-05-01T11:32:25.256Z,3.60
2018-05-01T11:34:59.840Z,5.90
2018-05-01T11:37:35.037Z,4.70
2018-05-01T11:40:10.337Z,5.13
2018-05-01T11:42:45.048Z,4.57
2018-05-01T11:45:19.579Z,4.67
2018-05-01T11:47:55.055Z,6.10
2018-05-01T11:50:29.613Z,3.90
2018-05-01T11:53:04.397Z,5.40
2018-05-01T11:55:39.065Z,8.77
2018-05-01T11:58:13.555Z,4.20
2018-05-01T12:00:48.115Z,4.37
2018-05-01T12:03:22.818Z,4.87
2018-05-01T12:05:57.494Z,3.80
2018-05-01T12:08:32.146Z,6.03
2018-05-01T12:11:06.769Z,6.27
2018-05-01T12:13:41.516Z,9.93
2018-05-01T12:16:16.155Z,4.23
2018-05-01T12:18:50.880Z,7.53
2018-05-01T12:21:25.392Z,7.67
2018-05-01T12:24:00.781Z,6.97
2018-05-01T12:26:35.316Z,5.10
2018-05-01T12:29:09.773Z,4.97
2018-05-01T12:31:44.397Z,3.87
2018-05-01T12:34:18.906Z,4.37
2018-05-01T12:36:53.534Z,3.07
2018-05-01T12:39:28.114Z,3.33
2018-05-01T12:42:02.685Z,6.03
2018-05-01T12:44:37.330Z,3.50
2018-05-01T12:47:11.944Z,5.07
2018-05-01T12:49:46.664Z,3.77
2018-05-01T12:52:21.327Z,4.80
2018-05-01T12:54:55.995Z,4.63
2018-05-01T12:57:30.579Z,2.67
2018-05-01T13:00:05.189Z,5.00
2018-05-01T13:02:39.913Z,4.77
2018-05-01T13:05:15.378Z,3.43
2018-05-01T13:07:50.489Z,8.83
2018-05-01T13:10:25.062Z,4.23
2018-05-01T13:12:59.478Z,2.03
2018-05-01T13:15:34.166Z,4.10
2018-05-01T13:18:09.530Z,2.10
2018-05-01T13:20:44.154Z,3.33
2018-05-01T13:23:19.492Z,3.97
2018-05-01T13:25:54.159Z,1.97
2018-05-01T13:28:28.771Z,3.60
2018-05-01T13:31:03.192Z,3.30
2018-05-01T13:33:37.588Z,2.13
2018-05-01T13:36:12.933Z,3.77
2018-05-01T13:38:47.564Z,2.97
2018-05-01T13:41:22.094Z,4.60
2018-05-01T13:43:56.482Z,3.90
2018-05-01T13:46:31.008Z,4.83
2018-05-01T13:49:05.652Z,2.10
2018-05-01T13:51:40.235Z,3.80
2018-05-01T13:54:14.831Z,2.30
2018-05-01T13:56:50.144Z,2.37
2018-05-01T13:59:24.653Z,3.37
2018-05-01T14:01:59.400Z,3.20
2018-05-01T14:04:34.072Z,2.93
2018-05-01T14:07:09.481Z,4.97
2018-05-01T14:09:44.111Z,3.73
2018-05-01T14:12:18.687Z,3.00
2018-05-01T14:14:53.267Z,4.10
2018-05-01T14:17:27.898Z,5.73
2018-05-01T14:20:02.287Z,4.27
2018-05-01T14:22:37.646Z,3.90
2018-05-01T14:25:12.269Z,3.97
2018-05-01T14:27:46.882Z,3.83
2018-05-01T14:30:21.613Z,2.40
2018-05-01T14:32:57.061Z,6.50
2018-05-01T14:35:31.718Z,2.97
2018-05-01T14:38:06.351Z,4.83
2018-05-01T14:40:40.913Z,4.30
2018-05-01T14:43:15.514Z,5.13
2018-05-01T14:45:50.041Z,5.33
2018-05-01T14:48:24.730Z,4.27
2018-05-01T14:50:59.358Z,3.20
2018-05-01T14:53:34.001Z,3.27
2018-05-01T14:56:08.592Z,2.70
2018-05-01T14:58:43.175Z,2.53
2018-05-01T15:01:17.774Z,1.90
2018-05-01T15:03:52.384Z,3.97
2018-05-01T15:06:27.667Z,2.77
2018-05-01T15:09:02.215Z,5.00
2018-05-01T15:11:37.628Z,2.10
2018-05-01T15:14:12.204Z,3.43
2018-05-01T15:16:46.847Z,2.43
2018-05-01T15:19:21.308Z,2.23
2018-05-01T15:21:55.906Z,4.20
2018-05-01T15:24:30.465Z,2.93
2018-05-01T15:27:05.039Z,3.77
2018-05-01T15:29:39.706Z,3.93
2018-05-01T15:32:14.333Z,2.70
2018-05-01T15:34:48.735Z,3.73
2018-05-01T15:37:23.223Z,3.47
2018-05-01T15:39:57.711Z,2.83
2018-05-01T15:42:32.234Z,2.93
2018-05-01T15:45:06.772Z,3.77
2018-05-01T15:47:41.278Z,6.10
2018-05-01T15:50:15.680Z,2.03
2018-05-01T15:52:51.157Z,2.70
2018-05-01T15:55:25.637Z,2.97
2018-05-01T15:58:00.249Z,1.70
2018-05-01T16:00:34.915Z,5.00
2018-05-01T16:03:09.370Z,5.10
2018-05-01T16:05:44.552Z,7.23
2018-05-01T16:08:19.121Z,2.93
2018-05-01T16:10:53.644Z,2.37
2018-05-01T16:13:28.222Z,3.67
2018-05-01T16:16:02.621Z,2.27
2018-05-01T16:18:37.296Z,2.17
2018-05-01T16:21:11.926Z,2.00
2018-05-01T16:23:46.619Z,2.33
2018-05-01T16:26:21.178Z,2.60
2018-05-01T16:28:55.598Z,2.43
2018-05-01T16:31:30.256Z,4.07
2018-05-01T16:34:04.872Z,3.37
2018-05-01T16:36:39.561Z,2.40
2018-05-01T16:39:14.954Z,2.27
2018-05-01T16:41:50.151Z,2.03
2018-05-01T16:44:24.794Z,4.27
2018-05-01T16:46:59.166Z,1.80
2018-05-01T16:49:33.762Z,3.40
2018-05-01T16:52:08.980Z,1.93
2018-05-01T16:54:44.397Z,3.83
2018-05-01T16:57:19.730Z,2.87
2018-05-01T16:59:54.229Z,1.97
2018-05-01T17:02:28.823Z,2.70
2018-05-01T17:05:03.474Z,3.63
2018-05-01T17:07:38.766Z,4.80
2018-05-01T17:10:13.386Z,2.90
2018-05-01T17:12:48.122Z,4.60
2018-05-01T17:15:22.768Z,3.57
2018-05-01T17:17:57.241Z,3.07
2018-05-01T17:20:31.887Z,5.37
2018-05-01T17:23:06.395Z,3.80
2018-05-01T17:25:41.021Z,2.40
2018-05-01T17:28:15.687Z,4.27
2018-05-01T17:30:50.759Z,4.27
2018-05-01T17:33:25.326Z,2.73
2018-05-01T17:35:59.892Z,3.70
2018-05-01T17:38:34.495Z,2.87
2018-05-01T17:41:08.918Z,3.13
2018-05-01T17:43:43.414Z,2.37
2018-05-01T17:46:18.144Z,2.77
2018-05-01T17:48:53.457Z,3.33
2018-05-01T17:51:28.080Z,4.50
2018-05-01T17:54:02.573Z,4.03
2018-05-01T17:56:37.163Z,3.30
2018-05-01T17:59:11.620Z,2.07
2018-05-01T18:01:46.183Z,2.93
2018-05-01T18:04:20.712Z,2.23
2018-05-01T18:06:55.917Z,2.90
2018-05-01T18:09:30.465Z,3.23
2018-05-01T18:12:04.964Z,3.10
2018-05-01T18:14:39.535Z,4.03
2018-05-01T18:17:14.105Z,3.40
2018-05-01T18:19:48.783Z,2.50
2018-05-01T18:22:23.270Z,3.57
2018-05-01T18:24:57.833Z,3.67
2018-05-01T18:27:32.440Z,3.17
2018-05-01T18:30:07.009Z,2.97
2018-05-01T18:32:41.790Z,2.80
2018-05-01T18:35:16.417Z,2.60
2018-05-01T18:37:50.998Z,5.77
2018-05-01T18:40:25.575Z,3.13
2018-05-01T18:43:00.899Z,4.03
2018-05-01T18:45:35.450Z,2.97
2018-05-01T18:48:10.046Z,3.43
2018-05-01T18:50:44.555Z,2.77
2018-05-01T18:53:19.034Z,2.00
2018-05-01T18:55:53.606Z,2.00
2018-05-01T18:58:28.255Z,2.90
2018-05-01T19:01:02.773Z,2.47
2018-05-01T19:03:38.247Z,3.43
2018-05-01T19:06:13.449Z,4.03
2018-05-01T19:08:48.167Z,3.83
2018-05-01T19:11:22.806Z,5.07
2018-05-01T19:13:57.490Z,3.57
2018-05-01T19:16:32.758Z,2.27
2018-05-01T19:19:07.385Z,4.43
2018-05-01T19:21:41.932Z,3.83
2018-05-01T19:24:17.194Z,4.03
2018-05-01T19:26:51.801Z,3.80
2018-05-01T19:29:26.999Z,5.53
2018-05-01T19:32:01.518Z,2.77
2018-05-01T19:34:36.091Z,3.83
2018-05-01T19:37:10.602Z,3.83
2018-05-01T19:39:45.135Z,3.83
2018-05-01T19:42:19.787Z,3.97
2018-05-01T19:44:54.527Z,7.80
2018-05-01T19:47:29.154Z,2.70
2018-05-01T19:50:03.687Z,2.93
2018-05-01T19:52:39.165Z,4.23
2018-05-01T19:55:14.673Z,6.23
2018-05-01T19:57:50.074Z,5.53
2018-05-01T20:00:24.741Z,4.37
2018-05-01T20:02:59.391Z,3.10
2018-05-01T20:05:34.786Z,4.93
2018-05-01T20:08:09.520Z,4.70
2018-05-01T20:10:44.009Z,4.43
2018-05-01T20:13:18.638Z,4.13
2018-05-01T20:15:53.286Z,7.27
2018-05-01T20:18:28.655Z,3.63
2018-05-01T20:21:03.202Z,3.50
2018-05-01T20:23:37.828Z,4.17
2018-05-01T20:26:12.514Z,4.53
2018-05-01T20:28:47.173Z,4.37
2018-05-01T20:31:21.811Z,6.60
2018-05-01T20:33:56.468Z,7.00
2018-05-01T20:36:31.786Z,4.77
2018-05-01T20:39:07.206Z,5.03
2018-05-01T20:41:42.499Z,5.43
2018-05-01T20:44:17.182Z,4.70
2018-05-01T20:46:51.911Z,7.80
2018-05-01T20:49:26.528Z,4.73
2018-05-01T20:52:01.492Z,5.70
2018-05-01T20:54:36.033Z,3.97
2018-05-01T20:57:11.453Z,4.27
2018-05-01T20:59:46.022Z,3.73
2018-05-01T21:02:20.754Z,3.70
2018-05-01T21:04:56.151Z,3.63
2018-05-01T21:07:30.779Z,4.90
2018-05-01T21:10:06.119Z,7.10
2018-05-01T21:12:40.701Z,5.70
2018-05-01T21:15:15.475Z,6.00
2018-05-01T21:17:50.053Z,5.27
2018-05-01T21:20:25.751Z,5.77
2018-05-01T21:23:00.326Z,4.17
2018-05-01T21:25:34.939Z,3.80
2018-05-01T21:28:09.458Z,6.33
2018-05-01T21:30:44.023Z,5.77
2018-05-01T21:33:18.567Z,4.67
2018-05-01T21:35:52.986Z,4.33
2018-05-01T21:38:28.212Z,4.33
2018-05-01T21:41:03.552Z,6.13
2018-05-01T21:43:38.156Z,4.03
2018-05-01T21:46:12.755Z,4.07
2018-05-01T21:48:47.315Z,4.30
2018-05-01T21:51:21.937Z,6.00
2018-05-01T21:53:57.331Z,4.00
2018-05-01T21:56:31.912Z,3.73
2018-05-01T21:59:06.388Z,3.90
2018-05-01T22:01:41.631Z,5.13
2018-05-01T22:04:16.279Z,5.93
2018-05-01T22:06:50.730Z,4.60
2018-05-01T22:09:25.343Z,6.13
2018-05-01T22:11:59.994Z,3.40
2018-05-01T22:14:34.571Z,4.77
2018-05-01T22:17:09.102Z,3.43
2018-05-01T22:19:44.460Z,6.27
2018-05-01T22:22:18.960Z,8.17
2018-05-01T22:24:53.378Z,3.70
2018-05-01T22:27:28.066Z,4.83
2018-05-01T22:30:02.548Z,4.53
2018-05-01T22:32:37.218Z,4.97
2018-05-01T22:35:12.570Z,3.80
2018-05-01T22:37:47.125Z,6.40
2018-05-01T22:40:21.725Z,5.20
2018-05-01T22:42:56.135Z,5.57
2018-05-01T22:45:31.480Z,4.77
2018-05-01T22:48:06.130Z,4.43
2018-05-01T22:50:40.742Z,6.00
2018-05-01T22:53:15.085Z,4.10
2018-05-01T22:55:49.605Z,4.53
2018-05-01T22:58:24.142Z,4.63
2018-05-01T23:00:58.626Z,3.63
2018-05-01T23:03:33.338Z,4.03
2018-05-01T23:06:07.867Z,3.77
2018-05-01T23:08:43.149Z,4.60
2018-05-01T23:11:17.622Z,5.50
2018-05-01T23:13:52.174Z,4.83
2018-05-01T23:16:27.419Z,3.77
2018-05-01T23:19:02.018Z,5.27
2018-05-01T23:21:36.441Z,4.13
2018-05-01T23:24:11.053Z,3.50
2018-05-01T23:26:45.653Z,5.47
2018-05-01T23:29:20.331Z,5.37
2018-05-01T23:31:55.580Z,3.90
2018-05-01T23:34:30.084Z,6.10
2018-05-01T23:37:04.606Z,3.40
2018-05-01T23:39:39.169Z,4.37
2018-05-01T23:42:13.741Z,3.33
2018-05-01T23:44:48.364Z,3.70
2018-05-01T23:47:22.705Z,4.73
2018-05-01T23:49:57.425Z,4.80
2018-05-01T23:52:32.568Z,4.80
2018-05-01T23:55:07.918Z,6.00
2018-05-01T23:57:42.535Z,3.50
