createdAt,value
2019-01-20T00:00:41.082Z,1003.97
2019-01-20T00:01:41.132Z,1003.93
2019-01-20T00:02:41.100Z,1003.96
2019-01-20T00:03:41.246Z,1003.95
2019-01-20T00:04:41.193Z,1003.94
2019-01-20T00:05:41.285Z,1003.97
2019-01-20T00:06:41.317Z,1003.97
2019-01-20T00:07:41.372Z,1003.96
2019-01-20T00:08:41.372Z,1003.95
2019-01-20T00:09:41.467Z,1003.96
2019-01-20T00:10:41.522Z,1003.92
2019-01-20T00:11:41.509Z,1003.96
2019-01-20T00:12:41.566Z,1003.96
2019-01-20T00:13:41.635Z,1003.91
2019-01-20T00:14:41.699Z,1003.89
2019-01-20T00:15:41.714Z,1003.90
2019-01-20T00:16:41.766Z,1003.92
2019-01-20T00:17:41.842Z,1003.92
2019-01-20T00:18:41.827Z,1003.91
2019-01-20T00:19:41.937Z,1003.95
2019-01-20T00:20:41.944Z,1003.94
2019-01-20T00:21:42.008Z,1003.95
2019-01-20T00:22:42.077Z,1003.94
2019-01-20T00:23:42.114Z,1003.96
2019-01-20T00:24:42.185Z,1003.93
2019-01-20T00:25:42.229Z,1003.93
2019-01-20T00:26:42.206Z,1003.91
2019-01-20T00:27:42.318Z,1003.89
2019-01-20T00:28:42.360Z,1003.89
2019-01-20T00:29:42.381Z,1003.91
2019-01-20T00:30:42.397Z,1003.90
2019-01-20T00:31:42.504Z,1003.91
2019-01-20T00:32:42.462Z,1003.89
2019-01-20T00:33:42.524Z,1003.88
2019-01-20T00:34:42.690Z,1003.86
2019-01-20T00:35:42.617Z,1003.84
2019-01-20T00:36:42.659Z,1003.86
2019-01-20T00:37:42.744Z,1003.93
2019-01-20T00:38:42.757Z,1003.90
2019-01-20T00:39:42.840Z,1003.88
2019-01-20T00:40:42.861Z,1003.90
2019-01-20T00:41:42.899Z,1003.86
2019-01-20T00:42:42.951Z,1003.87
2019-01-20T00:43:42.984Z,1003.90
2019-01-20T00:44:43.064Z,1003.90
2019-01-20T00:45:43.125Z,1003.91
2019-01-20T00:46:43.145Z,1003.89
2019-01-20T00:47:43.213Z,1003.93
2019-01-20T00:48:43.245Z,1003.89
2019-01-20T00:49:43.283Z,1003.92
2019-01-20T00:50:43.327Z,1003.88
2019-01-20T00:51:43.381Z,1003.90
2019-01-20T00:52:43.387Z,1003.91
2019-01-20T00:53:43.425Z,1003.92
2019-01-20T00:54:43.494Z,1003.87
2019-01-20T00:55:43.638Z,1003.88
2019-01-20T00:56:43.615Z,1003.90
2019-01-20T00:57:43.610Z,1003.89
2019-01-20T00:58:43.637Z,1003.87
2019-01-20T00:59:43.749Z,1003.92
2019-01-20T01:00:43.790Z,1003.89
2019-01-20T01:01:43.855Z,1003.93
2019-01-20T01:02:43.852Z,1003.94
2019-01-20T01:03:43.939Z,1003.95
2019-01-20T01:04:43.976Z,1003.91
2019-01-20T01:05:44.060Z,1003.93
2019-01-20T01:06:44.000Z,1003.93
2019-01-20T01:07:44.108Z,1003.95
2019-01-20T01:08:44.161Z,1003.99
2019-01-20T01:09:44.216Z,1004.00
2019-01-20T01:10:44.238Z,1004.00
2019-01-20T01:11:44.268Z,1003.98
2019-01-20T01:12:44.278Z,1003.98
2019-01-20T01:13:44.362Z,1004.04
2019-01-20T01:14:44.447Z,1003.99
2019-01-20T01:15:44.501Z,1003.98
2019-01-20T01:16:44.506Z,1003.97
2019-01-20T01:17:44.567Z,1003.95
2019-01-20T01:18:44.576Z,1003.98
2019-01-20T01:19:44.617Z,1003.96
2019-01-20T01:20:44.681Z,1004.01
2019-01-20T01:21:44.754Z,1004.03
2019-01-20T01:22:44.724Z,1004.02
2019-01-20T01:23:44.791Z,1003.97
2019-01-20T01:24:44.898Z,1004.07
2019-01-20T01:25:44.899Z,1004.01
2019-01-20T01:26:45.015Z,1004.05
2019-01-20T01:27:44.951Z,1004.05
2019-01-20T01:28:44.994Z,1004.09
2019-01-20T01:29:45.039Z,1004.09
2019-01-20T01:30:45.084Z,1004.10
2019-01-20T01:31:45.130Z,1004.09
2019-01-20T01:32:45.173Z,1004.10
2019-01-20T01:33:45.251Z,1004.09
2019-01-20T01:34:45.307Z,1004.08
2019-01-20T01:35:45.343Z,1004.07
2019-01-20T01:36:45.456Z,1004.09
2019-01-20T01:37:45.468Z,1004.11
2019-01-20T01:38:45.489Z,1004.11
2019-01-20T01:39:45.566Z,1004.07
2019-01-20T01:40:45.536Z,1004.04
2019-01-20T01:41:45.580Z,1004.11
2019-01-20T01:42:45.624Z,1004.08
2019-01-20T01:43:45.671Z,1004.10
2019-01-20T01:44:45.714Z,1004.10
2019-01-20T01:45:45.833Z,1004.06
2019-01-20T01:46:45.806Z,1004.08
2019-01-20T01:47:45.851Z,1004.08
2019-01-20T01:48:45.896Z,1004.10
2019-01-20T01:49:45.944Z,1004.10
2019-01-20T01:50:45.987Z,1004.11
2019-01-20T01:51:46.031Z,1004.10
2019-01-20T01:52:46.075Z,1004.08
2019-01-20T01:53:46.121Z,1004.09
2019-01-20T01:54:46.168Z,1004.14
2019-01-20T01:55:46.212Z,1004.14
2019-01-20T01:56:46.257Z,1004.12
2019-01-20T01:57:46.303Z,1004.18
2019-01-20T01:58:46.347Z,1004.14
2019-01-20T01:59:46.393Z,1004.13
2019-01-20T02:00:46.436Z,1004.17
2019-01-20T02:01:46.482Z,1004.17
2019-01-20T02:02:46.527Z,1004.19
2019-01-20T02:03:46.573Z,1004.15
2019-01-20T02:04:46.617Z,1004.18
2019-01-20T02:05:46.663Z,1004.17
2019-01-20T02:06:46.707Z,1004.16
2019-01-20T02:07:46.753Z,1004.21
2019-01-20T02:08:46.797Z,1004.15
2019-01-20T02:09:46.843Z,1004.18
2019-01-20T02:10:46.888Z,1004.17
2019-01-20T02:11:47.213Z,1004.18
2019-01-20T02:12:46.979Z,1004.17
2019-01-20T02:13:47.022Z,1004.16
2019-01-20T02:14:47.067Z,1004.16
2019-01-20T02:15:47.112Z,1004.11
2019-01-20T02:16:47.157Z,1004.09
2019-01-20T02:17:47.203Z,1004.08
2019-01-20T02:18:47.269Z,1004.08
2019-01-20T02:19:47.294Z,1004.10
2019-01-20T02:20:47.338Z,1004.08
2019-01-20T02:21:47.384Z,1004.11
2019-01-20T02:22:47.428Z,1004.08
2019-01-20T02:23:47.472Z,1004.11
2019-01-20T02:24:47.517Z,1004.11
2019-01-20T02:25:47.562Z,1004.12
2019-01-20T02:26:47.610Z,1004.11
2019-01-20T02:27:47.653Z,1004.11
2019-01-20T02:28:47.701Z,1004.13
2019-01-20T02:29:47.741Z,1004.11
2019-01-20T02:30:47.788Z,1004.14
2019-01-20T02:31:47.833Z,1004.10
2019-01-20T02:32:47.876Z,1004.14
2019-01-20T02:33:47.922Z,1004.09
2019-01-20T02:34:47.968Z,1004.10
2019-01-20T02:35:48.013Z,1004.07
2019-01-20T02:36:48.056Z,1004.07
2019-01-20T02:37:48.102Z,1004.13
2019-01-20T02:38:48.147Z,1004.06
2019-01-20T02:39:48.192Z,1004.09
2019-01-20T02:40:48.245Z,1004.12
2019-01-20T02:41:55.034Z,1004.10
2019-01-20T02:42:48.342Z,1004.12
2019-01-20T02:43:48.372Z,1004.10
2019-01-20T02:44:48.414Z,1004.14
2019-01-20T02:45:48.476Z,1004.10
2019-01-20T02:46:48.507Z,1004.11
2019-01-20T02:47:48.551Z,1004.12
2019-01-20T02:48:48.597Z,1004.11
2019-01-20T02:49:48.644Z,1004.10
2019-01-20T02:50:48.686Z,1004.12
2019-01-20T02:51:48.730Z,1004.18
2019-01-20T02:52:48.779Z,1004.18
2019-01-20T02:53:48.823Z,1004.16
2019-01-20T02:54:48.866Z,1004.18
2019-01-20T02:55:48.911Z,1004.15
2019-01-20T02:56:48.954Z,1004.16
2019-01-20T02:57:49.000Z,1004.19
2019-01-20T02:58:49.045Z,1004.14
2019-01-20T02:59:49.090Z,1004.24
2019-01-20T03:00:49.142Z,1004.19
2019-01-20T03:01:49.179Z,1004.20
2019-01-20T03:02:49.231Z,1004.17
2019-01-20T03:03:49.271Z,1004.19
2019-01-20T03:04:49.315Z,1004.16
2019-01-20T03:05:49.363Z,1004.19
2019-01-20T03:06:49.406Z,1004.21
2019-01-20T03:07:49.454Z,1004.19
2019-01-20T03:08:49.493Z,1004.15
2019-01-20T03:09:49.542Z,1004.15
2019-01-20T03:10:49.585Z,1004.18
2019-01-20T03:11:49.639Z,1004.19
2019-01-20T03:12:49.674Z,1004.17
2019-01-20T03:13:49.718Z,1004.20
2019-01-20T03:14:49.764Z,1004.22
2019-01-20T03:15:49.813Z,1004.21
2019-01-20T03:16:49.853Z,1004.20
2019-01-20T03:17:49.902Z,1004.23
2019-01-20T03:18:49.944Z,1004.17
2019-01-20T03:19:49.987Z,1004.19
2019-01-20T03:20:50.034Z,1004.17
2019-01-20T03:21:50.078Z,1004.15
2019-01-20T03:22:50.123Z,1004.15
2019-01-20T03:23:50.170Z,1004.15
2019-01-20T03:24:50.212Z,1004.11
2019-01-20T03:25:50.257Z,1004.14
2019-01-20T03:26:50.303Z,1004.16
2019-01-20T03:27:50.348Z,1004.13
2019-01-20T03:28:50.396Z,1004.14
2019-01-20T03:29:50.437Z,1004.15
2019-01-20T03:30:50.484Z,1004.16
2019-01-20T03:31:50.528Z,1004.16
2019-01-20T03:32:50.583Z,1004.17
2019-01-20T03:33:50.618Z,1004.14
2019-01-20T03:34:50.664Z,1004.14
2019-01-20T03:35:50.707Z,1004.13
2019-01-20T03:36:50.757Z,1004.12
2019-01-20T03:37:50.797Z,1004.12
2019-01-20T03:38:50.841Z,1004.10
2019-01-20T03:39:50.886Z,1004.10
2019-01-20T03:40:50.930Z,1004.10
2019-01-20T03:41:50.975Z,1004.11
2019-01-20T03:42:51.021Z,1004.08
2019-01-20T03:43:51.065Z,1004.08
2019-01-20T03:44:51.110Z,1004.07
2019-01-20T03:45:51.155Z,1004.11
2019-01-20T03:46:51.200Z,1004.07
2019-01-20T03:47:51.251Z,1004.13
2019-01-20T03:48:51.287Z,1004.07
2019-01-20T03:49:51.333Z,1004.12
2019-01-20T03:50:51.378Z,1004.09
2019-01-20T03:51:51.422Z,1004.11
2019-01-20T03:52:51.469Z,1004.13
2019-01-20T03:53:51.531Z,1004.10
2019-01-20T03:54:51.559Z,1004.19
2019-01-20T03:55:51.602Z,1004.19
2019-01-20T03:56:51.648Z,1004.18
2019-01-20T03:57:51.692Z,1004.17
2019-01-20T03:58:51.736Z,1004.20
2019-01-20T03:59:51.781Z,1004.18
2019-01-20T04:00:51.825Z,1004.14
2019-01-20T04:01:51.869Z,1004.17
2019-01-20T04:02:51.915Z,1004.16
2019-01-20T04:03:51.959Z,1004.12
2019-01-20T04:04:52.003Z,1004.09
2019-01-20T04:05:52.049Z,1004.11
2019-01-20T04:06:52.094Z,1004.11
2019-01-20T04:07:53.151Z,1004.14
2019-01-20T04:08:52.184Z,1004.15
2019-01-20T04:09:52.227Z,1004.12
2019-01-20T04:10:52.273Z,1004.11
2019-01-20T04:11:52.680Z,1004.08
2019-01-20T04:12:52.363Z,1004.09
2019-01-20T04:13:52.410Z,1004.10
2019-01-20T04:14:52.453Z,1004.08
2019-01-20T04:15:52.497Z,1004.10
2019-01-20T04:16:52.542Z,1004.12
2019-01-20T04:17:52.586Z,1004.14
2019-01-20T04:18:52.631Z,1004.12
2019-01-20T04:19:52.680Z,1004.11
2019-01-20T04:20:52.718Z,1004.11
2019-01-20T04:21:52.764Z,1004.16
2019-01-20T04:22:52.812Z,1004.11
2019-01-20T04:23:52.854Z,1004.09
2019-01-20T04:24:52.898Z,1004.15
2019-01-20T04:25:52.944Z,1004.12
2019-01-20T04:26:52.989Z,1004.15
2019-01-20T04:27:53.031Z,1004.19
2019-01-20T04:28:53.079Z,1004.17
2019-01-20T04:29:53.121Z,1004.17
2019-01-20T04:30:53.167Z,1004.22
2019-01-20T04:31:53.210Z,1004.16
2019-01-20T04:32:53.256Z,1004.17
2019-01-20T04:33:53.298Z,1004.20
2019-01-20T04:34:53.347Z,1004.22
2019-01-20T04:35:53.391Z,1004.16
2019-01-20T04:36:53.432Z,1004.21
2019-01-20T04:37:53.476Z,1004.21
2019-01-20T04:38:53.521Z,1004.20
2019-01-20T04:39:53.566Z,1004.15
2019-01-20T04:40:53.611Z,1004.18
2019-01-20T04:41:53.655Z,1004.19
2019-01-20T04:42:53.701Z,1004.16
2019-01-20T04:43:53.745Z,1004.14
2019-01-20T04:44:53.787Z,1004.14
2019-01-20T04:45:53.833Z,1004.16
2019-01-20T04:46:53.877Z,1004.20
2019-01-20T04:47:53.922Z,1004.15
2019-01-20T04:48:53.966Z,1004.16
2019-01-20T04:49:54.012Z,1004.16
2019-01-20T04:50:54.054Z,1004.13
2019-01-20T04:51:54.102Z,1004.17
2019-01-20T04:52:54.144Z,1004.18
2019-01-20T04:53:54.188Z,1004.16
2019-01-20T04:54:54.233Z,1004.15
2019-01-20T04:55:54.277Z,1004.21
2019-01-20T04:56:54.321Z,1004.21
2019-01-20T04:57:54.365Z,1004.19
2019-01-20T04:58:54.410Z,1004.23
2019-01-20T04:59:54.456Z,1004.19
2019-01-20T05:00:54.542Z,1004.17
2019-01-20T05:01:54.544Z,1004.19
2019-01-20T05:02:54.587Z,1004.17
2019-01-20T05:03:54.634Z,1004.21
2019-01-20T05:04:54.676Z,1004.19
2019-01-20T05:05:54.721Z,1004.24
2019-01-20T05:06:54.774Z,1004.24
2019-01-20T05:07:54.819Z,1004.24
2019-01-20T05:08:54.859Z,1004.19
2019-01-20T05:09:54.902Z,1004.28
2019-01-20T05:10:54.943Z,1004.24
2019-01-20T05:11:54.988Z,1004.25
2019-01-20T05:12:55.032Z,1004.28
2019-01-20T05:13:55.080Z,1004.29
2019-01-20T05:14:55.121Z,1004.21
2019-01-20T05:15:55.165Z,1004.27
2019-01-20T05:16:55.212Z,1004.23
2019-01-20T05:17:55.254Z,1004.21
2019-01-20T05:18:55.299Z,1004.25
2019-01-20T05:19:55.343Z,1004.25
2019-01-20T05:20:55.386Z,1004.24
2019-01-20T05:21:55.430Z,1004.28
2019-01-20T05:22:55.476Z,1004.25
2019-01-20T05:23:55.520Z,1004.23
2019-01-20T05:24:55.564Z,1004.21
2019-01-20T05:25:55.607Z,1004.24
2019-01-20T05:26:55.653Z,1004.20
2019-01-20T05:27:55.698Z,1004.25
2019-01-20T05:28:55.741Z,1004.22
2019-01-20T05:29:55.789Z,1004.17
2019-01-20T05:30:55.831Z,1004.18
2019-01-20T05:31:55.879Z,1004.22
2019-01-20T05:32:55.933Z,1004.23
2019-01-20T05:33:55.965Z,1004.21
2019-01-20T05:34:57.023Z,1004.20
2019-01-20T05:35:56.053Z,1004.20
2019-01-20T05:36:56.097Z,1004.19
2019-01-20T05:37:56.142Z,1004.20
2019-01-20T05:38:56.857Z,1004.19
2019-01-20T05:39:56.233Z,1004.15
2019-01-20T05:40:56.273Z,1004.18
2019-01-20T05:41:56.321Z,1004.16
2019-01-20T05:42:56.364Z,1004.14
2019-01-20T05:43:56.408Z,1004.13
2019-01-20T05:44:56.453Z,1004.13
2019-01-20T05:45:56.497Z,1004.12
2019-01-20T05:46:56.543Z,1004.07
2019-01-20T05:47:56.631Z,1004.06
2019-01-20T05:48:56.630Z,1004.08
2019-01-20T05:49:56.674Z,1004.08
2019-01-20T05:50:56.719Z,1004.10
2019-01-20T05:51:56.764Z,1004.11
2019-01-20T05:52:56.806Z,1004.10
2019-01-20T05:53:56.854Z,1004.10
2019-01-20T05:54:56.897Z,1004.12
2019-01-20T05:55:56.942Z,1004.13
2019-01-20T05:56:56.984Z,1004.13
2019-01-20T05:57:57.030Z,1004.12
2019-01-20T05:58:57.078Z,1004.15
2019-01-20T05:59:57.451Z,1004.14
2019-01-20T06:00:57.165Z,1004.15
2019-01-20T06:01:57.207Z,1004.13
2019-01-20T06:02:57.252Z,1004.21
2019-01-20T06:03:57.298Z,1004.22
2019-01-20T06:04:57.340Z,1004.24
2019-01-20T06:05:57.385Z,1004.26
2019-01-20T06:06:57.429Z,1004.28
2019-01-20T06:07:57.473Z,1004.28
2019-01-20T06:08:58.930Z,1004.31
2019-01-20T06:09:57.561Z,1004.31
2019-01-20T06:10:57.607Z,1004.36
2019-01-20T06:11:57.650Z,1004.34
2019-01-20T06:12:57.692Z,1004.34
2019-01-20T06:13:57.738Z,1004.42
2019-01-20T06:14:57.782Z,1004.46
2019-01-20T06:15:57.826Z,1004.42
2019-01-20T06:16:57.912Z,1004.43
2019-01-20T06:17:57.917Z,1004.45
2019-01-20T06:18:57.958Z,1004.43
2019-01-20T06:19:58.003Z,1004.47
2019-01-20T06:20:58.050Z,1004.44
2019-01-20T06:21:58.091Z,1004.45
2019-01-20T06:22:58.134Z,1004.40
2019-01-20T06:23:58.182Z,1004.45
2019-01-20T06:24:58.222Z,1004.43
2019-01-20T06:25:58.268Z,1004.43
2019-01-20T06:26:58.323Z,1004.43
2019-01-20T06:27:58.356Z,1004.43
2019-01-20T06:28:58.401Z,1004.43
2019-01-20T06:29:58.445Z,1004.41
2019-01-20T06:30:58.490Z,1004.47
2019-01-20T06:31:58.534Z,1004.47
2019-01-20T06:32:58.576Z,1004.49
2019-01-20T06:33:58.621Z,1004.45
2019-01-20T06:34:58.667Z,1004.42
2019-01-20T06:35:58.709Z,1004.45
2019-01-20T06:36:58.758Z,1004.48
2019-01-20T06:37:58.800Z,1004.49
2019-01-20T06:38:58.847Z,1004.50
2019-01-20T06:39:58.887Z,1004.49
2019-01-20T06:40:58.935Z,1004.52
2019-01-20T06:41:58.976Z,1004.51
2019-01-20T06:43:02.069Z,1004.53
2019-01-20T06:43:59.064Z,1004.51
2019-01-20T06:44:59.108Z,1004.59
2019-01-20T06:45:59.152Z,1004.58
2019-01-20T06:46:59.199Z,1004.61
2019-01-20T06:47:59.242Z,1004.58
2019-01-20T06:48:59.285Z,1004.65
2019-01-20T06:49:59.333Z,1004.63
2019-01-20T06:50:59.374Z,1004.65
2019-01-20T06:51:59.417Z,1004.65
2019-01-20T06:52:59.462Z,1004.66
2019-01-20T06:53:59.507Z,1004.69
2019-01-20T06:54:59.552Z,1004.67
2019-01-20T06:55:59.595Z,1004.71
2019-01-20T06:56:59.639Z,1004.68
2019-01-20T06:57:59.685Z,1004.74
2019-01-20T06:58:59.728Z,1004.77
2019-01-20T06:59:59.773Z,1004.79
2019-01-20T07:00:59.817Z,1004.79
2019-01-20T07:01:59.861Z,1004.79
2019-01-20T07:02:59.906Z,1004.78
2019-01-20T07:03:59.950Z,1004.78
2019-01-20T07:04:59.996Z,1004.82
2019-01-20T07:06:00.037Z,1004.81
2019-01-20T07:07:00.084Z,1004.85
2019-01-20T07:08:00.128Z,1004.85
2019-01-20T07:09:00.172Z,1004.86
2019-01-20T07:10:00.269Z,1004.89
2019-01-20T07:11:00.261Z,1004.91
2019-01-20T07:12:00.304Z,1004.96
2019-01-20T07:13:00.351Z,1004.94
2019-01-20T07:14:00.397Z,1004.96
2019-01-20T07:15:00.439Z,1004.93
2019-01-20T07:16:00.482Z,1004.96
2019-01-20T07:17:00.528Z,1004.99
2019-01-20T07:18:00.572Z,1004.96
2019-01-20T07:19:00.616Z,1005.01
2019-01-20T07:20:00.668Z,1005.01
2019-01-20T07:21:00.707Z,1005.05
2019-01-20T07:22:00.749Z,1005.08
2019-01-20T07:23:00.795Z,1005.10
2019-01-20T07:24:00.839Z,1005.13
2019-01-20T07:25:00.883Z,1005.15
2019-01-20T07:26:00.926Z,1005.19
2019-01-20T07:27:00.973Z,1005.22
2019-01-20T07:28:01.016Z,1005.20
2019-01-20T07:29:01.061Z,1005.25
2019-01-20T07:30:01.109Z,1005.25
2019-01-20T07:31:01.151Z,1005.27
2019-01-20T07:32:01.196Z,1005.26
2019-01-20T07:33:01.238Z,1005.26
2019-01-20T07:34:01.285Z,1005.29
2019-01-20T07:35:01.327Z,1005.24
2019-01-20T07:36:01.372Z,1005.27
2019-01-20T07:37:01.417Z,1005.25
2019-01-20T07:38:01.463Z,1005.27
2019-01-20T07:39:01.506Z,1005.34
2019-01-20T07:40:01.552Z,1005.32
2019-01-20T07:41:01.594Z,1005.35
2019-01-20T07:42:01.640Z,1005.35
2019-01-20T07:43:01.683Z,1005.36
2019-01-20T07:44:01.726Z,1005.38
2019-01-20T07:45:01.773Z,1005.39
2019-01-20T07:46:01.815Z,1005.38
2019-01-20T07:47:01.861Z,1005.42
2019-01-20T07:48:01.905Z,1005.39
2019-01-20T07:49:01.948Z,1005.46
2019-01-20T07:50:02.406Z,1005.42
2019-01-20T07:51:02.044Z,1005.45
2019-01-20T07:52:02.082Z,1005.51
2019-01-20T07:53:02.124Z,1005.51
2019-01-20T07:54:02.169Z,1005.51
2019-01-20T07:55:02.221Z,1005.54
2019-01-20T07:56:02.257Z,1005.53
2019-01-20T07:57:02.302Z,1005.59
2019-01-20T07:58:02.346Z,1005.60
2019-01-20T07:59:02.389Z,1005.60
2019-01-20T08:00:02.433Z,1005.63
2019-01-20T08:01:02.476Z,1005.67
2019-01-20T08:02:02.520Z,1005.67
2019-01-20T08:03:02.565Z,1005.67
2019-01-20T08:04:02.610Z,1005.70
2019-01-20T08:05:02.654Z,1005.72
2019-01-20T08:06:02.698Z,1005.69
2019-01-20T08:07:02.743Z,1005.74
2019-01-20T08:08:02.787Z,1005.76
2019-01-20T08:09:02.830Z,1005.76
2019-01-20T08:10:02.875Z,1005.70
2019-01-20T08:11:02.919Z,1005.75
2019-01-20T08:12:02.966Z,1005.73
2019-01-20T08:13:03.006Z,1005.75
2019-01-20T08:14:03.051Z,1005.77
2019-01-20T08:15:03.097Z,1005.80
2019-01-20T08:16:03.144Z,1005.78
2019-01-20T08:17:03.183Z,1005.81
2019-01-20T08:18:03.228Z,1005.83
2019-01-20T08:19:03.271Z,1005.80
2019-01-20T08:20:03.315Z,1005.85
2019-01-20T08:21:03.360Z,1005.85
2019-01-20T08:22:03.404Z,1005.90
2019-01-20T08:23:03.448Z,1005.90
2019-01-20T08:24:03.492Z,1005.88
2019-01-20T08:25:03.537Z,1005.91
2019-01-20T08:26:03.583Z,1005.90
2019-01-20T08:27:03.626Z,1005.91
2019-01-20T08:28:03.669Z,1005.93
2019-01-20T08:29:03.713Z,1005.87
2019-01-20T08:30:03.758Z,1005.88
2019-01-20T08:31:03.803Z,1005.96
2019-01-20T08:32:03.847Z,1005.96
2019-01-20T08:33:03.890Z,1005.96
2019-01-20T08:34:03.935Z,1005.98
2019-01-20T08:35:03.980Z,1005.97
2019-01-20T08:36:04.024Z,1005.96
2019-01-20T08:37:04.363Z,1006.00
2019-01-20T08:38:04.112Z,1005.99
2019-01-20T08:39:04.157Z,1006.01
2019-01-20T08:40:04.202Z,1006.02
2019-01-20T08:41:04.245Z,1006.03
2019-01-20T08:42:04.290Z,1006.09
2019-01-20T08:43:04.336Z,1006.07
2019-01-20T08:44:04.379Z,1006.09
2019-01-20T08:45:04.425Z,1006.08
2019-01-20T08:46:04.467Z,1006.08
2019-01-20T08:47:04.512Z,1006.10
2019-01-20T08:48:04.558Z,1006.11
2019-01-20T08:49:04.604Z,1006.12
2019-01-20T08:50:04.647Z,1006.15
2019-01-20T08:51:04.691Z,1006.15
2019-01-20T08:52:04.736Z,1006.16
2019-01-20T08:53:04.780Z,1006.14
2019-01-20T08:54:04.825Z,1006.14
2019-01-20T08:55:04.871Z,1006.13
2019-01-20T08:56:04.915Z,1006.11
2019-01-20T08:57:04.962Z,1006.09
2019-01-20T08:58:05.007Z,1006.16
2019-01-20T08:59:05.049Z,1006.17
2019-01-20T09:00:05.095Z,1006.19
2019-01-20T09:01:05.139Z,1006.23
2019-01-20T09:02:05.185Z,1006.25
2019-01-20T09:03:05.230Z,1006.25
2019-01-20T09:04:05.276Z,1006.31
2019-01-20T09:05:05.319Z,1006.30
2019-01-20T09:06:05.365Z,1006.34
2019-01-20T09:07:05.411Z,1006.36
2019-01-20T09:08:05.456Z,1006.37
2019-01-20T09:09:05.501Z,1006.37
2019-01-20T09:10:05.548Z,1006.38
2019-01-20T09:11:05.592Z,1006.40
2019-01-20T09:12:05.638Z,1006.40
2019-01-20T09:13:05.684Z,1006.41
2019-01-20T09:14:05.728Z,1006.46
2019-01-20T09:15:05.776Z,1006.49
2019-01-20T09:16:05.821Z,1006.47
2019-01-20T09:17:05.870Z,1006.51
2019-01-20T09:18:05.912Z,1006.48
2019-01-20T09:19:05.957Z,1006.50
2019-01-20T09:20:06.004Z,1006.53
2019-01-20T09:21:06.048Z,1006.54
2019-01-20T09:22:06.095Z,1006.55
2019-01-20T09:23:06.140Z,1006.59
2019-01-20T09:24:06.187Z,1006.58
2019-01-20T09:25:06.231Z,1006.58
2019-01-20T09:26:06.278Z,1006.58
2019-01-20T09:27:06.325Z,1006.59
2019-01-20T09:28:06.371Z,1006.62
2019-01-20T09:29:06.417Z,1006.64
2019-01-20T09:30:06.470Z,1006.58
2019-01-20T09:31:06.509Z,1006.56
2019-01-20T09:32:06.556Z,1006.61
2019-01-20T09:33:06.607Z,1006.56
2019-01-20T09:34:06.647Z,1006.57
2019-01-20T09:35:06.694Z,1006.58
2019-01-20T09:36:06.740Z,1006.59
2019-01-20T09:37:06.786Z,1006.57
2019-01-20T09:38:06.834Z,1006.56
2019-01-20T09:39:07.527Z,1006.61
2019-01-20T09:40:06.927Z,1006.58
2019-01-20T09:41:07.602Z,1006.61
2019-01-20T09:42:07.336Z,1006.60
2019-01-20T09:43:07.066Z,1006.59
2019-01-20T09:44:07.114Z,1006.61
2019-01-20T09:45:07.159Z,1006.59
2019-01-20T09:46:07.207Z,1006.59
2019-01-20T09:47:07.254Z,1006.58
2019-01-20T09:48:07.299Z,1006.59
2019-01-20T09:49:07.345Z,1006.59
2019-01-20T09:50:07.393Z,1006.59
2019-01-20T09:51:07.441Z,1006.61
2019-01-20T09:52:07.485Z,1006.59
2019-01-20T09:53:07.536Z,1006.60
2019-01-20T09:54:07.578Z,1006.62
2019-01-20T09:55:07.625Z,1006.65
2019-01-20T09:56:07.672Z,1006.65
2019-01-20T09:57:07.719Z,1006.66
2019-01-20T09:58:07.766Z,1006.62
2019-01-20T09:59:07.810Z,1006.66
2019-01-20T10:00:08.301Z,1006.61
2019-01-20T10:01:07.904Z,1006.65
2019-01-20T10:02:07.950Z,1006.67
2019-01-20T10:03:07.996Z,1006.61
2019-01-20T10:04:08.044Z,1006.63
2019-01-20T10:05:08.089Z,1006.66
2019-01-20T10:06:08.137Z,1006.68
2019-01-20T10:07:08.182Z,1006.65
2019-01-20T10:08:08.229Z,1006.70
2019-01-20T10:09:08.274Z,1006.68
2019-01-20T10:10:09.009Z,1006.67
2019-01-20T10:11:08.370Z,1006.71
2019-01-20T10:12:08.415Z,1006.71
2019-01-20T10:13:08.462Z,1006.70
2019-01-20T10:14:08.508Z,1006.70
2019-01-20T10:15:08.556Z,1006.72
2019-01-20T10:16:08.615Z,1006.73
2019-01-20T10:17:09.059Z,1006.71
2019-01-20T10:18:08.694Z,1006.69
2019-01-20T10:19:08.742Z,1006.69
2019-01-20T10:20:08.989Z,1006.72
2019-01-20T10:21:08.833Z,1006.67
2019-01-20T10:22:08.882Z,1006.71
2019-01-20T10:23:08.928Z,1006.66
2019-01-20T10:24:08.976Z,1006.62
2019-01-20T10:25:15.001Z,1006.64
2019-01-20T10:26:09.079Z,1006.67
2019-01-20T10:27:09.117Z,1006.66
2019-01-20T10:28:09.164Z,1006.69
2019-01-20T10:29:09.211Z,1006.70
2019-01-20T10:30:09.258Z,1006.69
2019-01-20T10:31:09.310Z,1006.71
2019-01-20T10:32:09.353Z,1006.73
2019-01-20T10:33:09.402Z,1006.74
2019-01-20T10:34:09.445Z,1006.73
2019-01-20T10:35:09.494Z,1006.74
2019-01-20T10:36:09.540Z,1006.73
2019-01-20T10:37:09.588Z,1006.73
2019-01-20T10:38:09.634Z,1006.73
2019-01-20T10:39:09.683Z,1006.75
2019-01-20T10:40:09.730Z,1006.72
2019-01-20T10:41:09.777Z,1006.78
2019-01-20T10:42:09.824Z,1006.78
2019-01-20T10:43:09.872Z,1006.79
2019-01-20T10:44:09.918Z,1006.79
2019-01-20T10:45:09.965Z,1006.83
2019-01-20T10:46:10.015Z,1006.79
2019-01-20T10:47:10.060Z,1006.76
2019-01-20T10:48:10.108Z,1006.77
2019-01-20T10:49:10.156Z,1006.81
2019-01-20T10:50:10.203Z,1006.78
2019-01-20T10:51:10.250Z,1006.81
2019-01-20T10:52:10.301Z,1006.81
2019-01-20T10:53:10.345Z,1006.79
2019-01-20T10:54:10.392Z,1006.78
2019-01-20T10:55:10.443Z,1006.77
2019-01-20T10:56:10.488Z,1006.77
2019-01-20T10:57:10.535Z,1006.74
2019-01-20T10:58:10.582Z,1006.75
2019-01-20T10:59:10.630Z,1006.73
2019-01-20T11:00:10.677Z,1006.71
2019-01-20T11:01:10.724Z,1006.75
2019-01-20T11:02:10.775Z,1006.75
2019-01-20T11:03:10.822Z,1006.74
2019-01-20T11:04:10.867Z,1006.74
2019-01-20T11:05:10.916Z,1006.71
2019-01-20T11:06:10.962Z,1006.74
2019-01-20T11:07:11.011Z,1006.68
2019-01-20T11:08:11.060Z,1006.74
2019-01-20T11:09:11.107Z,1006.67
2019-01-20T11:10:11.156Z,1006.65
2019-01-20T11:11:11.203Z,1006.68
2019-01-20T11:12:11.251Z,1006.66
2019-01-20T11:13:11.300Z,1006.71
2019-01-20T11:14:11.345Z,1006.70
2019-01-20T11:15:11.393Z,1006.70
2019-01-20T11:16:11.443Z,1006.70
2019-01-20T11:17:11.490Z,1006.70
2019-01-20T11:18:11.537Z,1006.68
2019-01-20T11:19:11.586Z,1006.74
2019-01-20T11:20:11.635Z,1006.67
2019-01-20T11:21:11.682Z,1006.69
2019-01-20T11:22:11.730Z,1006.70
2019-01-20T11:23:11.779Z,1006.70
2019-01-20T11:24:11.826Z,1006.68
2019-01-20T11:25:11.875Z,1006.71
2019-01-20T11:26:11.933Z,1006.67
2019-01-20T11:27:11.973Z,1006.70
2019-01-20T11:28:12.021Z,1006.72
2019-01-20T11:29:12.071Z,1006.68
2019-01-20T11:30:12.121Z,1006.71
2019-01-20T11:31:12.165Z,1006.70
2019-01-20T11:32:12.215Z,1006.69
2019-01-20T11:33:12.259Z,1006.70
2019-01-20T11:34:12.308Z,1006.72
2019-01-20T11:35:12.357Z,1006.73
2019-01-20T11:36:12.406Z,1006.71
2019-01-20T11:37:12.482Z,1006.71
2019-01-20T11:38:12.501Z,1006.74
2019-01-20T11:39:12.550Z,1006.76
2019-01-20T11:40:12.600Z,1006.78
2019-01-20T11:41:12.646Z,1006.78
2019-01-20T11:42:12.694Z,1006.78
2019-01-20T11:43:20.705Z,1006.79
2019-01-20T11:44:17.164Z,1006.79
2019-01-20T11:45:12.840Z,1006.78
2019-01-20T11:46:12.888Z,1006.80
2019-01-20T11:47:13.595Z,1006.78
2019-01-20T11:48:14.374Z,1006.79
2019-01-20T11:49:13.717Z,1006.80
2019-01-20T11:50:13.714Z,1006.74
2019-01-20T11:51:13.713Z,1006.72
2019-01-20T11:52:13.566Z,1006.70
2019-01-20T11:53:13.650Z,1006.75
2019-01-20T11:54:13.276Z,1006.73
2019-01-20T11:55:13.323Z,1006.74
2019-01-20T11:56:13.376Z,1006.76
2019-01-20T11:57:13.421Z,1006.73
2019-01-20T11:58:13.469Z,1006.71
2019-01-20T11:59:13.518Z,1006.69
2019-01-20T12:00:13.568Z,1006.67
2019-01-20T12:01:13.615Z,1006.72
2019-01-20T12:02:14.158Z,1006.71
2019-01-20T12:03:13.713Z,1006.77
2019-01-20T12:04:13.763Z,1006.80
2019-01-20T12:05:13.812Z,1006.76
2019-01-20T12:06:13.860Z,1006.72