createdAt,value
2018-12-24T00:00:08.937Z,0.00
2018-12-24T00:01:08.903Z,0.00
2018-12-24T00:02:08.871Z,0.00
2018-12-24T00:03:08.838Z,0.00
2018-12-24T00:04:08.806Z,0.00
2018-12-24T00:05:08.771Z,0.00
2018-12-24T00:06:08.741Z,0.00
2018-12-24T00:07:08.709Z,0.00
2018-12-24T00:08:08.671Z,0.00
2018-12-24T00:09:08.638Z,0.00
2018-12-24T00:10:08.604Z,0.00
2018-12-24T00:11:08.571Z,0.00
2018-12-24T00:12:08.539Z,0.00
2018-12-24T00:13:08.504Z,0.00
2018-12-24T00:14:08.472Z,0.00
2018-12-24T00:15:08.439Z,0.00
2018-12-24T00:16:08.406Z,0.00
2018-12-24T00:17:08.372Z,0.00
2018-12-24T00:18:08.340Z,0.00
2018-12-24T00:19:08.306Z,0.00
2018-12-24T00:20:08.272Z,0.00
2018-12-24T00:21:08.238Z,0.00
2018-12-24T00:22:08.206Z,0.00
2018-12-24T00:23:08.176Z,0.00
2018-12-24T00:24:08.139Z,0.00
2018-12-24T00:25:08.105Z,0.00
2018-12-24T00:26:08.072Z,0.00
2018-12-24T00:27:08.039Z,0.00
2018-12-24T00:28:08.005Z,0.00
2018-12-24T00:29:07.972Z,0.00
2018-12-24T00:30:07.939Z,0.00
2018-12-24T00:31:07.908Z,0.00
2018-12-24T00:32:07.871Z,0.00
2018-12-24T00:33:07.840Z,0.00
2018-12-24T00:34:07.806Z,0.00
2018-12-24T00:35:07.772Z,0.00
2018-12-24T00:36:07.738Z,0.00
2018-12-24T00:37:07.706Z,0.00
2018-12-24T00:38:07.672Z,0.00
2018-12-24T00:39:07.640Z,0.00
2018-12-24T00:40:07.607Z,0.00
2018-12-24T00:41:07.572Z,0.00
2018-12-24T00:42:15.662Z,0.00
2018-12-24T00:43:07.506Z,0.00
2018-12-24T00:44:07.471Z,0.00
2018-12-24T00:45:07.439Z,0.00
2018-12-24T00:46:07.406Z,0.00
2018-12-24T00:47:07.373Z,0.00
2018-12-24T00:48:07.349Z,0.00
2018-12-24T00:49:07.304Z,0.00
2018-12-24T00:50:07.272Z,0.00
2018-12-24T00:51:07.239Z,0.00
2018-12-24T00:52:07.207Z,0.00
2018-12-24T00:53:07.172Z,0.00
2018-12-24T00:54:07.138Z,0.00
2018-12-24T00:55:07.105Z,0.00
2018-12-24T00:56:07.070Z,0.00
2018-12-24T00:57:07.036Z,0.00
2018-12-24T00:58:07.007Z,0.00
2018-12-24T00:59:06.974Z,0.00
2018-12-24T01:00:06.939Z,0.00
2018-12-24T01:01:06.905Z,0.00
2018-12-24T01:02:06.869Z,0.00
2018-12-24T01:03:06.837Z,0.00
2018-12-24T01:04:06.802Z,0.00
2018-12-24T01:05:06.768Z,0.00
2018-12-24T01:06:06.738Z,0.00
2018-12-24T01:07:06.700Z,0.00
2018-12-24T01:08:06.670Z,0.00
2018-12-24T01:09:06.636Z,0.00
2018-12-24T01:10:06.601Z,0.00
2018-12-24T01:11:06.567Z,0.00
2018-12-24T01:12:06.535Z,0.00
2018-12-24T01:13:06.499Z,0.00
2018-12-24T01:14:06.465Z,0.00
2018-12-24T01:15:06.433Z,0.00
2018-12-24T01:16:06.399Z,0.00
2018-12-24T01:17:06.365Z,0.00
2018-12-24T01:18:06.333Z,0.00
2018-12-24T01:19:06.297Z,0.00
2018-12-24T01:20:06.262Z,0.00
2018-12-24T01:21:06.229Z,0.00
2018-12-24T01:22:06.195Z,0.00
2018-12-24T01:23:06.165Z,0.00
2018-12-24T01:24:06.127Z,0.00
2018-12-24T01:25:06.094Z,0.00
2018-12-24T01:26:06.060Z,0.00
2018-12-24T01:27:06.026Z,0.00
2018-12-24T01:28:05.992Z,0.00
2018-12-24T01:29:05.958Z,0.00
2018-12-24T01:30:05.928Z,0.00
2018-12-24T01:31:05.892Z,0.00
2018-12-24T01:32:05.857Z,0.00
2018-12-24T01:33:05.823Z,0.00
2018-12-24T01:34:05.789Z,0.00
2018-12-24T01:35:05.756Z,0.00
2018-12-24T01:36:05.720Z,0.00
2018-12-24T01:37:05.688Z,0.00
2018-12-24T01:38:05.654Z,0.00
2018-12-24T01:39:05.619Z,0.00
2018-12-24T01:40:05.587Z,0.00
2018-12-24T01:41:05.556Z,0.00
2018-12-24T01:42:05.518Z,0.00
2018-12-24T01:43:05.484Z,0.00
2018-12-24T01:44:05.449Z,0.00
2018-12-24T01:45:05.415Z,0.00
2018-12-24T01:46:05.381Z,0.00
2018-12-24T01:47:05.346Z,0.00
2018-12-24T01:48:05.312Z,0.00
2018-12-24T01:49:05.279Z,0.00
2018-12-24T01:50:05.244Z,0.00
2018-12-24T01:51:05.211Z,0.00
2018-12-24T01:52:05.179Z,0.00
2018-12-24T01:53:05.143Z,0.00
2018-12-24T01:54:05.109Z,0.00
2018-12-24T01:55:05.074Z,0.00
2018-12-24T01:56:05.040Z,0.00
2018-12-24T01:57:05.006Z,0.00
2018-12-24T01:58:04.972Z,0.00
2018-12-24T01:59:04.938Z,0.00
2018-12-24T02:00:04.903Z,0.00
2018-12-24T02:01:04.869Z,0.00
2018-12-24T02:02:04.908Z,0.00
2018-12-24T02:03:04.802Z,0.00
2018-12-24T02:04:04.767Z,0.00
2018-12-24T02:05:04.733Z,0.00
2018-12-24T02:06:04.699Z,0.00
2018-12-24T02:07:04.664Z,0.00
2018-12-24T02:08:04.631Z,0.00
2018-12-24T02:09:04.599Z,0.00
2018-12-24T02:10:04.566Z,0.00
2018-12-24T02:11:04.531Z,0.00
2018-12-24T02:12:04.494Z,0.00
2018-12-24T02:13:04.460Z,0.00
2018-12-24T02:14:04.426Z,0.00
2018-12-24T02:15:04.393Z,0.00
2018-12-24T02:16:04.357Z,0.00
2018-12-24T02:17:04.325Z,0.00
2018-12-24T02:18:04.289Z,0.00
2018-12-24T02:19:04.256Z,0.00
2018-12-24T02:20:04.221Z,0.00
2018-12-24T02:21:04.186Z,0.00
2018-12-24T02:22:12.646Z,0.00
2018-12-24T02:23:04.118Z,0.00
2018-12-24T02:24:04.083Z,0.00
2018-12-24T02:25:04.050Z,0.00
2018-12-24T02:26:04.016Z,0.00
2018-12-24T02:27:03.983Z,0.00
2018-12-24T02:28:03.947Z,0.00
2018-12-24T02:29:03.912Z,0.00
2018-12-24T02:30:03.905Z,0.00
2018-12-24T02:31:03.847Z,0.00
2018-12-24T02:32:03.822Z,0.00
2018-12-24T02:33:03.775Z,0.00
2018-12-24T02:34:03.744Z,0.00
2018-12-24T02:35:03.706Z,0.00
2018-12-24T02:36:03.672Z,0.00
2018-12-24T02:37:03.639Z,0.00
2018-12-24T02:38:03.604Z,0.00
2018-12-24T02:39:03.568Z,0.00
2018-12-24T02:40:03.535Z,0.00
2018-12-24T02:41:03.499Z,0.00
2018-12-24T02:42:03.465Z,0.00
2018-12-24T02:43:03.431Z,0.00
2018-12-24T02:44:03.399Z,0.00
2018-12-24T02:45:03.363Z,0.00
2018-12-24T02:46:03.329Z,0.00
2018-12-24T02:47:03.296Z,0.00
2018-12-24T02:48:03.258Z,0.00
2018-12-24T02:49:03.225Z,0.00
2018-12-24T02:50:03.192Z,0.00
2018-12-24T02:51:03.156Z,0.00
2018-12-24T02:52:03.123Z,0.00
2018-12-24T02:53:03.088Z,0.00
2018-12-24T02:54:03.052Z,0.00
2018-12-24T02:55:03.019Z,0.00
2018-12-24T02:56:02.984Z,0.00
2018-12-24T02:57:03.057Z,0.00
2018-12-24T02:58:02.915Z,0.00
2018-12-24T02:59:02.882Z,0.00
2018-12-24T03:00:02.855Z,0.00
2018-12-24T03:01:02.811Z,0.00
2018-12-24T03:02:02.785Z,0.00
2018-12-24T03:03:02.746Z,0.00
2018-12-24T03:04:02.713Z,0.00
2018-12-24T03:05:02.684Z,0.00
2018-12-24T03:06:02.641Z,0.00
2018-12-24T03:07:02.605Z,0.00
2018-12-24T03:08:02.570Z,0.00
2018-12-24T03:09:02.536Z,0.00
2018-12-24T03:10:02.504Z,0.00
2018-12-24T03:11:02.467Z,0.00
2018-12-24T03:12:02.463Z,0.00
2018-12-24T03:13:03.263Z,0.00
2018-12-24T03:14:02.366Z,0.00
2018-12-24T03:15:02.331Z,0.00
2018-12-24T03:16:02.296Z,0.00
2018-12-24T03:17:02.260Z,0.00
2018-12-24T03:18:02.227Z,0.00
2018-12-24T03:19:02.194Z,0.00
2018-12-24T03:20:02.156Z,0.00
2018-12-24T03:21:02.123Z,0.00
2018-12-24T03:22:02.095Z,0.00
2018-12-24T03:23:02.056Z,0.00
2018-12-24T03:24:02.021Z,0.00
2018-12-24T03:25:01.986Z,0.00
2018-12-24T03:26:01.952Z,0.00
2018-12-24T03:27:01.919Z,0.00
2018-12-24T03:28:01.882Z,0.00
2018-12-24T03:29:01.846Z,0.00
2018-12-24T03:30:01.814Z,0.00
2018-12-24T03:31:01.780Z,0.00
2018-12-24T03:32:01.773Z,0.00
2018-12-24T03:33:01.734Z,0.00
2018-12-24T03:34:01.685Z,0.00
2018-12-24T03:35:01.658Z,0.00
2018-12-24T03:36:01.609Z,0.00
2018-12-24T03:37:01.576Z,0.00
2018-12-24T03:38:01.534Z,0.00
2018-12-24T03:39:01.502Z,0.00
2018-12-24T03:40:01.470Z,0.00
2018-12-24T03:41:01.431Z,0.00
2018-12-24T03:42:01.396Z,0.00
2018-12-24T03:43:01.361Z,0.00
2018-12-24T03:44:01.326Z,0.00
2018-12-24T03:45:01.291Z,0.00
2018-12-24T03:46:01.260Z,0.00
2018-12-24T03:47:01.225Z,0.00
2018-12-24T03:48:01.191Z,0.00
2018-12-24T03:49:01.154Z,0.00
2018-12-24T03:50:01.130Z,0.00
2018-12-24T03:51:01.085Z,0.00
2018-12-24T03:52:01.051Z,0.00
2018-12-24T03:53:01.015Z,0.00
2018-12-24T03:54:00.982Z,0.00
2018-12-24T03:55:00.947Z,0.00
2018-12-24T03:56:00.915Z,0.00
2018-12-24T03:57:00.877Z,0.00
2018-12-24T03:58:00.844Z,0.00
2018-12-24T03:59:00.809Z,0.00
2018-12-24T04:00:00.784Z,0.00
2018-12-24T04:01:00.740Z,0.00
2018-12-24T04:02:00.703Z,0.00
2018-12-24T04:03:00.669Z,0.00
2018-12-24T04:04:00.635Z,0.00
2018-12-24T04:05:00.601Z,0.00
2018-12-24T04:06:00.567Z,0.00
2018-12-24T04:07:00.531Z,0.00
2018-12-24T04:08:00.509Z,0.00
2018-12-24T04:09:00.462Z,0.00
2018-12-24T04:10:00.429Z,0.00
2018-12-24T04:11:00.393Z,0.00
2018-12-24T04:12:00.358Z,0.00
2018-12-24T04:13:00.325Z,0.00
2018-12-24T04:14:00.289Z,0.00
2018-12-24T04:15:00.308Z,0.00
2018-12-24T04:16:00.217Z,0.00
2018-12-24T04:17:00.185Z,0.00
2018-12-24T04:18:00.151Z,0.00
2018-12-24T04:19:00.117Z,0.00
2018-12-24T04:20:00.086Z,0.00
2018-12-24T04:21:00.045Z,0.00
2018-12-24T04:22:00.011Z,0.00
2018-12-24T04:22:59.996Z,0.00
2018-12-24T04:23:59.960Z,0.00
2018-12-24T04:24:59.910Z,0.00
2018-12-24T04:25:59.874Z,0.00
2018-12-24T04:26:59.843Z,0.00
2018-12-24T04:27:59.806Z,0.00
2018-12-24T04:28:59.768Z,0.00
2018-12-24T04:29:59.734Z,0.00
2018-12-24T04:30:59.699Z,0.00
2018-12-24T04:31:59.665Z,0.00
2018-12-24T04:32:59.631Z,0.00
2018-12-24T04:33:59.596Z,0.00
2018-12-24T04:34:59.560Z,0.00
2018-12-24T04:35:59.526Z,0.00
2018-12-24T04:36:59.490Z,0.00
2018-12-24T04:37:59.455Z,0.00
2018-12-24T04:38:59.424Z,0.00
2018-12-24T04:39:59.386Z,0.00
2018-12-24T04:40:59.352Z,0.00
2018-12-24T04:41:59.319Z,0.00
2018-12-24T04:42:59.283Z,0.00
2018-12-24T04:43:59.404Z,0.00
2018-12-24T04:44:59.213Z,0.00
2018-12-24T04:45:59.178Z,0.00
2018-12-24T04:46:59.145Z,0.00
2018-12-24T04:47:59.109Z,0.00
2018-12-24T04:48:59.076Z,0.00
2018-12-24T04:49:59.039Z,0.00
2018-12-24T04:50:59.006Z,0.00
2018-12-24T04:51:58.973Z,0.00
2018-12-24T04:52:58.935Z,0.00
2018-12-24T04:53:58.900Z,0.00
2018-12-24T04:54:58.867Z,0.00
2018-12-24T04:55:58.831Z,0.00
2018-12-24T04:56:58.799Z,0.00
2018-12-24T04:57:58.761Z,0.00
2018-12-24T04:58:58.728Z,0.00
2018-12-24T04:59:58.692Z,0.00
2018-12-24T05:00:58.659Z,0.00
2018-12-24T05:01:58.621Z,0.00
2018-12-24T05:02:58.587Z,0.00
2018-12-24T05:03:58.553Z,0.00
2018-12-24T05:04:58.517Z,0.00
2018-12-24T05:05:58.483Z,0.00
2018-12-24T05:06:58.449Z,0.00
2018-12-24T05:07:58.413Z,0.00
2018-12-24T05:08:58.379Z,0.00
2018-12-24T05:09:58.345Z,0.00
2018-12-24T05:10:58.309Z,0.00
2018-12-24T05:11:58.274Z,0.00
2018-12-24T05:12:58.241Z,0.00
2018-12-24T05:13:58.205Z,0.00
2018-12-24T05:14:58.173Z,0.00
2018-12-24T05:15:58.134Z,0.00
2018-12-24T05:16:58.100Z,0.00
2018-12-24T05:17:58.066Z,0.00
2018-12-24T05:18:58.032Z,0.00
2018-12-24T05:19:57.995Z,0.00
2018-12-24T05:20:57.960Z,0.00
2018-12-24T05:21:57.926Z,0.00
2018-12-24T05:22:57.890Z,0.00
2018-12-24T05:23:57.855Z,0.00
2018-12-24T05:24:57.821Z,0.00
2018-12-24T05:25:57.786Z,0.00
2018-12-24T05:26:57.751Z,0.00
2018-12-24T05:27:57.714Z,0.00
2018-12-24T05:28:57.680Z,0.00
2018-12-24T05:29:57.647Z,0.00
2018-12-24T05:30:57.610Z,0.00
2018-12-24T05:31:57.573Z,0.00
2018-12-24T05:32:57.540Z,0.00
2018-12-24T05:33:57.505Z,0.00
2018-12-24T05:34:57.470Z,0.00
2018-12-24T05:35:57.435Z,0.00
2018-12-24T05:36:57.400Z,0.00
2018-12-24T05:37:57.366Z,0.00
2018-12-24T05:38:57.330Z,0.00
2018-12-24T05:39:57.296Z,0.00
2018-12-24T05:40:57.259Z,0.00
2018-12-24T05:41:57.228Z,0.00
2018-12-24T05:42:57.191Z,0.00
2018-12-24T05:43:57.153Z,0.00
2018-12-24T05:44:57.124Z,0.00
2018-12-24T05:45:57.084Z,0.00
2018-12-24T05:46:57.050Z,0.00
2018-12-24T05:47:57.016Z,0.00
2018-12-24T05:48:56.978Z,0.00
2018-12-24T05:49:56.944Z,0.00
2018-12-24T05:50:56.908Z,0.00
2018-12-24T05:51:56.873Z,0.00
2018-12-24T05:52:56.836Z,0.00
2018-12-24T05:53:56.802Z,0.00
2018-12-24T05:54:56.767Z,0.00
2018-12-24T05:55:56.844Z,0.00
2018-12-24T05:56:56.695Z,0.00
2018-12-24T05:57:56.660Z,0.00
2018-12-24T05:58:56.625Z,0.00
2018-12-24T05:59:56.589Z,0.00
2018-12-24T06:00:56.555Z,0.00
2018-12-24T06:01:56.524Z,0.00
2018-12-24T06:02:56.482Z,0.00
2018-12-24T06:03:56.445Z,0.00
2018-12-24T06:04:56.412Z,0.00
2018-12-24T06:05:56.377Z,0.00
2018-12-24T06:06:56.342Z,0.00
2018-12-24T06:07:56.306Z,0.00
2018-12-24T06:08:56.271Z,0.00
2018-12-24T06:09:56.235Z,0.00
2018-12-24T06:10:56.199Z,0.00
2018-12-24T06:11:56.310Z,0.00
2018-12-24T06:12:56.129Z,0.00
2018-12-24T06:13:58.107Z,0.00
2018-12-24T06:14:56.058Z,0.00
2018-12-24T06:15:56.021Z,0.00
2018-12-24T06:16:55.988Z,0.00
2018-12-24T06:17:57.685Z,0.00
2018-12-24T06:18:55.916Z,0.00
2018-12-24T06:19:55.879Z,0.00
2018-12-24T06:20:55.847Z,0.00
2018-12-24T06:21:55.808Z,0.00
2018-12-24T06:22:55.774Z,0.00
2018-12-24T06:23:55.738Z,0.00
2018-12-24T06:24:55.700Z,0.00
2018-12-24T06:25:55.854Z,0.00
2018-12-24T06:26:55.630Z,0.00
2018-12-24T06:27:55.601Z,0.00
2018-12-24T06:28:55.559Z,0.00
2018-12-24T06:29:55.524Z,0.00
2018-12-24T06:30:55.489Z,0.00
2018-12-24T06:31:55.453Z,0.00
2018-12-24T06:32:55.417Z,0.00
2018-12-24T06:33:55.382Z,0.00
2018-12-24T06:34:55.346Z,0.00
2018-12-24T06:35:55.310Z,0.00
2018-12-24T06:36:55.275Z,0.00
2018-12-24T06:37:55.240Z,0.00
2018-12-24T06:38:55.203Z,0.00
2018-12-24T06:39:55.169Z,0.00
2018-12-24T06:40:55.130Z,0.00
2018-12-24T06:41:55.094Z,0.00
2018-12-24T06:42:55.059Z,0.00
2018-12-24T06:43:55.023Z,0.00
2018-12-24T06:44:54.986Z,0.00
2018-12-24T06:45:54.950Z,0.00
2018-12-24T06:46:54.915Z,0.00
2018-12-24T06:47:54.879Z,0.00
2018-12-24T06:48:54.843Z,0.00
2018-12-24T06:49:54.806Z,0.00
2018-12-24T06:50:54.771Z,0.00
2018-12-24T06:51:54.739Z,0.00
2018-12-24T06:52:54.701Z,0.00
2018-12-24T06:53:54.662Z,0.00
2018-12-24T06:54:54.627Z,0.00
2018-12-24T06:55:54.589Z,0.00
2018-12-24T06:56:54.555Z,0.00
2018-12-24T06:57:54.515Z,0.00
2018-12-24T06:58:54.479Z,0.00
2018-12-24T06:59:54.442Z,0.00
2018-12-24T07:00:54.410Z,0.00
2018-12-24T07:01:54.371Z,0.00
2018-12-24T07:02:54.333Z,0.00
2018-12-24T07:03:54.296Z,0.00
2018-12-24T07:04:54.261Z,0.00
2018-12-24T07:05:54.224Z,0.00
2018-12-24T07:06:54.188Z,0.00
2018-12-24T07:07:54.153Z,0.00
2018-12-24T07:08:54.115Z,0.00
2018-12-24T07:09:54.078Z,0.00
2018-12-24T07:10:54.044Z,0.00
2018-12-24T07:11:54.006Z,0.00
2018-12-24T07:12:53.969Z,0.00
2018-12-24T07:13:53.934Z,0.00
2018-12-24T07:14:53.900Z,0.00
2018-12-24T07:15:53.862Z,0.00
2018-12-24T07:16:53.826Z,0.00
2018-12-24T07:17:53.790Z,0.00
2018-12-24T07:18:53.754Z,0.00
2018-12-24T07:19:53.716Z,0.00
2018-12-24T07:20:53.680Z,0.00
2018-12-24T07:21:53.644Z,0.00
2018-12-24T07:22:53.608Z,0.00
2018-12-24T07:23:53.571Z,0.00
2018-12-24T07:24:53.536Z,0.00
2018-12-24T07:25:53.501Z,0.00
2018-12-24T07:26:53.464Z,0.00
2018-12-24T07:27:53.428Z,0.00
2018-12-24T07:28:59.001Z,0.00
2018-12-24T07:29:53.356Z,0.00
2018-12-24T07:30:53.328Z,5.63
2018-12-24T07:31:53.283Z,5.63
2018-12-24T07:32:53.247Z,5.63
2018-12-24T07:33:53.212Z,5.63
2018-12-24T07:34:53.177Z,5.63
2018-12-24T07:35:53.140Z,5.63
2018-12-24T07:36:53.103Z,5.63
2018-12-24T07:37:53.067Z,11.25
2018-12-24T07:38:53.031Z,11.25
2018-12-24T07:39:52.996Z,11.25
2018-12-24T07:40:52.960Z,11.25
2018-12-24T07:41:52.929Z,16.88
2018-12-24T07:42:52.889Z,16.88
2018-12-24T07:43:52.854Z,16.88
2018-12-24T07:44:52.818Z,16.88
2018-12-24T07:45:52.782Z,16.88
2018-12-24T07:46:52.746Z,16.88
2018-12-24T07:47:52.713Z,22.50
2018-12-24T07:48:52.672Z,22.50
2018-12-24T07:49:52.637Z,22.50
2018-12-24T07:50:52.601Z,22.50
2018-12-24T07:51:52.565Z,22.50
2018-12-24T07:52:52.528Z,28.13
2018-12-24T07:53:52.496Z,28.13
2018-12-24T07:54:52.456Z,28.13
2018-12-24T07:55:52.420Z,28.13
2018-12-24T07:56:52.384Z,33.75
2018-12-24T07:57:52.349Z,39.38
2018-12-24T07:58:52.316Z,45.00
2018-12-24T07:59:52.276Z,45.00
2018-12-24T08:00:52.242Z,50.63
2018-12-24T08:01:52.204Z,56.25
2018-12-24T08:02:52.168Z,56.25
2018-12-24T08:03:52.131Z,56.25
2018-12-24T08:04:52.097Z,61.88
2018-12-24T08:05:52.067Z,61.88
2018-12-24T08:06:52.025Z,50.63
2018-12-24T08:07:51.988Z,45.00
2018-12-24T08:08:51.952Z,56.25
2018-12-24T08:09:51.916Z,73.13
2018-12-24T08:10:51.982Z,90.00
2018-12-24T08:11:51.845Z,101.25
2018-12-24T08:12:51.807Z,95.63
2018-12-24T08:13:51.774Z,95.63
2018-12-24T08:14:51.737Z,95.63
2018-12-24T08:15:51.699Z,95.63
2018-12-24T08:16:51.665Z,95.63
2018-12-24T08:17:51.628Z,95.63
2018-12-24T08:18:51.592Z,95.63
2018-12-24T08:19:51.557Z,101.25
2018-12-24T08:20:51.524Z,101.25
2018-12-24T08:21:51.485Z,101.25
2018-12-24T08:22:51.447Z,101.25
2018-12-24T08:23:51.411Z,106.88
2018-12-24T08:24:51.376Z,106.88
2018-12-24T08:25:51.340Z,101.25
2018-12-24T08:26:53.638Z,106.88
2018-12-24T08:27:51.267Z,106.88
2018-12-24T08:28:51.232Z,106.88
2018-12-24T08:29:51.198Z,106.88
2018-12-24T08:30:51.161Z,106.88
2018-12-24T08:31:51.125Z,112.50
2018-12-24T08:32:51.089Z,118.13
2018-12-24T08:33:51.053Z,118.13
2018-12-24T08:34:51.019Z,123.75
2018-12-24T08:35:50.981Z,123.75
2018-12-24T08:36:50.946Z,118.13
2018-12-24T08:37:50.910Z,118.13
2018-12-24T08:38:50.875Z,118.13
2018-12-24T08:39:50.839Z,118.13
2018-12-24T08:40:50.803Z,123.75
2018-12-24T08:41:50.768Z,118.13
2018-12-24T08:42:50.733Z,118.13
2018-12-24T08:43:50.696Z,112.50
2018-12-24T08:44:50.663Z,112.50
2018-12-24T08:45:50.625Z,118.13
2018-12-24T08:46:50.591Z,118.13
2018-12-24T08:47:50.556Z,118.13
2018-12-24T08:48:50.517Z,118.13
2018-12-24T08:49:50.484Z,123.75
2018-12-24T08:50:50.448Z,123.75
2018-12-24T08:51:50.413Z,123.75
2018-12-24T08:52:50.376Z,129.38
2018-12-24T08:53:50.340Z,129.38
2018-12-24T08:54:50.306Z,135.00
2018-12-24T08:55:50.359Z,135.00
2018-12-24T08:56:50.235Z,140.63
2018-12-24T08:57:50.198Z,140.63
2018-12-24T08:58:50.164Z,135.00
2018-12-24T08:59:50.128Z,140.63
2018-12-24T09:00:50.091Z,135.00
2018-12-24T09:01:50.085Z,129.38
2018-12-24T09:02:50.024Z,123.75
2018-12-24T09:03:49.985Z,123.75
2018-12-24T09:04:49.951Z,123.75
2018-12-24T09:05:49.914Z,123.75
2018-12-24T09:06:49.881Z,123.75
2018-12-24T09:07:49.844Z,118.13
2018-12-24T09:08:49.808Z,118.13
2018-12-24T09:09:49.774Z,112.50
2018-12-24T09:10:49.736Z,112.50
2018-12-24T09:11:49.701Z,112.50
2018-12-24T09:12:49.666Z,106.88
2018-12-24T09:13:49.634Z,106.88
2018-12-24T09:14:50.364Z,112.50
2018-12-24T09:15:49.559Z,112.50
2018-12-24T09:16:49.524Z,112.50
2018-12-24T09:17:49.489Z,118.13
2018-12-24T09:18:49.455Z,123.75
2018-12-24T09:19:49.418Z,135.00
2018-12-24T09:20:52.745Z,140.63
2018-12-24T09:21:49.347Z,146.25
2018-12-24T09:22:49.312Z,157.50
2018-12-24T09:23:49.276Z,168.75
2018-12-24T09:24:49.241Z,185.63
2018-12-24T09:25:49.206Z,196.88
2018-12-24T09:26:49.171Z,196.88
2018-12-24T09:27:49.134Z,196.88
2018-12-24T09:28:49.101Z,191.25
2018-12-24T09:29:49.062Z,180.00
2018-12-24T09:30:49.028Z,168.75
2018-12-24T09:31:48.990Z,163.13
2018-12-24T09:32:48.958Z,163.13
2018-12-24T09:33:48.922Z,157.50
2018-12-24T09:34:48.886Z,151.88
2018-12-24T09:35:48.849Z,163.13
2018-12-24T09:36:48.815Z,196.88
2018-12-24T09:37:48.779Z,219.38
2018-12-24T09:38:48.743Z,236.25
2018-12-24T09:39:48.707Z,258.75
2018-12-24T09:40:48.679Z,258.75
2018-12-24T09:41:48.636Z,241.88
2018-12-24T09:42:48.602Z,225.00
2018-12-24T09:43:48.572Z,208.13
2018-12-24T09:44:48.530Z,185.63
2018-12-24T09:45:48.497Z,180.00
2018-12-24T09:46:48.461Z,168.75
2018-12-24T09:47:48.424Z,157.50
2018-12-24T09:48:48.389Z,157.50
2018-12-24T09:49:48.353Z,151.88
2018-12-24T09:50:48.319Z,146.25
2018-12-24T09:51:48.282Z,140.63
2018-12-24T09:52:48.248Z,135.00
2018-12-24T09:53:48.212Z,129.38
2018-12-24T09:54:48.185Z,140.63
2018-12-24T09:55:48.141Z,151.88
2018-12-24T09:56:48.107Z,151.88
2018-12-24T09:57:48.070Z,157.50
2018-12-24T09:58:48.036Z,168.75
2018-12-24T09:59:48.000Z,157.50
2018-12-24T10:00:47.965Z,151.88
2018-12-24T10:01:47.928Z,157.50
2018-12-24T10:02:47.895Z,168.75
2018-12-24T10:03:47.857Z,168.75
2018-12-24T10:04:47.822Z,168.75
2018-12-24T10:05:47.786Z,168.75
2018-12-24T10:06:47.751Z,163.13
2018-12-24T10:07:47.716Z,157.50
2018-12-24T10:08:47.680Z,151.88
2018-12-24T10:09:47.644Z,157.50
2018-12-24T10:10:47.609Z,163.13
2018-12-24T10:11:47.572Z,174.38
2018-12-24T10:12:47.538Z,180.00
2018-12-24T10:13:47.502Z,185.63
2018-12-24T10:14:47.467Z,185.63
2018-12-24T10:15:47.432Z,191.25
2018-12-24T10:16:47.395Z,202.50
2018-12-24T10:17:47.361Z,213.75
2018-12-24T10:18:47.324Z,225.00
2018-12-24T10:19:47.289Z,241.88
2018-12-24T10:20:47.253Z,247.50
2018-12-24T10:21:47.217Z,247.50
2018-12-24T10:22:47.183Z,241.88
2018-12-24T10:23:47.148Z,236.25
2018-12-24T10:24:47.110Z,230.63
2018-12-24T10:25:47.076Z,225.00
2018-12-24T10:26:47.045Z,236.25
2018-12-24T10:27:47.006Z,270.00
2018-12-24T10:28:46.968Z,281.25
2018-12-24T10:29:46.933Z,275.63
2018-12-24T10:30:46.901Z,281.25
2018-12-24T10:31:46.862Z,286.88
2018-12-24T10:32:46.827Z,292.50
2018-12-24T10:33:46.792Z,298.13
2018-12-24T10:34:46.847Z,303.75
2018-12-24T10:35:46.725Z,298.13
2018-12-24T10:36:46.688Z,298.13
2018-12-24T10:37:46.652Z,292.50
2018-12-24T10:38:46.617Z,286.88
2018-12-24T10:39:46.581Z,281.25
2018-12-24T10:40:46.545Z,281.25
2018-12-24T10:41:46.511Z,281.25
2018-12-24T10:42:46.474Z,286.88
2018-12-24T10:43:46.440Z,286.88
2018-12-24T10:44:46.405Z,292.50
2018-12-24T10:45:46.369Z,292.50
2018-12-24T10:46:46.334Z,281.25
2018-12-24T10:47:46.300Z,281.25
2018-12-24T10:48:46.651Z,286.88
2018-12-24T10:49:46.230Z,281.25
2018-12-24T10:50:46.195Z,270.00
2018-12-24T10:51:46.160Z,270.00
2018-12-24T10:52:46.124Z,270.00
2018-12-24T10:53:46.092Z,264.38
2018-12-24T10:54:46.055Z,253.13
2018-12-24T10:55:46.019Z,241.88
2018-12-24T10:56:45.986Z,236.25
2018-12-24T10:57:45.948Z,241.88
2018-12-24T10:58:45.915Z,247.50
2018-12-24T10:59:45.879Z,253.13
2018-12-24T11:00:45.845Z,247.50
2018-12-24T11:01:45.810Z,258.75
2018-12-24T11:02:45.775Z,264.38
2018-12-24T11:03:45.739Z,258.75
2018-12-24T11:04:45.703Z,258.75
2018-12-24T11:05:45.679Z,258.75
2018-12-24T11:06:45.638Z,258.75
2018-12-24T11:07:45.599Z,253.13
2018-12-24T11:08:45.564Z,253.13
2018-12-24T11:09:45.530Z,264.38
2018-12-24T11:10:46.734Z,270.00
2018-12-24T11:11:45.459Z,270.00
2018-12-24T11:12:45.424Z,275.63
2018-12-24T11:13:45.389Z,281.25
2018-12-24T11:14:45.354Z,286.88
2018-12-24T11:15:45.319Z,281.25
2018-12-24T11:16:45.284Z,275.63
2018-12-24T11:17:45.249Z,281.25
2018-12-24T11:18:45.214Z,281.25
2018-12-24T11:19:45.177Z,275.63
2018-12-24T11:20:45.145Z,253.13
2018-12-24T11:21:45.108Z,219.38
2018-12-24T11:22:45.074Z,202.50
2018-12-24T11:23:45.038Z,213.75
2018-12-24T11:24:45.001Z,230.63
2018-12-24T11:25:44.967Z,264.38
2018-12-24T11:26:44.932Z,292.50
2018-12-24T11:27:44.898Z,286.88
2018-12-24T11:28:44.862Z,275.63
2018-12-24T11:29:44.827Z,270.00
2018-12-24T11:30:44.794Z,253.13
2018-12-24T11:31:44.756Z,241.88
2018-12-24T11:32:44.725Z,241.88
2018-12-24T11:33:44.688Z,230.63
2018-12-24T11:34:44.652Z,213.75
2018-12-24T11:35:44.617Z,196.88
2018-12-24T11:36:44.581Z,185.63
2018-12-24T11:37:44.549Z,191.25
2018-12-24T11:38:44.513Z,191.25
2018-12-24T11:39:44.476Z,196.88
2018-12-24T11:40:44.443Z,202.50
2018-12-24T11:41:44.407Z,213.75
2018-12-24T11:42:44.373Z,219.38
2018-12-24T11:43:44.337Z,208.13
2018-12-24T11:44:44.306Z,213.75
2018-12-24T11:45:44.268Z,230.63
2018-12-24T11:46:44.232Z,253.13
2018-12-24T11:47:44.196Z,275.63
2018-12-24T11:48:44.162Z,275.63
2018-12-24T11:49:44.132Z,270.00
2018-12-24T11:50:44.092Z,275.63
2018-12-24T11:51:44.057Z,286.88
2018-12-24T11:52:44.021Z,292.50
2018-12-24T11:53:43.987Z,298.13
2018-12-24T11:54:43.952Z,303.75
2018-12-24T11:55:43.917Z,303.75
2018-12-24T11:56:43.882Z,292.50
2018-12-24T11:57:43.847Z,292.50
2018-12-24T11:58:43.811Z,298.13
2018-12-24T11:59:43.776Z,286.88
2018-12-24T12:00:43.742Z,270.00
2018-12-24T12:01:43.707Z,253.13
2018-12-24T12:02:43.672Z,236.25
2018-12-24T12:03:43.636Z,230.63
2018-12-24T12:04:43.600Z,247.50
2018-12-24T12:05:43.568Z,253.13
2018-12-24T12:06:43.533Z,253.13
2018-12-24T12:07:43.499Z,258.75
2018-12-24T12:08:43.462Z,258.75
2018-12-24T12:09:43.428Z,253.13
2018-12-24T12:10:43.394Z,247.50
2018-12-24T12:11:43.356Z,230.63
2018-12-24T12:12:43.335Z,230.63
2018-12-24T12:13:43.290Z,241.88
2018-12-24T12:14:43.254Z,230.63
2018-12-24T12:15:43.224Z,241.88
2018-12-24T12:16:43.184Z,258.75
2018-12-24T12:17:43.150Z,230.63
2018-12-24T12:18:43.136Z,225.00
2018-12-24T12:19:43.079Z,247.50
2018-12-24T12:20:43.044Z,236.25
2018-12-24T12:21:43.011Z,236.25
2018-12-24T12:22:42.978Z,213.75
2018-12-24T12:23:42.941Z,196.88
2018-12-24T12:24:42.905Z,185.63
2018-12-24T12:25:42.872Z,180.00
2018-12-24T12:26:42.843Z,174.38
2018-12-24T12:27:42.802Z,180.00
2018-12-24T12:28:42.767Z,196.88
2018-12-24T12:29:42.732Z,185.63
2018-12-24T12:30:42.697Z,157.50
2018-12-24T12:31:42.663Z,129.38
2018-12-24T12:32:42.628Z,123.75
2018-12-24T12:33:42.593Z,140.63
2018-12-24T12:34:42.561Z,174.38
2018-12-24T12:35:42.524Z,191.25
2018-12-24T12:36:42.487Z,196.88
2018-12-24T12:37:42.455Z,191.25
2018-12-24T12:38:42.418Z,191.25
2018-12-24T12:39:42.384Z,196.88
2018-12-24T12:40:42.352Z,191.25
2018-12-24T12:41:42.314Z,185.63
2018-12-24T12:42:42.280Z,174.38
2018-12-24T12:43:42.242Z,174.38
2018-12-24T12:44:42.209Z,174.38
2018-12-24T12:45:42.174Z,180.00
2018-12-24T12:46:42.139Z,168.75
2018-12-24T12:47:42.103Z,174.38
2018-12-24T12:48:42.071Z,168.75
2018-12-24T12:49:42.034Z,168.75
2018-12-24T12:50:42.001Z,168.75
2018-12-24T12:51:41.964Z,163.13
2018-12-24T12:52:41.929Z,157.50
2018-12-24T12:53:41.894Z,157.50
2018-12-24T12:54:41.860Z,157.50
2018-12-24T12:55:41.826Z,157.50
2018-12-24T12:56:41.790Z,157.50
2018-12-24T12:57:41.755Z,157.50