createdAt,value
2023-02-16T00:01:50.177Z,90.50
2023-02-16T00:04:22.703Z,87.47
2023-02-16T00:06:50.696Z,81.38
2023-02-16T00:09:18.621Z,108.70
2023-02-16T00:12:04.316Z,67.38
2023-02-16T00:14:33.319Z,81.75
2023-02-16T00:17:00.014Z,68.10
2023-02-16T00:19:30.089Z,72.03
2023-02-16T00:21:59.205Z,75.20
2023-02-16T00:24:27.337Z,103.25
2023-02-16T00:26:54.527Z,104.85
2023-02-16T00:29:27.479Z,88.32
2023-02-16T00:31:56.166Z,76.72
2023-02-16T00:34:33.071Z,161.90
2023-02-16T00:37:03.225Z,62.13
2023-02-16T00:39:30.663Z,73.22
2023-02-16T00:42:02.850Z,109.88
2023-02-16T00:44:43.073Z,113.55
2023-02-16T00:47:23.232Z,121.07
2023-02-16T00:49:52.107Z,85.68
2023-02-16T00:52:31.171Z,107.63
2023-02-16T00:54:59.345Z,68.80
2023-02-16T00:57:30.862Z,108.43
2023-02-16T01:00:06.332Z,83.43
2023-02-16T01:02:32.997Z,91.75
2023-02-16T01:04:59.703Z,115.65
2023-02-16T01:07:45.320Z,148.90
2023-02-16T01:10:30.554Z,213.65
2023-02-16T01:12:57.569Z,85.97
2023-02-16T01:15:26.492Z,85.53
2023-02-16T01:17:53.206Z,99.93
2023-02-16T01:20:22.614Z,150.93
2023-02-16T01:22:49.494Z,65.30
2023-02-16T01:25:16.718Z,108.45
2023-02-16T01:27:44.397Z,109.95
2023-02-16T01:30:21.143Z,79.72
2023-02-16T01:32:51.644Z,75.43
2023-02-16T01:35:23.958Z,80.53
2023-02-16T01:37:50.714Z,69.25
2023-02-16T01:40:43.357Z,64.35
2023-02-16T01:43:22.160Z,58.13
2023-02-16T01:46:12.785Z,63.53
2023-02-16T01:48:39.525Z,55.08
2023-02-16T01:51:29.301Z,57.95
2023-02-16T01:54:30.374Z,86.80
2023-02-16T01:57:05.172Z,59.45
2023-02-16T01:59:50.029Z,71.32
2023-02-16T02:02:23.339Z,57.50
2023-02-16T02:05:36.237Z,76.28
2023-02-16T02:08:34.794Z,64.55
2023-02-16T02:11:25.747Z,63.60
2023-02-16T02:14:00.471Z,62.13
2023-02-16T02:16:28.454Z,57.40
2023-02-16T02:18:55.308Z,57.60
2023-02-16T02:22:20.784Z,60.63
2023-02-16T02:25:14.683Z,55.78
2023-02-16T02:27:53.763Z,67.25
2023-02-16T02:30:38.889Z,52.80
2023-02-16T02:33:20.464Z,57.70
2023-02-16T02:36:06.058Z,63.33
2023-02-16T02:38:55.218Z,60.63
2023-02-16T02:42:03.194Z,49.90
2023-02-16T02:44:57.560Z,57.15
2023-02-16T02:47:36.284Z,51.85
2023-02-16T02:50:02.982Z,52.83
2023-02-16T02:52:29.818Z,52.75
2023-02-16T02:55:15.410Z,49.83
2023-02-16T02:58:07.073Z,47.05
2023-02-16T03:00:44.486Z,42.60
2023-02-16T03:03:20.004Z,50.85
2023-02-16T03:05:52.869Z,57.45
2023-02-16T03:08:25.337Z,58.08
2023-02-16T03:11:21.257Z,52.20
2023-02-16T03:14:23.558Z,62.58
2023-02-16T03:17:13.299Z,58.53
2023-02-16T03:20:04.218Z,67.00
2023-02-16T03:22:52.038Z,97.03
2023-02-16T03:25:38.593Z,69.05
2023-02-16T03:28:26.365Z,67.22
2023-02-16T03:30:55.155Z,75.05
2023-02-16T03:33:23.468Z,64.90
2023-02-16T03:35:51.000Z,71.43
2023-02-16T03:38:17.747Z,62.53
2023-02-16T03:40:46.912Z,70.88
2023-02-16T03:43:13.558Z,119.57
2023-02-16T03:45:42.935Z,74.55
2023-02-16T03:48:10.526Z,69.70
2023-02-16T03:50:37.307Z,73.85
2023-02-16T03:53:07.474Z,76.82
2023-02-16T03:55:38.519Z,68.05
2023-02-16T03:58:06.429Z,69.25
2023-02-16T04:00:34.188Z,71.43
2023-02-16T04:03:01.176Z,66.68
2023-02-16T04:05:28.073Z,84.90
2023-02-16T04:07:54.739Z,95.00
2023-02-16T04:10:21.548Z,84.68
2023-02-16T04:12:48.292Z,85.80
2023-02-16T04:15:23.856Z,119.68
2023-02-16T04:17:50.605Z,75.55
2023-02-16T04:20:19.887Z,78.05
2023-02-16T04:22:47.453Z,79.55
2023-02-16T04:25:14.656Z,83.75
2023-02-16T04:27:42.396Z,70.28
2023-02-16T04:30:12.546Z,96.03
2023-02-16T04:32:39.354Z,69.90
2023-02-16T04:35:07.614Z,97.60
2023-02-16T04:37:34.346Z,85.00
2023-02-16T04:40:00.999Z,95.20
2023-02-16T04:42:27.719Z,65.15
2023-02-16T04:44:54.317Z,71.95
2023-02-16T04:47:21.797Z,62.22
2023-02-16T04:49:50.241Z,84.72
2023-02-16T04:52:17.296Z,64.72
2023-02-16T04:54:43.943Z,82.57
2023-02-16T04:57:11.094Z,63.42
2023-02-16T04:59:37.910Z,69.15
2023-02-16T05:02:04.926Z,79.30
2023-02-16T05:04:31.674Z,64.70
2023-02-16T05:06:58.399Z,59.70
2023-02-16T05:09:25.092Z,72.07
2023-02-16T05:12:10.745Z,60.78
2023-02-16T05:14:43.287Z,62.35
2023-02-16T05:17:15.984Z,63.60
2023-02-16T05:19:44.381Z,59.15
2023-02-16T05:22:11.963Z,64.85
2023-02-16T05:24:39.444Z,69.22
2023-02-16T05:27:08.563Z,68.45
2023-02-16T05:29:35.438Z,64.05
2023-02-16T05:32:04.741Z,87.47
2023-02-16T05:34:32.024Z,56.40
2023-02-16T05:36:58.700Z,69.47
2023-02-16T05:39:25.342Z,67.20
2023-02-16T05:41:51.962Z,61.97
2023-02-16T05:44:18.817Z,96.57
2023-02-16T05:46:46.633Z,70.13
2023-02-16T05:49:14.830Z,68.93
2023-02-16T05:51:41.921Z,74.28
2023-02-16T05:54:10.656Z,81.88
2023-02-16T05:56:37.307Z,75.20
2023-02-16T05:59:04.000Z,73.40
2023-02-16T06:01:30.599Z,63.05
2023-02-16T06:03:57.328Z,58.45
2023-02-16T06:06:24.005Z,57.70
2023-02-16T06:08:50.679Z,63.65
2023-02-16T06:11:35.814Z,64.55
2023-02-16T06:14:07.633Z,86.43
2023-02-16T06:16:35.438Z,77.95
2023-02-16T06:19:02.847Z,77.55
2023-02-16T06:21:29.531Z,79.70
2023-02-16T06:23:56.609Z,94.05
2023-02-16T06:26:23.809Z,89.35
2023-02-16T06:28:50.487Z,65.45
2023-02-16T06:31:17.399Z,84.65
2023-02-16T06:33:44.507Z,84.47
2023-02-16T06:36:11.861Z,124.78
2023-02-16T06:38:38.792Z,104.75
2023-02-16T06:41:06.220Z,78.13
2023-02-16T06:43:33.072Z,86.68
2023-02-16T06:45:59.917Z,87.85
2023-02-16T06:48:26.550Z,79.07
2023-02-16T06:50:53.282Z,84.32
2023-02-16T06:53:20.554Z,80.47
2023-02-16T06:55:49.765Z,72.47
2023-02-16T06:58:16.424Z,71.10
2023-02-16T07:00:43.180Z,67.03
2023-02-16T07:03:09.829Z,83.68
2023-02-16T07:05:37.874Z,82.13
2023-02-16T07:08:04.986Z,80.63
2023-02-16T07:10:47.465Z,80.22
2023-02-16T07:13:15.992Z,79.78
2023-02-16T07:15:42.643Z,82.93
2023-02-16T07:18:10.031Z,83.53
2023-02-16T07:20:37.782Z,77.82
2023-02-16T07:23:04.687Z,78.65
2023-02-16T07:25:31.317Z,87.18
2023-02-16T07:27:58.051Z,83.45
2023-02-16T07:30:25.286Z,84.43
2023-02-16T07:32:51.948Z,95.57
2023-02-16T07:35:18.645Z,80.57
2023-02-16T07:37:45.458Z,82.75
2023-02-16T07:40:12.641Z,88.25
2023-02-16T07:42:39.346Z,85.75
2023-02-16T07:45:06.274Z,72.38
2023-02-16T07:47:32.840Z,83.80
2023-02-16T07:49:59.451Z,80.20
2023-02-16T07:52:30.777Z,79.38
2023-02-16T07:55:00.060Z,73.38
2023-02-16T07:57:28.116Z,85.82
2023-02-16T07:59:55.241Z,82.53
2023-02-16T08:02:23.419Z,85.43
2023-02-16T08:04:53.017Z,77.00
2023-02-16T08:07:20.347Z,86.43
2023-02-16T08:09:47.399Z,81.82
2023-02-16T08:12:15.985Z,79.82
2023-02-16T08:14:43.538Z,100.22
2023-02-16T08:17:10.831Z,76.90
2023-02-16T08:19:37.527Z,77.88
2023-02-16T08:22:06.897Z,82.63
2023-02-16T08:24:36.247Z,103.30
2023-02-16T08:27:04.629Z,104.65
2023-02-16T08:29:32.461Z,80.78
2023-02-16T08:31:59.612Z,97.63
2023-02-16T08:34:26.623Z,83.22
2023-02-16T08:36:56.779Z,117.03
2023-02-16T08:39:30.663Z,157.80
2023-02-16T08:41:58.307Z,205.77
2023-02-16T08:44:25.999Z,84.75
2023-02-16T08:46:55.129Z,154.10
2023-02-16T08:49:23.684Z,103.65
2023-02-16T08:51:54.540Z,92.50
2023-02-16T08:54:27.990Z,139.70
2023-02-16T08:56:55.548Z,104.70
2023-02-16T08:59:23.808Z,183.35
2023-02-16T09:01:51.151Z,107.72
2023-02-16T09:04:19.924Z,94.35
2023-02-16T09:06:48.447Z,87.07
2023-02-16T09:09:15.925Z,142.18
2023-02-16T09:11:42.827Z,105.18
2023-02-16T09:14:09.635Z,113.00
2023-02-16T09:16:39.564Z,136.80
2023-02-16T09:19:07.009Z,114.03
2023-02-16T09:21:34.169Z,95.15
2023-02-16T09:24:04.418Z,115.93
2023-02-16T09:26:34.012Z,115.38
2023-02-16T09:29:02.543Z,86.97
2023-02-16T09:31:32.666Z,99.05
2023-02-16T09:34:23.345Z,84.28
2023-02-16T09:36:51.097Z,76.85
2023-02-16T09:39:19.061Z,71.13
2023-02-16T09:42:11.097Z,66.70
2023-02-16T09:45:02.615Z,68.95
2023-02-16T09:47:33.667Z,77.07
2023-02-16T09:50:06.340Z,96.90
2023-02-16T09:52:44.330Z,116.75
2023-02-16T09:55:17.110Z,126.20
2023-02-16T09:57:55.616Z,109.13
2023-02-16T10:00:34.539Z,102.60
2023-02-16T10:03:29.129Z,98.38
2023-02-16T10:06:13.828Z,110.20
2023-02-16T10:08:53.772Z,90.78
2023-02-16T10:11:38.919Z,105.10
2023-02-16T10:14:11.764Z,163.48
2023-02-16T10:16:50.743Z,131.32
2023-02-16T10:19:28.401Z,75.47
2023-02-16T10:22:00.542Z,79.80
2023-02-16T10:24:31.119Z,77.90
2023-02-16T10:27:08.282Z,98.18
2023-02-16T10:32:30.995Z,90.18
2023-02-16T10:35:15.249Z,132.82
2023-02-16T10:38:04.533Z,104.50
2023-02-16T10:40:47.202Z,90.43
2023-02-16T10:43:21.376Z,80.57
2023-02-16T10:45:53.968Z,91.25
2023-02-16T10:48:22.011Z,79.30
2023-02-16T10:50:54.319Z,69.47
2023-02-16T10:53:29.919Z,151.10
2023-02-16T10:55:57.699Z,173.90
2023-02-16T10:58:38.595Z,88.60
2023-02-16T11:01:31.580Z,70.10
2023-02-16T11:03:58.783Z,119.55
2023-02-16T11:06:26.844Z,155.32
2023-02-16T11:08:57.908Z,66.28
2023-02-16T11:11:26.201Z,63.42
2023-02-16T11:14:09.173Z,73.80
2023-02-16T11:16:36.032Z,68.32
2023-02-16T11:19:22.045Z,65.20
2023-02-16T11:24:46.860Z,102.55
2023-02-16T11:27:13.698Z,67.30
2023-02-16T11:29:41.144Z,57.50
2023-02-16T11:32:10.548Z,63.55
2023-02-16T11:34:44.859Z,76.30
2023-02-16T11:37:25.301Z,80.10
2023-02-16T11:39:59.333Z,156.50
2023-02-16T11:42:44.087Z,75.15
2023-02-16T11:45:31.832Z,77.43
2023-02-16T11:48:07.979Z,73.30
2023-02-16T11:50:39.874Z,109.13
2023-02-16T11:53:09.540Z,79.28
2023-02-16T11:58:33.650Z,67.18
2023-02-16T12:01:24.272Z,69.45
2023-02-16T12:04:02.611Z,62.05
2023-02-16T12:06:52.782Z,60.67
2023-02-16T12:09:34.401Z,72.75
2023-02-16T12:12:13.484Z,56.40
2023-02-16T12:14:58.902Z,58.38
2023-02-16T12:17:46.578Z,59.20
2023-02-16T12:20:33.707Z,58.22
2023-02-16T12:23:21.429Z,57.40
2023-02-16T12:26:14.395Z,62.65
2023-02-16T12:29:09.162Z,57.70
2023-02-16T12:32:12.708Z,61.08
2023-02-16T12:35:03.145Z,57.20
2023-02-16T12:37:44.591Z,58.42
2023-02-16T12:40:50.006Z,54.20
2023-02-16T12:43:19.395Z,55.58
2023-02-16T12:45:47.107Z,60.38
2023-02-16T12:48:40.342Z,58.80
2023-02-16T12:51:12.496Z,55.42
2023-02-16T12:53:46.434Z,59.97
2023-02-16T12:56:20.572Z,66.03
2023-02-16T12:58:53.424Z,62.70
2023-02-16T13:01:29.625Z,67.03
2023-02-16T13:04:37.082Z,53.67
2023-02-16T13:07:17.829Z,63.72
2023-02-16T13:09:54.653Z,63.92
2023-02-16T13:12:26.762Z,57.75
2023-02-16T13:15:14.442Z,62.75
2023-02-16T13:17:47.180Z,59.17
2023-02-16T13:20:21.124Z,61.65
2023-02-16T13:23:11.528Z,62.28
2023-02-16T13:25:57.933Z,56.67
2023-02-16T13:28:42.724Z,57.78
2023-02-16T13:31:40.669Z,58.30
2023-02-16T13:34:13.124Z,56.75
2023-02-16T13:37:17.865Z,57.13
2023-02-16T13:40:12.341Z,55.90
2023-02-16T13:43:06.285Z,54.17
2023-02-16T13:45:39.258Z,59.17
2023-02-16T13:48:28.477Z,56.00
2023-02-16T13:51:04.753Z,54.78
2023-02-16T13:53:38.581Z,58.55
2023-02-16T13:56:21.978Z,54.47
2023-02-16T13:58:52.962Z,57.25
2023-02-16T14:01:39.524Z,55.72
2023-02-16T14:04:23.847Z,57.15
2023-02-16T14:07:19.931Z,55.25
2023-02-16T14:09:48.746Z,59.25
2023-02-16T14:12:28.391Z,54.78
2023-02-16T14:17:31.080Z,61.95
2023-02-16T14:20:06.613Z,77.35
2023-02-16T14:22:45.264Z,66.47
2023-02-16T14:25:23.836Z,56.15
2023-02-16T14:27:56.738Z,60.88
2023-02-16T14:30:35.564Z,63.13
2023-02-16T14:33:16.944Z,57.47
2023-02-16T14:35:58.602Z,58.20
2023-02-16T14:38:33.696Z,58.50
2023-02-16T14:41:08.114Z,60.40
2023-02-16T14:43:41.467Z,59.55
2023-02-16T14:46:17.360Z,61.50
2023-02-16T14:48:56.660Z,60.30
2023-02-16T14:51:44.312Z,58.38
2023-02-16T14:54:50.339Z,60.42
2023-02-16T14:57:37.254Z,52.13
2023-02-16T15:00:14.125Z,53.95
2023-02-16T15:02:54.395Z,58.25
2023-02-16T15:05:24.934Z,54.28
2023-02-16T15:08:18.400Z,56.63
2023-02-16T15:10:46.483Z,53.63
2023-02-16T15:13:26.296Z,48.28
2023-02-16T15:15:56.028Z,47.67
2023-02-16T15:18:27.096Z,50.42
2023-02-16T15:20:55.915Z,46.78
2023-02-16T15:23:31.849Z,50.13
2023-02-16T15:26:02.015Z,54.63
2023-02-16T15:28:37.692Z,51.22
2023-02-16T15:31:06.689Z,50.10
2023-02-16T15:33:40.704Z,55.53
2023-02-16T15:36:13.704Z,52.95
2023-02-16T15:39:02.035Z,49.58
2023-02-16T15:41:32.575Z,54.22
2023-02-16T15:44:01.859Z,53.08
2023-02-16T15:46:41.953Z,54.95
2023-02-16T15:49:38.878Z,57.53
2023-02-16T15:52:29.038Z,55.40
2023-02-16T15:54:56.745Z,55.30
2023-02-16T15:57:35.345Z,56.60
2023-02-16T16:00:03.754Z,55.22
2023-02-16T16:02:38.369Z,58.08
2023-02-16T16:05:09.645Z,52.88
2023-02-16T16:07:41.443Z,53.17
2023-02-16T16:10:18.085Z,56.20
2023-02-16T16:12:45.924Z,55.40
2023-02-16T16:15:22.917Z,52.67
2023-02-16T16:17:52.666Z,54.08
2023-02-16T16:23:04.542Z,59.08
2023-02-16T16:25:33.958Z,49.83
2023-02-16T16:28:01.867Z,54.80
2023-02-16T16:30:32.887Z,54.30
2023-02-16T16:33:09.110Z,56.97
2023-02-16T16:35:40.183Z,59.78
2023-02-16T16:38:20.966Z,57.70
2023-02-16T16:40:52.609Z,56.17
2023-02-16T16:43:21.140Z,55.63
2023-02-16T16:46:17.550Z,58.20
2023-02-16T16:48:47.350Z,62.70
2023-02-16T16:51:21.013Z,52.03
2023-02-16T16:53:57.489Z,46.90
2023-02-16T16:56:24.895Z,52.63
2023-02-16T16:58:53.761Z,51.58
2023-02-16T17:01:21.697Z,55.55
2023-02-16T17:03:48.524Z,51.45
2023-02-16T17:06:15.694Z,56.17
2023-02-16T17:08:42.396Z,52.70
2023-02-16T17:11:20.997Z,58.35
2023-02-16T17:13:47.747Z,59.42
2023-02-16T17:16:20.097Z,58.17
2023-02-16T17:18:46.837Z,57.67
2023-02-16T17:21:13.892Z,60.83
2023-02-16T17:23:50.376Z,56.25
2023-02-16T17:26:19.370Z,62.95
2023-02-16T17:28:45.998Z,54.35
2023-02-16T17:31:12.735Z,68.40
2023-02-16T17:33:39.388Z,62.97
2023-02-16T17:36:07.367Z,65.80
2023-02-16T17:38:34.199Z,70.20
2023-02-16T17:41:00.966Z,60.65
2023-02-16T17:43:27.671Z,65.97
2023-02-16T17:45:57.045Z,65.15
2023-02-16T17:48:30.223Z,65.75
2023-02-16T17:50:57.884Z,57.10
2023-02-16T17:53:26.877Z,52.28
2023-02-16T17:55:55.946Z,58.13
2023-02-16T17:58:23.898Z,57.40
2023-02-16T18:00:50.853Z,53.42
2023-02-16T18:03:18.094Z,51.17
2023-02-16T18:05:45.147Z,52.50
2023-02-16T18:08:13.124Z,58.67
2023-02-16T18:10:48.781Z,66.70
2023-02-16T18:13:16.740Z,63.10
2023-02-16T18:15:47.477Z,69.20
2023-02-16T18:18:16.398Z,62.22
2023-02-16T18:20:43.504Z,60.65
2023-02-16T18:23:11.188Z,65.68
2023-02-16T18:25:39.125Z,54.33
2023-02-16T18:28:05.731Z,59.42
2023-02-16T18:30:32.688Z,54.00
2023-02-16T18:32:59.411Z,48.88
2023-02-16T18:35:26.097Z,51.75
2023-02-16T18:37:52.760Z,50.30
2023-02-16T18:40:20.298Z,52.53
2023-02-16T18:42:47.580Z,47.83
2023-02-16T18:45:14.410Z,50.30
2023-02-16T18:47:41.393Z,43.80
2023-02-16T18:50:08.540Z,43.90
2023-02-16T18:52:35.209Z,48.28
2023-02-16T18:55:02.063Z,44.30
2023-02-16T18:57:28.685Z,46.78
2023-02-16T18:59:55.492Z,44.90
2023-02-16T19:02:22.409Z,52.90
2023-02-16T19:04:49.042Z,67.55
2023-02-16T19:07:15.655Z,75.75
2023-02-16T19:09:42.370Z,65.10
2023-02-16T19:12:08.957Z,66.78
2023-02-16T19:14:35.676Z,66.20
2023-02-16T19:17:02.775Z,67.32
2023-02-16T19:19:30.815Z,74.20
2023-02-16T19:21:57.683Z,76.10
2023-02-16T19:24:24.504Z,77.32
2023-02-16T19:26:51.141Z,89.13
2023-02-16T19:29:18.030Z,77.68
2023-02-16T19:31:44.714Z,78.32
2023-02-16T19:34:11.825Z,78.65
2023-02-16T19:36:38.425Z,87.90
2023-02-16T19:39:05.535Z,86.10
2023-02-16T19:41:37.971Z,85.20
2023-02-16T19:44:04.783Z,89.72
2023-02-16T19:46:32.907Z,87.75
2023-02-16T19:49:00.031Z,88.75
2023-02-16T19:51:27.252Z,88.63
2023-02-16T19:53:54.395Z,81.35
2023-02-16T19:56:23.601Z,91.88
2023-02-16T19:58:50.801Z,95.10
2023-02-16T20:01:20.120Z,89.22
2023-02-16T20:03:48.025Z,91.50
2023-02-16T20:06:27.728Z,90.53
2023-02-16T20:11:24.136Z,91.28
2023-02-16T20:13:51.463Z,90.63
2023-02-16T20:16:19.343Z,96.20
2023-02-16T20:18:46.202Z,95.60
2023-02-16T20:21:18.879Z,92.20
2023-02-16T20:23:46.901Z,92.68
2023-02-16T20:26:21.172Z,91.50
2023-02-16T20:28:49.225Z,92.28
2023-02-16T20:31:23.124Z,67.20
2023-02-16T20:33:49.953Z,72.03
2023-02-16T20:36:18.327Z,61.35
2023-02-16T20:38:45.013Z,56.63
2023-02-16T20:41:12.250Z,59.85
2023-02-16T20:43:39.265Z,55.25
2023-02-16T20:46:08.414Z,58.42
2023-02-16T20:48:35.954Z,49.08
2023-02-16T20:51:04.924Z,59.08
2023-02-16T20:53:33.456Z,46.70
2023-02-16T20:56:05.098Z,49.42
2023-02-16T20:58:32.791Z,50.95
2023-02-16T21:00:59.606Z,51.22
2023-02-16T21:03:26.757Z,40.95
2023-02-16T21:05:54.172Z,45.22
2023-02-16T21:08:20.850Z,44.75
2023-02-16T21:10:47.457Z,48.58
2023-02-16T21:13:14.206Z,45.83
2023-02-16T21:15:40.843Z,48.08
2023-02-16T21:18:07.446Z,49.08
2023-02-16T21:20:34.124Z,47.80
2023-02-16T21:23:03.527Z,45.03
2023-02-16T21:25:30.808Z,41.17
2023-02-16T21:27:57.521Z,40.65
2023-02-16T21:30:24.153Z,44.88
2023-02-16T21:32:51.571Z,46.40
2023-02-16T21:35:18.450Z,43.85
2023-02-16T21:37:45.089Z,45.05
2023-02-16T21:40:32.055Z,48.72
2023-02-16T21:42:58.912Z,47.28
2023-02-16T21:45:25.580Z,39.53
2023-02-16T21:48:10.633Z,37.03
2023-02-16T21:50:39.747Z,44.85
2023-02-16T21:53:07.363Z,38.47
2023-02-16T21:55:55.646Z,42.97
2023-02-16T21:58:24.476Z,44.05
2023-02-16T22:00:51.585Z,41.35
2023-02-16T22:03:18.610Z,44.92
2023-02-16T22:05:45.230Z,39.90
2023-02-16T22:08:14.363Z,45.45
2023-02-16T22:10:41.732Z,42.80
2023-02-16T22:13:08.494Z,44.80
2023-02-16T22:15:38.080Z,47.97
2023-02-16T22:18:07.892Z,47.00
2023-02-16T22:20:34.622Z,40.17
2023-02-16T22:23:01.700Z,46.20
2023-02-16T22:25:28.311Z,44.67
2023-02-16T22:27:55.442Z,48.38
2023-02-16T22:30:22.175Z,45.05
2023-02-16T22:32:50.796Z,49.75
2023-02-16T22:35:17.720Z,47.65
2023-02-16T22:37:44.406Z,43.78
2023-02-16T22:40:11.064Z,49.92
2023-02-16T22:42:37.975Z,45.67
2023-02-16T22:45:05.025Z,45.60
2023-02-16T22:47:31.651Z,47.08
2023-02-16T22:49:58.301Z,40.45
2023-02-16T22:52:24.925Z,41.05
2023-02-16T22:54:51.886Z,44.28
2023-02-16T22:57:18.724Z,47.35
2023-02-16T22:59:45.503Z,45.15
2023-02-16T23:02:12.346Z,48.97
2023-02-16T23:04:40.346Z,49.22
2023-02-16T23:07:07.841Z,48.75
2023-02-16T23:09:34.569Z,45.33
2023-02-16T23:12:01.237Z,54.28
2023-02-16T23:14:29.256Z,43.22
2023-02-16T23:16:56.090Z,51.22
2023-02-16T23:19:25.394Z,55.58
2023-02-16T23:21:53.619Z,48.42
2023-02-16T23:24:22.934Z,47.90
2023-02-16T23:26:50.188Z,52.65
2023-02-16T23:29:17.401Z,51.33
2023-02-16T23:31:46.920Z,49.78
2023-02-16T23:34:14.116Z,50.15
2023-02-16T23:36:41.481Z,48.80
2023-02-16T23:39:11.448Z,52.65
2023-02-16T23:41:38.507Z,54.22
2023-02-16T23:44:06.253Z,48.88
2023-02-16T23:46:34.129Z,49.38
2023-02-16T23:49:00.877Z,50.08
2023-02-16T23:51:27.914Z,49.78
2023-02-16T23:53:55.270Z,51.50
2023-02-16T23:56:24.778Z,50.58
2023-02-16T23:58:51.591Z,42.10
