createdAt,value
2017-10-23T00:00:18.758Z,9.7
2017-10-23T00:10:32.833Z,9.8
2017-10-23T00:20:46.738Z,9.6
2017-10-23T00:31:01.868Z,9.5
2017-10-23T00:41:17.893Z,9.5
2017-10-23T00:51:32.997Z,9.5
2017-10-23T01:01:47.855Z,9.5
2017-10-23T01:12:02.625Z,9.5
2017-10-23T01:22:17.136Z,9.4
2017-10-23T01:32:32.463Z,9.5
2017-10-23T01:42:48.328Z,9.5
2017-10-23T01:53:03.072Z,9.4
2017-10-23T02:03:17.641Z,9.5
2017-10-23T02:13:33.342Z,9.4
2017-10-23T02:23:47.940Z,9.6
2017-10-23T02:34:03.535Z,9.6
2017-10-23T02:44:18.438Z,9.6
2017-10-23T02:54:31.967Z,9.6
2017-10-23T03:04:46.049Z,9.6
2017-10-23T03:15:00.422Z,9.5
2017-10-23T03:25:15.677Z,9.5
2017-10-23T03:35:30.954Z,9.5
2017-10-23T03:45:45.704Z,9.6
2017-10-23T03:56:00.892Z,9.6
2017-10-23T04:06:14.692Z,9.6
2017-10-23T04:16:30.185Z,9.6
2017-10-23T04:26:43.782Z,9.8
2017-10-23T04:36:58.553Z,9.8
2017-10-23T04:47:12.893Z,9.9
2017-10-23T04:57:27.410Z,10
2017-10-23T05:07:40.888Z,10
2017-10-23T05:17:56.177Z,10
2017-10-23T05:28:11.721Z,10.1
2017-10-23T05:38:25.574Z,10.1
2017-10-23T05:48:39.251Z,10.2
2017-10-23T05:58:53.199Z,10.2
2017-10-23T06:09:07.553Z,10.3
2017-10-23T06:19:23.298Z,10.3
2017-10-23T06:29:37.749Z,10.3
2017-10-23T06:39:54.106Z,10.5
2017-10-23T06:50:08.656Z,10.4
2017-10-23T07:00:23.119Z,10.5
2017-10-23T07:10:37.483Z,10.4
2017-10-23T07:20:51.469Z,10.4
2017-10-23T07:31:05.966Z,10.5
2017-10-23T07:41:22.659Z,10.6
2017-10-23T07:51:36.985Z,10.7
2017-10-23T08:01:51.313Z,10.8
2017-10-23T08:12:06.544Z,10.8
2017-10-23T08:22:21.440Z,11
2017-10-23T08:32:36.568Z,11.1
2017-10-23T08:42:50.567Z,11.3
2017-10-23T08:53:04.608Z,11.4
2017-10-23T09:03:20.235Z,11.4
2017-10-23T09:13:35.851Z,11.5
2017-10-23T09:23:50.070Z,11.5
2017-10-23T09:34:04.239Z,11.7
2017-10-23T09:44:18.952Z,11.7
2017-10-23T09:54:33.576Z,11.8
2017-10-23T10:04:48.988Z,12
2017-10-23T10:15:03.674Z,12.4
2017-10-23T10:25:18.757Z,12.5
2017-10-23T10:35:32.923Z,12.7
2017-10-23T10:45:47.566Z,13.3
2017-10-23T10:56:01.349Z,13.2
2017-10-23T12:48:46.438Z,14
2017-10-23T12:59:00.252Z,13.9
2017-10-23T13:09:15.100Z,13.8
2017-10-23T13:19:29.346Z,13.9
2017-10-23T13:29:44.122Z,13.9
2017-10-23T13:39:57.944Z,14.1
2017-10-23T13:50:13.114Z,14.1
2017-10-23T14:00:28.133Z,14.2
2017-10-23T14:20:55.962Z,13.8
2017-10-23T14:31:10.082Z,14.1
2017-10-23T14:41:23.934Z,14
2017-10-23T14:51:39.552Z,14
2017-10-23T15:01:54.147Z,13.9
2017-10-23T15:12:09.097Z,13.8
2017-10-23T15:22:23.184Z,13.7
2017-10-23T15:32:38.262Z,13.7
2017-10-23T15:42:52.826Z,13.8
2017-10-23T15:53:07.720Z,13.7
2017-10-23T16:03:23.293Z,13.4
2017-10-23T16:13:37.070Z,13.1
2017-10-23T16:23:51.876Z,12.8
2017-10-23T16:34:05.600Z,12.7
2017-10-23T16:44:20.179Z,12.6
2017-10-23T16:54:34.249Z,12.4
2017-10-23T17:04:49.577Z,12.1
2017-10-23T17:15:04.194Z,11.8
2017-10-23T17:25:18.343Z,11.6
2017-10-23T17:35:33.010Z,11
2017-10-23T17:45:47.160Z,10.6
2017-10-23T17:56:01.307Z,10.2
2017-10-23T18:06:15.309Z,10.1
2017-10-23T18:16:29.861Z,10.2
2017-10-23T18:26:44.461Z,10
2017-10-23T18:36:58.507Z,9.5
2017-10-23T18:47:13.896Z,9.4
2017-10-23T18:57:28.626Z,9.3
2017-10-23T19:07:42.930Z,9.1
2017-10-23T19:17:57.150Z,9.3
2017-10-23T19:28:11.876Z,9.1
2017-10-23T19:38:26.770Z,8.9
2017-10-23T19:48:40.990Z,8.9
2017-10-23T19:58:56.284Z,8.6
2017-10-23T20:09:10.872Z,8.8
2017-10-23T20:19:25.486Z,8.6
2017-10-23T20:29:40.732Z,8.6
2017-10-23T20:39:56.045Z,8.6
2017-10-23T20:50:11.153Z,8.9
2017-10-23T21:00:25.010Z,8.4
2017-10-23T21:10:40.542Z,8.3
2017-10-23T21:20:55.323Z,8.5
2017-10-23T21:31:09.920Z,8.3
2017-10-23T21:41:23.829Z,8.3
2017-10-23T21:51:39.390Z,8.2
2017-10-23T22:01:53.570Z,8.1
2017-10-23T22:12:07.750Z,8.3
2017-10-23T22:22:23.025Z,8.5
2017-10-23T22:32:37.356Z,8.9
2017-10-23T22:42:52.429Z,8.8
2017-10-23T22:53:07.623Z,9
2017-10-23T23:03:22.518Z,9.2
2017-10-23T23:13:37.276Z,9.5
2017-10-23T23:23:51.853Z,9.4
2017-10-23T23:34:06.947Z,9.6
2017-10-23T23:44:20.779Z,9.6
2017-10-23T23:54:35.172Z,9.9
