createdAt,value
2023-03-05T00:00:02.074Z,-1.17
2023-03-05T00:01:01.958Z,-1.08
2023-03-05T00:02:01.958Z,-1.05
2023-03-05T00:03:01.957Z,-1.14
2023-03-05T00:04:01.939Z,-1.05
2023-03-05T00:05:01.918Z,-1.13
2023-03-05T00:06:01.938Z,-1.10
2023-03-05T00:07:01.892Z,-1.26
2023-03-05T00:08:01.905Z,-1.31
2023-03-05T00:09:01.902Z,-1.17
2023-03-05T00:10:01.877Z,-1.17
2023-03-05T00:11:01.848Z,-1.23
2023-03-05T00:12:01.842Z,-1.29
2023-03-05T00:13:01.832Z,-1.15
2023-03-05T00:14:01.820Z,-1.28
2023-03-05T00:15:01.825Z,-1.13
2023-03-05T00:16:01.822Z,-1.15
2023-03-05T00:17:01.797Z,-1.33
2023-03-05T00:18:01.780Z,-1.18
2023-03-05T00:19:01.766Z,-1.23
2023-03-05T00:20:02.519Z,-1.32
2023-03-05T00:21:01.759Z,-1.35
2023-03-05T00:22:01.756Z,-1.25
2023-03-05T00:23:01.730Z,-1.25
2023-03-05T00:24:01.721Z,-1.29
2023-03-05T00:25:01.711Z,-1.28
2023-03-05T00:26:01.714Z,-1.36
2023-03-05T00:27:01.692Z,-1.26
2023-03-05T00:28:01.679Z,-1.32
2023-03-05T00:29:01.659Z,-1.21
2023-03-05T00:30:01.675Z,-1.31
2023-03-05T00:31:01.719Z,-1.20
2023-03-05T00:32:01.686Z,-1.26
2023-03-05T00:33:01.618Z,-1.28
2023-03-05T00:34:01.621Z,-1.39
2023-03-05T00:35:01.624Z,-1.44
2023-03-05T00:36:01.621Z,-1.51
2023-03-05T00:37:01.591Z,-1.46
2023-03-05T00:38:01.621Z,-1.50
2023-03-05T00:39:01.614Z,-1.49
2023-03-05T00:40:01.679Z,-1.56
2023-03-05T00:41:01.550Z,-1.53
2023-03-05T00:42:01.565Z,-1.41
2023-03-05T00:43:01.513Z,-1.56
2023-03-05T00:44:01.513Z,-1.33
2023-03-05T00:45:01.494Z,-1.38
2023-03-05T00:46:01.492Z,-1.38
2023-03-05T00:47:01.522Z,-1.33
2023-03-05T00:48:01.501Z,-1.31
2023-03-05T00:49:01.463Z,-1.36
2023-03-05T00:50:01.452Z,-1.31
2023-03-05T00:51:01.455Z,-1.31
2023-03-05T00:52:01.436Z,-1.29
2023-03-05T00:53:01.475Z,-1.33
2023-03-05T00:54:01.468Z,-1.28
2023-03-05T00:55:01.387Z,-1.21
2023-03-05T00:56:01.389Z,-1.26
2023-03-05T00:57:01.369Z,-1.32
2023-03-05T00:58:01.379Z,-1.15
2023-03-05T00:59:01.385Z,-1.20
2023-03-05T01:00:01.401Z,-1.14
2023-03-05T01:01:01.333Z,-1.23
2023-03-05T01:02:01.391Z,-1.14
2023-03-05T01:03:01.309Z,-1.08
2023-03-05T01:04:01.301Z,-1.17
2023-03-05T01:05:01.386Z,-1.08
2023-03-05T01:06:01.281Z,-1.18
2023-03-05T01:07:01.253Z,-1.10
2023-03-05T01:08:01.243Z,-1.02
2023-03-05T01:09:01.226Z,-1.14
2023-03-05T01:10:01.241Z,-1.15
2023-03-05T01:11:01.241Z,-1.00
2023-03-05T01:12:01.215Z,-1.08
2023-03-05T01:13:01.182Z,-0.97
2023-03-05T01:14:01.174Z,-1.10
2023-03-05T01:15:01.168Z,-1.05
2023-03-05T01:16:01.206Z,-1.11
2023-03-05T01:17:01.173Z,-1.07
2023-03-05T01:18:01.146Z,-1.05
2023-03-05T01:19:01.119Z,-1.11
2023-03-05T01:20:01.106Z,-1.14
2023-03-05T01:21:01.143Z,-1.13
2023-03-05T01:22:01.086Z,-1.13
2023-03-05T01:23:01.114Z,-1.10
2023-03-05T01:24:01.063Z,-1.18
2023-03-05T01:25:01.057Z,-1.11
2023-03-05T01:26:01.079Z,-1.10
2023-03-05T01:27:01.045Z,-1.15
2023-03-05T01:28:01.026Z,-1.21
2023-03-05T01:29:01.061Z,-1.15
2023-03-05T01:30:00.993Z,-1.33
2023-03-05T01:31:01.001Z,-1.14
2023-03-05T01:32:01.042Z,-1.20
2023-03-05T01:33:00.984Z,-1.10
2023-03-05T01:34:00.970Z,-1.20
2023-03-05T01:35:00.995Z,-1.15
2023-03-05T01:36:00.928Z,-1.21
2023-03-05T01:37:00.924Z,-1.23
2023-03-05T01:38:00.914Z,-1.18
2023-03-05T01:39:00.913Z,-1.10
2023-03-05T01:40:00.884Z,-1.18
2023-03-05T01:41:00.905Z,-1.03
2023-03-05T01:42:00.899Z,-1.07
2023-03-05T01:43:00.855Z,-1.10
2023-03-05T01:44:00.857Z,-1.23
2023-03-05T01:45:00.842Z,-1.25
2023-03-05T01:46:00.853Z,-1.26
2023-03-05T01:47:00.854Z,-1.32
2023-03-05T01:48:00.810Z,-1.35
2023-03-05T01:49:00.791Z,-1.38
2023-03-05T01:50:00.797Z,-1.36
2023-03-05T01:51:00.770Z,-1.44
2023-03-05T01:52:00.756Z,-1.36
2023-03-05T01:53:00.788Z,-1.39
2023-03-05T01:54:00.734Z,-1.32
2023-03-05T01:55:00.737Z,-1.32
2023-03-05T01:56:00.710Z,-1.39
2023-03-05T01:57:00.709Z,-1.25
2023-03-05T01:58:00.740Z,-1.44
2023-03-05T01:59:00.734Z,-1.26
2023-03-05T02:00:00.681Z,-1.33
2023-03-05T02:01:00.688Z,-1.21
2023-03-05T02:02:00.657Z,-1.10
2023-03-05T02:03:00.644Z,-1.18
2023-03-05T02:04:00.666Z,-1.10
2023-03-05T02:05:00.680Z,-1.21
2023-03-05T02:06:00.612Z,-1.20
2023-03-05T02:07:00.599Z,-1.05
2023-03-05T02:08:00.588Z,-1.05
2023-03-05T02:09:00.591Z,-1.03
2023-03-05T02:10:00.573Z,-0.99
2023-03-05T02:11:00.620Z,-0.95
2023-03-05T02:12:00.546Z,-0.81
2023-03-05T02:13:00.551Z,-1.02
2023-03-05T02:14:00.543Z,-1.00
2023-03-05T02:15:00.516Z,-0.89
2023-03-05T02:16:00.535Z,-1.07
2023-03-05T02:17:00.534Z,-0.80
2023-03-05T02:18:00.481Z,-0.99
2023-03-05T02:19:00.501Z,-0.83
2023-03-05T02:20:00.463Z,-0.85
2023-03-05T02:21:00.463Z,-0.86
2023-03-05T02:22:00.453Z,-0.95
2023-03-05T02:23:00.471Z,-0.93
2023-03-05T02:24:00.424Z,-0.97
2023-03-05T02:25:00.430Z,-0.90
2023-03-05T02:26:00.399Z,-0.90
2023-03-05T02:27:00.391Z,-0.93
2023-03-05T02:28:00.383Z,-0.86
2023-03-05T02:29:00.410Z,-0.99
2023-03-05T02:30:00.380Z,-0.97
2023-03-05T02:31:00.361Z,-0.95
2023-03-05T02:32:00.480Z,-0.90
2023-03-05T02:33:00.340Z,-0.80
2023-03-05T02:34:00.336Z,-0.77
2023-03-05T02:35:00.371Z,-0.85
2023-03-05T02:36:00.336Z,-0.93
2023-03-05T02:37:00.284Z,-0.92
2023-03-05T02:38:00.279Z,-0.90
2023-03-05T02:39:00.279Z,-0.85
2023-03-05T02:40:00.255Z,-0.99
2023-03-05T02:41:00.278Z,-0.70
2023-03-05T02:42:00.238Z,-0.85
2023-03-05T02:43:00.228Z,-0.80
2023-03-05T02:44:00.208Z,-0.74
2023-03-05T02:45:00.214Z,-0.89
2023-03-05T02:46:00.307Z,-0.80
2023-03-05T02:47:00.227Z,-0.85
2023-03-05T02:48:00.169Z,-0.81
2023-03-05T02:49:00.160Z,-0.74
2023-03-05T02:50:00.161Z,-0.85
2023-03-05T02:51:00.173Z,-0.80
2023-03-05T02:52:00.144Z,-0.93
2023-03-05T02:53:00.174Z,-0.90
2023-03-05T02:54:00.121Z,-0.95
2023-03-05T02:55:00.120Z,-0.81
2023-03-05T02:56:00.118Z,-0.89
2023-03-05T02:57:00.126Z,-0.97
2023-03-05T02:58:00.077Z,-0.85
2023-03-05T02:59:00.117Z,-0.99
2023-03-05T03:00:00.158Z,-0.96
2023-03-05T03:01:00.139Z,-1.05
2023-03-05T03:02:00.057Z,-0.95
2023-03-05T03:03:00.150Z,-0.86
2023-03-05T03:04:00.036Z,-0.96
2023-03-05T03:05:00.035Z,-0.85
2023-03-05T03:05:59.981Z,-0.73
2023-03-05T03:06:59.980Z,-0.95
2023-03-05T03:07:59.976Z,-0.92
2023-03-05T03:08:59.955Z,-0.90
2023-03-05T03:09:59.937Z,-0.93
2023-03-05T03:10:59.985Z,-1.00
2023-03-05T03:11:59.917Z,-0.99
2023-03-05T03:12:59.908Z,-0.95
2023-03-05T03:13:59.916Z,-1.00
2023-03-05T03:14:59.889Z,-0.97
2023-03-05T03:15:59.874Z,-1.02
2023-03-05T03:16:59.931Z,-0.95
2023-03-05T03:17:59.871Z,-0.97
2023-03-05T03:18:59.850Z,-0.90
2023-03-05T03:19:59.843Z,-1.10
2023-03-05T03:20:59.830Z,-1.07
2023-03-05T03:21:59.812Z,-1.14
2023-03-05T03:22:59.856Z,-1.15
2023-03-05T03:23:59.792Z,-1.18
2023-03-05T03:24:59.785Z,-1.18
2023-03-05T03:25:59.771Z,-1.13
2023-03-05T03:26:59.762Z,-1.08
2023-03-05T03:27:59.764Z,-1.17
2023-03-05T03:28:59.799Z,-1.15
2023-03-05T03:29:59.726Z,-1.13
2023-03-05T03:30:59.773Z,-1.07
2023-03-05T03:31:59.759Z,-1.17
2023-03-05T03:32:59.695Z,-1.23
2023-03-05T03:33:59.713Z,-1.14
2023-03-05T03:34:59.710Z,-1.11
2023-03-05T03:35:59.721Z,-1.13
2023-03-05T03:36:59.685Z,-1.23
2023-03-05T03:37:59.638Z,-1.25
2023-03-05T03:38:59.643Z,-1.39
2023-03-05T03:39:59.631Z,-1.46
2023-03-05T03:40:59.657Z,-1.38
2023-03-05T03:41:59.607Z,-1.53
2023-03-05T03:42:59.586Z,-1.72
2023-03-05T03:43:59.583Z,-1.80
2023-03-05T03:44:59.569Z,-1.67
2023-03-05T03:45:59.662Z,-1.74
2023-03-05T03:46:59.585Z,-1.78
2023-03-05T03:47:59.543Z,-1.77
2023-03-05T03:48:59.537Z,-1.83
2023-03-05T03:49:59.535Z,-1.74
2023-03-05T03:50:59.507Z,-1.77
2023-03-05T03:51:59.493Z,-1.71
2023-03-05T03:52:59.519Z,-1.78
2023-03-05T03:53:59.481Z,-1.65
2023-03-05T03:54:59.472Z,-1.71
2023-03-05T03:55:59.447Z,-1.82
2023-03-05T03:56:59.444Z,-1.64
2023-03-05T03:57:59.429Z,-1.72
2023-03-05T03:58:59.462Z,-1.71
2023-03-05T03:59:59.420Z,-1.62
2023-03-05T04:00:59.398Z,-1.77
2023-03-05T04:01:59.390Z,-1.82
2023-03-05T04:02:59.380Z,-1.83
2023-03-05T04:03:59.399Z,-1.61
2023-03-05T04:04:59.403Z,-1.68
2023-03-05T04:05:59.377Z,-1.83
2023-03-05T04:06:59.339Z,-1.80
2023-03-05T04:07:59.324Z,-1.77
2023-03-05T04:08:59.316Z,-1.74
2023-03-05T04:09:59.303Z,-1.80
2023-03-05T04:10:59.350Z,-1.85
2023-03-05T04:11:59.307Z,-1.68
2023-03-05T04:12:59.277Z,-1.83
2023-03-05T04:13:59.261Z,-1.90
2023-03-05T04:14:59.256Z,-1.90
2023-03-05T04:15:59.329Z,-1.80
2023-03-05T04:16:59.302Z,-1.86
2023-03-05T04:17:59.222Z,-1.86
2023-03-05T04:18:59.222Z,-1.93
2023-03-05T04:19:59.201Z,-1.88
2023-03-05T04:20:59.191Z,-2.01
2023-03-05T04:21:59.235Z,-1.93
2023-03-05T04:22:59.233Z,-1.95
2023-03-05T04:23:59.157Z,-1.96
2023-03-05T04:24:59.157Z,-1.96
2023-03-05T04:25:59.138Z,-2.13
2023-03-05T04:26:59.127Z,-2.16
2023-03-05T04:27:59.122Z,-1.95
2023-03-05T04:28:59.157Z,-1.95
2023-03-05T04:29:59.098Z,-2.10
2023-03-05T04:30:59.260Z,-2.08
2023-03-05T04:31:59.113Z,-2.16
2023-03-05T04:32:59.063Z,-2.04
2023-03-05T04:33:59.058Z,-2.08
2023-03-05T04:34:59.095Z,-2.16
2023-03-05T04:35:59.047Z,-2.28
2023-03-05T04:36:59.017Z,-2.25
2023-03-05T04:37:59.029Z,-2.16
2023-03-05T04:38:58.999Z,-2.22
2023-03-05T04:39:58.992Z,-2.18
2023-03-05T04:40:59.008Z,-2.26
2023-03-05T04:41:58.962Z,-2.35
2023-03-05T04:42:58.949Z,-2.18
2023-03-05T04:43:58.942Z,-2.28
2023-03-05T04:44:58.944Z,-2.28
2023-03-05T04:45:58.923Z,-2.32
2023-03-05T04:46:58.974Z,-2.35
2023-03-05T04:47:58.893Z,-2.40
2023-03-05T04:48:58.891Z,-2.37
2023-03-05T04:49:58.871Z,-2.33
2023-03-05T04:50:58.885Z,-2.47
2023-03-05T04:51:58.850Z,-2.33
2023-03-05T04:52:58.874Z,-2.40
2023-03-05T04:53:58.854Z,-2.35
2023-03-05T04:54:58.820Z,-2.55
2023-03-05T04:55:58.815Z,-2.46
2023-03-05T04:56:58.808Z,-2.56
2023-03-05T04:57:58.786Z,-2.43
2023-03-05T04:58:58.827Z,-2.56
2023-03-05T04:59:58.763Z,-2.64
2023-03-05T05:00:58.755Z,-2.58
2023-03-05T05:01:58.814Z,-2.66
2023-03-05T05:02:58.805Z,-2.74
2023-03-05T05:03:58.720Z,-2.61
2023-03-05T05:04:58.771Z,-2.77
2023-03-05T05:05:58.707Z,-2.87
2023-03-05T05:06:58.714Z,-2.82
2023-03-05T05:07:58.723Z,-2.87
2023-03-05T05:08:58.694Z,-2.94
2023-03-05T05:09:58.675Z,-3.01
2023-03-05T05:10:58.710Z,-2.95
2023-03-05T05:11:58.647Z,-3.13
2023-03-05T05:12:58.629Z,-3.13
2023-03-05T05:13:58.642Z,-3.05
2023-03-05T05:14:58.618Z,-3.13
2023-03-05T05:15:58.640Z,-3.23
2023-03-05T05:16:58.631Z,-3.23
2023-03-05T05:17:58.571Z,-3.23
2023-03-05T05:18:58.614Z,-3.25
2023-03-05T05:19:58.577Z,-3.36
2023-03-05T05:20:58.548Z,-3.36
2023-03-05T05:21:58.537Z,-3.34
2023-03-05T05:22:58.559Z,-3.25
2023-03-05T05:23:58.506Z,-3.18
2023-03-05T05:24:58.502Z,-3.18
2023-03-05T05:25:58.514Z,-3.19
2023-03-05T05:26:58.490Z,-3.12
2023-03-05T05:27:58.463Z,-3.04
2023-03-05T05:28:58.508Z,-3.01
2023-03-05T05:29:58.463Z,-2.97
2023-03-05T05:30:58.452Z,-2.95
2023-03-05T05:31:58.485Z,-3.05
2023-03-05T05:32:58.418Z,-3.04
2023-03-05T05:33:58.402Z,-3.10
2023-03-05T05:34:58.455Z,-3.19
2023-03-05T05:35:58.445Z,-3.26
2023-03-05T05:36:58.371Z,-3.12
2023-03-05T05:37:58.386Z,-3.28
2023-03-05T05:38:58.363Z,-3.25
2023-03-05T05:39:58.338Z,-3.15
2023-03-05T05:40:58.341Z,-3.10
2023-03-05T05:41:58.389Z,-3.01
2023-03-05T05:42:58.310Z,-3.04
2023-03-05T05:43:58.306Z,-3.04
2023-03-05T05:44:58.295Z,-3.00
2023-03-05T05:45:58.372Z,-3.02
2023-03-05T05:46:58.277Z,-3.05
2023-03-05T05:47:58.261Z,-3.13
2023-03-05T05:48:58.246Z,-3.16
2023-03-05T05:49:58.254Z,-3.08
2023-03-05T05:50:58.232Z,-2.97
2023-03-05T05:51:58.227Z,-3.04
2023-03-05T05:52:58.228Z,-3.16
2023-03-05T05:53:58.201Z,-3.10
2023-03-05T05:54:58.187Z,-3.08
2023-03-05T05:55:58.186Z,-3.18
2023-03-05T05:56:58.165Z,-3.13
2023-03-05T05:57:58.185Z,-3.12
2023-03-05T05:58:58.138Z,-3.07
2023-03-05T05:59:58.143Z,-2.93
2023-03-05T06:00:58.133Z,-3.02
2023-03-05T06:01:58.147Z,-3.00
2023-03-05T06:02:58.198Z,-3.07
2023-03-05T06:03:58.090Z,-3.07
2023-03-05T06:04:58.397Z,-3.02
2023-03-05T06:05:58.079Z,-3.02
2023-03-05T06:06:58.090Z,-2.97
2023-03-05T06:07:58.043Z,-3.01
2023-03-05T06:08:58.035Z,-3.05
2023-03-05T06:09:58.026Z,-3.01
2023-03-05T06:10:58.010Z,-3.00
2023-03-05T06:11:58.031Z,-3.01
2023-03-05T06:12:57.986Z,-2.93
2023-03-05T06:13:58.002Z,-2.77
2023-03-05T06:14:57.964Z,-2.77
2023-03-05T06:15:57.961Z,-2.86
2023-03-05T06:16:57.945Z,-2.84
2023-03-05T06:17:57.960Z,-2.98
2023-03-05T06:18:57.922Z,-2.97
2023-03-05T06:19:57.914Z,-2.74
2023-03-05T06:20:57.909Z,-2.84
2023-03-05T06:21:57.894Z,-2.77
2023-03-05T06:22:57.880Z,-2.72
2023-03-05T06:23:57.901Z,-2.82
2023-03-05T06:24:57.862Z,-2.69
2023-03-05T06:25:57.850Z,-2.76
2023-03-05T06:26:57.841Z,-2.65
2023-03-05T06:27:57.828Z,-2.80
2023-03-05T06:28:57.813Z,-2.72
2023-03-05T06:29:57.843Z,-2.77
2023-03-05T06:30:57.845Z,-2.64
2023-03-05T06:31:57.851Z,-2.66
2023-03-05T06:32:57.775Z,-2.68
2023-03-05T06:33:57.775Z,-2.47
2023-03-05T06:34:57.765Z,-2.51
2023-03-05T06:35:57.850Z,-2.64
2023-03-05T06:36:57.734Z,-2.56
2023-03-05T06:37:57.720Z,-2.59
2023-03-05T06:38:57.709Z,-2.53
2023-03-05T06:39:57.699Z,-2.62
2023-03-05T06:40:57.697Z,-2.46
2023-03-05T06:41:57.697Z,-2.61
2023-03-05T06:42:57.672Z,-2.65
2023-03-05T06:43:57.658Z,-2.48
2023-03-05T06:44:57.654Z,-2.48
2023-03-05T06:45:57.677Z,-2.50
2023-03-05T06:46:57.632Z,-2.51
2023-03-05T06:47:57.625Z,-2.62
2023-03-05T06:48:57.604Z,-2.65
2023-03-05T06:49:57.593Z,-2.46
2023-03-05T06:50:57.578Z,-2.43
2023-03-05T06:51:57.572Z,-2.74
2023-03-05T06:52:57.575Z,-2.74
2023-03-05T06:53:57.556Z,-2.62
2023-03-05T06:54:57.538Z,-2.71
2023-03-05T06:55:58.540Z,-2.82
2023-03-05T06:56:57.533Z,-2.77
2023-03-05T06:57:57.507Z,-2.86
2023-03-05T06:58:57.507Z,-2.69
2023-03-05T06:59:57.495Z,-2.68
2023-03-05T07:00:57.527Z,-2.65
2023-03-05T07:01:57.485Z,-2.69
2023-03-05T07:02:57.453Z,-2.89
2023-03-05T07:03:57.443Z,-2.71
2023-03-05T07:04:57.441Z,-2.62
2023-03-05T07:05:57.423Z,-2.72
2023-03-05T07:06:57.434Z,-2.68
2023-03-05T07:07:57.405Z,-2.76
2023-03-05T07:08:57.389Z,-2.72
2023-03-05T07:09:57.380Z,-2.74
2023-03-05T07:10:57.371Z,-2.51
2023-03-05T07:11:57.369Z,-2.62
2023-03-05T07:12:57.352Z,-2.80
2023-03-05T07:13:57.337Z,-2.74
2023-03-05T07:14:57.325Z,-2.69
2023-03-05T07:15:57.400Z,-2.71
2023-03-05T07:16:57.299Z,-2.46
2023-03-05T07:17:57.346Z,-2.10
2023-03-05T07:18:57.300Z,-1.47
2023-03-05T07:19:57.272Z,-0.83
2023-03-05T07:20:57.260Z,-0.45
2023-03-05T07:21:57.258Z,-0.13
2023-03-05T07:22:57.241Z,0.23
2023-03-05T07:23:57.243Z,0.53
2023-03-05T07:24:57.223Z,0.51
2023-03-05T07:25:57.218Z,0.25
2023-03-05T07:26:57.196Z,0.33
2023-03-05T07:27:57.189Z,0.40
2023-03-05T07:28:57.174Z,0.45
2023-03-05T07:29:57.189Z,0.38
2023-03-05T07:30:57.175Z,0.37
2023-03-05T07:31:57.164Z,0.04
2023-03-05T07:32:57.130Z,0.25
2023-03-05T07:33:57.144Z,0.56
2023-03-05T07:34:57.106Z,0.82
2023-03-05T07:35:57.197Z,1.07
2023-03-05T07:36:57.090Z,1.00
2023-03-05T07:37:57.090Z,1.13
2023-03-05T07:38:57.110Z,0.93
2023-03-05T07:39:57.088Z,0.92
2023-03-05T07:40:57.056Z,0.45
2023-03-05T07:41:57.039Z,0.51
2023-03-05T07:42:57.064Z,0.62
2023-03-05T07:43:57.047Z,0.89
2023-03-05T07:44:57.007Z,0.84
2023-03-05T07:45:57.088Z,1.00
2023-03-05T07:46:56.980Z,0.68
2023-03-05T07:47:57.006Z,0.75
2023-03-05T07:48:56.976Z,0.41
2023-03-05T07:49:56.983Z,0.56
2023-03-05T07:50:56.999Z,0.86
2023-03-05T07:51:56.931Z,0.74
2023-03-05T07:52:56.911Z,0.71
2023-03-05T07:53:57.008Z,0.80
2023-03-05T07:54:56.894Z,0.80
2023-03-05T07:55:56.943Z,0.93
2023-03-05T07:56:56.882Z,0.96
2023-03-05T07:57:56.872Z,0.75
2023-03-05T07:58:56.853Z,1.16
2023-03-05T07:59:56.895Z,1.25
2023-03-05T08:00:56.832Z,1.29
2023-03-05T08:01:56.830Z,1.29
2023-03-05T08:02:56.808Z,1.14
2023-03-05T08:03:56.846Z,1.16
2023-03-05T08:04:56.798Z,1.20
2023-03-05T08:05:56.821Z,1.21
2023-03-05T08:06:56.808Z,1.11
2023-03-05T08:07:56.770Z,1.32
2023-03-05T08:08:56.755Z,1.47
2023-03-05T08:09:56.735Z,1.36
2023-03-05T08:10:56.726Z,1.42
2023-03-05T08:11:56.781Z,1.53
2023-03-05T08:12:56.700Z,1.61
2023-03-05T08:13:56.691Z,1.35
2023-03-05T08:14:56.678Z,1.25
2023-03-05T08:15:56.724Z,1.39
2023-03-05T08:16:56.656Z,1.79
2023-03-05T08:17:56.718Z,1.72
2023-03-05T08:18:56.652Z,2.04
2023-03-05T08:19:56.628Z,2.11
2023-03-05T08:20:56.613Z,1.98
2023-03-05T08:21:56.628Z,2.08
2023-03-05T08:22:56.601Z,2.25
2023-03-05T08:23:56.623Z,2.19
2023-03-05T08:24:56.581Z,2.48
2023-03-05T08:25:56.590Z,3.05
2023-03-05T08:26:56.547Z,3.37
2023-03-05T08:27:56.539Z,2.74
2023-03-05T08:28:56.539Z,2.44
2023-03-05T08:29:56.537Z,2.59
2023-03-05T08:30:56.586Z,2.89
2023-03-05T08:31:56.508Z,3.02
2023-03-05T08:32:56.484Z,2.95
2023-03-05T08:33:56.474Z,3.02
2023-03-05T08:34:56.463Z,3.04
2023-03-05T08:35:56.532Z,3.26
2023-03-05T08:36:56.440Z,2.86
2023-03-05T08:37:56.464Z,3.01
2023-03-05T08:38:56.419Z,2.90
2023-03-05T08:39:56.409Z,2.40
2023-03-05T08:40:56.401Z,2.43
2023-03-05T08:41:56.443Z,2.66
2023-03-05T08:42:56.388Z,2.65
2023-03-05T08:43:56.374Z,2.62
2023-03-05T08:44:56.357Z,2.62
2023-03-05T08:45:56.346Z,2.55
2023-03-05T08:46:56.436Z,2.41
2023-03-05T08:47:56.376Z,2.55
2023-03-05T08:48:56.331Z,2.59
2023-03-05T08:49:56.309Z,2.76
2023-03-05T08:50:56.299Z,2.51
2023-03-05T08:51:56.310Z,2.50
2023-03-05T08:52:56.268Z,2.44
2023-03-05T08:53:56.303Z,2.47
2023-03-05T08:54:56.302Z,2.53
2023-03-05T08:55:56.244Z,2.47
2023-03-05T08:56:56.224Z,2.48
2023-03-05T08:57:56.217Z,2.38
2023-03-05T08:58:56.251Z,2.43
2023-03-05T08:59:56.233Z,2.58
2023-03-05T09:00:56.182Z,2.77
2023-03-05T09:01:56.352Z,2.76
2023-03-05T09:02:56.207Z,2.90
2023-03-05T09:03:56.157Z,3.20
2023-03-05T09:04:56.152Z,3.17
2023-03-05T09:05:56.189Z,3.49
2023-03-05T09:06:56.115Z,3.33
2023-03-05T09:07:56.112Z,3.59
2023-03-05T09:08:56.109Z,3.19
2023-03-05T09:09:56.110Z,3.12
2023-03-05T09:10:56.073Z,3.23
2023-03-05T09:11:56.099Z,3.13
2023-03-05T09:12:56.053Z,3.12
2023-03-05T09:13:56.044Z,3.45
2023-03-05T09:14:56.042Z,3.42
2023-03-05T09:15:56.068Z,3.57
2023-03-05T09:16:56.017Z,3.28
2023-03-05T09:17:56.028Z,3.54
2023-03-05T09:18:55.985Z,3.57
2023-03-05T09:19:55.977Z,3.53
2023-03-05T09:20:55.981Z,3.75
2023-03-05T09:21:57.084Z,3.72
2023-03-05T09:22:55.945Z,3.13
2023-03-05T09:23:55.962Z,2.66
2023-03-05T09:24:55.921Z,2.81
2023-03-05T09:25:55.929Z,3.13
2023-03-05T09:26:55.926Z,3.77
2023-03-05T09:27:55.892Z,4.00
2023-03-05T09:28:55.876Z,4.04
2023-03-05T09:29:55.895Z,4.04
2023-03-05T09:30:55.863Z,4.24
2023-03-05T09:31:55.923Z,4.64
2023-03-05T09:32:55.851Z,4.84
2023-03-05T09:33:55.827Z,4.32
2023-03-05T09:34:55.816Z,4.14
2023-03-05T09:35:55.873Z,4.42
2023-03-05T09:36:55.809Z,4.53
2023-03-05T09:37:55.780Z,4.64
2023-03-05T09:38:55.788Z,4.86
2023-03-05T09:39:55.757Z,4.69
2023-03-05T09:40:55.747Z,4.53
2023-03-05T09:41:55.771Z,4.43
2023-03-05T09:42:55.722Z,4.56
2023-03-05T09:43:55.712Z,4.72
2023-03-05T09:44:55.721Z,4.68
2023-03-05T09:45:55.713Z,4.56
2023-03-05T09:46:55.677Z,4.51
2023-03-05T09:47:55.704Z,4.72
2023-03-05T09:48:55.656Z,4.69
2023-03-05T09:49:55.653Z,5.02
2023-03-05T09:50:55.652Z,5.33
2023-03-05T09:51:55.626Z,5.38
2023-03-05T09:52:55.620Z,5.15
2023-03-05T09:53:55.647Z,5.11
2023-03-05T09:54:55.598Z,4.90
2023-03-05T09:55:55.597Z,4.54
2023-03-05T09:56:55.571Z,4.99
2023-03-05T09:57:55.586Z,4.50
2023-03-05T09:58:56.287Z,4.83
2023-03-05T09:59:55.748Z,4.51
2023-03-05T10:00:55.529Z,4.47
2023-03-05T10:01:55.529Z,4.69
2023-03-05T10:02:55.589Z,4.84
2023-03-05T10:03:55.529Z,5.11
2023-03-05T10:04:55.488Z,4.87
2023-03-05T10:05:55.499Z,4.56
2023-03-05T10:06:55.486Z,4.61
2023-03-05T10:07:55.449Z,4.84
2023-03-05T10:08:55.445Z,5.58
2023-03-05T10:09:55.432Z,5.70
2023-03-05T10:10:55.422Z,5.40
2023-03-05T10:11:55.440Z,5.08
2023-03-05T10:12:55.411Z,5.19
2023-03-05T10:13:55.426Z,5.06
2023-03-05T10:14:55.381Z,5.45
2023-03-05T10:15:55.365Z,5.95
2023-03-05T10:16:55.463Z,5.62
2023-03-05T10:17:55.423Z,5.65
2023-03-05T10:18:55.339Z,5.58
2023-03-05T10:19:55.320Z,5.27
2023-03-05T10:20:55.316Z,5.60
2023-03-05T10:21:55.302Z,5.62
2023-03-05T10:22:55.295Z,5.41
2023-03-05T10:23:55.329Z,4.46
2023-03-05T10:24:55.270Z,4.56
2023-03-05T10:25:55.254Z,5.20
2023-03-05T10:26:55.326Z,5.62
2023-03-05T10:27:55.255Z,5.29
2023-03-05T10:28:55.228Z,5.24
2023-03-05T10:29:55.239Z,5.45
2023-03-05T10:30:55.208Z,5.67
2023-03-05T10:31:55.239Z,5.08
2023-03-05T10:32:55.184Z,5.14
2023-03-05T10:33:55.185Z,5.55
2023-03-05T10:34:55.166Z,5.58
2023-03-05T10:35:55.224Z,5.81
2023-03-05T10:36:57.193Z,6.03
2023-03-05T10:37:55.127Z,5.65
2023-03-05T10:38:55.119Z,5.56
2023-03-05T10:39:55.114Z,5.58
2023-03-05T10:40:55.096Z,5.96
2023-03-05T10:41:55.118Z,6.20
2023-03-05T10:42:55.080Z,6.61
2023-03-05T10:43:55.069Z,6.05
2023-03-05T10:44:55.053Z,6.06
2023-03-05T10:45:55.221Z,6.13
2023-03-05T10:46:56.019Z,6.30
2023-03-05T10:47:55.051Z,6.02
2023-03-05T10:48:55.024Z,6.06
2023-03-05T10:49:55.025Z,6.20
2023-03-05T10:50:54.988Z,6.46
2023-03-05T10:51:54.995Z,5.92
2023-03-05T10:52:54.963Z,6.01
2023-03-05T10:53:54.985Z,5.48
2023-03-05T10:54:54.958Z,5.47
2023-03-05T10:55:54.940Z,5.40
2023-03-05T10:56:54.919Z,5.47
2023-03-05T10:57:54.912Z,5.33
2023-03-05T10:58:54.900Z,5.47
2023-03-05T10:59:54.902Z,5.92
2023-03-05T11:00:54.929Z,6.16
2023-03-05T11:01:54.884Z,6.55
2023-03-05T11:02:54.914Z,6.69
2023-03-05T11:03:54.842Z,6.50
2023-03-05T11:04:54.855Z,6.75
2023-03-05T11:05:54.850Z,6.32
2023-03-05T11:06:54.803Z,6.39
2023-03-05T11:07:54.797Z,6.50
2023-03-05T11:08:54.784Z,6.91
2023-03-05T11:09:54.772Z,7.26
2023-03-05T11:10:54.769Z,7.27
2023-03-05T11:11:54.786Z,6.76
2023-03-05T11:12:54.738Z,6.40
2023-03-05T11:13:54.734Z,6.50
2023-03-05T11:14:54.718Z,6.48
2023-03-05T11:15:54.729Z,6.45
2023-03-05T11:16:54.719Z,6.27
2023-03-05T11:17:54.715Z,6.38
2023-03-05T11:18:54.671Z,6.78
2023-03-05T11:19:54.660Z,7.16
2023-03-05T11:20:54.649Z,7.37
2023-03-05T11:21:54.640Z,7.45
2023-03-05T11:22:54.635Z,6.97
2023-03-05T11:23:54.643Z,6.35
2023-03-05T11:24:54.605Z,7.04
2023-03-05T11:25:54.611Z,7.29
2023-03-05T11:26:54.595Z,7.50
2023-03-05T11:27:54.964Z,6.81
2023-03-05T11:28:54.563Z,7.05
2023-03-05T11:29:54.568Z,7.45
2023-03-05T11:30:54.567Z,7.37
2023-03-05T11:31:54.556Z,7.27
2023-03-05T11:32:54.546Z,7.33
2023-03-05T11:33:54.541Z,7.23
2023-03-05T11:34:54.493Z,7.01
2023-03-05T11:35:54.545Z,7.30
2023-03-05T11:36:54.479Z,7.69
2023-03-05T11:37:54.486Z,7.73
2023-03-05T11:38:54.467Z,7.51
2023-03-05T11:39:54.441Z,7.21
2023-03-05T11:40:54.430Z,6.81
2023-03-05T11:41:54.514Z,7.12
2023-03-05T11:42:54.414Z,7.62
2023-03-05T11:43:54.404Z,7.71
2023-03-05T11:44:54.397Z,7.99
2023-03-05T11:45:54.417Z,7.92
2023-03-05T11:46:54.376Z,7.76
2023-03-05T11:47:54.389Z,7.82
2023-03-05T11:48:54.359Z,7.51
2023-03-05T11:49:54.370Z,7.57
2023-03-05T11:50:54.322Z,8.00
2023-03-05T11:51:54.312Z,7.79
2023-03-05T11:52:54.300Z,7.11
2023-03-05T11:53:54.309Z,6.99
2023-03-05T11:54:54.277Z,7.88
2023-03-05T11:55:54.283Z,8.06
2023-03-05T11:56:54.264Z,7.96
2023-03-05T11:57:54.250Z,7.76
2023-03-05T11:58:54.236Z,7.66
2023-03-05T11:59:54.245Z,7.71
2023-03-05T12:00:54.235Z,7.66
2023-03-05T12:01:54.206Z,7.29
2023-03-05T12:02:54.209Z,7.81
2023-03-05T12:03:54.230Z,7.71
2023-03-05T12:04:54.178Z,7.94
2023-03-05T12:05:54.208Z,7.89
2023-03-05T12:06:54.162Z,7.47
2023-03-05T12:07:54.146Z,7.79
2023-03-05T12:08:54.129Z,7.79
2023-03-05T12:09:54.203Z,7.52
2023-03-05T12:10:54.109Z,7.66
2023-03-05T12:11:54.179Z,7.86
2023-03-05T12:12:54.104Z,7.39
2023-03-05T12:13:54.078Z,7.30
2023-03-05T12:14:54.065Z,7.39
2023-03-05T12:15:54.082Z,7.36
2023-03-05T12:16:54.046Z,7.21
2023-03-05T12:17:54.056Z,7.15
2023-03-05T12:18:54.019Z,7.19
2023-03-05T12:19:54.012Z,7.29
2023-03-05T12:20:54.070Z,7.30
2023-03-05T12:21:54.025Z,7.54
2023-03-05T12:22:53.979Z,7.82
2023-03-05T12:23:53.994Z,7.66
2023-03-05T12:24:53.956Z,7.91
2023-03-05T12:25:53.950Z,8.21
2023-03-05T12:26:53.933Z,7.96
2023-03-05T12:27:53.939Z,7.69
2023-03-05T12:28:53.913Z,7.45
2023-03-05T12:29:53.926Z,7.84
2023-03-05T12:30:53.890Z,7.88
2023-03-05T12:31:53.890Z,8.07
2023-03-05T12:32:53.891Z,7.69
2023-03-05T12:33:53.862Z,7.74
2023-03-05T12:34:53.846Z,7.79
2023-03-05T12:35:53.877Z,7.71
2023-03-05T12:36:53.825Z,7.82
2023-03-05T12:37:53.836Z,8.39
2023-03-05T12:38:53.850Z,8.60
2023-03-05T12:39:53.795Z,8.97
2023-03-05T12:40:53.779Z,8.61
2023-03-05T12:41:53.774Z,7.96
2023-03-05T12:42:53.799Z,7.99
2023-03-05T12:43:53.754Z,7.89
2023-03-05T12:44:53.769Z,7.84
2023-03-05T12:45:53.739Z,7.86
2023-03-05T12:46:53.760Z,8.25
2023-03-05T12:47:53.708Z,8.45
2023-03-05T12:48:53.770Z,8.61
2023-03-05T12:49:53.686Z,8.09
2023-03-05T12:50:53.684Z,8.28
2023-03-05T12:51:53.701Z,8.25
2023-03-05T12:52:53.649Z,8.18
2023-03-05T12:53:53.661Z,8.64
2023-03-05T12:54:53.655Z,8.76
2023-03-05T12:55:53.619Z,9.12
2023-03-05T12:56:53.609Z,8.96
2023-03-05T12:57:53.614Z,9.22
2023-03-05T12:58:53.585Z,8.76
2023-03-05T12:59:53.575Z,8.70
2023-03-05T13:00:53.649Z,8.71
2023-03-05T13:01:53.553Z,9.15
2023-03-05T13:02:53.539Z,9.01