createdAt,value
2022-10-08T00:02:05.937Z,14.17
2022-10-08T00:05:09.604Z,14.40
2022-10-08T00:08:12.562Z,14.00
2022-10-08T00:11:18.442Z,13.17
2022-10-08T00:14:23.472Z,13.47
2022-10-08T00:17:28.050Z,15.20
2022-10-08T00:20:30.927Z,15.50
2022-10-08T00:23:34.897Z,14.30
2022-10-08T00:26:43.617Z,14.70
2022-10-08T00:29:46.946Z,13.63
2022-10-08T00:32:51.256Z,13.40
2022-10-08T00:35:54.188Z,14.20
2022-10-08T00:38:57.914Z,13.53
2022-10-08T00:42:02.201Z,13.87
2022-10-08T00:45:06.374Z,14.27
2022-10-08T00:48:13.629Z,13.43
2022-10-08T00:51:16.521Z,13.13
2022-10-08T00:54:21.423Z,13.00
2022-10-08T00:57:24.723Z,14.33
2022-10-08T01:00:27.737Z,14.17
2022-10-08T01:03:31.973Z,15.83
2022-10-08T01:06:44.962Z,14.50
2022-10-08T01:09:55.544Z,15.27
2022-10-08T01:13:11.247Z,15.10
2022-10-08T01:16:26.944Z,14.97
2022-10-08T01:19:50.427Z,14.13
2022-10-08T01:23:20.304Z,14.37
2022-10-08T01:26:47.828Z,14.57
2022-10-08T01:29:52.878Z,15.80
2022-10-08T01:33:01.259Z,16.70
2022-10-08T01:36:05.649Z,16.00
2022-10-08T01:39:13.731Z,16.07
2022-10-08T01:42:18.137Z,16.47
2022-10-08T01:45:26.187Z,15.30
2022-10-08T01:48:32.739Z,16.17
2022-10-08T01:51:40.814Z,15.40
2022-10-08T01:54:48.281Z,14.23
2022-10-08T01:57:52.492Z,13.63
2022-10-08T02:00:58.318Z,12.27
2022-10-08T02:04:18.794Z,12.57
2022-10-08T02:07:24.082Z,11.93
2022-10-08T02:10:27.952Z,11.80
2022-10-08T02:13:31.379Z,12.77
2022-10-08T02:16:42.574Z,11.10
2022-10-08T02:19:54.366Z,10.53
2022-10-08T02:23:00.473Z,10.50
2022-10-08T02:26:06.989Z,11.63
2022-10-08T02:29:16.357Z,11.27
2022-10-08T02:32:24.803Z,10.23
2022-10-08T02:35:34.638Z,10.50
2022-10-08T02:38:41.778Z,10.73
2022-10-08T02:41:50.168Z,9.33
2022-10-08T02:44:58.118Z,9.17
2022-10-08T02:48:08.046Z,9.20
2022-10-08T02:51:15.656Z,9.57
2022-10-08T02:54:21.442Z,9.50
2022-10-08T02:57:29.901Z,8.93
2022-10-08T03:00:37.209Z,7.87
2022-10-08T03:03:47.961Z,8.17
2022-10-08T03:06:53.312Z,9.57
2022-10-08T03:09:59.007Z,7.67
2022-10-08T03:13:02.688Z,8.40
2022-10-08T03:16:09.012Z,8.73
2022-10-08T03:19:16.331Z,6.33
2022-10-08T03:22:19.312Z,7.77
2022-10-08T03:25:22.309Z,7.30
2022-10-08T03:28:25.230Z,7.30
2022-10-08T03:31:28.286Z,6.40
2022-10-08T03:34:32.701Z,6.57
2022-10-08T03:37:35.603Z,6.23
2022-10-08T03:40:38.498Z,6.13
2022-10-08T03:43:41.949Z,5.47
2022-10-08T03:46:44.836Z,4.80
2022-10-08T03:49:49.158Z,4.93
2022-10-08T03:52:52.093Z,5.00
2022-10-08T03:55:55.501Z,5.40
2022-10-08T03:58:59.822Z,4.97
2022-10-08T04:02:02.733Z,4.90
2022-10-08T04:05:08.020Z,5.53
2022-10-08T04:08:10.882Z,4.57
2022-10-08T04:11:16.658Z,4.57
2022-10-08T04:14:19.512Z,4.73
2022-10-08T04:17:22.375Z,5.40
2022-10-08T04:20:26.594Z,5.40
2022-10-08T04:23:31.711Z,5.20
2022-10-08T04:26:34.590Z,4.47
2022-10-08T04:29:37.428Z,5.00
2022-10-08T04:32:40.308Z,5.70
2022-10-08T04:35:44.504Z,4.43
2022-10-08T04:38:48.235Z,4.33
2022-10-08T04:41:51.140Z,5.87
2022-10-08T04:44:54.014Z,4.40
2022-10-08T04:47:56.870Z,5.23
2022-10-08T04:51:04.886Z,5.70
2022-10-08T04:54:10.129Z,5.00
2022-10-08T04:57:13.172Z,5.10
2022-10-08T05:00:18.709Z,5.97
2022-10-08T05:03:21.940Z,6.03
2022-10-08T05:06:28.272Z,4.50
2022-10-08T05:09:31.222Z,4.47
2022-10-08T05:12:34.543Z,4.50
2022-10-08T05:15:37.438Z,5.27
2022-10-08T05:18:41.578Z,4.90
2022-10-08T05:21:45.790Z,7.00
2022-10-08T05:24:48.708Z,5.07
2022-10-08T05:27:51.594Z,5.93
2022-10-08T05:30:54.517Z,5.30
2022-10-08T05:33:58.232Z,4.77
2022-10-08T05:37:02.454Z,4.67
2022-10-08T05:40:05.864Z,4.53
2022-10-08T05:43:08.695Z,4.17
2022-10-08T05:46:12.562Z,4.77
2022-10-08T05:49:20.772Z,4.90
2022-10-08T05:52:27.039Z,4.57
2022-10-08T05:55:30.009Z,4.43
2022-10-08T05:58:33.897Z,4.90
2022-10-08T06:01:36.754Z,5.03
2022-10-08T06:04:39.631Z,4.50
2022-10-08T06:07:43.866Z,4.20
2022-10-08T06:10:50.812Z,4.17
2022-10-08T06:13:54.545Z,4.40
2022-10-08T06:16:57.429Z,4.60
2022-10-08T06:20:00.283Z,4.83
2022-10-08T06:23:04.713Z,4.23
2022-10-08T06:26:10.068Z,6.30
2022-10-08T06:29:16.090Z,4.77
2022-10-08T06:32:18.986Z,5.43
2022-10-08T06:35:21.881Z,5.60
2022-10-08T06:38:26.082Z,5.13
2022-10-08T06:41:30.957Z,5.23
2022-10-08T06:44:33.906Z,5.97
2022-10-08T06:47:36.764Z,5.70
2022-10-08T06:50:40.365Z,5.07
2022-10-08T06:53:47.735Z,4.20
2022-10-08T06:56:50.598Z,4.90
2022-10-08T06:59:54.494Z,4.10
2022-10-08T07:02:57.634Z,5.30
2022-10-08T07:06:02.062Z,5.00
2022-10-08T07:09:07.084Z,4.90
2022-10-08T07:12:09.984Z,6.57
2022-10-08T07:15:12.849Z,5.43
2022-10-08T07:18:16.135Z,6.67
2022-10-08T07:21:21.880Z,7.57
2022-10-08T07:24:26.074Z,9.60
2022-10-08T07:27:29.129Z,8.10
2022-10-08T07:30:33.026Z,10.83
2022-10-08T07:33:36.201Z,5.50
2022-10-08T07:36:39.900Z,5.03
2022-10-08T07:39:44.163Z,4.13
2022-10-08T07:42:47.305Z,3.83
2022-10-08T07:45:51.184Z,4.83
2022-10-08T07:48:54.898Z,5.53
2022-10-08T07:51:57.786Z,8.60
2022-10-08T07:55:02.003Z,6.23
2022-10-08T07:58:05.392Z,7.60
2022-10-08T08:01:11.179Z,6.20
2022-10-08T08:04:14.916Z,7.73
2022-10-08T08:07:17.787Z,7.03
2022-10-08T08:10:21.998Z,5.50
2022-10-08T08:13:25.168Z,6.70
2022-10-08T08:16:29.674Z,6.17
2022-10-08T08:19:32.632Z,6.60
2022-10-08T08:22:35.518Z,6.20
2022-10-08T08:25:40.371Z,5.63
2022-10-08T08:28:43.406Z,5.57
2022-10-08T08:31:47.960Z,6.03
2022-10-08T08:34:50.877Z,5.90
2022-10-08T08:37:53.748Z,5.80
2022-10-08T08:41:12.761Z,5.87
2022-10-08T08:44:21.964Z,7.37
2022-10-08T08:47:32.229Z,6.90
2022-10-08T08:50:38.037Z,6.03
2022-10-08T08:53:40.931Z,8.17
2022-10-08T08:56:45.382Z,6.67
2022-10-08T08:59:50.402Z,11.40
2022-10-08T09:02:58.903Z,8.00
2022-10-08T09:06:09.765Z,6.60
2022-10-08T09:09:26.862Z,6.43
2022-10-08T09:12:37.403Z,5.73
2022-10-08T09:15:40.662Z,5.37
2022-10-08T09:18:49.637Z,6.20
2022-10-08T09:21:52.975Z,5.60
2022-10-08T09:24:58.900Z,6.27
2022-10-08T09:28:04.845Z,5.23
2022-10-08T09:31:30.292Z,5.73
2022-10-08T09:34:33.754Z,5.50
2022-10-08T09:37:37.040Z,5.63
2022-10-08T09:40:40.318Z,5.10
2022-10-08T09:43:45.859Z,5.33
2022-10-08T09:46:49.730Z,5.53
2022-10-08T09:50:04.404Z,7.13
2022-10-08T09:53:07.718Z,5.60
2022-10-08T09:56:11.818Z,5.73
2022-10-08T09:59:19.395Z,7.27
2022-10-08T10:02:30.417Z,5.40
2022-10-08T10:05:35.229Z,5.90
2022-10-08T10:08:55.849Z,5.80
2022-10-08T10:12:01.268Z,6.27
2022-10-08T10:15:07.261Z,5.30
2022-10-08T10:18:13.214Z,7.33
2022-10-08T10:21:18.072Z,8.83
2022-10-08T10:24:28.477Z,8.87
2022-10-08T10:27:33.950Z,6.17
2022-10-08T10:30:44.367Z,6.07
2022-10-08T10:33:52.337Z,6.30
2022-10-08T10:36:57.800Z,8.57
2022-10-08T10:40:05.088Z,6.73
2022-10-08T10:43:17.476Z,6.00
2022-10-08T10:46:25.966Z,6.47
2022-10-08T10:49:33.788Z,5.10
2022-10-08T10:52:46.145Z,6.10
2022-10-08T10:55:54.702Z,8.00
2022-10-08T10:59:06.244Z,5.30
2022-10-08T11:02:14.873Z,8.30
2022-10-08T11:05:20.419Z,10.03
2022-10-08T11:08:30.265Z,6.47
2022-10-08T11:11:35.695Z,5.37
2022-10-08T11:14:44.695Z,12.40
2022-10-08T11:17:55.579Z,7.03
2022-10-08T11:21:04.217Z,6.33
2022-10-08T11:24:15.745Z,9.60
2022-10-08T11:27:23.531Z,7.60
2022-10-08T11:30:33.812Z,5.70
2022-10-08T11:33:38.917Z,5.77
2022-10-08T11:36:45.610Z,6.87
2022-10-08T11:39:53.796Z,6.13
2022-10-08T11:43:01.944Z,11.63
2022-10-08T11:46:15.470Z,11.90
2022-10-08T11:49:37.329Z,6.37
2022-10-08T11:52:42.022Z,8.60
2022-10-08T11:55:50.645Z,7.57
2022-10-08T11:58:55.123Z,7.47
2022-10-08T12:01:59.291Z,6.67
2022-10-08T12:05:18.441Z,7.33
2022-10-08T12:08:40.394Z,7.50
2022-10-08T12:11:52.055Z,8.20
2022-10-08T12:14:55.536Z,9.43
2022-10-08T12:17:59.344Z,11.43
2022-10-08T12:21:20.897Z,11.53
2022-10-08T12:24:49.612Z,14.00
2022-10-08T12:28:15.081Z,7.27
2022-10-08T12:31:29.221Z,9.37
2022-10-08T12:34:32.508Z,7.07
2022-10-08T12:37:42.734Z,7.90
2022-10-08T12:40:49.179Z,8.43
2022-10-08T12:43:57.174Z,9.97
2022-10-08T12:47:04.219Z,8.23
2022-10-08T12:50:14.689Z,8.77
2022-10-08T12:53:18.293Z,9.67
2022-10-08T12:56:24.445Z,10.63
2022-10-08T12:59:31.511Z,10.30
2022-10-08T13:02:39.177Z,9.67
2022-10-08T13:05:44.258Z,11.57
2022-10-08T13:08:50.736Z,11.80
2022-10-08T13:11:58.316Z,12.97
2022-10-08T13:15:09.381Z,11.90
2022-10-08T13:18:16.608Z,11.17
2022-10-08T13:21:43.936Z,10.57
2022-10-08T13:24:47.456Z,9.57
2022-10-08T13:28:08.512Z,10.83
2022-10-08T13:31:22.000Z,9.33
2022-10-08T13:34:26.565Z,14.37
2022-10-08T13:37:31.634Z,11.07
2022-10-08T13:40:35.097Z,13.67
2022-10-08T13:43:38.635Z,10.70
2022-10-08T13:46:43.284Z,11.17
2022-10-08T13:49:46.856Z,10.37
2022-10-08T13:52:54.710Z,11.67
2022-10-08T13:55:58.056Z,10.93
2022-10-08T13:59:01.280Z,12.23
2022-10-08T14:02:05.953Z,11.30
2022-10-08T14:05:09.615Z,11.53
2022-10-08T14:08:15.704Z,12.53
2022-10-08T14:11:19.044Z,11.50
2022-10-08T14:14:22.273Z,11.83
2022-10-08T14:17:27.021Z,12.03
2022-10-08T14:20:30.292Z,12.67
2022-10-08T14:23:33.567Z,12.67
2022-10-08T14:26:36.975Z,13.07
2022-10-08T14:29:40.231Z,11.23
2022-10-08T14:32:44.885Z,11.80
2022-10-08T14:35:51.983Z,11.27
2022-10-08T14:38:55.248Z,9.80
2022-10-08T14:41:58.567Z,9.17
2022-10-08T14:45:01.819Z,8.50
2022-10-08T14:48:06.649Z,12.73
2022-10-08T14:51:09.911Z,9.97
2022-10-08T14:54:13.190Z,9.57
2022-10-08T14:57:16.435Z,10.73
2022-10-08T15:00:19.814Z,10.23
2022-10-08T15:03:24.923Z,9.17
2022-10-08T15:06:28.173Z,11.00
2022-10-08T15:09:31.577Z,10.23
2022-10-08T15:12:34.952Z,18.33
2022-10-08T15:15:41.142Z,12.63
2022-10-08T15:18:45.338Z,11.87
2022-10-08T15:21:48.275Z,12.17
2022-10-08T15:24:51.149Z,12.20
2022-10-08T15:27:54.072Z,10.90
2022-10-08T15:31:05.258Z,11.23
2022-10-08T15:34:17.245Z,10.23
2022-10-08T15:37:20.220Z,12.27
2022-10-08T15:40:23.078Z,12.47
2022-10-08T15:43:33.826Z,10.93
2022-10-08T15:46:37.435Z,12.53
2022-10-08T15:49:43.667Z,12.77
2022-10-08T15:52:46.932Z,13.33
2022-10-08T15:55:55.562Z,12.30
2022-10-08T15:58:59.715Z,13.67
2022-10-08T16:02:02.644Z,15.03
2022-10-08T16:05:07.661Z,13.73
2022-10-08T16:08:10.492Z,15.17
2022-10-08T16:11:15.578Z,14.97
2022-10-08T16:14:20.884Z,15.33
2022-10-08T16:17:23.996Z,20.67
2022-10-08T16:20:28.226Z,15.17
2022-10-08T16:23:33.519Z,19.87
2022-10-08T16:26:36.948Z,16.03
2022-10-08T16:29:39.806Z,15.43
2022-10-08T16:32:42.684Z,15.37
2022-10-08T16:35:46.913Z,14.87
2022-10-08T16:38:50.094Z,15.83
2022-10-08T16:41:53.150Z,15.03
2022-10-08T16:44:56.014Z,15.03
2022-10-08T16:48:00.365Z,16.83
2022-10-08T16:51:04.952Z,19.73
2022-10-08T16:54:10.053Z,17.73
2022-10-08T16:57:12.961Z,17.43
2022-10-08T17:00:16.550Z,18.53
2022-10-08T17:03:19.396Z,16.33
2022-10-08T17:06:24.930Z,15.57
2022-10-08T17:09:27.868Z,12.73
2022-10-08T17:12:30.741Z,11.70
2022-10-08T17:15:33.644Z,10.67
2022-10-08T17:18:37.048Z,11.30
2022-10-08T17:21:41.601Z,9.73
2022-10-08T17:24:44.481Z,9.47
2022-10-08T17:27:47.362Z,9.03
2022-10-08T17:30:50.479Z,8.23
2022-10-08T17:33:53.806Z,9.70
2022-10-08T17:36:58.115Z,7.43
2022-10-08T17:40:00.978Z,8.50
2022-10-08T17:43:03.856Z,6.93
2022-10-08T17:46:07.760Z,6.13
2022-10-08T17:49:10.792Z,5.27
2022-10-08T17:52:15.112Z,5.43
2022-10-08T17:55:18.088Z,7.17
2022-10-08T17:58:20.923Z,5.83
2022-10-08T18:01:25.960Z,7.60
2022-10-08T18:04:28.925Z,5.93
2022-10-08T18:07:33.150Z,5.93
2022-10-08T18:10:38.179Z,9.17
2022-10-08T18:13:41.551Z,5.03
2022-10-08T18:16:48.161Z,5.90
2022-10-08T18:19:51.664Z,5.10
2022-10-08T18:22:55.925Z,6.10
2022-10-08T18:26:08.275Z,7.00
2022-10-08T18:29:13.501Z,6.47
2022-10-08T18:32:16.441Z,6.10
2022-10-08T18:35:19.611Z,7.13
2022-10-08T18:38:23.919Z,7.07
2022-10-08T18:41:29.220Z,7.80
2022-10-08T18:44:32.077Z,7.53
2022-10-08T18:47:34.956Z,7.00
2022-10-08T18:50:37.830Z,8.33
2022-10-08T18:53:42.953Z,8.57
2022-10-08T18:56:46.137Z,15.13
2022-10-08T18:59:50.248Z,27.17
2022-10-08T19:02:54.486Z,20.67
2022-10-08T19:05:57.611Z,15.23
2022-10-08T19:09:03.192Z,14.37
2022-10-08T19:12:07.911Z,12.60
2022-10-08T19:15:11.261Z,13.00
2022-10-08T19:18:14.124Z,12.70
2022-10-08T19:21:16.976Z,12.23
2022-10-08T19:24:23.450Z,12.37
2022-10-08T19:27:26.378Z,14.03
2022-10-08T19:30:34.180Z,15.33
2022-10-08T19:33:37.065Z,15.03
2022-10-08T19:36:40.300Z,14.73
2022-10-08T19:39:47.155Z,13.07
2022-10-08T19:42:50.526Z,11.83
2022-10-08T19:45:53.700Z,11.63
2022-10-08T19:48:58.307Z,11.13
2022-10-08T19:52:01.413Z,12.23
2022-10-08T19:55:06.508Z,11.33
2022-10-08T19:58:09.365Z,11.30
2022-10-08T20:01:15.158Z,11.23
2022-10-08T20:04:18.128Z,12.53
2022-10-08T20:07:21.017Z,12.97
2022-10-08T20:10:26.953Z,14.43
2022-10-08T20:13:29.838Z,15.60
2022-10-08T20:16:34.597Z,13.90
2022-10-08T20:19:37.676Z,16.10
2022-10-08T20:22:40.538Z,17.53
2022-10-08T20:25:46.156Z,17.97
2022-10-08T20:28:51.306Z,15.03
2022-10-08T20:31:55.969Z,14.13
2022-10-08T20:34:58.826Z,14.63
2022-10-08T20:38:01.714Z,13.47
2022-10-08T20:41:06.984Z,14.77
2022-10-08T20:44:10.245Z,12.53
2022-10-08T20:47:13.272Z,12.63
2022-10-08T20:50:16.344Z,12.40
2022-10-08T20:53:19.400Z,11.57
2022-10-08T20:56:24.884Z,11.17
2022-10-08T20:59:27.980Z,11.90
2022-10-08T21:02:30.865Z,14.73
2022-10-08T21:05:39.997Z,12.73
2022-10-08T21:08:44.903Z,13.77
2022-10-08T21:11:49.661Z,12.97
2022-10-08T21:14:52.568Z,12.40
2022-10-08T21:17:55.435Z,16.67
2022-10-08T21:21:02.496Z,11.73
2022-10-08T21:24:05.632Z,12.30
2022-10-08T21:27:09.882Z,12.40
2022-10-08T21:30:13.796Z,10.70
2022-10-08T21:33:17.774Z,12.60
2022-10-08T21:36:23.869Z,10.47
2022-10-08T21:39:26.772Z,10.27
2022-10-08T21:42:30.998Z,10.53
2022-10-08T21:45:33.888Z,11.67
2022-10-08T21:48:37.121Z,10.47
2022-10-08T21:51:40.041Z,10.73
2022-10-08T21:54:42.892Z,9.10
2022-10-08T21:57:47.269Z,8.97
2022-10-08T22:00:50.445Z,10.13
2022-10-08T22:03:57.657Z,8.67
2022-10-08T22:07:01.866Z,8.50
2022-10-08T22:10:05.062Z,9.00
2022-10-08T22:13:09.435Z,9.90
2022-10-08T22:16:14.014Z,9.90
2022-10-08T22:19:17.499Z,10.13
2022-10-08T22:22:20.626Z,12.33
2022-10-08T22:25:23.482Z,10.03
2022-10-08T22:28:28.373Z,10.10
2022-10-08T22:31:32.162Z,8.33
2022-10-08T22:34:35.441Z,10.03
2022-10-08T22:37:38.322Z,10.73
2022-10-08T22:40:41.158Z,9.10
2022-10-08T22:43:46.109Z,8.07
2022-10-08T22:46:48.985Z,9.50
2022-10-08T22:49:51.824Z,8.10
2022-10-08T22:52:54.760Z,8.07
2022-10-08T22:55:57.748Z,8.27
2022-10-08T22:59:02.221Z,7.97
2022-10-08T23:02:05.179Z,8.57
2022-10-08T23:05:08.665Z,8.17
2022-10-08T23:08:11.525Z,8.50
2022-10-08T23:11:16.940Z,8.43
2022-10-08T23:14:21.404Z,8.10
2022-10-08T23:17:24.253Z,8.23
2022-10-08T23:20:27.094Z,7.63
2022-10-08T23:23:30.252Z,8.43
2022-10-08T23:26:33.121Z,9.07
2022-10-08T23:29:37.569Z,7.10
2022-10-08T23:32:40.425Z,7.40
2022-10-08T23:35:43.329Z,7.30
2022-10-08T23:38:46.754Z,8.70
2022-10-08T23:41:49.601Z,7.03
2022-10-08T23:44:53.793Z,7.33
2022-10-08T23:47:56.681Z,7.33
2022-10-08T23:50:59.636Z,6.30
2022-10-08T23:54:02.798Z,6.23
2022-10-08T23:57:05.704Z,6.97
