createdAt,value
2022-12-31T00:01:27.508Z,3.42
2022-12-31T00:03:55.722Z,2.75
2022-12-31T00:06:29.610Z,3.15
2022-12-31T00:08:58.243Z,2.80
2022-12-31T00:11:27.392Z,2.47
2022-12-31T00:13:55.021Z,3.10
2022-12-31T00:16:27.939Z,3.03
2022-12-31T00:18:59.483Z,3.07
2022-12-31T00:21:28.500Z,3.15
2022-12-31T00:23:56.222Z,2.78
2022-12-31T00:26:27.390Z,2.65
2022-12-31T00:28:56.339Z,2.97
2022-12-31T00:31:27.275Z,3.30
2022-12-31T00:33:54.381Z,2.80
2022-12-31T00:36:30.009Z,3.15
2022-12-31T00:38:58.973Z,3.15
2022-12-31T00:41:27.833Z,2.75
2022-12-31T00:43:55.339Z,3.10
2022-12-31T00:46:22.754Z,2.95
2022-12-31T00:48:50.266Z,3.17
2022-12-31T00:51:20.706Z,3.20
2022-12-31T00:53:47.885Z,3.42
2022-12-31T00:56:17.913Z,3.10
2022-12-31T00:58:45.683Z,2.80
2022-12-31T01:01:19.035Z,3.10
2022-12-31T01:03:48.119Z,3.03
2022-12-31T01:06:15.762Z,2.75
2022-12-31T01:08:42.793Z,2.75
2022-12-31T01:11:19.836Z,3.17
2022-12-31T01:13:57.625Z,2.80
2022-12-31T01:16:31.184Z,3.05
2022-12-31T01:19:00.463Z,2.70
2022-12-31T01:21:28.530Z,2.92
2022-12-31T01:23:56.135Z,3.25
2022-12-31T01:26:23.217Z,2.97
2022-12-31T01:28:50.326Z,3.13
2022-12-31T01:31:19.801Z,3.75
2022-12-31T01:33:47.873Z,3.00
2022-12-31T01:36:25.361Z,3.45
2022-12-31T01:38:54.203Z,3.25
2022-12-31T01:41:24.003Z,2.85
2022-12-31T01:43:59.862Z,2.60
2022-12-31T01:46:51.939Z,3.22
2022-12-31T01:49:18.940Z,3.13
2022-12-31T01:51:49.767Z,3.03
2022-12-31T01:54:20.802Z,2.85
2022-12-31T01:56:50.277Z,3.17
2022-12-31T01:59:18.915Z,3.22
2022-12-31T02:01:48.580Z,2.90
2022-12-31T02:04:16.646Z,3.10
2022-12-31T02:06:50.697Z,3.08
2022-12-31T02:09:17.950Z,3.20
2022-12-31T02:11:44.978Z,3.15
2022-12-31T02:14:17.039Z,3.20
2022-12-31T02:16:57.001Z,3.17
2022-12-31T02:19:48.984Z,3.38
2022-12-31T02:22:39.032Z,3.40
2022-12-31T02:25:18.356Z,3.28
2022-12-31T02:28:16.155Z,3.80
2022-12-31T02:30:48.390Z,3.40
2022-12-31T02:33:45.129Z,3.72
2022-12-31T02:36:30.944Z,3.17
2022-12-31T02:38:58.864Z,4.28
2022-12-31T02:41:44.292Z,3.67
2022-12-31T02:44:30.916Z,4.05
2022-12-31T02:47:07.053Z,4.45
2022-12-31T02:49:40.136Z,3.88
2022-12-31T02:52:30.071Z,3.08
2022-12-31T02:55:05.884Z,3.72
2022-12-31T02:57:42.893Z,4.35
2022-12-31T03:00:31.759Z,4.07
2022-12-31T03:03:01.234Z,3.42
2022-12-31T03:05:31.312Z,3.67
2022-12-31T03:07:58.438Z,3.55
2022-12-31T03:10:25.570Z,3.67
2022-12-31T03:12:52.691Z,3.05
2022-12-31T03:15:24.139Z,3.05
2022-12-31T03:17:53.975Z,3.40
2022-12-31T03:20:41.513Z,3.83
2022-12-31T03:23:11.118Z,3.45
2022-12-31T03:25:40.779Z,3.40
2022-12-31T03:28:19.557Z,2.90
2022-12-31T03:30:49.425Z,3.22
2022-12-31T03:33:16.869Z,2.80
2022-12-31T03:35:47.397Z,2.92
2022-12-31T03:38:15.678Z,2.67
2022-12-31T03:40:45.880Z,3.47
2022-12-31T03:43:13.149Z,3.03
2022-12-31T03:45:40.364Z,3.13
2022-12-31T03:48:09.942Z,3.30
2022-12-31T03:50:37.251Z,3.00
2022-12-31T03:53:04.579Z,3.05
2022-12-31T03:55:32.246Z,2.95
2022-12-31T03:57:59.408Z,2.80
2022-12-31T04:00:26.499Z,3.13
2022-12-31T04:02:53.700Z,2.83
2022-12-31T04:05:21.529Z,2.65
2022-12-31T04:07:48.856Z,3.05
2022-12-31T04:10:17.685Z,2.83
2022-12-31T04:12:46.413Z,2.75
2022-12-31T04:15:19.785Z,3.45
2022-12-31T04:17:47.528Z,3.08
2022-12-31T04:20:15.276Z,2.80
2022-12-31T04:22:42.539Z,3.30
2022-12-31T04:25:13.219Z,2.85
2022-12-31T04:27:43.956Z,2.33
2022-12-31T04:30:13.049Z,2.50
2022-12-31T04:32:40.117Z,2.60
2022-12-31T04:35:08.166Z,2.97
2022-12-31T04:37:35.218Z,2.28
2022-12-31T04:40:08.639Z,2.50
2022-12-31T04:42:36.487Z,2.17
2022-12-31T04:45:04.348Z,2.40
2022-12-31T04:47:31.466Z,2.47
2022-12-31T04:49:58.533Z,2.83
2022-12-31T04:52:25.605Z,2.60
2022-12-31T04:54:52.633Z,2.40
2022-12-31T04:57:19.755Z,3.13
2022-12-31T04:59:47.010Z,2.50
2022-12-31T05:02:14.091Z,3.00
2022-12-31T05:04:41.217Z,2.83
2022-12-31T05:07:08.288Z,2.85
2022-12-31T05:09:35.373Z,2.63
2022-12-31T05:12:02.479Z,3.38
2022-12-31T05:14:29.573Z,2.80
2022-12-31T05:16:57.275Z,2.70
2022-12-31T05:19:24.431Z,2.72
2022-12-31T05:22:09.977Z,3.25
2022-12-31T05:24:37.136Z,2.63
2022-12-31T05:27:04.233Z,2.58
2022-12-31T05:29:31.336Z,2.50
2022-12-31T05:31:58.435Z,2.85
2022-12-31T05:34:25.581Z,2.20
2022-12-31T05:36:53.120Z,2.58
2022-12-31T05:39:20.483Z,2.90
2022-12-31T05:41:47.587Z,2.97
2022-12-31T05:44:14.788Z,2.50
2022-12-31T05:46:41.944Z,2.90
2022-12-31T05:49:08.990Z,2.60
2022-12-31T05:51:36.075Z,2.60
2022-12-31T05:54:03.162Z,2.88
2022-12-31T05:56:30.482Z,2.90
2022-12-31T05:58:57.524Z,2.67
2022-12-31T06:01:24.678Z,2.90
2022-12-31T06:03:51.875Z,3.10
2022-12-31T06:06:18.922Z,2.97
2022-12-31T06:08:50.228Z,2.60
2022-12-31T06:11:17.516Z,2.33
2022-12-31T06:13:44.640Z,2.30
2022-12-31T06:16:12.009Z,2.78
2022-12-31T06:18:39.059Z,2.25
2022-12-31T06:21:07.126Z,2.70
2022-12-31T06:23:34.245Z,2.60
2022-12-31T06:26:05.367Z,2.53
2022-12-31T06:28:32.428Z,2.63
2022-12-31T06:31:04.863Z,2.50
2022-12-31T06:33:32.352Z,3.00
2022-12-31T06:36:01.669Z,2.53
2022-12-31T06:38:30.831Z,2.95
2022-12-31T06:40:57.948Z,3.00
2022-12-31T06:43:25.664Z,2.65
2022-12-31T06:45:52.667Z,2.53
2022-12-31T06:48:19.664Z,2.70
2022-12-31T06:50:46.930Z,2.63
2022-12-31T06:53:14.133Z,2.75
2022-12-31T06:55:42.124Z,2.63
2022-12-31T06:58:13.686Z,2.38
2022-12-31T07:00:54.396Z,2.45
2022-12-31T07:03:36.611Z,2.70
2022-12-31T07:06:40.970Z,2.95
2022-12-31T07:09:31.723Z,2.65
2022-12-31T07:12:09.820Z,2.22
2022-12-31T07:14:46.598Z,2.10
2022-12-31T07:17:34.649Z,2.78
2022-12-31T07:20:12.298Z,2.45
2022-12-31T07:22:39.902Z,2.60
2022-12-31T07:25:08.143Z,2.38
2022-12-31T07:27:53.957Z,2.50
2022-12-31T07:30:25.024Z,2.38
2022-12-31T07:33:03.826Z,2.60
2022-12-31T07:35:35.724Z,2.83
2022-12-31T07:38:25.224Z,3.03
2022-12-31T07:41:13.783Z,2.67
2022-12-31T07:44:02.058Z,3.20
2022-12-31T07:46:41.442Z,3.13
2022-12-31T07:49:12.814Z,2.83
2022-12-31T07:51:41.059Z,2.55
2022-12-31T07:54:13.647Z,2.97
2022-12-31T07:56:42.408Z,2.20
2022-12-31T07:59:33.966Z,3.05
2022-12-31T08:02:38.694Z,2.42
2022-12-31T08:05:50.431Z,2.50
2022-12-31T08:08:35.558Z,2.67
2022-12-31T08:11:31.294Z,2.50
2022-12-31T08:14:01.885Z,2.78
2022-12-31T08:16:30.399Z,2.63
2022-12-31T08:18:58.096Z,2.50
2022-12-31T08:21:46.307Z,3.03
2022-12-31T08:24:21.782Z,2.70
2022-12-31T08:27:08.357Z,2.13
2022-12-31T08:29:35.627Z,2.40
2022-12-31T08:32:17.796Z,2.40
2022-12-31T08:34:44.870Z,2.97
2022-12-31T08:37:21.934Z,2.47
2022-12-31T08:40:13.256Z,2.58
2022-12-31T08:42:46.238Z,2.38
2022-12-31T08:45:23.150Z,2.67
2022-12-31T08:47:59.807Z,2.53
2022-12-31T08:50:28.158Z,2.20
2022-12-31T08:52:55.787Z,2.60
2022-12-31T08:55:23.244Z,2.78
2022-12-31T08:58:08.784Z,2.38
2022-12-31T09:00:37.798Z,2.63
2022-12-31T09:03:39.727Z,2.53
2022-12-31T09:06:11.164Z,2.53
2022-12-31T09:09:12.110Z,2.83
2022-12-31T09:11:54.225Z,2.42
2022-12-31T09:14:37.938Z,2.90
2022-12-31T09:17:11.514Z,2.78
2022-12-31T09:19:38.594Z,3.22
2022-12-31T09:22:05.803Z,2.67
2022-12-31T09:24:33.088Z,2.88
2022-12-31T09:27:22.475Z,2.50
2022-12-31T09:30:08.001Z,3.03
2022-12-31T09:33:00.387Z,3.00
2022-12-31T09:35:48.809Z,3.17
2022-12-31T09:38:31.323Z,2.92
2022-12-31T09:41:25.829Z,2.63
2022-12-31T09:44:27.517Z,2.85
2022-12-31T09:47:24.881Z,2.90
2022-12-31T09:50:05.010Z,2.75
2022-12-31T09:52:44.244Z,2.92
2022-12-31T09:55:24.406Z,3.38
2022-12-31T09:58:21.208Z,3.03
2022-12-31T10:00:58.332Z,3.08
2022-12-31T10:03:50.411Z,2.92
2022-12-31T10:06:48.756Z,2.70
2022-12-31T10:09:35.560Z,3.30
2022-12-31T10:12:24.387Z,3.28
2022-12-31T10:15:16.206Z,2.47
2022-12-31T10:17:57.977Z,2.97
2022-12-31T10:20:45.066Z,2.85
2022-12-31T10:23:27.555Z,3.22
2022-12-31T10:26:06.207Z,2.70
2022-12-31T10:28:41.278Z,2.20
2022-12-31T10:31:22.551Z,2.42
2022-12-31T10:34:07.413Z,2.70
2022-12-31T10:37:04.159Z,2.53
2022-12-31T10:39:50.861Z,2.35
2022-12-31T10:43:07.334Z,2.42
2022-12-31T10:46:03.341Z,2.47
2022-12-31T10:48:42.974Z,2.80
2022-12-31T10:51:46.770Z,3.60
2022-12-31T10:54:38.527Z,2.60
2022-12-31T10:57:17.668Z,2.60
2022-12-31T11:00:21.198Z,2.50
2022-12-31T11:03:32.794Z,2.65
2022-12-31T11:06:30.554Z,2.75
2022-12-31T11:09:34.857Z,2.70
2022-12-31T11:12:22.578Z,2.30
2022-12-31T11:14:55.410Z,2.67
2022-12-31T11:17:34.538Z,2.90
2022-12-31T11:20:19.785Z,2.78
2022-12-31T11:23:05.000Z,2.50
2022-12-31T11:25:53.654Z,2.63
2022-12-31T11:28:20.670Z,2.20
2022-12-31T11:30:47.989Z,2.60
2022-12-31T11:33:48.448Z,2.60
2022-12-31T11:36:37.576Z,2.67
2022-12-31T11:39:34.407Z,2.30
2022-12-31T11:42:35.465Z,2.20
2022-12-31T11:45:11.671Z,2.45
2022-12-31T11:48:28.741Z,1.90
2022-12-31T11:51:05.926Z,2.40
2022-12-31T11:53:41.751Z,2.30
2022-12-31T11:56:20.687Z,2.30
2022-12-31T11:58:55.957Z,3.05
2022-12-31T12:01:25.723Z,2.42
2022-12-31T12:03:53.141Z,2.65
2022-12-31T12:06:27.831Z,2.30
2022-12-31T12:09:01.856Z,2.70
2022-12-31T12:11:32.734Z,2.70
2022-12-31T12:13:59.887Z,2.60
2022-12-31T12:16:28.427Z,2.55
2022-12-31T12:19:05.667Z,2.30
2022-12-31T12:21:33.347Z,2.70
2022-12-31T12:24:31.355Z,2.70
2022-12-31T12:26:58.539Z,2.53
2022-12-31T12:29:35.698Z,2.40
2022-12-31T12:32:28.809Z,2.70
2022-12-31T12:34:55.993Z,2.45
2022-12-31T12:37:27.443Z,2.58
2022-12-31T12:40:01.730Z,2.85
2022-12-31T12:42:30.172Z,2.33
2022-12-31T12:45:18.837Z,2.65
2022-12-31T12:47:48.453Z,2.63
2022-12-31T12:50:22.167Z,3.05
2022-12-31T12:55:37.393Z,2.35
2022-12-31T12:58:22.658Z,2.50
2022-12-31T13:01:11.179Z,3.22
2022-12-31T13:04:07.731Z,3.00
2022-12-31T13:07:13.023Z,2.55
2022-12-31T13:13:22.820Z,2.33
2022-12-31T13:15:46.584Z,2.72
2022-12-31T13:18:24.350Z,2.72
2022-12-31T13:20:59.275Z,2.38
2022-12-31T13:23:36.287Z,2.33
2022-12-31T13:26:31.993Z,2.67
2022-12-31T13:29:02.248Z,2.47
2022-12-31T13:31:36.849Z,3.08
2022-12-31T13:34:16.892Z,3.33
2022-12-31T13:36:47.828Z,3.13
2022-12-31T13:39:37.861Z,3.65
2022-12-31T13:42:17.253Z,3.17
2022-12-31T13:45:02.662Z,3.80
2022-12-31T13:48:08.967Z,2.78
2022-12-31T13:51:08.183Z,2.63
2022-12-31T13:53:49.251Z,3.45
2022-12-31T13:56:24.394Z,3.50
2022-12-31T13:59:01.908Z,3.15
2022-12-31T14:01:37.399Z,3.22
2022-12-31T14:04:33.431Z,3.38
2022-12-31T14:07:10.956Z,3.75
2022-12-31T14:09:38.341Z,3.40
2022-12-31T14:12:22.796Z,3.60
2022-12-31T14:15:29.971Z,3.15
2022-12-31T14:18:05.986Z,2.85
2022-12-31T14:20:43.031Z,3.28
2022-12-31T14:23:28.112Z,3.30
2022-12-31T14:26:01.017Z,3.65
2022-12-31T14:28:40.427Z,3.50
2022-12-31T14:31:29.933Z,3.40
2022-12-31T14:34:08.716Z,3.88
2022-12-31T14:37:08.237Z,3.78
2022-12-31T14:40:03.184Z,4.00
2022-12-31T14:43:07.793Z,3.67
2022-12-31T14:48:33.872Z,4.05
2022-12-31T14:51:03.548Z,4.30
2022-12-31T14:53:31.558Z,4.15
2022-12-31T14:56:04.167Z,4.00
2022-12-31T14:58:42.898Z,4.20
2022-12-31T15:01:16.260Z,3.97
2022-12-31T15:03:46.331Z,3.92
2022-12-31T15:06:48.253Z,5.13
2022-12-31T15:09:36.103Z,3.53
2022-12-31T15:12:26.890Z,4.80
2022-12-31T15:15:22.397Z,4.13
2022-12-31T15:18:03.156Z,4.30
2022-12-31T15:20:51.172Z,4.25
2022-12-31T15:23:30.923Z,4.20
2022-12-31T15:26:00.602Z,4.78
2022-12-31T15:28:30.207Z,5.13
2022-12-31T15:31:07.422Z,4.97
2022-12-31T15:33:39.173Z,4.57
2022-12-31T15:36:16.246Z,5.05
2022-12-31T15:38:43.569Z,4.47
2022-12-31T15:41:19.990Z,4.55
2022-12-31T15:43:54.985Z,4.13
2022-12-31T15:46:36.877Z,4.18
2022-12-31T15:49:15.307Z,4.55
2022-12-31T15:51:52.133Z,4.82
2022-12-31T15:54:28.143Z,3.97
2022-12-31T15:56:55.227Z,4.25
2022-12-31T15:59:23.750Z,4.03
2022-12-31T16:01:51.346Z,4.50
2022-12-31T16:04:25.719Z,4.10
2022-12-31T16:06:53.402Z,4.75
2022-12-31T16:09:24.954Z,4.72
2022-12-31T16:11:53.849Z,4.22
2022-12-31T16:14:25.348Z,4.40
2022-12-31T16:16:58.446Z,4.85
2022-12-31T16:19:30.322Z,4.78
2022-12-31T16:22:01.024Z,4.57
2022-12-31T16:24:35.222Z,4.88
2022-12-31T16:27:10.069Z,5.20
2022-12-31T16:29:41.888Z,4.50
2022-12-31T16:32:14.745Z,5.30
2022-12-31T16:34:41.865Z,4.63
2022-12-31T16:37:20.096Z,4.60
2022-12-31T16:40:18.344Z,5.13
2022-12-31T16:42:47.917Z,4.28
2022-12-31T16:45:30.068Z,4.78
2022-12-31T16:48:14.553Z,4.85
2022-12-31T16:50:53.883Z,5.40
2022-12-31T16:53:26.391Z,5.38
2022-12-31T16:56:01.244Z,4.53
2022-12-31T16:58:32.309Z,4.70
2022-12-31T17:01:22.494Z,3.92
2022-12-31T17:03:54.301Z,5.15
2022-12-31T17:06:22.279Z,4.18
2022-12-31T17:09:01.171Z,5.63
2022-12-31T17:11:34.069Z,4.68
2022-12-31T17:14:14.219Z,3.90
2022-12-31T17:17:02.642Z,3.85
2022-12-31T17:19:33.458Z,5.00
2022-12-31T17:22:01.329Z,5.50
2022-12-31T17:24:28.621Z,6.90
2022-12-31T17:27:02.592Z,4.38
2022-12-31T17:29:29.908Z,4.72
2022-12-31T17:32:01.409Z,4.15
2022-12-31T17:34:47.486Z,4.80
2022-12-31T17:37:34.947Z,4.70
2022-12-31T17:40:49.954Z,4.63
2022-12-31T17:42:49.589Z,4.43
2022-12-31T17:45:21.564Z,4.63
2022-12-31T17:47:55.856Z,4.22
2022-12-31T17:50:27.617Z,4.50
2022-12-31T17:53:12.393Z,4.53
2022-12-31T17:55:42.125Z,5.28
2022-12-31T17:58:18.190Z,4.38
2022-12-31T18:00:45.386Z,4.68
2022-12-31T18:03:12.459Z,4.63
2022-12-31T18:05:39.456Z,4.85
2022-12-31T18:08:07.448Z,4.40
2022-12-31T18:10:38.424Z,4.30
2022-12-31T18:13:08.209Z,4.63
2022-12-31T18:15:35.288Z,4.00
2022-12-31T18:18:02.904Z,4.75
2022-12-31T18:20:30.155Z,4.90
2022-12-31T18:22:57.281Z,5.03
2022-12-31T18:25:24.640Z,5.15
2022-12-31T18:27:52.673Z,5.38
2022-12-31T18:30:19.788Z,5.03
2022-12-31T18:32:47.290Z,4.88
2022-12-31T18:35:40.694Z,4.35
2022-12-31T18:38:06.467Z,4.60
2022-12-31T18:40:34.328Z,5.28
2022-12-31T18:43:05.170Z,5.28
2022-12-31T18:45:32.509Z,5.20
2022-12-31T18:47:59.658Z,4.72
2022-12-31T18:50:26.667Z,5.28
2022-12-31T18:52:53.669Z,5.53
2022-12-31T18:55:42.234Z,5.50
2022-12-31T18:58:10.704Z,5.25
2022-12-31T19:00:38.612Z,5.45
2022-12-31T19:03:05.905Z,7.07
2022-12-31T19:05:37.746Z,5.78
2022-12-31T19:08:05.361Z,6.75
2022-12-31T19:10:32.680Z,5.30
2022-12-31T19:12:59.682Z,5.82
2022-12-31T19:15:36.291Z,5.97
2022-12-31T19:18:03.722Z,5.85
2022-12-31T19:20:31.276Z,6.43
2022-12-31T19:22:58.894Z,6.30
2022-12-31T19:25:34.009Z,6.88
2022-12-31T19:28:02.209Z,6.60
2022-12-31T19:30:32.175Z,7.00
2022-12-31T19:32:59.817Z,6.35
2022-12-31T19:35:28.240Z,6.28
2022-12-31T19:37:56.021Z,6.13
2022-12-31T19:40:28.765Z,7.18
2022-12-31T19:42:56.931Z,9.40
2022-12-31T19:45:26.936Z,8.38
2022-12-31T19:47:55.837Z,6.90
2022-12-31T19:50:25.568Z,6.22
2022-12-31T19:52:56.465Z,7.15
2022-12-31T19:55:28.122Z,6.53
2022-12-31T19:57:55.150Z,7.32
2022-12-31T20:00:22.573Z,7.47
2022-12-31T20:02:50.272Z,7.05
2022-12-31T20:05:19.745Z,5.53
2022-12-31T20:07:47.151Z,6.30
2022-12-31T20:10:14.881Z,7.20
2022-12-31T20:12:44.634Z,7.00
2022-12-31T20:15:12.071Z,8.45
2022-12-31T20:17:39.299Z,7.03
2022-12-31T20:20:07.151Z,8.02
2022-12-31T20:22:34.592Z,9.40
2022-12-31T20:25:01.672Z,7.93
2022-12-31T20:27:28.838Z,7.78
2022-12-31T20:29:55.987Z,8.02
2022-12-31T20:32:23.149Z,7.80
2022-12-31T20:34:50.204Z,8.20
2022-12-31T20:37:17.329Z,8.65
2022-12-31T20:39:44.502Z,8.45
2022-12-31T20:42:11.667Z,7.43
2022-12-31T20:44:38.741Z,7.53
2022-12-31T20:47:05.837Z,7.82
2022-12-31T20:50:09.253Z,7.43
2022-12-31T20:52:19.962Z,7.47
2022-12-31T20:54:47.091Z,7.63
2022-12-31T20:57:14.134Z,7.35
2022-12-31T20:59:41.162Z,6.07
2022-12-31T21:02:22.829Z,5.88
2022-12-31T21:04:53.600Z,6.85
2022-12-31T21:07:20.926Z,6.32
2022-12-31T21:09:47.943Z,7.75
2022-12-31T21:12:34.093Z,9.60
2022-12-31T21:15:02.685Z,7.60
2022-12-31T21:17:29.716Z,7.68
2022-12-31T21:19:57.032Z,7.72
2022-12-31T21:22:24.467Z,6.95
2022-12-31T21:24:52.010Z,5.38
2022-12-31T21:27:19.152Z,6.18
2022-12-31T21:30:16.935Z,6.43
2022-12-31T21:32:33.752Z,7.15
2022-12-31T21:35:40.044Z,8.02
2022-12-31T21:37:58.293Z,8.25
2022-12-31T21:40:28.439Z,7.38
2022-12-31T21:42:55.488Z,7.05
2022-12-31T21:45:22.575Z,6.38
2022-12-31T21:48:08.205Z,6.35
2022-12-31T21:50:35.570Z,6.43
2022-12-31T21:53:02.685Z,7.20
2022-12-31T21:55:48.875Z,8.23
2022-12-31T21:58:26.525Z,7.15
2022-12-31T22:01:13.591Z,7.55
2022-12-31T22:03:41.108Z,7.85
2022-12-31T22:06:13.928Z,8.07
2022-12-31T22:08:45.580Z,8.05
2022-12-31T22:11:13.603Z,6.43
2022-12-31T22:13:41.089Z,7.53
2022-12-31T22:16:08.680Z,6.40
2022-12-31T22:18:39.172Z,5.30
2022-12-31T22:21:18.384Z,6.47
2022-12-31T22:23:49.114Z,5.53
2022-12-31T22:26:17.833Z,6.13
2022-12-31T22:28:45.930Z,6.45
2022-12-31T22:31:16.165Z,6.65
2022-12-31T22:33:44.120Z,6.03
2022-12-31T22:36:14.164Z,6.38
2022-12-31T22:38:41.341Z,5.55
2022-12-31T22:41:14.204Z,6.18
2022-12-31T22:43:44.970Z,6.45
2022-12-31T22:46:17.800Z,5.70
2022-12-31T22:48:45.227Z,6.10
2022-12-31T22:51:13.702Z,5.82
2022-12-31T22:53:41.724Z,4.80
2022-12-31T22:56:10.095Z,5.32
2022-12-31T22:58:37.463Z,5.47
2022-12-31T23:01:09.032Z,4.53
2022-12-31T23:03:36.266Z,5.57
2022-12-31T23:06:03.448Z,5.10
2022-12-31T23:08:30.477Z,4.55
2022-12-31T23:11:05.910Z,4.38
2022-12-31T23:14:00.229Z,4.85
2022-12-31T23:16:48.425Z,5.13
2022-12-31T23:19:35.124Z,5.78
2022-12-31T23:22:21.272Z,5.57
2022-12-31T23:24:48.280Z,6.60
2022-12-31T23:27:15.413Z,7.50
2022-12-31T23:29:47.100Z,6.32
2022-12-31T23:32:16.863Z,6.05
2022-12-31T23:34:45.848Z,5.00
2022-12-31T23:37:14.546Z,5.88
2022-12-31T23:39:42.001Z,5.28
2022-12-31T23:42:09.120Z,4.68
2022-12-31T23:44:36.172Z,5.40
2022-12-31T23:47:03.348Z,6.07
2022-12-31T23:49:30.615Z,5.78
2022-12-31T23:51:57.644Z,6.22
2022-12-31T23:54:24.715Z,5.80
2022-12-31T23:56:52.150Z,6.53
2022-12-31T23:59:19.218Z,6.22
