createdAt,value
2019-02-19T00:00:16.698Z,9.73
2019-02-19T00:02:56.064Z,9.64
2019-02-19T00:05:46.338Z,9.61
2019-02-19T00:12:08.099Z,9.65
2019-02-19T00:15:08.211Z,9.43
2019-02-19T00:18:11.619Z,9.41
2019-02-19T00:20:27.659Z,9.49
2019-02-19T00:23:26.186Z,9.34
2019-02-19T00:26:04.367Z,9.27
2019-02-19T00:28:51.582Z,9.18
2019-02-19T00:32:01.121Z,9.23
2019-02-19T00:34:36.593Z,9.31
2019-02-19T00:37:31.362Z,9.44
2019-02-19T00:40:24.685Z,9.29
2019-02-19T00:43:08.313Z,9.34
2019-02-19T00:45:46.319Z,9.23
2019-02-19T00:48:37.871Z,9.29
2019-02-19T00:51:19.608Z,9.31
2019-02-19T00:54:35.748Z,9.36
2019-02-19T00:57:30.245Z,9.35
2019-02-19T01:00:19.785Z,9.37
2019-02-19T01:03:21.314Z,9.32
2019-02-19T01:05:52.904Z,9.28
2019-02-19T01:08:28.918Z,9.27
2019-02-19T01:11:18.720Z,9.32
2019-02-19T01:14:17.119Z,9.36
2019-02-19T01:17:08.882Z,9.47
2019-02-19T01:19:46.679Z,9.53
2019-02-19T01:22:31.123Z,9.57
2019-02-19T01:25:09.315Z,9.55
2019-02-19T01:28:04.031Z,9.59
2019-02-19T01:30:48.537Z,9.62
2019-02-19T01:33:32.846Z,9.49
2019-02-19T01:36:18.478Z,9.47
2019-02-19T01:39:03.152Z,9.43
2019-02-19T01:41:55.861Z,9.41
2019-02-19T01:44:40.043Z,9.46
2019-02-19T01:47:29.062Z,9.47
2019-02-19T01:50:34.650Z,9.50
2019-02-19T01:53:39.041Z,9.50
2019-02-19T01:56:24.220Z,9.58
2019-02-19T01:59:12.350Z,9.62
2019-02-19T02:01:56.988Z,9.65
2019-02-19T02:04:34.498Z,9.68
2019-02-19T02:07:17.936Z,9.65
2019-02-19T02:10:07.883Z,9.65
2019-02-19T02:12:50.157Z,9.60
2019-02-19T02:15:45.165Z,9.54
2019-02-19T02:18:30.522Z,9.58
2019-02-19T02:21:22.385Z,9.50
2019-02-19T02:24:03.580Z,9.46
2019-02-19T02:26:54.804Z,9.37
2019-02-19T02:29:42.160Z,9.33
2019-02-19T02:32:44.563Z,9.29
2019-02-19T02:35:26.891Z,9.23
2019-02-19T02:38:03.112Z,9.12
2019-02-19T02:40:51.512Z,9.08
2019-02-19T02:43:28.332Z,9.06
2019-02-19T02:46:31.910Z,9.08
2019-02-19T02:49:45.955Z,9.12
2019-02-19T02:52:25.061Z,9.14
2019-02-19T02:55:09.570Z,9.15
2019-02-19T03:00:17.812Z,9.20
2019-02-19T03:02:47.138Z,9.26
2019-02-19T03:05:16.519Z,9.16
2019-02-19T03:07:52.012Z,9.14
2019-02-19T03:10:21.432Z,9.11
2019-02-19T03:12:50.779Z,9.04
2019-02-19T03:15:20.099Z,9.07
2019-02-19T03:17:49.464Z,9.09
2019-02-19T03:20:18.830Z,9.09
2019-02-19T03:22:48.436Z,9.15
2019-02-19T03:25:18.197Z,9.11
2019-02-19T03:27:47.518Z,9.06
2019-02-19T03:30:16.900Z,9.00
2019-02-19T03:32:46.224Z,9.00
2019-02-19T03:35:15.665Z,8.99
2019-02-19T03:37:45.114Z,8.94
2019-02-19T03:40:14.417Z,8.96
2019-02-19T03:42:43.802Z,8.95
2019-02-19T03:45:13.096Z,8.99
2019-02-19T03:47:42.507Z,8.94
2019-02-19T03:50:11.828Z,8.93
2019-02-19T03:52:41.128Z,8.88
2019-02-19T03:55:10.887Z,8.89
2019-02-19T03:57:40.345Z,8.82
2019-02-19T04:00:09.757Z,8.84
2019-02-19T04:02:39.202Z,8.85
2019-02-19T04:05:08.625Z,8.77
2019-02-19T04:07:37.977Z,8.74
2019-02-19T04:10:07.750Z,8.70
2019-02-19T04:12:37.194Z,8.70
2019-02-19T04:15:06.773Z,8.74
2019-02-19T04:17:36.184Z,8.75
2019-02-19T04:20:06.169Z,8.69
2019-02-19T04:22:35.518Z,8.61
2019-02-19T04:25:05.008Z,8.56
2019-02-19T04:27:34.408Z,8.54
2019-02-19T04:30:03.745Z,8.52
2019-02-19T04:32:33.116Z,8.49
2019-02-19T04:35:02.434Z,8.55
2019-02-19T04:37:31.806Z,8.51
2019-02-19T04:40:01.155Z,8.53
2019-02-19T04:42:30.654Z,8.55
2019-02-19T04:45:03.032Z,8.54
2019-02-19T04:47:32.376Z,8.50
2019-02-19T04:50:01.698Z,8.46
2019-02-19T04:52:31.059Z,8.45
2019-02-19T04:55:00.397Z,8.39
2019-02-19T04:57:29.771Z,8.35
2019-02-19T04:59:59.192Z,8.32
2019-02-19T05:02:28.572Z,8.30
2019-02-19T05:04:57.924Z,8.27
2019-02-19T05:07:27.602Z,8.21
2019-02-19T05:09:57.027Z,8.15
2019-02-19T05:12:26.366Z,8.11
2019-02-19T05:14:55.691Z,8.16
2019-02-19T05:17:25.011Z,8.16
2019-02-19T05:19:54.368Z,8.19
2019-02-19T05:22:23.661Z,8.20
2019-02-19T05:24:53.023Z,8.18
2019-02-19T05:27:22.411Z,8.14
2019-02-19T05:29:51.720Z,8.23
2019-02-19T05:32:21.038Z,8.21
2019-02-19T05:34:50.372Z,8.11
2019-02-19T05:37:20.925Z,8.02
2019-02-19T05:39:50.230Z,8.01
2019-02-19T05:42:19.555Z,8.03
2019-02-19T05:44:48.896Z,8.05
2019-02-19T05:47:20.265Z,8.05
2019-02-19T05:50:00.304Z,8.05
2019-02-19T05:52:41.601Z,8.05
2019-02-19T05:55:24.597Z,8.18
2019-02-19T05:57:49.290Z,8.12
2019-02-19T06:00:26.434Z,8.11
2019-02-19T06:03:05.429Z,8.10
2019-02-19T06:05:40.783Z,8.11
2019-02-19T06:08:10.207Z,8.19
2019-02-19T06:10:39.485Z,8.18
2019-02-19T06:13:08.786Z,8.27
2019-02-19T06:15:38.087Z,8.29
2019-02-19T06:18:07.363Z,8.26
2019-02-19T06:20:36.886Z,8.25
2019-02-19T06:23:06.254Z,8.27
2019-02-19T06:25:36.876Z,8.27
2019-02-19T06:28:06.243Z,8.23
2019-02-19T06:30:35.563Z,8.24
2019-02-19T06:33:04.960Z,8.26
2019-02-19T06:35:34.304Z,8.22
2019-02-19T06:38:03.719Z,8.19
2019-02-19T06:40:33.047Z,8.27
2019-02-19T06:43:33.818Z,8.25
2019-02-19T06:46:09.278Z,8.18
2019-02-19T06:48:40.959Z,8.30
2019-02-19T06:51:41.775Z,8.27
2019-02-19T06:54:17.269Z,8.22
2019-02-19T06:57:24.484Z,8.14
2019-02-19T07:00:23.726Z,8.15
2019-02-19T07:02:58.679Z,8.12
2019-02-19T07:05:32.577Z,8.10
2019-02-19T07:08:02.091Z,8.15
2019-02-19T07:10:31.612Z,8.13
2019-02-19T07:13:01.484Z,8.16
2019-02-19T07:15:31.271Z,8.17
2019-02-19T07:18:02.141Z,8.17
2019-02-19T07:20:32.470Z,8.18
2019-02-19T07:23:03.071Z,8.16
2019-02-19T07:25:32.387Z,8.12
2019-02-19T07:28:01.664Z,8.08
2019-02-19T07:30:31.387Z,8.09
2019-02-19T07:33:00.770Z,8.02
2019-02-19T07:35:30.902Z,8.05
2019-02-19T07:38:00.537Z,8.10
2019-02-19T07:40:30.886Z,8.13
2019-02-19T07:43:00.423Z,8.13
2019-02-19T07:45:32.517Z,8.11
2019-02-19T07:48:01.768Z,8.13
2019-02-19T07:50:31.079Z,8.06
2019-02-19T07:53:00.581Z,8.06
2019-02-19T07:55:29.871Z,8.06
2019-02-19T07:57:59.172Z,8.09
2019-02-19T08:00:31.356Z,8.10
2019-02-19T08:03:00.642Z,8.14
2019-02-19T08:05:29.903Z,8.11
2019-02-19T08:07:59.207Z,8.22
2019-02-19T08:10:28.512Z,8.20
2019-02-19T08:12:57.789Z,8.22
2019-02-19T08:15:27.158Z,8.20
2019-02-19T08:18:53.714Z,8.24
2019-02-19T08:21:23.119Z,8.18
2019-02-19T08:24:19.684Z,8.20
2019-02-19T08:26:49.056Z,8.26
2019-02-19T08:29:21.437Z,8.31
2019-02-19T08:31:50.872Z,8.35
2019-02-19T08:35:19.396Z,8.37
2019-02-19T08:37:48.921Z,8.43
2019-02-19T08:40:21.490Z,8.50
2019-02-19T08:43:04.518Z,8.53
2019-02-19T08:45:49.805Z,8.45
2019-02-19T08:48:19.469Z,8.36
2019-02-19T08:50:48.756Z,8.40
2019-02-19T08:53:19.592Z,8.42
2019-02-19T08:55:48.921Z,8.37
2019-02-19T08:58:58.676Z,8.42
2019-02-19T09:01:47.731Z,8.48
2019-02-19T09:04:38.007Z,8.51
2019-02-19T09:07:37.634Z,8.44
2019-02-19T09:10:36.158Z,8.39
2019-02-19T09:14:13.865Z,8.42
2019-02-19T09:16:43.539Z,8.42
2019-02-19T09:19:45.205Z,8.47
2019-02-19T09:22:48.662Z,8.42
2019-02-19T09:25:19.285Z,8.47
2019-02-19T09:28:12.166Z,8.45
2019-02-19T09:31:08.436Z,8.52
2019-02-19T09:34:22.998Z,8.58
2019-02-19T09:37:10.449Z,8.61
2019-02-19T09:40:04.870Z,8.56
2019-02-19T09:42:56.704Z,8.54
2019-02-19T09:48:52.855Z,8.64
2019-02-19T09:51:54.529Z,8.70
2019-02-19T09:54:40.560Z,8.71
2019-02-19T09:57:09.556Z,8.71
2019-02-19T09:59:38.953Z,8.77
2019-02-19T10:02:18.888Z,8.75
2019-02-19T10:04:51.059Z,8.79
2019-02-19T10:07:20.302Z,8.78
2019-02-19T10:09:53.777Z,8.73
2019-02-19T10:12:24.280Z,8.71
2019-02-19T10:14:55.924Z,8.74
2019-02-19T10:20:56.523Z,8.74
2019-02-19T10:23:25.759Z,8.74
2019-02-19T10:25:55.196Z,8.77
2019-02-19T10:28:24.590Z,8.91
2019-02-19T10:30:53.860Z,8.93
2019-02-19T10:33:25.952Z,8.99
2019-02-19T10:35:55.203Z,9.04
2019-02-19T10:38:24.565Z,9.03
2019-02-19T10:40:53.970Z,9.02
2019-02-19T10:43:26.410Z,9.07
2019-02-19T10:46:01.715Z,9.14
2019-02-19T10:48:47.691Z,9.19
2019-02-19T10:51:17.811Z,9.22
2019-02-19T10:53:49.175Z,9.14
2019-02-19T10:56:18.617Z,9.14
2019-02-19T10:58:47.960Z,9.20
2019-02-19T11:01:17.371Z,9.29
2019-02-19T11:03:46.659Z,9.57
2019-02-19T11:06:19.008Z,9.89
2019-02-19T11:08:48.260Z,10.21
2019-02-19T11:11:17.633Z,10.73
2019-02-19T11:13:46.877Z,12.00
2019-02-19T11:16:17.241Z,12.22
2019-02-19T11:18:46.620Z,12.09
2019-02-19T11:21:19.714Z,11.33
2019-02-19T11:24:07.698Z,11.09
2019-02-19T11:26:37.041Z,10.63
2019-02-19T11:29:09.440Z,10.33
2019-02-19T11:31:38.790Z,10.11
2019-02-19T11:34:09.197Z,9.96
2019-02-19T11:36:38.617Z,9.77
2019-02-19T11:39:11.955Z,9.75
2019-02-19T11:41:45.056Z,9.66
2019-02-19T11:44:24.598Z,9.59
2019-02-19T11:46:53.896Z,9.64
2019-02-19T11:49:23.219Z,9.65
2019-02-19T11:51:52.570Z,9.62
2019-02-19T11:54:21.983Z,9.66
2019-02-19T11:56:51.223Z,9.60
2019-02-19T11:59:20.485Z,9.73
2019-02-19T12:01:49.733Z,9.76
2019-02-19T12:04:19.003Z,9.71
2019-02-19T12:06:48.257Z,9.71
2019-02-19T12:09:17.498Z,9.73
2019-02-19T12:11:46.819Z,9.70
2019-02-19T12:14:16.058Z,9.66
2019-02-19T12:16:45.506Z,9.70
2019-02-19T12:19:14.786Z,9.62
2019-02-19T12:21:44.152Z,9.68
2019-02-19T12:24:13.431Z,9.82
2019-02-19T12:26:42.688Z,9.80
2019-02-19T12:29:11.939Z,9.74
2019-02-19T12:31:41.201Z,9.74
2019-02-19T12:34:10.448Z,9.69
2019-02-19T12:36:41.281Z,9.56
2019-02-19T12:39:10.615Z,9.55
2019-02-19T12:41:39.861Z,9.50
2019-02-19T12:44:09.111Z,9.56
2019-02-19T12:46:38.371Z,9.59
2019-02-19T12:49:09.303Z,9.66
2019-02-19T12:51:41.387Z,9.56
2019-02-19T12:54:10.693Z,9.55
2019-02-19T12:56:40.058Z,9.55
2019-02-19T12:59:09.321Z,9.54
2019-02-19T13:01:40.339Z,9.52
2019-02-19T13:04:09.563Z,9.48
2019-02-19T13:06:38.881Z,9.42
2019-02-19T13:09:08.200Z,9.43
2019-02-19T13:11:37.529Z,9.48
2019-02-19T13:14:12.826Z,9.46
2019-02-19T13:16:42.088Z,9.39
2019-02-19T13:19:32.150Z,9.41
2019-02-19T13:22:01.508Z,9.41
2019-02-19T13:24:30.772Z,9.32
2019-02-19T13:27:00.031Z,9.24
2019-02-19T13:29:29.321Z,9.16
2019-02-19T13:31:58.652Z,9.10
2019-02-19T13:34:28.327Z,9.05
2019-02-19T13:36:57.658Z,9.11
2019-02-19T13:39:26.993Z,9.14
2019-02-19T13:41:56.303Z,9.13
2019-02-19T13:44:25.731Z,9.12
2019-02-19T13:46:55.149Z,9.09
2019-02-19T13:49:25.472Z,9.12
2019-02-19T13:52:07.712Z,9.03
2019-02-19T13:54:48.459Z,8.97
2019-02-19T13:57:24.167Z,8.90
2019-02-19T13:59:53.427Z,8.84
2019-02-19T14:02:23.180Z,8.92
2019-02-19T14:05:22.446Z,8.87
2019-02-19T14:07:52.193Z,8.88
2019-02-19T14:10:21.880Z,8.89
2019-02-19T14:12:51.467Z,8.89
2019-02-19T14:15:37.337Z,8.91
2019-02-19T14:18:08.774Z,8.93
2019-02-19T14:21:01.350Z,8.97
2019-02-19T14:24:09.884Z,8.95
2019-02-19T14:27:01.142Z,8.95
2019-02-19T14:29:49.382Z,8.96
2019-02-19T14:32:36.307Z,9.01
2019-02-19T14:35:22.554Z,8.89
2019-02-19T14:38:09.355Z,8.85
2019-02-19T14:41:12.667Z,8.73
2019-02-19T14:44:19.031Z,8.61
2019-02-19T14:47:00.396Z,8.62
2019-02-19T14:49:47.848Z,8.58
2019-02-19T14:52:36.097Z,8.57
2019-02-19T14:55:33.424Z,8.54
2019-02-19T14:59:05.299Z,8.61
2019-02-19T15:01:52.049Z,8.57
2019-02-19T15:04:43.289Z,8.62
2019-02-19T15:07:31.552Z,8.61
2019-02-19T15:10:29.898Z,8.62
2019-02-19T15:13:19.780Z,8.66
2019-02-19T15:16:13.293Z,8.60
2019-02-19T15:18:53.988Z,8.60
2019-02-19T15:21:45.399Z,8.57
2019-02-19T15:24:32.613Z,8.49
2019-02-19T15:27:08.372Z,8.45
2019-02-19T15:29:55.433Z,8.45
2019-02-19T15:32:42.251Z,8.47
2019-02-19T15:35:33.715Z,8.46
2019-02-19T15:38:21.923Z,8.46
2019-02-19T15:41:10.100Z,8.48
2019-02-19T15:43:49.650Z,8.51
2019-02-19T15:46:40.704Z,8.54
2019-02-19T15:49:29.509Z,8.49
2019-02-19T15:52:08.383Z,8.46
2019-02-19T15:55:10.116Z,8.50
2019-02-19T15:58:08.558Z,8.60
2019-02-19T16:01:05.990Z,8.59
2019-02-19T16:03:48.249Z,8.64
2019-02-19T16:06:25.843Z,8.56
2019-02-19T16:09:07.978Z,8.50
2019-02-19T16:11:54.221Z,8.54
2019-02-19T16:14:42.500Z,8.52
2019-02-19T16:17:42.388Z,8.54
2019-02-19T16:20:24.326Z,8.45
2019-02-19T16:23:03.536Z,8.43
2019-02-19T16:25:50.534Z,8.45
2019-02-19T16:28:41.919Z,8.47
2019-02-19T16:31:42.418Z,8.47
2019-02-19T16:34:30.784Z,8.47
2019-02-19T16:37:21.629Z,8.53
2019-02-19T16:40:04.151Z,8.59
2019-02-19T16:42:49.461Z,8.60
2019-02-19T16:45:46.497Z,8.59
2019-02-19T16:48:39.693Z,8.61
2019-02-19T16:51:26.823Z,8.61
2019-02-19T16:54:12.702Z,8.55
2019-02-19T16:57:04.142Z,8.56
2019-02-19T17:00:10.668Z,8.58
2019-02-19T17:02:48.796Z,8.62
2019-02-19T17:05:36.857Z,8.56
2019-02-19T17:08:25.081Z,8.57
2019-02-19T17:11:00.653Z,8.53
2019-02-19T17:13:58.116Z,8.51
2019-02-19T17:16:41.425Z,8.44
2019-02-19T17:19:26.293Z,8.41
2019-02-19T17:22:14.583Z,8.48
2019-02-19T17:24:57.754Z,8.46
2019-02-19T17:27:45.524Z,8.46
2019-02-19T17:30:33.895Z,8.50
2019-02-19T17:33:25.145Z,8.45
2019-02-19T17:36:04.404Z,8.48
2019-02-19T17:38:42.132Z,8.56
2019-02-19T17:41:43.877Z,8.49
2019-02-19T17:44:34.559Z,8.49
2019-02-19T17:47:34.807Z,8.52
2019-02-19T17:50:25.957Z,8.51
2019-02-19T17:53:16.559Z,8.53
2019-02-19T17:56:07.395Z,8.55
2019-02-19T17:58:54.752Z,8.46
2019-02-19T18:01:46.197Z,8.49
2019-02-19T18:04:20.546Z,8.54
2019-02-19T18:07:01.991Z,8.48
2019-02-19T18:09:50.300Z,8.47
2019-02-19T18:12:37.213Z,8.42
2019-02-19T18:15:33.503Z,8.45
2019-02-19T18:18:20.420Z,8.38
2019-02-19T18:20:49.772Z,8.40
2019-02-19T18:23:19.102Z,8.31
2019-02-19T18:25:48.844Z,8.26
2019-02-19T18:28:18.180Z,8.25
2019-02-19T18:30:47.662Z,8.27
2019-02-19T18:33:16.912Z,8.35
2019-02-19T18:35:46.231Z,8.30
2019-02-19T18:38:15.637Z,8.30
2019-02-19T18:40:44.995Z,8.30
2019-02-19T18:43:14.269Z,8.30
2019-02-19T18:45:43.723Z,8.37
2019-02-19T18:48:13.190Z,8.35
2019-02-19T18:50:42.544Z,8.34
2019-02-19T18:53:11.912Z,8.32
2019-02-19T18:55:41.210Z,8.35
2019-02-19T18:58:10.549Z,8.35
2019-02-19T19:00:39.900Z,8.32
2019-02-19T19:03:09.161Z,8.30
2019-02-19T19:05:39.148Z,8.36
2019-02-19T19:08:08.609Z,8.34
2019-02-19T19:10:37.995Z,8.40
2019-02-19T19:13:07.486Z,8.36
2019-02-19T19:19:17.650Z,8.27
2019-02-19T19:21:50.244Z,8.32
2019-02-19T19:24:19.814Z,8.31
2019-02-19T19:26:49.415Z,8.36
2019-02-19T19:29:18.825Z,8.36
2019-02-19T19:31:48.429Z,8.30
2019-02-19T19:34:17.719Z,8.30
2019-02-19T19:36:47.297Z,8.32
2019-02-19T19:39:17.331Z,8.31
2019-02-19T19:41:46.836Z,8.33
2019-02-19T19:44:16.302Z,8.27
2019-02-19T19:46:45.973Z,8.33
2019-02-19T19:49:16.003Z,8.35
2019-02-19T19:51:45.863Z,8.33
2019-02-19T19:54:15.918Z,8.32
2019-02-19T19:56:45.868Z,8.31
2019-02-19T19:59:16.371Z,8.32
2019-02-19T20:01:46.125Z,8.28
2019-02-19T20:04:16.387Z,8.22
2019-02-19T20:06:45.906Z,8.24
2019-02-19T20:09:15.992Z,8.25
2019-02-19T20:11:46.070Z,8.19
2019-02-19T20:14:15.617Z,8.26
2019-02-19T20:16:45.259Z,8.25
2019-02-19T20:19:14.735Z,8.25
2019-02-19T20:21:54.092Z,8.19
2019-02-19T20:24:23.685Z,8.23
2019-02-19T20:26:54.204Z,8.16
2019-02-19T20:29:23.706Z,8.14
2019-02-19T20:31:53.361Z,8.10
2019-02-19T20:34:22.879Z,8.15
2019-02-19T20:36:52.855Z,8.22
2019-02-19T20:39:22.472Z,8.20
2019-02-19T20:41:52.261Z,8.11
2019-02-19T20:44:21.836Z,8.07
2019-02-19T20:46:51.593Z,8.11
2019-02-19T20:49:21.219Z,8.14
2019-02-19T20:51:51.684Z,8.10
2019-02-19T20:54:21.744Z,8.10
2019-02-19T20:56:51.282Z,8.09
2019-02-19T20:59:45.713Z,8.13
2019-02-19T21:02:15.767Z,8.09
2019-02-19T21:05:06.647Z,8.10
2019-02-19T21:07:36.339Z,8.11
2019-02-19T21:10:07.271Z,8.17
2019-02-19T21:12:37.994Z,8.13
2019-02-19T21:15:08.148Z,8.07
2019-02-19T21:17:37.700Z,8.09
2019-02-19T21:20:08.114Z,8.09
2019-02-19T21:22:37.703Z,8.01
2019-02-19T21:25:08.862Z,8.00
2019-02-19T21:27:38.821Z,8.01
2019-02-19T21:30:09.447Z,8.00
2019-02-19T21:32:38.991Z,8.02
2019-02-19T21:35:08.954Z,7.99
2019-02-19T21:37:39.815Z,7.98
2019-02-19T21:40:09.706Z,8.04
2019-02-19T21:42:39.523Z,8.09
2019-02-19T21:45:10.381Z,8.00
2019-02-19T21:47:40.532Z,8.07
2019-02-19T21:50:10.052Z,8.01
2019-02-19T21:52:39.434Z,7.99
2019-02-19T21:55:08.952Z,7.98
2019-02-19T21:57:38.419Z,7.92
2019-02-19T22:00:08.435Z,8.01
2019-02-19T22:02:38.725Z,7.99
2019-02-19T22:05:08.263Z,8.01
2019-02-19T22:07:37.739Z,7.97
2019-02-19T22:10:07.107Z,8.06
2019-02-19T22:12:36.431Z,8.02
2019-02-19T22:15:06.219Z,7.98
2019-02-19T22:17:35.763Z,8.01
2019-02-19T22:20:06.884Z,8.01
2019-02-19T22:22:36.265Z,8.01
2019-02-19T22:25:06.038Z,7.97
2019-02-19T22:28:14.442Z,7.99
2019-02-19T22:30:43.843Z,7.96
2019-02-19T22:33:13.163Z,8.01
2019-02-19T22:35:42.453Z,8.01
2019-02-19T22:38:12.221Z,7.99
2019-02-19T22:40:41.559Z,7.98
2019-02-19T22:43:10.923Z,7.94
2019-02-19T22:45:40.203Z,8.01
2019-02-19T22:48:09.483Z,8.00
2019-02-19T22:50:38.781Z,8.02
2019-02-19T22:53:27.002Z,8.03
2019-02-19T22:56:15.197Z,8.04
2019-02-19T22:58:44.466Z,8.03
2019-02-19T23:01:39.977Z,8.04
2019-02-19T23:04:09.812Z,8.08
2019-02-19T23:06:39.068Z,8.12
2019-02-19T23:09:08.368Z,8.04
2019-02-19T23:11:37.847Z,8.03
2019-02-19T23:14:07.143Z,8.11
2019-02-19T23:16:36.380Z,8.15
2019-02-19T23:19:05.653Z,8.11
2019-02-19T23:21:34.900Z,8.01
2019-02-19T23:24:04.442Z,8.01
2019-02-19T23:26:33.743Z,8.04
2019-02-19T23:29:02.999Z,8.11
2019-02-19T23:31:32.275Z,8.06
2019-02-19T23:34:01.555Z,8.06
2019-02-19T23:36:38.364Z,8.07
2019-02-19T23:39:07.988Z,8.01
2019-02-19T23:41:37.227Z,7.97
2019-02-19T23:44:06.510Z,8.04
2019-02-19T23:46:35.769Z,8.01
2019-02-19T23:49:05.170Z,8.05
2019-02-19T23:51:34.426Z,7.98
2019-02-19T23:54:03.693Z,8.04
2019-02-19T23:56:33.104Z,8.01
2019-02-19T23:59:02.551Z,8.04
