createdAt,value
2019-04-22T00:00:12.676Z,31.65
2019-04-22T00:02:43.513Z,31.65
2019-04-22T00:05:15.139Z,31.45
2019-04-22T00:08:00.119Z,31.35
2019-04-22T00:10:28.960Z,31.41
2019-04-22T00:15:10.123Z,31.53
2019-04-22T00:17:48.230Z,31.35
2019-04-22T00:20:08.668Z,31.20
2019-04-22T00:22:32.477Z,31.45
2019-04-22T00:25:03.437Z,31.27
2019-04-22T00:27:35.725Z,31.45
2019-04-22T00:30:15.476Z,31.33
2019-04-22T00:32:18.186Z,31.18
2019-04-22T00:34:42.616Z,31.36
2019-04-22T00:37:11.364Z,31.18
2019-04-22T00:39:42.619Z,31.16
2019-04-22T00:42:03.333Z,31.23
2019-04-22T00:44:33.246Z,31.11
2019-04-22T00:46:59.580Z,31.11
2019-04-22T00:54:13.712Z,31.10
2019-04-22T00:56:40.843Z,31.15
2019-04-22T00:59:11.481Z,30.93
2019-04-22T01:01:41.055Z,31.08
2019-04-22T01:04:14.570Z,30.99
2019-04-22T01:06:25.720Z,31.09
2019-04-22T01:08:57.814Z,31.27
2019-04-22T01:11:24.756Z,30.95
2019-04-22T01:13:45.583Z,31.08
2019-04-22T01:16:17.102Z,31.14
2019-04-22T01:18:38.016Z,31.07
2019-04-22T01:23:29.852Z,31.11
2019-04-22T01:25:55.071Z,31.14
2019-04-22T01:28:15.161Z,31.09
2019-04-22T01:30:38.374Z,30.83
2019-04-22T01:33:03.587Z,31.11
2019-04-22T01:35:34.850Z,31.15
2019-04-22T01:38:04.162Z,31.01
2019-04-22T01:40:39.079Z,31.23
2019-04-22T01:43:14.733Z,31.26
2019-04-22T01:45:25.909Z,30.89
2019-04-22T01:48:00.536Z,31.19
2019-04-22T01:50:26.169Z,31.18
2019-04-22T01:52:56.765Z,31.08
2019-04-22T01:55:27.317Z,31.13
2019-04-22T01:57:41.409Z,30.95
2019-04-22T02:00:00.792Z,31.13
2019-04-22T02:02:38.456Z,30.97
2019-04-22T02:05:07.338Z,30.94
2019-04-22T02:07:29.449Z,31.19
2019-04-22T02:09:56.112Z,31.06
2019-04-22T02:12:21.347Z,30.98
2019-04-22T02:14:44.011Z,31.23
2019-04-22T02:17:17.649Z,31.01
2019-04-22T02:22:11.530Z,31.01
2019-04-22T02:24:39.953Z,30.96
2019-04-22T02:26:58.200Z,31.16
2019-04-22T02:29:30.048Z,31.19
2019-04-22T02:32:04.861Z,31.01
2019-04-22T02:34:24.075Z,31.25
2019-04-22T02:39:11.826Z,30.94
2019-04-22T02:41:54.721Z,31.26
2019-04-22T02:44:13.893Z,31.36
2019-04-22T02:49:18.774Z,31.35
2019-04-22T02:54:23.211Z,31.33
2019-04-22T02:56:27.511Z,31.36
2019-04-22T03:01:22.966Z,31.53
2019-04-22T03:03:50.559Z,31.19
2019-04-22T03:06:48.888Z,31.33
2019-04-22T03:08:51.133Z,31.40
2019-04-22T03:11:07.584Z,31.40
2019-04-22T03:13:38.280Z,31.52
2019-04-22T03:15:59.550Z,31.37
2019-04-22T03:18:20.044Z,31.38
2019-04-22T03:20:50.082Z,31.32
2019-04-22T03:28:23.636Z,30.86
2019-04-22T03:33:14.544Z,31.08
2019-04-22T03:37:55.932Z,30.99
2019-04-22T03:40:30.407Z,31.05
2019-04-22T03:42:52.390Z,30.95
2019-04-22T03:45:20.172Z,30.98
2019-04-22T03:47:38.729Z,30.89
2019-04-22T03:50:04.013Z,31.40
2019-04-22T04:09:32.725Z,30.78
2019-04-22T04:12:03.530Z,30.49
2019-04-22T04:14:33.126Z,30.41
2019-04-22T04:16:56.340Z,30.23
2019-04-22T04:19:30.816Z,30.26
2019-04-22T04:21:42.116Z,30.59
2019-04-22T04:29:17.192Z,30.24
2019-04-22T04:31:32.782Z,30.21
2019-04-22T04:33:54.064Z,30.21
