createdAt,value
2019-05-09T00:02:33.885Z,90.20
2019-05-09T00:05:00.628Z,90.10
2019-05-09T00:07:27.077Z,90.20
2019-05-09T00:09:53.634Z,90.20
2019-05-09T00:12:20.189Z,90.40
2019-05-09T00:14:59.964Z,90.50
2019-05-09T00:17:26.522Z,90.30
2019-05-09T00:19:56.034Z,90.20
2019-05-09T00:22:24.033Z,90.40
2019-05-09T00:24:50.572Z,90.40
2019-05-09T00:27:17.055Z,90.50
2019-05-09T00:29:48.267Z,90.60
2019-05-09T00:32:34.886Z,90.70
2019-05-09T00:35:04.027Z,90.90
2019-05-09T00:37:49.348Z,90.90
2019-05-09T00:40:15.899Z,90.70
2019-05-09T00:42:44.042Z,90.60
2019-05-09T00:45:13.313Z,90.50
2019-05-09T00:47:40.030Z,90.70
2019-05-09T00:50:06.671Z,90.90
2019-05-09T00:52:33.914Z,90.70
2019-05-09T00:55:00.430Z,90.70
2019-05-09T00:57:40.166Z,90.70
2019-05-09T01:00:10.517Z,90.90
2019-05-09T01:02:37.086Z,91.10
2019-05-09T01:05:04.330Z,91.10
2019-05-09T01:07:44.103Z,91.40
2019-05-09T01:10:12.773Z,91.50
2019-05-09T01:12:39.141Z,91.50
2019-05-09T01:15:06.584Z,91.40
2019-05-09T01:17:33.586Z,91.40
2019-05-09T01:20:00.483Z,91.30
2019-05-09T01:22:27.169Z,91.40
2019-05-09T01:24:53.679Z,91.20
2019-05-09T01:27:20.258Z,91.80
2019-05-09T01:29:48.279Z,91.60
2019-05-09T01:32:34.278Z,91.30
2019-05-09T01:35:00.840Z,91.40
2019-05-09T01:37:27.392Z,91.50
2019-05-09T01:39:53.828Z,91.70
2019-05-09T01:42:20.298Z,91.70
2019-05-09T01:44:46.762Z,91.90
2019-05-09T01:47:14.067Z,92.00
2019-05-09T01:49:43.036Z,91.90
2019-05-09T01:52:09.608Z,92.30
2019-05-09T01:54:37.792Z,91.70
2019-05-09T01:57:04.324Z,92.10
2019-05-09T01:59:30.812Z,91.50
2019-05-09T02:01:57.346Z,91.60
2019-05-09T02:04:24.452Z,91.70
2019-05-09T02:07:12.686Z,91.50
2019-05-09T02:09:39.445Z,91.40
2019-05-09T02:12:07.396Z,91.50
2019-05-09T02:14:51.009Z,91.20
2019-05-09T02:17:35.830Z,91.50
2019-05-09T02:20:04.084Z,91.50
2019-05-09T02:22:34.987Z,91.30
2019-05-09T02:25:06.693Z,91.30
2019-05-09T02:27:55.245Z,91.20
2019-05-09T02:30:25.072Z,91.30
2019-05-09T02:32:50.611Z,91.50
2019-05-09T02:35:17.128Z,91.40
2019-05-09T02:37:43.747Z,91.40
2019-05-09T02:40:10.684Z,91.50
2019-05-09T02:42:39.682Z,91.40
2019-05-09T02:45:08.310Z,91.50
2019-05-09T02:47:37.999Z,91.40
2019-05-09T02:50:09.015Z,91.50
2019-05-09T02:52:34.623Z,91.60
2019-05-09T02:55:01.248Z,91.40
2019-05-09T02:57:29.377Z,91.40
2019-05-09T03:00:08.734Z,91.40
2019-05-09T03:02:38.403Z,91.70
2019-05-09T03:05:08.498Z,92.20
2019-05-09T03:07:48.953Z,91.50
2019-05-09T03:10:19.167Z,91.60
2019-05-09T03:12:49.609Z,91.30
2019-05-09T03:15:14.038Z,91.40
2019-05-09T03:17:40.698Z,91.50
2019-05-09T03:20:12.147Z,91.80
2019-05-09T03:22:39.582Z,91.80
2019-05-09T03:25:09.072Z,91.90
2019-05-09T03:27:53.654Z,91.40
2019-05-09T03:30:31.225Z,91.90
2019-05-09T03:32:59.581Z,91.80
2019-05-09T03:35:27.601Z,91.80
2019-05-09T03:38:08.138Z,91.40
2019-05-09T03:40:54.227Z,91.80
2019-05-09T03:43:20.920Z,91.30
2019-05-09T03:45:58.561Z,91.40
2019-05-09T03:48:43.988Z,91.20
2019-05-09T03:51:10.653Z,91.00
2019-05-09T03:53:37.996Z,90.70
2019-05-09T03:56:07.890Z,90.90
2019-05-09T03:58:34.526Z,91.40
2019-05-09T04:01:01.096Z,91.20
2019-05-09T04:03:27.798Z,90.90
2019-05-09T04:06:02.111Z,91.00
2019-05-09T04:08:22.830Z,91.20
2019-05-09T04:10:51.380Z,91.00
2019-05-09T04:13:21.336Z,90.90
2019-05-09T04:15:47.843Z,91.10
2019-05-09T04:18:14.466Z,91.20
2019-05-09T04:20:41.227Z,91.10
2019-05-09T04:23:07.972Z,91.30
2019-05-09T04:25:39.418Z,91.40
2019-05-09T04:28:07.446Z,91.20
2019-05-09T04:30:34.336Z,91.30
2019-05-09T04:33:01.137Z,91.00
2019-05-09T04:35:28.859Z,91.10
2019-05-09T04:37:55.486Z,90.90
2019-05-09T04:40:22.499Z,90.50
2019-05-09T04:42:50.088Z,90.60
2019-05-09T04:45:24.553Z,90.80
2019-05-09T04:47:51.162Z,90.90
2019-05-09T04:50:23.472Z,91.20
2019-05-09T04:52:47.516Z,91.30
2019-05-09T04:55:15.416Z,91.40
2019-05-09T04:57:42.103Z,91.50
2019-05-09T05:00:11.953Z,91.40
2019-05-09T05:02:41.861Z,91.80
2019-05-09T05:05:08.908Z,91.60
2019-05-09T05:07:37.578Z,91.50
2019-05-09T05:10:08.675Z,91.50
2019-05-09T05:12:34.176Z,91.50
2019-05-09T05:15:00.761Z,91.50
2019-05-09T05:17:28.302Z,91.60
2019-05-09T05:19:57.886Z,91.60
2019-05-09T05:22:28.400Z,91.40
2019-05-09T05:25:02.097Z,91.40
2019-05-09T05:27:29.737Z,91.70
2019-05-09T05:29:58.350Z,91.50
2019-05-09T05:32:38.461Z,91.80
2019-05-09T05:35:17.893Z,91.80
2019-05-09T05:37:44.739Z,91.60
2019-05-09T05:40:11.490Z,91.70
2019-05-09T05:42:38.775Z,91.80
2019-05-09T05:45:07.522Z,91.70
2019-05-09T05:47:42.258Z,91.70
2019-05-09T05:50:09.074Z,91.70
2019-05-09T05:52:37.613Z,91.80
2019-05-09T05:55:07.658Z,91.30
2019-05-09T05:57:34.540Z,91.70
2019-05-09T06:00:01.287Z,91.50
2019-05-09T06:02:28.232Z,91.70
2019-05-09T06:04:54.962Z,91.90
2019-05-09T06:07:21.437Z,91.90
2019-05-09T06:09:48.408Z,91.50
2019-05-09T06:12:15.170Z,91.60
2019-05-09T06:14:42.859Z,91.60
2019-05-09T06:17:09.325Z,91.70
2019-05-09T06:19:37.905Z,91.70
2019-05-09T06:22:05.325Z,90.90
2019-05-09T06:24:32.000Z,90.70
2019-05-09T06:26:58.778Z,90.50
2019-05-09T06:29:28.273Z,90.90
2019-05-09T06:31:54.225Z,91.30
2019-05-09T06:34:20.971Z,91.40
2019-05-09T06:36:48.902Z,91.50
2019-05-09T06:39:17.793Z,91.40
2019-05-09T06:41:44.643Z,91.50
2019-05-09T06:44:21.950Z,91.70
2019-05-09T06:46:50.618Z,91.20
2019-05-09T06:49:27.121Z,90.70
2019-05-09T06:51:59.398Z,90.70
2019-05-09T06:54:27.846Z,90.90
2019-05-09T06:56:54.530Z,91.00
2019-05-09T06:59:22.559Z,90.90
2019-05-09T07:01:54.115Z,90.70
2019-05-09T07:04:22.488Z,90.70
2019-05-09T07:06:50.888Z,91.10
2019-05-09T07:09:19.411Z,91.00
2019-05-09T07:11:48.454Z,90.60
2019-05-09T07:14:32.315Z,90.60
2019-05-09T07:16:58.364Z,90.50
2019-05-09T07:19:24.843Z,90.20
2019-05-09T07:22:18.389Z,89.90
2019-05-09T07:25:01.049Z,90.20
2019-05-09T07:27:28.435Z,90.40
2019-05-09T07:29:58.215Z,90.90
2019-05-09T07:32:32.510Z,91.00
2019-05-09T07:35:03.713Z,90.00
2019-05-09T07:37:31.337Z,90.50
2019-05-09T07:39:59.363Z,90.60
2019-05-09T07:42:28.373Z,90.90
2019-05-09T07:44:54.845Z,91.10
2019-05-09T07:47:21.764Z,91.30
2019-05-09T07:49:48.333Z,91.20
2019-05-09T07:52:14.810Z,90.90
2019-05-09T07:54:41.285Z,90.70
2019-05-09T07:57:08.506Z,90.00
2019-05-09T07:59:35.528Z,89.60
2019-05-09T08:02:02.169Z,88.60
2019-05-09T08:04:28.839Z,86.60
2019-05-09T08:07:08.638Z,88.00
2019-05-09T08:09:35.385Z,87.00
2019-05-09T08:12:02.086Z,85.60
2019-05-09T08:14:28.734Z,85.60
2019-05-09T08:16:57.842Z,86.10
2019-05-09T08:19:23.739Z,85.70
2019-05-09T08:21:51.560Z,85.10
2019-05-09T08:24:18.414Z,84.80
2019-05-09T08:26:47.658Z,84.70
2019-05-09T08:29:13.781Z,84.50
2019-05-09T08:31:40.542Z,85.50
2019-05-09T08:34:08.323Z,85.90
2019-05-09T08:36:35.516Z,85.70
2019-05-09T08:39:21.844Z,87.10
2019-05-09T08:41:49.564Z,86.00
2019-05-09T08:44:18.453Z,87.60
2019-05-09T08:46:44.743Z,88.00
2019-05-09T08:49:49.734Z,87.20
2019-05-09T08:52:19.866Z,86.70
2019-05-09T08:54:50.663Z,88.40
2019-05-09T08:57:18.281Z,88.10
2019-05-09T08:59:47.156Z,88.70
2019-05-09T09:02:16.616Z,89.50
2019-05-09T09:04:41.573Z,87.70
2019-05-09T09:07:08.563Z,87.50
2019-05-09T09:09:35.068Z,87.00
2019-05-09T09:12:02.412Z,85.50
2019-05-09T09:14:29.222Z,84.60
2019-05-09T09:16:57.564Z,84.20
2019-05-09T09:19:24.197Z,84.00
2019-05-09T09:21:50.744Z,84.60
2019-05-09T09:24:18.273Z,83.70
2019-05-09T09:26:44.661Z,83.30
2019-05-09T09:29:11.252Z,81.10
2019-05-09T09:31:38.024Z,82.00
2019-05-09T09:34:04.542Z,85.40
2019-05-09T09:36:30.940Z,83.80
2019-05-09T09:38:58.666Z,82.70
2019-05-09T09:41:25.677Z,81.30
2019-05-09T09:43:52.185Z,82.00
2019-05-09T09:46:18.865Z,81.90
2019-05-09T09:48:47.831Z,82.70
2019-05-09T09:51:13.952Z,82.60
2019-05-09T09:53:40.566Z,83.70
2019-05-09T09:56:08.736Z,83.60
2019-05-09T09:58:37.803Z,83.00
2019-05-09T10:01:05.755Z,82.00
2019-05-09T10:03:33.531Z,81.10
2019-05-09T10:06:00.061Z,82.40
2019-05-09T10:08:26.456Z,81.90
2019-05-09T10:10:53.279Z,80.80
2019-05-09T10:13:19.863Z,81.40
2019-05-09T10:15:48.392Z,80.50
2019-05-09T10:18:18.272Z,81.00
2019-05-09T10:20:48.470Z,79.60
2019-05-09T10:23:19.003Z,82.00
2019-05-09T10:25:44.165Z,76.60
2019-05-09T10:28:10.865Z,78.80
2019-05-09T10:30:38.246Z,76.40
2019-05-09T10:33:05.394Z,77.20
2019-05-09T10:35:32.061Z,77.70
2019-05-09T10:37:59.067Z,76.30
2019-05-09T10:40:27.937Z,75.80
2019-05-09T10:43:12.854Z,76.90
2019-05-09T10:45:43.836Z,75.30
2019-05-09T10:48:10.628Z,75.10
2019-05-09T10:50:44.330Z,75.00
2019-05-09T10:53:08.334Z,75.10
2019-05-09T10:55:38.548Z,75.90
2019-05-09T10:58:08.065Z,74.00
2019-05-09T11:00:39.340Z,74.10
2019-05-09T11:03:05.238Z,70.10
2019-05-09T11:05:31.875Z,71.20
2019-05-09T11:08:00.439Z,70.30
2019-05-09T11:10:32.505Z,70.30
2019-05-09T11:13:01.904Z,73.20
2019-05-09T11:15:30.083Z,70.80
2019-05-09T11:17:57.688Z,70.50
2019-05-09T11:20:28.198Z,69.60
2019-05-09T11:22:54.388Z,70.00
2019-05-09T11:25:21.387Z,68.70
2019-05-09T11:27:48.669Z,69.20
2019-05-09T11:30:17.619Z,69.60
2019-05-09T11:32:44.574Z,69.90
2019-05-09T11:35:11.275Z,69.60
2019-05-09T11:37:38.344Z,70.80
2019-05-09T11:40:25.184Z,68.60
2019-05-09T11:42:52.279Z,68.40
2019-05-09T11:45:19.046Z,70.10
2019-05-09T11:47:46.660Z,68.80
2019-05-09T11:50:19.803Z,67.00
2019-05-09T11:52:44.635Z,66.30
2019-05-09T11:55:28.770Z,66.70
2019-05-09T11:57:40.577Z,65.70
2019-05-09T12:00:08.455Z,67.20
2019-05-09T12:02:35.216Z,63.70
2019-05-09T12:05:02.762Z,63.10
2019-05-09T12:07:29.416Z,62.50
2019-05-09T12:09:58.695Z,65.10
2019-05-09T12:12:24.265Z,67.90
2019-05-09T12:14:50.579Z,65.30
2019-05-09T12:17:19.490Z,65.30
2019-05-09T12:19:45.687Z,65.30
2019-05-09T12:22:12.591Z,66.50
2019-05-09T12:24:39.180Z,66.00
2019-05-09T12:27:19.328Z,64.60
2019-05-09T12:29:48.210Z,65.60
2019-05-09T12:32:14.164Z,63.70
2019-05-09T12:34:40.648Z,63.40
2019-05-09T12:37:09.485Z,63.10
2019-05-09T12:39:37.737Z,63.40
2019-05-09T12:42:04.136Z,61.90
2019-05-09T12:44:30.663Z,63.00
2019-05-09T12:46:58.201Z,63.10
2019-05-09T12:49:25.109Z,64.10
2019-05-09T12:51:52.157Z,61.90
2019-05-09T12:54:19.181Z,62.20
2019-05-09T12:56:48.364Z,62.30
2019-05-09T12:59:14.307Z,61.10
2019-05-09T13:01:41.594Z,61.90
2019-05-09T13:04:09.753Z,63.40
2019-05-09T13:06:38.069Z,63.10
2019-05-09T13:09:08.146Z,61.40
2019-05-09T13:11:34.263Z,61.90
2019-05-09T13:14:00.846Z,60.70
2019-05-09T13:16:45.494Z,60.20
2019-05-09T13:19:07.995Z,59.20
2019-05-09T13:21:34.641Z,61.70
2019-05-09T13:24:02.484Z,60.90
2019-05-09T13:26:29.200Z,59.90
2019-05-09T13:28:58.924Z,59.50
2019-05-09T13:31:29.106Z,59.00
2019-05-09T13:33:54.703Z,57.50
2019-05-09T13:36:21.192Z,57.30
2019-05-09T13:38:57.655Z,58.20
2019-05-09T13:41:17.695Z,57.80
2019-05-09T13:43:51.503Z,57.10
2019-05-09T13:46:13.008Z,56.90
2019-05-09T13:49:04.650Z,57.80
2019-05-09T13:51:08.226Z,58.90
2019-05-09T13:53:35.072Z,59.50
2019-05-09T13:56:01.563Z,58.10
2019-05-09T13:58:28.462Z,57.60
2019-05-09T14:01:02.054Z,58.20
2019-05-09T14:03:23.502Z,56.60
2019-05-09T14:05:50.158Z,57.20
2019-05-09T14:08:18.147Z,56.80
2019-05-09T14:10:44.997Z,56.10
2019-05-09T14:13:14.072Z,56.70
2019-05-09T14:15:43.483Z,57.00
2019-05-09T14:18:08.542Z,56.10
2019-05-09T14:20:37.561Z,55.70
2019-05-09T14:23:04.651Z,55.70
2019-05-09T14:25:31.385Z,54.90
2019-05-09T14:27:57.896Z,55.90
2019-05-09T14:30:24.740Z,56.80
2019-05-09T14:32:51.189Z,55.00
2019-05-09T14:35:18.220Z,55.30
2019-05-09T14:37:44.894Z,54.50
2019-05-09T14:40:11.616Z,53.60
2019-05-09T14:42:39.367Z,54.10
2019-05-09T14:45:08.822Z,53.80
2019-05-09T14:47:39.531Z,53.70
2019-05-09T14:50:04.690Z,53.40
2019-05-09T14:52:31.371Z,53.30
2019-05-09T14:54:58.390Z,54.00
2019-05-09T14:57:25.077Z,54.30
2019-05-09T14:59:51.649Z,53.90
2019-05-09T15:02:18.287Z,52.60
2019-05-09T15:04:44.731Z,53.10
2019-05-09T15:07:11.272Z,53.30
2019-05-09T15:09:37.882Z,52.90
2019-05-09T15:12:04.570Z,51.90
2019-05-09T15:14:31.136Z,50.80
2019-05-09T15:16:57.776Z,48.30
2019-05-09T15:19:24.330Z,50.00
2019-05-09T15:21:50.865Z,50.40
2019-05-09T15:24:19.228Z,50.10
2019-05-09T15:26:47.771Z,49.10
2019-05-09T15:29:14.146Z,47.90
2019-05-09T15:31:40.727Z,46.10
2019-05-09T15:34:09.975Z,45.60
2019-05-09T15:36:37.779Z,47.30
2019-05-09T15:39:08.031Z,50.30
2019-05-09T15:41:34.671Z,50.00
2019-05-09T15:44:02.388Z,49.80
2019-05-09T15:49:33.173Z,50.80
2019-05-09T15:51:59.652Z,51.70
2019-05-09T15:54:26.186Z,51.70
2019-05-09T15:56:52.672Z,53.00
2019-05-09T15:59:19.232Z,52.20
2019-05-09T16:01:49.133Z,50.50
2019-05-09T16:04:17.573Z,50.00
2019-05-09T16:06:44.022Z,49.60
2019-05-09T16:09:12.011Z,49.80
2019-05-09T16:11:39.045Z,51.60
2019-05-09T16:14:07.433Z,51.20
2019-05-09T16:16:34.122Z,50.90
2019-05-09T16:19:00.832Z,51.90
2019-05-09T16:21:27.857Z,50.70
2019-05-09T16:23:54.712Z,51.60
2019-05-09T16:26:21.414Z,51.80
2019-05-09T16:28:48.740Z,51.50
2019-05-09T16:31:15.900Z,51.30
2019-05-09T16:33:42.664Z,50.90
2019-05-09T16:36:09.227Z,51.10
2019-05-09T16:38:42.983Z,51.30
2019-05-09T16:41:03.990Z,51.90
2019-05-09T16:43:31.593Z,52.30
2019-05-09T16:45:58.296Z,52.80
2019-05-09T16:48:24.926Z,52.50
2019-05-09T16:51:00.678Z,50.70
2019-05-09T16:53:20.028Z,51.00
2019-05-09T16:55:46.950Z,51.50
2019-05-09T16:58:13.615Z,51.70
2019-05-09T17:00:47.628Z,50.90
2019-05-09T17:03:34.387Z,49.80
2019-05-09T17:06:01.265Z,51.50
2019-05-09T17:08:28.385Z,52.20
2019-05-09T17:10:55.157Z,52.00
2019-05-09T17:13:21.550Z,50.50
2019-05-09T17:15:47.992Z,51.70
2019-05-09T17:18:14.609Z,50.70
2019-05-09T17:20:47.740Z,51.40
2019-05-09T17:23:16.241Z,51.40
2019-05-09T17:25:42.894Z,51.30
2019-05-09T17:28:09.666Z,51.30
2019-05-09T17:30:38.299Z,51.00
2019-05-09T17:33:04.733Z,51.40
2019-05-09T17:35:31.844Z,51.90
2019-05-09T17:37:58.641Z,51.90
2019-05-09T17:40:27.658Z,51.50
2019-05-09T17:42:53.689Z,51.40
2019-05-09T17:45:20.508Z,52.50
2019-05-09T17:47:48.584Z,52.20
2019-05-09T17:50:15.599Z,52.20
2019-05-09T17:52:42.054Z,54.00
2019-05-09T17:55:08.749Z,55.60
2019-05-09T17:57:35.214Z,54.00
2019-05-09T18:00:04.256Z,55.30
2019-05-09T18:02:31.274Z,55.10
2019-05-09T18:04:58.302Z,57.00
2019-05-09T18:07:25.105Z,57.40
2019-05-09T18:09:51.612Z,59.30
2019-05-09T18:12:18.934Z,60.00
2019-05-09T18:14:47.629Z,61.00
2019-05-09T18:17:14.232Z,62.40
2019-05-09T18:19:41.144Z,63.70
2019-05-09T18:22:08.326Z,64.80
2019-05-09T18:24:34.855Z,65.80
2019-05-09T18:27:01.400Z,66.50
2019-05-09T18:29:28.252Z,66.90
2019-05-09T18:32:14.934Z,67.30
2019-05-09T18:34:41.669Z,67.80
2019-05-09T18:37:12.269Z,68.10
2019-05-09T18:39:39.314Z,68.90
2019-05-09T18:42:08.497Z,69.20
2019-05-09T18:44:34.551Z,69.30
2019-05-09T18:47:01.037Z,69.60
2019-05-09T18:49:27.799Z,69.90
2019-05-09T18:52:03.345Z,70.40
2019-05-09T18:54:22.759Z,70.40
2019-05-09T18:56:49.308Z,70.80
2019-05-09T18:59:16.947Z,70.70
2019-05-09T19:01:43.773Z,71.00
2019-05-09T19:04:10.376Z,70.80
2019-05-09T19:06:39.799Z,71.10
2019-05-09T19:09:05.694Z,71.10
2019-05-09T19:11:32.587Z,71.50
2019-05-09T19:13:59.878Z,71.90
2019-05-09T19:16:28.459Z,72.00
2019-05-09T19:18:56.824Z,72.20
2019-05-09T19:21:25.279Z,72.20
2019-05-09T19:23:51.949Z,71.90
2019-05-09T19:26:36.828Z,72.00
2019-05-09T19:29:07.854Z,71.90
2019-05-09T19:31:34.780Z,72.10
2019-05-09T19:34:01.524Z,72.90
2019-05-09T19:36:28.301Z,72.80
2019-05-09T19:38:54.968Z,72.80
2019-05-09T19:41:21.518Z,72.90
2019-05-09T19:43:48.319Z,72.80
2019-05-09T19:46:15.032Z,74.00
2019-05-09T19:48:41.638Z,73.40
2019-05-09T19:51:21.151Z,73.30
2019-05-09T19:53:47.747Z,73.40
2019-05-09T19:56:14.300Z,73.30
2019-05-09T19:58:41.018Z,73.30
2019-05-09T20:01:07.633Z,73.40
2019-05-09T20:03:34.439Z,73.30
2019-05-09T20:06:01.141Z,73.40
2019-05-09T20:08:27.771Z,73.30
2019-05-09T20:11:05.663Z,73.40
2019-05-09T20:13:51.469Z,73.10
2019-05-09T20:16:18.192Z,73.10
2019-05-09T20:18:44.706Z,73.40
2019-05-09T20:21:11.420Z,73.30
2019-05-09T20:23:38.010Z,73.30
2019-05-09T20:26:04.580Z,73.80
2019-05-09T20:28:31.141Z,73.70
2019-05-09T20:30:57.851Z,74.00
2019-05-09T20:33:24.589Z,73.90
2019-05-09T20:35:51.228Z,74.40
2019-05-09T20:38:18.079Z,74.10
2019-05-09T20:40:46.221Z,74.20
2019-05-09T20:43:16.081Z,75.10
2019-05-09T20:45:44.209Z,74.00
2019-05-09T20:48:25.726Z,74.00
2019-05-09T20:50:53.056Z,74.30
2019-05-09T20:53:19.819Z,74.20
2019-05-09T20:55:46.426Z,74.10
2019-05-09T20:58:13.030Z,74.30
2019-05-09T21:00:39.725Z,75.40
2019-05-09T21:03:08.159Z,74.80
2019-05-09T21:05:34.816Z,74.70
2019-05-09T21:08:01.253Z,74.20
2019-05-09T21:10:28.627Z,74.60
2019-05-09T21:12:55.556Z,74.50
2019-05-09T21:15:22.312Z,74.50
2019-05-09T21:17:48.969Z,75.80
2019-05-09T21:20:15.733Z,74.70
2019-05-09T21:22:42.426Z,74.40
2019-05-09T21:25:09.422Z,75.30
2019-05-09T21:27:36.092Z,74.40
2019-05-09T21:30:09.002Z,74.80
2019-05-09T21:32:35.681Z,74.50
2019-05-09T21:35:02.940Z,75.00
2019-05-09T21:37:30.862Z,74.90
2019-05-09T21:39:57.316Z,74.60
2019-05-09T21:42:24.214Z,74.90
2019-05-09T21:44:50.748Z,74.90
2019-05-09T21:47:17.113Z,75.10
2019-05-09T21:49:43.929Z,75.50
2019-05-09T21:52:10.609Z,75.60
2019-05-09T21:54:38.400Z,76.40
2019-05-09T21:57:04.922Z,75.50
2019-05-09T21:59:31.575Z,75.80
2019-05-09T22:01:58.913Z,75.50
2019-05-09T22:04:25.598Z,75.50
2019-05-09T22:06:52.210Z,75.30
2019-05-09T22:09:18.711Z,75.10
2019-05-09T22:11:45.339Z,74.70
2019-05-09T22:14:12.104Z,74.70
2019-05-09T22:16:38.824Z,74.70
2019-05-09T22:19:05.556Z,74.50
2019-05-09T22:21:32.108Z,74.60
2019-05-09T22:23:58.697Z,74.50
2019-05-09T22:26:25.194Z,74.50
2019-05-09T22:28:51.980Z,74.40
2019-05-09T22:31:18.619Z,74.50
2019-05-09T22:33:45.120Z,74.40
2019-05-09T22:36:11.579Z,74.70
2019-05-09T22:38:38.259Z,74.90
2019-05-09T22:41:05.157Z,74.70
2019-05-09T22:43:31.618Z,74.70
2019-05-09T22:45:58.333Z,74.80
2019-05-09T22:48:24.918Z,74.80
2019-05-09T22:50:51.574Z,74.80
2019-05-09T22:53:17.968Z,74.60
2019-05-09T22:55:44.317Z,74.60
2019-05-09T22:58:10.950Z,74.70
2019-05-09T23:00:37.289Z,74.40
2019-05-09T23:03:05.024Z,74.20
2019-05-09T23:05:31.633Z,74.30
2019-05-09T23:07:58.174Z,74.30
2019-05-09T23:10:24.660Z,74.40
2019-05-09T23:12:51.378Z,75.30
2019-05-09T23:15:19.080Z,74.50
2019-05-09T23:17:45.722Z,74.80
2019-05-09T23:20:23.213Z,74.40
2019-05-09T23:22:49.740Z,74.60
2019-05-09T23:25:16.375Z,75.10
2019-05-09T23:27:43.007Z,76.00
2019-05-09T23:30:11.315Z,75.90
2019-05-09T23:32:39.566Z,76.20
2019-05-09T23:35:06.125Z,76.70
2019-05-09T23:37:32.807Z,77.10
2019-05-09T23:39:59.199Z,77.10
2019-05-09T23:42:25.739Z,76.70
2019-05-09T23:44:52.294Z,76.80
2019-05-09T23:47:18.817Z,77.10
2019-05-09T23:49:46.516Z,76.70
2019-05-09T23:52:12.966Z,76.70
2019-05-09T23:54:58.739Z,76.80
2019-05-09T23:57:43.968Z,76.50
