createdAt,value
2022-08-26T00:02:02.552Z,6.27
2022-08-26T00:04:32.451Z,5.00
2022-08-26T00:07:00.717Z,5.87
2022-08-26T00:09:28.978Z,5.30
2022-08-26T00:11:57.198Z,5.90
2022-08-26T00:14:31.064Z,5.40
2022-08-26T00:17:01.339Z,6.00
2022-08-26T00:19:29.731Z,6.60
2022-08-26T00:21:57.835Z,6.10
2022-08-26T00:24:25.999Z,5.70
2022-08-26T00:26:54.131Z,6.27
2022-08-26T00:29:22.393Z,7.43
2022-08-26T00:31:51.160Z,6.83
2022-08-26T00:34:20.748Z,6.67
2022-08-26T00:36:49.278Z,6.70
2022-08-26T00:39:21.092Z,5.63
2022-08-26T00:41:50.118Z,6.43
2022-08-26T00:44:19.528Z,5.87
2022-08-26T00:46:52.552Z,6.50
2022-08-26T00:49:30.044Z,5.47
2022-08-26T00:52:02.044Z,7.07
2022-08-26T00:54:36.274Z,5.63
2022-08-26T00:57:16.007Z,7.10
2022-08-26T00:59:46.644Z,6.50
2022-08-26T01:02:20.990Z,6.93
2022-08-26T01:04:55.669Z,6.13
2022-08-26T01:07:25.495Z,6.43
2022-08-26T01:09:54.136Z,6.07
2022-08-26T01:12:23.039Z,6.87
2022-08-26T01:14:52.093Z,6.87
2022-08-26T01:17:20.238Z,6.10
2022-08-26T01:19:53.544Z,6.67
2022-08-26T01:22:26.736Z,6.60
2022-08-26T01:24:58.819Z,6.60
2022-08-26T01:27:32.532Z,5.90
2022-08-26T01:30:02.807Z,6.00
2022-08-26T01:32:34.055Z,5.60
2022-08-26T01:35:03.012Z,6.00
2022-08-26T01:37:40.485Z,7.83
2022-08-26T01:40:17.780Z,5.93
2022-08-26T01:42:47.134Z,7.40
2022-08-26T01:45:20.119Z,6.40
2022-08-26T01:47:49.719Z,6.37
2022-08-26T01:50:30.341Z,7.83
2022-08-26T01:53:00.700Z,6.60
2022-08-26T01:55:33.370Z,6.33
2022-08-26T01:58:07.005Z,6.40
2022-08-26T02:00:36.571Z,6.50
2022-08-26T02:03:18.809Z,6.50
2022-08-26T02:05:51.476Z,6.83
2022-08-26T02:08:24.838Z,7.10
2022-08-26T02:10:55.639Z,6.63
2022-08-26T02:13:27.501Z,6.87
2022-08-26T02:15:56.454Z,6.90
2022-08-26T02:18:26.017Z,7.60
2022-08-26T02:20:56.572Z,5.80
2022-08-26T02:23:25.072Z,5.97
2022-08-26T02:26:01.736Z,6.40
2022-08-26T02:28:35.251Z,6.60
2022-08-26T02:31:03.863Z,6.10
2022-08-26T02:33:33.068Z,6.07
2022-08-26T02:36:01.238Z,6.30
2022-08-26T02:38:29.513Z,6.10
2022-08-26T02:40:59.207Z,6.07
2022-08-26T02:43:32.718Z,6.13
2022-08-26T02:46:02.343Z,6.70
2022-08-26T02:48:30.843Z,5.90
2022-08-26T02:51:00.684Z,6.20
2022-08-26T02:53:31.883Z,5.70
2022-08-26T02:56:05.490Z,6.53
2022-08-26T02:58:33.763Z,7.00
2022-08-26T03:01:04.918Z,6.43
2022-08-26T03:03:33.852Z,6.60
2022-08-26T03:06:02.287Z,6.00
2022-08-26T03:08:30.385Z,7.07
2022-08-26T03:10:59.249Z,6.10
2022-08-26T03:13:31.771Z,6.20
2022-08-26T03:16:02.759Z,6.20
2022-08-26T03:18:31.427Z,6.20
2022-08-26T03:20:59.894Z,7.00
2022-08-26T03:23:28.048Z,7.10
2022-08-26T03:25:56.951Z,7.23
2022-08-26T03:28:27.191Z,6.03
2022-08-26T03:30:57.047Z,7.00
2022-08-26T03:33:26.208Z,6.47
2022-08-26T03:35:55.710Z,7.47
2022-08-26T03:38:26.203Z,8.30
2022-08-26T03:40:56.243Z,5.77
2022-08-26T03:43:26.847Z,6.03
2022-08-26T03:45:56.456Z,7.50
2022-08-26T03:48:25.507Z,6.80
2022-08-26T03:50:53.700Z,7.20
2022-08-26T03:53:21.858Z,6.70
2022-08-26T03:55:51.761Z,6.60
2022-08-26T03:58:20.565Z,6.40
2022-08-26T04:00:48.795Z,6.50
2022-08-26T04:03:38.833Z,6.80
2022-08-26T04:06:08.093Z,7.57
2022-08-26T04:08:37.849Z,7.57
2022-08-26T04:11:07.367Z,7.73
2022-08-26T04:13:36.143Z,8.17
2022-08-26T04:16:04.755Z,7.10
2022-08-26T04:18:37.195Z,7.00
2022-08-26T04:21:07.807Z,7.57
2022-08-26T04:23:47.716Z,9.40
2022-08-26T04:26:16.781Z,7.10
2022-08-26T04:28:45.146Z,7.97
2022-08-26T04:31:14.661Z,8.23
2022-08-26T04:33:46.220Z,7.30
2022-08-26T04:36:16.852Z,7.10
2022-08-26T04:38:46.076Z,6.60
2022-08-26T04:41:15.257Z,6.97
2022-08-26T04:43:46.452Z,7.40
2022-08-26T04:46:17.603Z,6.67
2022-08-26T04:48:48.987Z,6.60
2022-08-26T04:51:17.208Z,7.10
2022-08-26T04:53:45.422Z,7.43
2022-08-26T04:56:13.604Z,7.50
2022-08-26T04:58:42.256Z,6.97
2022-08-26T05:01:10.522Z,7.10
2022-08-26T05:03:38.758Z,6.70
2022-08-26T05:06:12.309Z,7.37
2022-08-26T05:08:41.043Z,7.83
2022-08-26T05:11:11.016Z,8.90
2022-08-26T05:13:40.412Z,8.13
2022-08-26T05:16:11.601Z,7.23
2022-08-26T05:18:43.496Z,6.90
2022-08-26T05:21:20.403Z,7.40
2022-08-26T05:23:49.107Z,7.77
2022-08-26T05:26:17.726Z,8.17
2022-08-26T05:28:51.306Z,7.00
2022-08-26T05:31:26.211Z,6.67
2022-08-26T05:33:54.429Z,7.33
2022-08-26T05:36:26.803Z,7.03
2022-08-26T05:38:55.517Z,7.13
2022-08-26T05:41:34.161Z,7.40
2022-08-26T05:44:07.730Z,6.77
2022-08-26T05:46:37.816Z,7.77
2022-08-26T05:49:12.667Z,7.70
2022-08-26T05:51:47.515Z,8.70
2022-08-26T05:54:21.335Z,7.73
2022-08-26T05:56:50.867Z,7.20
2022-08-26T05:59:24.107Z,6.70
2022-08-26T06:01:54.620Z,6.90
2022-08-26T06:04:27.154Z,7.53
2022-08-26T06:06:58.124Z,7.80
2022-08-26T06:09:26.685Z,6.60
2022-08-26T06:11:55.909Z,7.43
2022-08-26T06:14:25.957Z,6.60
2022-08-26T06:16:54.989Z,7.07
2022-08-26T06:19:23.303Z,6.97
2022-08-26T06:21:54.922Z,6.53
2022-08-26T06:24:56.856Z,6.90
2022-08-26T06:27:27.317Z,6.40
2022-08-26T06:29:58.793Z,7.70
2022-08-26T06:32:27.328Z,6.20
2022-08-26T06:34:55.435Z,6.87
2022-08-26T06:37:23.512Z,7.40
2022-08-26T06:39:53.349Z,7.43
2022-08-26T06:42:22.411Z,7.30
2022-08-26T06:44:50.538Z,6.50
2022-08-26T06:47:18.836Z,6.23
2022-08-26T06:49:47.002Z,6.97
2022-08-26T06:52:22.507Z,7.10
2022-08-26T06:54:54.584Z,7.90
2022-08-26T06:57:22.739Z,7.13
2022-08-26T06:59:51.214Z,8.27
2022-08-26T07:02:20.836Z,6.83
2022-08-26T07:04:51.203Z,7.63
2022-08-26T07:07:21.968Z,7.17
2022-08-26T07:09:52.539Z,7.07
2022-08-26T07:12:22.209Z,8.17
2022-08-26T07:14:50.404Z,7.90
2022-08-26T07:17:19.337Z,7.20
2022-08-26T07:19:49.043Z,7.63
2022-08-26T07:22:17.883Z,7.60
2022-08-26T07:24:46.373Z,6.50
2022-08-26T07:27:17.693Z,6.63
2022-08-26T07:29:47.664Z,6.30
2022-08-26T07:32:18.501Z,7.00
2022-08-26T07:34:47.207Z,7.30
2022-08-26T07:37:15.721Z,6.37
2022-08-26T07:39:46.427Z,6.10
2022-08-26T07:42:16.425Z,8.40
2022-08-26T07:44:48.533Z,9.90
2022-08-26T07:47:25.836Z,8.97
2022-08-26T07:49:56.099Z,8.77
2022-08-26T07:52:27.058Z,7.33
2022-08-26T07:54:56.591Z,7.10
2022-08-26T07:57:24.921Z,8.30
2022-08-26T07:59:55.024Z,7.90
2022-08-26T08:02:25.124Z,8.63
2022-08-26T08:04:54.513Z,7.10
2022-08-26T08:07:38.795Z,6.33
2022-08-26T08:10:13.577Z,6.63
2022-08-26T08:12:42.637Z,6.53
2022-08-26T08:15:13.817Z,6.37
2022-08-26T08:17:42.891Z,6.63
2022-08-26T08:20:12.872Z,6.60
2022-08-26T08:22:41.120Z,7.20
2022-08-26T08:25:10.664Z,7.37
2022-08-26T08:27:41.198Z,6.30
2022-08-26T08:30:13.635Z,6.07
2022-08-26T08:32:43.517Z,6.53
2022-08-26T08:35:13.460Z,7.80
2022-08-26T08:37:42.581Z,6.80
2022-08-26T08:40:13.391Z,7.30
2022-08-26T08:42:47.632Z,7.17
2022-08-26T08:45:23.613Z,8.00
2022-08-26T08:47:54.699Z,8.50
2022-08-26T08:50:28.225Z,9.00
2022-08-26T08:53:15.353Z,7.40
2022-08-26T08:55:54.496Z,8.40
2022-08-26T08:58:28.174Z,9.37
2022-08-26T09:01:03.029Z,9.73
2022-08-26T09:03:45.579Z,9.10
2022-08-26T09:06:18.902Z,8.40
2022-08-26T09:08:49.941Z,8.70
2022-08-26T09:11:21.100Z,9.53
2022-08-26T09:13:51.379Z,7.83
2022-08-26T09:16:26.050Z,9.57
2022-08-26T09:19:06.963Z,9.10
2022-08-26T09:21:35.222Z,8.73
2022-08-26T09:24:03.469Z,8.43
2022-08-26T09:26:44.077Z,8.03
2022-08-26T09:29:22.298Z,9.33
2022-08-26T09:31:52.699Z,8.17
2022-08-26T09:34:23.765Z,8.77
2022-08-26T09:36:53.608Z,6.97
2022-08-26T09:39:33.243Z,8.73
2022-08-26T09:42:11.012Z,8.53
2022-08-26T09:44:57.943Z,8.60
2022-08-26T09:47:31.683Z,8.27
2022-08-26T09:50:09.720Z,7.87
2022-08-26T09:52:40.341Z,7.70
2022-08-26T09:55:15.614Z,7.53
2022-08-26T09:57:49.697Z,7.83
2022-08-26T10:00:29.621Z,6.70
2022-08-26T10:03:00.725Z,7.47
2022-08-26T10:05:33.327Z,7.10
2022-08-26T10:08:07.062Z,7.07
2022-08-26T10:10:40.688Z,7.13
2022-08-26T10:13:18.605Z,9.10
2022-08-26T10:15:59.562Z,7.37
2022-08-26T10:18:34.229Z,7.73
2022-08-26T10:21:08.468Z,6.40
2022-08-26T10:23:42.145Z,6.60
2022-08-26T10:26:13.974Z,6.43
2022-08-26T10:28:46.672Z,8.20
2022-08-26T10:31:27.681Z,7.20
2022-08-26T10:34:00.501Z,6.93
2022-08-26T10:37:13.435Z,7.43
2022-08-26T10:39:47.585Z,6.67
2022-08-26T10:42:25.435Z,7.00
2022-08-26T10:45:03.999Z,6.20
2022-08-26T10:47:38.353Z,6.80
2022-08-26T10:50:08.877Z,6.23
2022-08-26T10:52:50.820Z,6.33
2022-08-26T10:55:25.454Z,5.90
2022-08-26T10:58:04.507Z,5.90
2022-08-26T11:00:55.877Z,6.37
2022-08-26T11:03:32.580Z,6.90
2022-08-26T11:06:25.570Z,6.23
2022-08-26T11:08:56.842Z,6.63
2022-08-26T11:11:46.846Z,5.17
2022-08-26T11:14:41.070Z,6.97
2022-08-26T11:17:56.628Z,5.80
2022-08-26T11:20:37.147Z,6.03
2022-08-26T11:23:50.524Z,7.33
2022-08-26T11:26:35.879Z,6.67
2022-08-26T11:29:12.991Z,5.87
2022-08-26T11:31:57.059Z,6.40
2022-08-26T11:34:56.399Z,6.00
2022-08-26T11:37:30.844Z,6.00
2022-08-26T11:40:05.421Z,6.50
2022-08-26T11:42:40.933Z,5.47
2022-08-26T11:45:17.971Z,6.00
2022-08-26T11:47:46.885Z,5.37
2022-08-26T11:50:20.520Z,5.30
2022-08-26T11:53:01.517Z,5.60
2022-08-26T11:55:32.116Z,6.07
2022-08-26T11:58:02.500Z,6.90
2022-08-26T12:00:38.863Z,5.97
2022-08-26T12:03:21.847Z,6.20
2022-08-26T12:05:53.580Z,5.93
2022-08-26T12:08:27.796Z,6.10
2022-08-26T12:11:06.331Z,6.27
2022-08-26T12:13:35.839Z,7.13
2022-08-26T12:16:07.495Z,6.17
2022-08-26T12:18:37.568Z,5.43
2022-08-26T12:21:14.205Z,5.63
2022-08-26T12:23:45.853Z,5.50
2022-08-26T12:26:23.687Z,5.53
2022-08-26T12:28:57.539Z,5.83
2022-08-26T12:31:30.324Z,5.77
2022-08-26T12:34:00.732Z,5.40
2022-08-26T12:36:33.465Z,6.30
2022-08-26T12:39:11.429Z,6.10
2022-08-26T12:41:50.344Z,5.73
2022-08-26T12:44:36.805Z,5.00
2022-08-26T12:47:09.376Z,6.30
2022-08-26T12:49:39.427Z,6.30
2022-08-26T12:52:29.759Z,6.00
2022-08-26T12:55:02.881Z,6.07
2022-08-26T12:57:35.168Z,6.50
2022-08-26T13:00:28.287Z,5.80
2022-08-26T13:03:01.953Z,6.53
2022-08-26T13:05:35.063Z,5.30
2022-08-26T13:08:17.208Z,5.30
2022-08-26T13:10:48.270Z,6.60
2022-08-26T13:13:17.759Z,6.63
2022-08-26T13:15:45.866Z,6.60
2022-08-26T13:18:14.025Z,6.30
2022-08-26T13:20:45.268Z,6.03
2022-08-26T13:23:14.209Z,6.00
2022-08-26T13:25:42.716Z,5.47
2022-08-26T13:28:10.936Z,6.20
2022-08-26T13:30:41.843Z,5.73
2022-08-26T13:33:12.286Z,6.20
2022-08-26T13:35:42.881Z,6.90
2022-08-26T13:38:32.876Z,6.17
2022-08-26T13:41:02.565Z,6.57
2022-08-26T13:43:30.928Z,6.47
2022-08-26T13:46:01.542Z,6.90
2022-08-26T13:48:29.761Z,6.53
2022-08-26T13:50:58.013Z,6.80
2022-08-26T13:53:26.171Z,6.23
2022-08-26T13:55:54.554Z,5.10
2022-08-26T13:58:22.891Z,5.80
2022-08-26T14:00:54.135Z,7.70
2022-08-26T14:03:24.704Z,6.40
2022-08-26T14:05:53.424Z,6.17
2022-08-26T14:08:22.056Z,6.70
2022-08-26T14:10:50.367Z,6.87
2022-08-26T14:13:18.923Z,7.67
2022-08-26T14:15:47.289Z,7.50
2022-08-26T14:18:18.851Z,7.07
2022-08-26T14:20:51.591Z,7.00
2022-08-26T14:23:20.073Z,7.30
2022-08-26T14:25:48.168Z,5.77
2022-08-26T14:28:16.446Z,5.53
2022-08-26T14:30:54.444Z,6.60
2022-08-26T14:33:26.647Z,5.67
2022-08-26T14:36:16.629Z,6.67
2022-08-26T14:38:44.723Z,6.07
2022-08-26T14:41:13.886Z,7.33
2022-08-26T14:43:46.401Z,8.10
2022-08-26T14:46:15.860Z,6.53
2022-08-26T14:48:44.593Z,7.03
2022-08-26T14:51:14.153Z,7.10
2022-08-26T14:53:59.468Z,6.93
2022-08-26T14:56:28.756Z,7.30
2022-08-26T14:58:56.847Z,7.00
2022-08-26T15:01:29.051Z,6.97
2022-08-26T15:03:59.203Z,6.80
2022-08-26T15:06:29.515Z,7.33
2022-08-26T15:08:57.683Z,5.87
2022-08-26T15:11:26.938Z,6.93
2022-08-26T15:13:55.297Z,6.63
2022-08-26T15:16:23.828Z,7.00
2022-08-26T15:18:52.428Z,7.00
2022-08-26T15:21:21.224Z,7.57
2022-08-26T15:23:51.792Z,5.80
2022-08-26T15:26:20.487Z,7.13
2022-08-26T15:28:48.856Z,6.73
2022-08-26T15:31:17.475Z,6.40
2022-08-26T15:33:46.092Z,6.70
2022-08-26T15:36:14.357Z,6.60
2022-08-26T15:38:43.038Z,6.73
2022-08-26T15:41:14.292Z,7.07
2022-08-26T15:43:42.380Z,6.70
2022-08-26T15:46:12.395Z,6.77
2022-08-26T15:48:41.150Z,6.50
2022-08-26T15:51:19.467Z,6.00
2022-08-26T15:53:48.525Z,7.30
2022-08-26T15:56:18.319Z,6.80
2022-08-26T15:58:46.844Z,6.10
2022-08-26T16:01:24.014Z,7.07
2022-08-26T16:03:56.693Z,7.10
2022-08-26T16:06:28.096Z,6.50
2022-08-26T16:08:56.721Z,6.77
2022-08-26T16:11:26.756Z,6.27
2022-08-26T16:13:55.167Z,6.30
2022-08-26T16:16:24.754Z,6.80
2022-08-26T16:18:53.345Z,6.77
2022-08-26T16:21:25.436Z,7.27
2022-08-26T16:23:53.759Z,6.30
2022-08-26T16:26:24.805Z,7.80
2022-08-26T16:28:54.735Z,7.33
2022-08-26T16:31:23.277Z,6.50
2022-08-26T16:33:51.472Z,7.63
2022-08-26T16:36:19.820Z,6.37
2022-08-26T16:38:53.317Z,7.00
2022-08-26T16:41:21.481Z,7.07
2022-08-26T16:43:50.060Z,6.60
2022-08-26T16:46:22.107Z,6.83
2022-08-26T16:48:50.628Z,6.20
2022-08-26T16:51:22.992Z,6.43
2022-08-26T16:53:53.441Z,6.43
2022-08-26T16:56:30.618Z,6.53
2022-08-26T16:59:02.571Z,6.67
2022-08-26T17:01:32.226Z,9.43
2022-08-26T17:04:00.497Z,8.23
2022-08-26T17:06:28.638Z,7.57
2022-08-26T17:08:56.786Z,6.03
2022-08-26T17:11:24.931Z,6.60
2022-08-26T17:13:53.078Z,8.17
2022-08-26T17:16:26.205Z,7.20
2022-08-26T17:18:57.102Z,6.27
2022-08-26T17:21:26.879Z,6.73
2022-08-26T17:23:55.086Z,6.50
2022-08-26T17:26:23.299Z,8.17
2022-08-26T17:28:51.972Z,8.10
2022-08-26T17:31:21.427Z,13.03
2022-08-26T17:33:53.790Z,9.30
2022-08-26T17:36:27.524Z,8.00
2022-08-26T17:38:57.326Z,6.77
2022-08-26T17:41:25.824Z,6.53
2022-08-26T17:43:53.965Z,8.33
2022-08-26T17:46:22.246Z,6.93
2022-08-26T17:48:50.393Z,6.57
2022-08-26T17:51:20.298Z,7.10
2022-08-26T17:53:50.399Z,6.17
2022-08-26T17:56:21.094Z,6.07
2022-08-26T17:58:51.787Z,6.67
2022-08-26T18:01:21.055Z,6.20
2022-08-26T18:03:50.007Z,7.37
2022-08-26T18:06:18.745Z,7.97
2022-08-26T18:08:47.062Z,7.20
2022-08-26T18:11:18.848Z,6.70
2022-08-26T18:13:47.543Z,6.60
2022-08-26T18:16:17.273Z,6.60
2022-08-26T18:18:45.631Z,7.23
2022-08-26T18:21:15.703Z,6.60
2022-08-26T18:23:44.123Z,7.23
2022-08-26T18:26:19.119Z,7.93
2022-08-26T18:28:47.317Z,8.07
2022-08-26T18:31:16.339Z,8.00
2022-08-26T18:33:44.579Z,8.20
2022-08-26T18:36:18.463Z,9.40
2022-08-26T18:38:47.566Z,8.77
2022-08-26T18:41:21.568Z,8.43
2022-08-26T18:43:50.764Z,9.43
2022-08-26T18:46:20.375Z,8.50
2022-08-26T18:48:50.941Z,9.37
2022-08-26T18:51:21.328Z,8.73
2022-08-26T18:53:49.590Z,9.40
2022-08-26T18:56:19.419Z,9.37
2022-08-26T18:58:47.723Z,9.63
2022-08-26T19:01:17.136Z,9.10
2022-08-26T19:03:46.024Z,9.13
2022-08-26T19:06:15.965Z,8.83
2022-08-26T19:08:44.698Z,10.33
2022-08-26T19:11:14.039Z,9.87
2022-08-26T19:13:44.199Z,8.87
2022-08-26T19:16:17.340Z,10.63
2022-08-26T19:18:45.743Z,10.60
2022-08-26T19:21:15.031Z,10.53
2022-08-26T19:23:43.445Z,9.13
2022-08-26T19:26:11.909Z,10.20
2022-08-26T19:28:40.775Z,11.27
2022-08-26T19:31:12.057Z,8.97
2022-08-26T19:33:41.882Z,9.60
2022-08-26T19:36:15.218Z,9.80
2022-08-26T19:38:43.838Z,10.80
2022-08-26T19:41:13.768Z,9.07
2022-08-26T19:43:42.375Z,9.50
2022-08-26T19:46:14.372Z,11.70
2022-08-26T19:48:44.017Z,9.97
2022-08-26T19:51:15.666Z,8.70
2022-08-26T19:53:44.673Z,10.07
2022-08-26T19:56:13.704Z,10.57
2022-08-26T19:58:42.305Z,10.43
2022-08-26T20:01:12.391Z,11.30
2022-08-26T20:03:41.254Z,9.47
2022-08-26T20:06:11.057Z,9.80
2022-08-26T20:08:40.936Z,10.83
2022-08-26T20:11:15.948Z,11.87
2022-08-26T20:13:45.849Z,9.10
2022-08-26T20:16:16.196Z,9.27
2022-08-26T20:19:03.156Z,9.63
2022-08-26T20:21:35.670Z,9.97
2022-08-26T20:24:07.193Z,8.63
2022-08-26T20:26:37.341Z,9.10
2022-08-26T20:29:07.289Z,8.40
2022-08-26T20:31:37.291Z,9.43
2022-08-26T20:34:06.161Z,8.57
2022-08-26T20:36:34.933Z,9.47
2022-08-26T20:39:03.120Z,9.30
2022-08-26T20:41:31.392Z,8.93
2022-08-26T20:43:59.579Z,8.80
2022-08-26T20:46:27.895Z,8.57
2022-08-26T20:48:58.195Z,8.30
2022-08-26T20:51:27.092Z,8.80
2022-08-26T20:53:55.501Z,7.47
2022-08-26T20:56:24.966Z,9.10
2022-08-26T20:58:55.085Z,7.87
2022-08-26T21:01:25.469Z,8.10
2022-08-26T21:03:54.499Z,8.70
2022-08-26T21:06:24.673Z,7.73
2022-08-26T21:08:52.908Z,7.63
2022-08-26T21:11:22.330Z,7.80
2022-08-26T21:14:07.060Z,8.77
2022-08-26T21:16:40.727Z,8.13
2022-08-26T21:19:11.264Z,7.50
2022-08-26T21:21:41.045Z,7.50
2022-08-26T21:24:09.791Z,6.93
2022-08-26T21:26:38.429Z,8.63
2022-08-26T21:29:09.711Z,7.13
2022-08-26T21:31:44.876Z,7.00
2022-08-26T21:34:14.308Z,7.10
2022-08-26T21:36:43.891Z,8.17
2022-08-26T21:39:12.677Z,8.07
2022-08-26T21:41:41.860Z,7.63
2022-08-26T21:44:10.630Z,7.47
2022-08-26T21:46:39.021Z,8.30
2022-08-26T21:49:09.688Z,8.17
2022-08-26T21:51:40.897Z,7.27
2022-08-26T21:54:11.685Z,7.23
2022-08-26T21:56:41.994Z,7.37
2022-08-26T21:59:10.759Z,7.80
2022-08-26T22:01:39.028Z,7.93
2022-08-26T22:04:09.210Z,8.97
2022-08-26T22:06:42.283Z,8.10
2022-08-26T22:09:13.138Z,7.60
2022-08-26T22:11:41.830Z,8.77
2022-08-26T22:14:11.171Z,7.23
2022-08-26T22:16:39.879Z,7.80
2022-08-26T22:19:08.274Z,6.33
2022-08-26T22:21:41.854Z,7.93
2022-08-26T22:24:12.180Z,7.60
2022-08-26T22:26:40.362Z,8.43
2022-08-26T22:29:08.559Z,7.77
2022-08-26T22:31:38.775Z,7.53
2022-08-26T22:34:09.015Z,8.07
2022-08-26T22:36:39.789Z,8.00
2022-08-26T22:39:14.301Z,7.63
2022-08-26T22:41:43.090Z,7.20
2022-08-26T22:44:11.974Z,7.57
2022-08-26T22:46:41.711Z,8.20
2022-08-26T22:49:10.326Z,7.23
2022-08-26T22:51:38.614Z,8.60
2022-08-26T22:54:06.895Z,8.40
2022-08-26T22:56:37.096Z,9.60
2022-08-26T22:59:06.736Z,8.10
2022-08-26T23:01:37.215Z,7.37
2022-08-26T23:04:07.379Z,7.50
2022-08-26T23:06:37.508Z,8.67
2022-08-26T23:09:06.172Z,7.97
2022-08-26T23:11:34.615Z,7.73
2022-08-26T23:14:06.517Z,7.53
2022-08-26T23:16:39.241Z,7.80
2022-08-26T23:19:08.662Z,7.90
2022-08-26T23:21:37.180Z,8.33
2022-08-26T23:24:05.892Z,7.83
2022-08-26T23:26:35.091Z,8.83
2022-08-26T23:29:05.963Z,8.50
2022-08-26T23:31:34.487Z,8.50
2022-08-26T23:34:16.595Z,8.83
2022-08-26T23:36:46.330Z,8.40
2022-08-26T23:39:15.179Z,8.07
2022-08-26T23:41:43.777Z,8.30
2022-08-26T23:44:13.526Z,8.73
2022-08-26T23:46:41.669Z,7.70
2022-08-26T23:49:10.272Z,7.90
2022-08-26T23:51:56.607Z,7.80
2022-08-26T23:54:24.796Z,7.70
2022-08-26T23:56:52.980Z,8.03
2022-08-26T23:59:22.461Z,8.23
