createdAt,value
2023-11-13T01:42:36.560Z,0.25
2023-11-13T02:27:43.027Z,1.88
2023-11-13T02:30:43.061Z,1.80
2023-11-13T02:33:36.564Z,2.00
2023-11-13T02:36:16.159Z,2.10
2023-11-13T03:49:25.849Z,2.58
2023-11-13T06:45:50.862Z,0.30
2023-11-13T06:48:36.018Z,0.40
2023-11-13T06:51:12.682Z,0.75
2023-11-13T06:53:53.338Z,0.50
2023-11-13T06:59:24.662Z,0.60
2023-11-13T07:01:57.041Z,0.52
2023-11-13T07:07:08.107Z,0.60
2023-11-13T07:09:43.417Z,0.52
2023-11-13T07:12:21.880Z,0.57
2023-11-13T07:14:56.781Z,0.68
2023-11-13T07:17:38.296Z,0.47
2023-11-13T07:20:27.880Z,0.40
2023-11-13T07:23:21.471Z,0.40
2023-11-13T07:26:00.477Z,0.70
2023-11-13T07:29:05.434Z,0.52
2023-11-13T07:31:54.618Z,1.17
2023-11-13T07:34:46.869Z,1.15
2023-11-13T07:37:37.297Z,1.02
2023-11-13T07:40:27.171Z,0.60
2023-11-13T07:43:06.882Z,0.45
2023-11-13T07:45:56.014Z,0.82
2023-11-13T07:48:43.478Z,0.63
2023-11-13T07:51:32.467Z,0.45
2023-11-13T07:54:21.432Z,0.60
2023-11-13T07:57:01.326Z,0.43
2023-11-13T07:59:35.251Z,0.47
2023-11-13T08:04:45.934Z,0.70
2023-11-13T08:07:28.036Z,0.52
2023-11-13T08:10:15.390Z,0.70
2023-11-13T08:12:55.874Z,0.70
2023-11-13T08:15:38.942Z,0.57
2023-11-13T08:18:34.042Z,0.47
2023-11-13T08:21:23.003Z,0.63
2023-11-13T08:24:12.796Z,0.68
2023-11-13T08:26:58.601Z,0.60
2023-11-13T08:29:57.742Z,0.40
2023-11-13T08:38:59.750Z,0.80
2023-11-13T08:45:02.818Z,0.80
2023-11-13T08:47:42.628Z,0.88
2023-11-13T08:53:07.540Z,0.65
2023-11-13T08:55:47.091Z,0.70
2023-11-13T09:01:09.703Z,0.60
2023-11-13T09:03:56.590Z,0.50
2023-11-13T09:06:40.454Z,0.68
2023-11-13T09:09:18.443Z,0.65
2023-11-13T09:11:49.868Z,0.63
2023-11-13T09:14:40.006Z,0.57
2023-11-13T09:20:02.726Z,0.32
2023-11-13T09:22:35.731Z,0.68
2023-11-13T09:25:07.141Z,0.57
2023-11-13T09:27:41.284Z,0.30
2023-11-13T09:30:23.859Z,0.40
2023-11-13T09:33:27.094Z,0.50
2023-11-13T09:36:00.787Z,0.50
2023-11-13T09:38:58.158Z,0.40
2023-11-13T09:41:38.569Z,0.60
2023-11-13T09:44:12.805Z,0.60
2023-11-13T09:46:58.268Z,0.40
2023-11-13T09:49:42.208Z,0.43
2023-11-13T09:52:21.427Z,0.45
2023-11-13T09:54:51.350Z,0.40
2023-11-13T09:57:26.434Z,0.57
2023-11-13T09:59:59.278Z,0.50
2023-11-13T10:02:35.878Z,0.30
2023-11-13T10:05:16.148Z,0.50
2023-11-13T10:10:43.105Z,0.47
2023-11-13T10:13:31.862Z,0.50
2023-11-13T10:16:25.849Z,0.70
2023-11-13T10:19:00.454Z,0.60
2023-11-13T10:22:12.926Z,0.70
2023-11-13T10:25:01.548Z,0.50
2023-11-13T10:27:34.494Z,0.70
2023-11-13T10:30:14.649Z,0.60
2023-11-13T10:32:52.548Z,0.70
2023-11-13T10:35:38.595Z,0.60
2023-11-13T10:38:15.473Z,0.73
2023-11-13T10:43:40.769Z,0.60
2023-11-13T10:46:13.073Z,0.50
2023-11-13T10:48:46.687Z,0.45
2023-11-13T10:51:33.417Z,0.40
2023-11-13T10:54:12.364Z,0.55
2023-11-13T10:56:53.054Z,0.73
2023-11-13T10:59:27.479Z,0.50
2023-11-13T11:02:07.948Z,0.90
2023-11-13T11:04:44.313Z,0.70
2023-11-13T11:11:00.684Z,0.60
2023-11-13T11:16:49.493Z,0.82
2023-11-13T11:19:32.585Z,0.60
2023-11-13T11:25:57.937Z,0.40
2023-11-13T11:28:49.459Z,0.57
2023-11-13T11:31:55.197Z,0.50
2023-11-13T11:34:37.064Z,0.50
2023-11-13T11:37:19.343Z,0.50
2023-11-13T11:39:52.747Z,0.60
2023-11-13T11:42:34.772Z,0.50
2023-11-13T11:45:22.864Z,0.40
2023-11-13T11:47:59.683Z,0.40
2023-11-13T11:50:42.772Z,0.60
2023-11-13T11:53:22.468Z,0.45
2023-11-13T11:56:02.160Z,0.70
2023-11-13T11:58:38.048Z,0.40
2023-11-13T12:01:09.911Z,0.47
2023-11-13T12:03:41.500Z,0.70
2023-11-13T12:06:20.503Z,0.50
2023-11-13T12:08:53.311Z,0.40
2023-11-13T12:11:29.185Z,0.60
2023-11-13T12:14:03.531Z,0.65
2023-11-13T12:16:37.225Z,0.70
2023-11-13T12:19:12.912Z,0.70
2023-11-13T12:21:57.115Z,0.60
2023-11-13T12:24:36.026Z,0.63
2023-11-13T12:27:12.250Z,0.70
2023-11-13T12:29:46.449Z,0.52
2023-11-13T12:32:18.721Z,0.50
2023-11-13T12:34:53.445Z,0.63
2023-11-13T12:37:34.902Z,0.70
2023-11-13T12:40:09.911Z,1.02
2023-11-13T12:48:15.018Z,0.63
2023-11-13T12:50:51.387Z,0.63
2023-11-13T12:53:25.685Z,0.80
2023-11-13T12:55:57.483Z,0.73
2023-11-13T12:58:30.267Z,0.80
2023-11-13T13:03:57.884Z,0.75
2023-11-13T13:06:28.955Z,0.70
2023-11-13T13:09:07.602Z,0.70
2023-11-13T13:11:49.331Z,0.70
2023-11-13T13:14:24.227Z,0.70
2023-11-13T13:17:01.576Z,0.70
2023-11-13T13:19:40.441Z,0.60
2023-11-13T13:22:14.272Z,0.80
2023-11-13T13:24:49.589Z,0.68
2023-11-13T13:27:24.379Z,0.73
2023-11-13T13:29:57.565Z,0.80
2023-11-13T13:32:34.357Z,0.80
2023-11-13T13:35:08.241Z,0.47
2023-11-13T13:37:40.875Z,0.70
2023-11-13T13:40:27.598Z,0.77
2023-11-13T13:43:02.148Z,0.60
2023-11-13T13:46:04.713Z,0.68
2023-11-13T13:48:59.094Z,0.70
2023-11-13T13:51:40.016Z,0.52
2023-11-13T13:54:22.221Z,0.50
2023-11-13T13:56:54.412Z,0.57
2023-11-13T13:59:27.108Z,0.40
2023-11-13T14:02:04.850Z,0.73
2023-11-13T14:04:48.557Z,0.70
2023-11-13T14:07:37.027Z,0.50
2023-11-13T14:10:13.103Z,0.70
2023-11-13T14:12:44.285Z,0.65
2023-11-13T14:15:17.454Z,0.50
2023-11-13T14:21:03.017Z,0.50
2023-11-13T14:23:54.878Z,0.82
2023-11-13T14:26:37.190Z,0.60
2023-11-13T14:29:18.659Z,0.80
2023-11-13T14:31:56.488Z,0.80
2023-11-13T14:37:15.948Z,0.73
2023-11-13T14:39:52.300Z,1.00
2023-11-13T14:42:28.701Z,1.10
2023-11-13T14:45:06.400Z,1.00
2023-11-13T14:47:42.324Z,1.00
2023-11-13T14:50:24.517Z,1.20
2023-11-13T14:52:59.878Z,1.20
2023-11-13T14:56:01.863Z,1.25
2023-11-13T14:58:41.282Z,1.17
2023-11-13T15:01:22.521Z,1.23
2023-11-13T15:03:57.979Z,1.00
2023-11-13T15:06:40.753Z,1.27
2023-11-13T15:09:18.140Z,1.38
2023-11-13T15:11:55.483Z,1.48
2023-11-13T15:14:28.504Z,1.35
2023-11-13T15:17:10.630Z,1.60
2023-11-13T15:19:44.964Z,1.35
2023-11-13T15:23:00.704Z,1.50
2023-11-13T15:25:49.116Z,1.50
2023-11-13T15:28:32.640Z,1.40
2023-11-13T15:31:06.121Z,2.10
2023-11-13T15:36:22.510Z,1.63
2023-11-13T15:38:56.730Z,1.30
2023-11-13T15:41:29.081Z,1.60
2023-11-13T15:44:45.905Z,1.35
2023-11-13T15:47:43.010Z,1.23
2023-11-13T15:50:27.618Z,1.40
2023-11-13T15:53:19.993Z,1.60
2023-11-13T15:56:16.604Z,1.33
2023-11-13T15:58:54.374Z,1.60
2023-11-13T16:01:36.759Z,1.40
2023-11-13T16:04:10.602Z,1.63
2023-11-13T16:06:53.523Z,1.73
2023-11-13T16:09:25.787Z,1.40
2023-11-13T16:12:06.569Z,1.42
2023-11-13T16:14:47.959Z,1.50
2023-11-13T16:17:24.152Z,1.10
2023-11-13T16:20:04.804Z,1.55
2023-11-13T16:22:50.571Z,1.35
2023-11-13T16:25:26.379Z,1.35
2023-11-13T16:30:40.414Z,1.42
2023-11-13T16:33:20.799Z,1.50
2023-11-13T16:35:52.808Z,1.48
2023-11-13T16:38:24.653Z,1.50
2023-11-13T16:40:55.278Z,1.65
2023-11-13T16:46:05.280Z,1.73
2023-11-13T16:48:40.324Z,1.70
2023-11-13T16:51:16.885Z,1.48
2023-11-13T16:53:58.876Z,1.50
2023-11-13T16:56:45.772Z,1.73
2023-11-13T16:59:20.297Z,2.00
2023-11-13T17:02:15.482Z,2.40
2023-11-13T17:04:47.527Z,2.45
2023-11-13T17:09:52.064Z,2.28
2023-11-13T17:12:37.300Z,1.90
2023-11-13T17:15:25.927Z,2.10
2023-11-13T17:17:56.176Z,2.33
2023-11-13T17:23:10.558Z,1.80
2023-11-13T17:25:48.191Z,1.70
2023-11-13T17:28:24.509Z,2.30
2023-11-13T17:31:04.321Z,2.40
2023-11-13T17:36:13.523Z,1.98
2023-11-13T17:39:02.885Z,2.42
2023-11-13T17:41:36.153Z,2.00
2023-11-13T17:44:20.550Z,2.20
2023-11-13T17:47:00.881Z,2.63
2023-11-13T17:49:36.218Z,2.22
2023-11-13T17:52:34.674Z,2.13
2023-11-13T17:55:11.289Z,2.10
2023-11-13T17:57:48.907Z,2.28
2023-11-13T18:00:19.607Z,2.15
2023-11-13T18:02:53.736Z,1.98
2023-11-13T18:05:24.004Z,2.30
2023-11-13T18:08:04.853Z,2.28
2023-11-13T18:10:39.658Z,2.25
2023-11-13T18:13:17.021Z,2.00
2023-11-13T18:15:49.472Z,2.13
2023-11-13T18:18:27.570Z,1.98
2023-11-13T18:21:05.721Z,2.10
2023-11-13T18:23:41.324Z,2.10
2023-11-13T18:26:21.384Z,1.77
2023-11-13T18:29:01.212Z,1.80
2023-11-13T18:31:41.539Z,1.90
2023-11-13T18:34:26.158Z,2.00
2023-11-13T18:37:00.262Z,1.92
2023-11-13T18:39:30.209Z,1.90
2023-11-13T18:42:11.424Z,1.70
2023-11-13T18:44:43.448Z,1.60
2023-11-13T18:47:20.966Z,1.85
2023-11-13T18:49:57.665Z,1.73
2023-11-13T18:52:36.208Z,1.70
2023-11-13T18:55:37.788Z,1.73
2023-11-13T18:58:23.430Z,1.90
2023-11-13T19:00:55.172Z,1.63
2023-11-13T19:03:28.123Z,2.15
2023-11-13T19:06:08.796Z,1.80
2023-11-13T19:08:57.704Z,2.17
2023-11-13T19:39:56.341Z,1.30
2023-11-13T19:42:30.390Z,0.85
2023-11-13T19:51:33.459Z,1.55
2023-11-13T19:54:06.031Z,1.48
2023-11-13T19:56:49.943Z,1.25
2023-11-13T20:02:57.813Z,1.27
2023-11-13T20:05:43.023Z,0.85
2023-11-13T20:08:28.337Z,0.80
2023-11-13T20:11:03.413Z,1.17
2023-11-13T20:13:43.304Z,1.08
2023-11-13T20:16:25.766Z,1.00
2023-11-13T20:19:13.131Z,1.00
2023-11-13T20:21:52.391Z,0.98
2023-11-13T20:30:45.371Z,1.10
2023-11-13T20:33:24.535Z,1.25
2023-11-13T20:35:57.460Z,1.10
2023-11-13T20:38:47.489Z,1.00
2023-11-13T20:44:17.958Z,1.25
2023-11-13T20:47:14.578Z,1.35
2023-11-13T20:49:53.786Z,1.08
2023-11-13T20:52:30.342Z,0.90
2023-11-13T20:55:04.683Z,1.30
2023-11-13T20:57:46.081Z,0.90
2023-11-13T21:00:24.941Z,0.88
2023-11-13T21:02:59.813Z,0.90
2023-11-13T21:05:36.129Z,0.93
2023-11-13T21:08:30.661Z,1.00
2023-11-13T21:11:12.272Z,1.10
2023-11-13T21:16:52.955Z,1.00
2023-11-13T21:19:29.181Z,1.20
2023-11-13T21:22:02.012Z,0.90
2023-11-13T21:24:38.313Z,1.10
2023-11-13T21:27:20.368Z,1.00
2023-11-13T21:30:05.717Z,0.90
2023-11-13T21:32:52.643Z,0.80
2023-11-13T21:35:27.958Z,0.73
2023-11-13T21:38:07.628Z,0.93
2023-11-13T21:40:46.068Z,1.00
2023-11-13T21:43:30.189Z,0.95
2023-11-13T21:46:26.791Z,0.85
2023-11-13T21:49:02.617Z,0.65
2023-11-13T21:51:36.210Z,0.90
2023-11-13T21:54:10.163Z,1.20
2023-11-13T21:56:49.468Z,1.70
2023-11-13T21:59:25.518Z,1.30
2023-11-13T22:02:02.601Z,1.35
2023-11-13T22:04:41.352Z,2.03
2023-11-13T22:07:29.755Z,1.70
2023-11-13T22:10:04.674Z,1.75
2023-11-13T22:12:49.379Z,1.58
2023-11-13T22:15:24.404Z,1.55
2023-11-13T22:20:47.367Z,1.40
2023-11-13T22:23:25.927Z,1.35
2023-11-13T22:25:59.983Z,1.30
2023-11-13T22:43:41.081Z,1.35
2023-11-13T22:46:30.773Z,1.48
2023-11-13T22:49:14.396Z,1.67
2023-11-13T22:51:47.408Z,1.77
2023-11-13T22:54:27.010Z,1.60
2023-11-13T22:57:05.819Z,1.75
2023-11-13T22:59:51.267Z,1.42
2023-11-13T23:02:24.674Z,1.40
2023-11-13T23:05:04.137Z,1.25
2023-11-13T23:07:46.623Z,1.40
2023-11-13T23:10:16.636Z,1.30
2023-11-13T23:12:59.868Z,1.73
2023-11-13T23:15:39.194Z,1.50
2023-11-13T23:18:13.319Z,1.40
2023-11-13T23:20:47.316Z,1.60
2023-11-13T23:23:25.202Z,1.70
2023-11-13T23:25:55.291Z,1.30
2023-11-13T23:28:26.860Z,0.88
2023-11-13T23:31:09.751Z,1.20
2023-11-13T23:33:41.045Z,0.70
2023-11-13T23:36:12.938Z,0.90
2023-11-13T23:38:44.395Z,0.70
2023-11-13T23:41:15.678Z,0.80
2023-11-13T23:43:53.164Z,0.93
2023-11-13T23:46:26.469Z,0.80
2023-11-13T23:48:59.984Z,0.63
2023-11-13T23:51:49.650Z,0.80
2023-11-13T23:54:19.383Z,0.80
2023-11-13T23:56:53.892Z,0.50
2023-11-13T23:59:25.295Z,0.73
