createdAt,value
2019-05-05T00:04:04.456Z,10.40
2019-05-05T00:09:09.012Z,12.07
2019-05-05T00:14:15.226Z,9.13
2019-05-05T00:19:29.790Z,9.35
2019-05-05T00:24:24.416Z,10.32
2019-05-05T00:29:28.083Z,13.62
2019-05-05T00:34:31.534Z,8.90
2019-05-05T00:39:34.920Z,10.68
2019-05-05T00:44:38.326Z,12.88
2019-05-05T00:49:48.604Z,14.03
2019-05-05T00:54:48.449Z,10.82
2019-05-05T00:59:54.228Z,13.25
2019-05-05T01:05:07.788Z,11.00
2019-05-05T01:10:11.477Z,11.50
2019-05-05T01:15:15.167Z,10.53
2019-05-05T01:20:18.838Z,12.68
2019-05-05T01:25:22.456Z,11.28
2019-05-05T01:30:34.983Z,14.33
2019-05-05T01:35:38.427Z,13.98
2019-05-05T01:40:49.424Z,10.50
2019-05-05T01:45:54.648Z,13.10
2019-05-05T01:50:58.337Z,12.13
2019-05-05T01:56:02.161Z,16.60
2019-05-05T02:01:05.561Z,15.10
2019-05-05T02:06:08.950Z,13.28
2019-05-05T02:11:12.342Z,12.37
2019-05-05T02:16:15.736Z,11.45
2019-05-05T02:21:19.260Z,12.80
2019-05-05T02:26:24.526Z,16.00
2019-05-05T02:31:32.597Z,11.97
2019-05-05T02:36:36.002Z,10.65
2019-05-05T02:41:41.128Z,11.40
2019-05-05T02:46:46.695Z,11.12
2019-05-05T02:51:50.920Z,13.85
2019-05-05T02:56:55.045Z,11.60
2019-05-05T03:02:00.612Z,12.45
2019-05-05T03:07:04.858Z,11.40
2019-05-05T03:12:11.117Z,12.58
2019-05-05T03:17:15.051Z,13.65
2019-05-05T03:22:19.422Z,13.30
2019-05-05T03:27:23.801Z,12.65
2019-05-05T03:32:27.522Z,12.60
2019-05-05T03:37:30.910Z,12.50
2019-05-05T03:42:36.205Z,10.93
2019-05-05T03:47:40.366Z,10.63
2019-05-05T03:52:44.894Z,10.38
2019-05-05T03:57:48.555Z,11.95
2019-05-05T04:02:53.960Z,10.03
2019-05-05T04:07:57.425Z,11.93
2019-05-05T04:13:00.887Z,12.85
2019-05-05T04:18:05.913Z,11.78
2019-05-05T04:23:09.310Z,10.88
2019-05-05T04:28:13.588Z,9.40
2019-05-05T04:33:17.076Z,12.98
2019-05-05T04:38:20.473Z,11.03
2019-05-05T04:43:24.648Z,12.05
2019-05-05T04:48:29.943Z,12.50
2019-05-05T04:53:37.660Z,11.70
2019-05-05T04:58:41.048Z,13.25
2019-05-05T05:03:57.493Z,11.55
2019-05-05T05:09:00.882Z,12.70
2019-05-05T05:14:04.340Z,12.05
2019-05-05T05:19:07.731Z,10.80
2019-05-05T05:24:11.120Z,13.75
2019-05-05T05:29:15.200Z,10.90
2019-05-05T05:34:18.875Z,16.82
2019-05-05T05:39:24.468Z,13.58
2019-05-05T05:44:41.058Z,10.90
2019-05-05T05:49:51.695Z,14.53
2019-05-05T05:54:55.094Z,14.20
2019-05-05T05:59:58.485Z,12.45
2019-05-05T06:05:01.890Z,16.12
2019-05-05T06:10:06.007Z,13.58
2019-05-05T06:15:09.638Z,15.20
2019-05-05T06:20:14.549Z,15.63
2019-05-05T06:25:17.951Z,15.30
2019-05-05T06:30:21.346Z,15.15
2019-05-05T06:35:24.756Z,16.35
2019-05-05T06:40:29.854Z,16.37
2019-05-05T06:45:34.895Z,16.97
2019-05-05T06:50:38.287Z,19.40
2019-05-05T06:55:41.683Z,16.37
2019-05-05T07:00:45.078Z,17.90
2019-05-05T07:05:48.475Z,16.25
2019-05-05T07:10:51.873Z,16.42
2019-05-05T07:15:55.269Z,17.23
2019-05-05T07:20:58.668Z,16.02
2019-05-05T07:26:03.955Z,13.75
2019-05-05T07:31:07.222Z,15.10
2019-05-05T07:36:28.262Z,16.25
2019-05-05T07:41:33.937Z,16.32
2019-05-05T07:46:36.821Z,14.03
2019-05-05T07:51:40.289Z,15.03
2019-05-05T07:56:44.353Z,16.50
2019-05-05T08:01:47.951Z,9.83
2019-05-05T08:06:51.342Z,10.35
2019-05-05T08:11:54.738Z,10.25
2019-05-05T08:16:59.773Z,10.15
2019-05-05T08:22:03.813Z,9.10
2019-05-05T08:27:11.543Z,9.08
2019-05-05T08:32:28.729Z,10.10
2019-05-05T08:37:34.166Z,9.93
2019-05-05T08:42:37.230Z,8.18
2019-05-05T08:47:40.615Z,9.20
2019-05-05T08:52:44.500Z,11.45
2019-05-05T08:57:47.873Z,9.38
2019-05-05T09:02:51.269Z,10.30
2019-05-05T09:07:54.904Z,10.28
2019-05-05T09:12:58.282Z,9.13
2019-05-05T09:18:02.105Z,8.30
2019-05-05T09:23:05.495Z,8.90
2019-05-05T09:28:10.584Z,7.45
2019-05-05T09:33:14.657Z,7.40
2019-05-05T09:38:19.539Z,9.75
2019-05-05T09:43:23.997Z,9.33
2019-05-05T09:48:27.900Z,8.60
2019-05-05T09:53:31.291Z,9.08
2019-05-05T09:58:34.921Z,11.00
2019-05-05T10:03:38.307Z,9.75
2019-05-05T10:08:41.709Z,10.30
2019-05-05T10:13:45.100Z,10.68
2019-05-05T10:18:48.724Z,9.40
2019-05-05T10:23:54.126Z,9.10
2019-05-05T10:28:57.727Z,8.88
2019-05-05T10:34:14.772Z,8.50
2019-05-05T10:39:24.058Z,8.78
2019-05-05T10:44:27.521Z,9.48
2019-05-05T10:49:30.914Z,9.53
2019-05-05T10:54:44.252Z,9.95
2019-05-05T10:59:39.412Z,8.10
2019-05-05T11:04:44.242Z,9.60
2019-05-05T11:09:47.800Z,8.73
2019-05-05T11:14:51.187Z,9.00
2019-05-05T11:19:54.576Z,7.67
2019-05-05T11:25:01.062Z,7.55
2019-05-05T11:30:11.677Z,9.75
2019-05-05T11:35:15.135Z,7.70
2019-05-05T11:40:20.161Z,7.72
2019-05-05T11:45:24.088Z,9.15
2019-05-05T11:50:27.448Z,7.70
2019-05-05T11:55:30.837Z,8.18
2019-05-05T12:00:34.772Z,8.98
2019-05-05T12:05:38.187Z,7.17
2019-05-05T12:10:43.903Z,7.42
2019-05-05T12:15:49.725Z,6.28
2019-05-05T12:20:54.389Z,6.87
2019-05-05T12:26:04.567Z,6.67
2019-05-05T12:31:14.013Z,5.97
2019-05-05T12:36:17.130Z,6.80
2019-05-05T12:41:21.045Z,7.28
2019-05-05T12:46:33.732Z,8.00
2019-05-05T12:51:37.417Z,6.53
2019-05-05T12:56:40.800Z,6.95
2019-05-05T13:01:44.287Z,6.67
2019-05-05T13:06:47.718Z,6.67
2019-05-05T13:11:51.104Z,6.55
2019-05-05T13:16:56.103Z,5.83
2019-05-05T13:22:19.453Z,5.87
2019-05-05T13:27:25.024Z,6.53
2019-05-05T13:32:28.528Z,5.95
2019-05-05T13:37:33.791Z,5.05
2019-05-05T13:42:37.279Z,5.20
2019-05-05T13:47:40.668Z,6.85
2019-05-05T13:52:44.262Z,6.37
2019-05-05T13:57:47.627Z,6.30
2019-05-05T14:02:51.011Z,5.35
2019-05-05T14:07:54.396Z,7.17
2019-05-05T14:12:58.033Z,6.83
2019-05-05T14:18:03.661Z,6.08
2019-05-05T14:23:06.597Z,5.75
2019-05-05T14:28:09.984Z,5.30
2019-05-05T14:33:15.008Z,6.58
2019-05-05T14:38:35.955Z,4.97
2019-05-05T14:43:39.412Z,9.15
2019-05-05T14:48:44.086Z,5.58
2019-05-05T14:53:47.509Z,5.47
2019-05-05T14:58:50.901Z,7.03
2019-05-05T15:03:54.293Z,7.92
2019-05-05T15:09:15.522Z,4.95
2019-05-05T15:14:18.915Z,4.75
2019-05-05T15:19:23.800Z,6.90
2019-05-05T15:24:27.527Z,3.87
2019-05-05T15:29:30.945Z,4.08
2019-05-05T15:34:34.486Z,3.95
2019-05-05T15:39:37.878Z,3.58
2019-05-05T15:44:41.269Z,3.45
2019-05-05T15:49:44.907Z,4.33
2019-05-05T15:54:48.299Z,4.58
2019-05-05T15:59:51.689Z,6.83
2019-05-05T16:04:55.077Z,5.10
2019-05-05T16:09:58.464Z,4.87
2019-05-05T16:15:04.492Z,5.08
2019-05-05T16:20:09.737Z,5.05
2019-05-05T16:25:14.274Z,6.50
2019-05-05T16:30:19.170Z,5.92
2019-05-05T16:35:23.741Z,4.15
2019-05-05T16:40:27.410Z,3.83
2019-05-05T16:45:30.804Z,4.12
2019-05-05T16:50:36.695Z,6.05
2019-05-05T16:55:50.112Z,3.87
2019-05-05T17:00:54.352Z,3.95
2019-05-05T17:05:58.265Z,3.25
2019-05-05T17:11:01.630Z,3.17
2019-05-05T17:16:09.605Z,4.33
2019-05-05T17:21:29.493Z,3.05
2019-05-05T17:26:35.497Z,3.35
2019-05-05T17:31:38.620Z,3.45
2019-05-05T17:36:42.004Z,3.40
2019-05-05T17:41:47.033Z,3.47
2019-05-05T17:46:58.375Z,4.72
2019-05-05T17:52:09.052Z,5.10
2019-05-05T17:57:14.197Z,6.50
2019-05-05T18:02:17.945Z,6.08
2019-05-05T18:07:28.607Z,4.78
2019-05-05T18:12:33.799Z,6.70
2019-05-05T18:17:37.200Z,7.08
2019-05-05T18:22:40.826Z,4.12
2019-05-05T18:27:44.213Z,4.05
2019-05-05T18:32:47.608Z,4.70
2019-05-05T18:37:51.010Z,4.33
2019-05-05T18:42:55.465Z,4.20
2019-05-05T18:47:58.861Z,4.78
2019-05-05T18:53:02.252Z,4.72
2019-05-05T18:58:07.518Z,5.90
2019-05-05T19:03:18.528Z,6.53
2019-05-05T19:08:21.940Z,4.22
2019-05-05T19:13:25.329Z,3.65
2019-05-05T19:18:28.720Z,5.78
2019-05-05T19:23:33.796Z,3.80
2019-05-05T19:28:44.398Z,7.97
2019-05-05T19:33:42.323Z,4.60
2019-05-05T19:38:45.707Z,3.95
2019-05-05T19:43:55.254Z,3.98
2019-05-05T19:49:14.814Z,4.40
2019-05-05T19:54:18.300Z,4.78
2019-05-05T19:59:21.688Z,5.85
2019-05-05T20:04:25.318Z,6.00
2019-05-05T20:09:28.695Z,3.87
2019-05-05T20:14:34.068Z,4.28
2019-05-05T20:19:39.068Z,4.30
2019-05-05T20:24:44.348Z,4.28
2019-05-05T20:29:47.565Z,4.28
2019-05-05T20:35:04.442Z,5.83
2019-05-05T20:40:09.532Z,5.03
2019-05-05T20:45:14.964Z,5.83
2019-05-05T20:50:18.583Z,4.00
2019-05-05T20:55:30.160Z,6.10
2019-05-05T21:00:34.771Z,5.08
2019-05-05T21:05:38.259Z,6.85
2019-05-05T21:10:44.110Z,5.47
2019-05-05T21:15:47.005Z,12.30
2019-05-05T21:20:50.449Z,7.37
2019-05-05T21:26:07.544Z,5.40
2019-05-05T21:31:10.932Z,5.45
2019-05-05T21:36:14.815Z,7.10
2019-05-05T21:41:19.296Z,5.42
2019-05-05T21:46:24.019Z,6.67
2019-05-05T21:51:29.103Z,6.80
2019-05-05T21:56:36.812Z,5.35
2019-05-05T22:01:41.222Z,6.45
2019-05-05T22:06:45.640Z,6.62
2019-05-05T22:11:49.028Z,5.62
2019-05-05T22:16:54.343Z,5.75
2019-05-05T22:22:03.779Z,6.75
2019-05-05T22:27:09.907Z,8.78
2019-05-05T22:32:14.044Z,6.65
2019-05-05T22:37:17.447Z,5.92
2019-05-05T22:42:20.831Z,6.90
2019-05-05T22:47:24.216Z,8.80
2019-05-05T22:52:27.602Z,5.72
2019-05-05T22:57:30.985Z,6.62
2019-05-05T23:02:36.015Z,5.78
2019-05-05T23:07:39.400Z,6.42
2019-05-05T23:12:43.978Z,7.05
2019-05-05T23:17:51.653Z,7.58
2019-05-05T23:22:59.639Z,5.75
2019-05-05T23:28:04.079Z,5.40
2019-05-05T23:33:07.488Z,7.97
2019-05-05T23:38:11.112Z,6.05
2019-05-05T23:43:14.509Z,8.48
2019-05-05T23:48:17.892Z,7.62
2019-05-05T23:53:21.279Z,7.50
2019-05-05T23:58:24.668Z,7.28
