createdAt,value
2022-08-19T00:00:45.720Z,17.1
2022-08-19T00:01:54.905Z,17.1
2022-08-19T00:03:04.074Z,17.1
2022-08-19T00:04:12.267Z,17.1
2022-08-19T00:05:21.425Z,17.1
2022-08-19T00:06:30.616Z,17
2022-08-19T00:08:48.978Z,17
2022-08-19T00:09:58.125Z,17
2022-08-19T00:11:07.300Z,17
2022-08-19T00:12:16.472Z,17
2022-08-19T00:13:25.646Z,17
2022-08-19T00:14:34.830Z,17
2022-08-19T00:15:43.987Z,17
2022-08-19T00:16:53.148Z,17
2022-08-19T00:18:02.329Z,17
2022-08-19T00:19:10.526Z,17
2022-08-19T00:20:19.683Z,16.9
2022-08-19T00:21:28.875Z,16.9
2022-08-19T00:22:38.034Z,17
2022-08-19T00:23:47.210Z,17
2022-08-19T00:24:56.381Z,17
2022-08-19T00:26:05.550Z,17
2022-08-19T00:27:14.721Z,17.1
2022-08-19T00:28:23.904Z,17
2022-08-19T00:29:33.076Z,17
2022-08-19T00:30:42.251Z,17
2022-08-19T00:31:51.411Z,17.1
2022-08-19T00:33:00.590Z,17.3
2022-08-19T00:34:08.776Z,17.3
2022-08-19T00:35:17.947Z,17.3
2022-08-19T00:36:27.116Z,17.2
2022-08-19T00:37:36.310Z,17.1
2022-08-19T00:38:45.479Z,17.1
2022-08-19T00:39:54.642Z,17.1
2022-08-19T00:41:03.809Z,17.1
2022-08-19T00:42:12.982Z,17
2022-08-19T00:43:22.158Z,17
2022-08-19T00:44:31.328Z,17
2022-08-19T00:45:40.493Z,16.9
2022-08-19T00:46:49.675Z,16.9
2022-08-19T00:47:58.859Z,16.9
2022-08-19T00:49:07.034Z,16.8
2022-08-19T00:50:16.212Z,16.8
2022-08-19T00:51:25.371Z,16.8
2022-08-19T00:52:34.545Z,16.8
2022-08-19T00:53:43.718Z,16.8
2022-08-19T00:54:52.889Z,16.8
2022-08-19T00:56:02.062Z,16.7
2022-08-19T00:57:11.232Z,16.8
2022-08-19T00:58:20.400Z,16.7
2022-08-19T00:59:29.577Z,16.8
2022-08-19T01:00:38.765Z,16.8
2022-08-19T01:01:47.927Z,16.8
2022-08-19T01:02:57.099Z,16.8
2022-08-19T01:04:05.280Z,16.8
2022-08-19T01:05:14.492Z,16.8
2022-08-19T01:06:23.652Z,16.8
2022-08-19T01:07:32.814Z,16.7
2022-08-19T01:08:41.972Z,16.7
2022-08-19T01:09:51.172Z,16.7
2022-08-19T01:11:00.349Z,16.7
2022-08-19T01:12:09.494Z,16.6
2022-08-19T01:13:18.664Z,16.7
2022-08-19T01:14:27.858Z,16.6
2022-08-19T01:15:37.011Z,16.6
2022-08-19T01:16:46.180Z,16.6
2022-08-19T01:17:55.362Z,16.6
2022-08-19T01:19:03.542Z,16.6
2022-08-19T01:20:12.719Z,16.6
2022-08-19T01:21:21.915Z,16.4
2022-08-19T01:22:31.065Z,16.4
2022-08-19T01:23:40.240Z,16.4
2022-08-19T01:24:49.406Z,16.4
2022-08-19T01:25:58.585Z,16.4
2022-08-19T01:27:07.757Z,16.4
2022-08-19T01:28:16.927Z,16.4
2022-08-19T01:29:26.099Z,16.5
2022-08-19T01:30:35.285Z,16.4
2022-08-19T01:31:44.439Z,16.4
2022-08-19T01:32:53.619Z,16.4
2022-08-19T01:34:01.796Z,16.4
2022-08-19T01:35:10.970Z,16.4
2022-08-19T01:36:20.153Z,16.4
2022-08-19T01:37:29.316Z,16.4
2022-08-19T01:38:38.500Z,16.3
2022-08-19T01:39:47.660Z,16.2
2022-08-19T01:40:56.839Z,16.1
2022-08-19T01:42:06.013Z,16.1
2022-08-19T01:43:15.182Z,16.1
2022-08-19T01:44:24.351Z,16.1
2022-08-19T01:45:33.517Z,16.1
2022-08-19T01:46:42.690Z,16.1
2022-08-19T01:47:51.863Z,16.1
2022-08-19T01:49:00.087Z,16.1
2022-08-19T01:50:09.250Z,16.1
2022-08-19T01:52:27.580Z,16.1
2022-08-19T01:53:36.751Z,16.2
2022-08-19T01:54:45.919Z,16.1
2022-08-19T01:55:55.093Z,16.2
2022-08-19T01:57:04.269Z,16.2
2022-08-19T01:58:13.443Z,16.1
2022-08-19T01:59:22.619Z,16.1
2022-08-19T02:00:31.786Z,16.1
2022-08-19T02:01:40.960Z,16.2
2022-08-19T02:02:50.137Z,16.2
2022-08-19T02:03:58.317Z,16.2
2022-08-19T02:05:07.490Z,16.1
2022-08-19T02:06:16.668Z,16.1
2022-08-19T02:07:25.836Z,16.1
2022-08-19T02:08:35.012Z,16.1
2022-08-19T02:09:44.214Z,16
2022-08-19T02:10:53.353Z,16
2022-08-19T02:12:02.524Z,16
2022-08-19T02:13:11.699Z,16
2022-08-19T02:14:20.873Z,16
2022-08-19T02:15:30.039Z,15.9
2022-08-19T02:16:39.231Z,15.9
2022-08-19T02:17:48.388Z,15.9
2022-08-19T02:18:56.590Z,15.9
2022-08-19T02:20:05.753Z,16
2022-08-19T02:21:14.924Z,16
2022-08-19T02:22:24.092Z,16
2022-08-19T02:23:33.269Z,15.9
2022-08-19T02:24:42.439Z,15.9
2022-08-19T02:25:51.619Z,16
2022-08-19T02:27:00.794Z,16
2022-08-19T02:28:09.968Z,16
2022-08-19T02:29:19.124Z,16
2022-08-19T02:30:28.306Z,16
2022-08-19T02:31:37.482Z,15.8
2022-08-19T02:32:46.655Z,15.8
2022-08-19T02:33:54.846Z,15.8
2022-08-19T02:35:04.017Z,15.7
2022-08-19T02:36:13.189Z,15.7
2022-08-19T02:37:22.366Z,15.7
2022-08-19T02:38:31.547Z,15.7
2022-08-19T02:39:40.702Z,15.7
2022-08-19T02:40:49.878Z,15.7
2022-08-19T02:41:59.043Z,15.7
2022-08-19T02:43:08.221Z,15.7
2022-08-19T02:44:17.408Z,15.7
2022-08-19T02:45:26.569Z,15.7
2022-08-19T02:46:35.738Z,15.8
2022-08-19T02:47:44.915Z,15.8
2022-08-19T02:48:53.103Z,15.8
2022-08-19T02:50:02.268Z,15.8
2022-08-19T02:51:11.445Z,15.8
2022-08-19T02:52:20.626Z,15.8
2022-08-19T02:53:29.799Z,15.8
2022-08-19T02:54:38.970Z,15.8
2022-08-19T02:55:48.140Z,15.8
2022-08-19T02:56:57.313Z,15.8
2022-08-19T02:58:06.491Z,15.8
2022-08-19T02:59:15.653Z,15.8
2022-08-19T03:00:24.828Z,15.8
2022-08-19T03:01:33.991Z,15.8
2022-08-19T03:02:43.196Z,15.8
2022-08-19T03:03:51.351Z,15.8
2022-08-19T03:05:00.526Z,15.8
2022-08-19T03:06:09.700Z,15.8
2022-08-19T03:07:18.883Z,15.8
2022-08-19T03:08:28.053Z,15.8
2022-08-19T03:09:37.224Z,15.8
2022-08-19T03:10:46.392Z,15.8
2022-08-19T03:11:55.589Z,15.8
2022-08-19T03:13:04.744Z,15.8
2022-08-19T03:14:13.909Z,15.8
2022-08-19T03:15:23.097Z,15.8
2022-08-19T03:16:32.271Z,15.8
2022-08-19T03:17:41.440Z,15.8
2022-08-19T03:18:49.623Z,15.8
2022-08-19T03:19:58.794Z,15.8
2022-08-19T03:21:07.964Z,15.8
2022-08-19T03:22:17.136Z,15.8
2022-08-19T03:23:26.307Z,15.9
2022-08-19T03:24:35.487Z,15.9
2022-08-19T03:25:44.662Z,15.8
2022-08-19T03:26:53.831Z,15.8
2022-08-19T03:28:02.996Z,15.8
2022-08-19T03:29:12.169Z,15.8
2022-08-19T03:30:21.357Z,15.8
2022-08-19T03:31:30.517Z,15.8
2022-08-19T03:32:39.696Z,15.9
2022-08-19T03:33:47.883Z,15.8
2022-08-19T03:34:57.058Z,15.9
2022-08-19T03:36:06.220Z,15.9
2022-08-19T03:37:15.396Z,15.9
2022-08-19T03:38:24.576Z,15.8
2022-08-19T03:39:33.760Z,15.8
2022-08-19T03:40:42.933Z,15.8
2022-08-19T03:41:52.093Z,15.8
2022-08-19T03:43:01.258Z,15.7
2022-08-19T03:44:10.433Z,15.7
2022-08-19T03:45:19.613Z,15.6
2022-08-19T03:46:28.784Z,15.6
2022-08-19T03:47:37.947Z,15.6
2022-08-19T03:48:47.121Z,15.5
2022-08-19T03:49:55.312Z,15.5
2022-08-19T03:51:04.493Z,15.5
2022-08-19T03:52:13.658Z,15.5
2022-08-19T03:53:22.835Z,15.5
2022-08-19T03:54:31.995Z,15.6
2022-08-19T03:55:41.174Z,15.7
2022-08-19T03:56:50.344Z,15.8
2022-08-19T03:57:59.524Z,15.9
2022-08-19T03:59:08.699Z,15.9
2022-08-19T04:00:17.869Z,15.8
2022-08-19T04:01:27.038Z,15.8
2022-08-19T04:02:36.205Z,15.8
2022-08-19T04:03:45.388Z,15.8
2022-08-19T04:04:53.573Z,15.8
2022-08-19T04:06:02.748Z,15.8
2022-08-19T04:07:11.926Z,15.8
2022-08-19T04:08:21.089Z,15.7
2022-08-19T04:09:30.268Z,15.7
2022-08-19T04:10:39.426Z,15.7
2022-08-19T04:11:48.608Z,15.7
2022-08-19T04:12:57.785Z,15.7
2022-08-19T04:14:06.981Z,15.6
2022-08-19T04:15:16.123Z,15.6
2022-08-19T04:16:25.305Z,15.6
2022-08-19T04:17:34.473Z,15.7
2022-08-19T04:18:43.649Z,15.7
2022-08-19T04:19:51.826Z,15.7
2022-08-19T04:21:00.994Z,15.6
2022-08-19T04:22:10.181Z,15.6
2022-08-19T04:23:19.354Z,15.7
2022-08-19T04:24:28.516Z,15.7
2022-08-19T04:25:37.705Z,15.7
2022-08-19T04:26:46.861Z,15.7
2022-08-19T04:27:56.039Z,15.8
2022-08-19T04:29:05.214Z,15.8
2022-08-19T04:30:14.377Z,15.9
2022-08-19T04:31:23.570Z,15.9
2022-08-19T04:32:32.742Z,15.9
2022-08-19T04:33:41.914Z,15.9
2022-08-19T04:34:50.101Z,15.9
2022-08-19T04:35:59.268Z,15.9
2022-08-19T04:37:08.438Z,15.8
2022-08-19T04:38:17.611Z,15.9
2022-08-19T04:39:26.780Z,15.9
2022-08-19T04:40:35.957Z,16
2022-08-19T04:41:45.123Z,16
2022-08-19T04:42:54.304Z,16.1
2022-08-19T04:44:03.472Z,16.1
2022-08-19T04:45:12.641Z,16.1
2022-08-19T04:46:21.816Z,16.1
2022-08-19T04:47:31.001Z,16
2022-08-19T04:48:40.172Z,16
2022-08-19T04:49:48.352Z,16
2022-08-19T04:50:57.532Z,15.9
2022-08-19T04:52:06.693Z,15.9
2022-08-19T04:53:15.875Z,15.8
2022-08-19T04:54:25.052Z,15.9
2022-08-19T04:55:34.228Z,15.9
2022-08-19T04:56:43.384Z,16
2022-08-19T04:57:52.558Z,16
2022-08-19T04:59:01.746Z,16
2022-08-19T05:00:10.907Z,16.1
2022-08-19T05:01:20.084Z,16.1
2022-08-19T05:02:29.262Z,16.2
2022-08-19T05:03:38.434Z,16.2
2022-08-19T05:04:46.601Z,16.1
2022-08-19T05:05:55.787Z,16.1
2022-08-19T05:07:04.954Z,16.1
2022-08-19T05:08:14.134Z,16.1
2022-08-19T05:09:23.307Z,16.1
2022-08-19T05:10:32.468Z,16.1
2022-08-19T05:11:41.655Z,16.1
2022-08-19T05:12:50.839Z,16.2
2022-08-19T05:13:59.998Z,16.2
2022-08-19T05:15:09.166Z,16.3
2022-08-19T05:16:18.332Z,16.3
2022-08-19T05:17:27.542Z,16.4
2022-08-19T05:18:36.675Z,16.4
2022-08-19T05:19:44.879Z,16.5
2022-08-19T05:20:54.047Z,16.7
2022-08-19T05:22:03.209Z,16.9
2022-08-19T05:23:12.388Z,17.2
2022-08-19T05:24:21.567Z,17.5
2022-08-19T05:25:30.729Z,17.4
2022-08-19T05:26:38.919Z,17.3
2022-08-19T05:27:47.111Z,17.2
2022-08-19T05:28:56.297Z,17.3
2022-08-19T05:30:05.456Z,17.3
2022-08-19T05:31:13.656Z,17.3
2022-08-19T05:32:21.845Z,17.4
2022-08-19T05:33:31.021Z,17.6
2022-08-19T05:34:40.187Z,17.9
2022-08-19T05:35:49.359Z,18
2022-08-19T05:36:58.530Z,17.8
2022-08-19T05:38:07.703Z,17.7
2022-08-19T05:39:16.894Z,17.7
2022-08-19T05:40:26.057Z,17.7
2022-08-19T05:41:35.226Z,17.6
2022-08-19T05:42:44.392Z,17.6
2022-08-19T05:43:53.567Z,17.6
2022-08-19T05:45:02.749Z,17.9
2022-08-19T05:46:11.913Z,18.1
2022-08-19T05:47:20.105Z,18.3
2022-08-19T05:48:29.284Z,18.4
2022-08-19T05:49:38.455Z,18.5
2022-08-19T05:50:47.628Z,18.5
2022-08-19T05:51:56.790Z,18.8
2022-08-19T05:53:05.965Z,18.9
2022-08-19T05:54:15.140Z,18.8
2022-08-19T05:55:23.331Z,18.8
2022-08-19T05:56:31.525Z,18.9
2022-08-19T05:57:40.694Z,19.1
2022-08-19T05:58:49.858Z,19.2
2022-08-19T05:59:59.053Z,19.4
2022-08-19T06:01:07.232Z,19.6
2022-08-19T06:02:15.426Z,19.7
2022-08-19T06:03:24.608Z,19.8
2022-08-19T06:04:33.760Z,19.7
2022-08-19T06:05:42.939Z,19.8
2022-08-19T06:06:52.111Z,20.1
2022-08-19T06:08:01.284Z,20.5
2022-08-19T06:09:10.452Z,20.9
2022-08-19T06:10:18.639Z,20.9
2022-08-19T06:11:27.830Z,21
2022-08-19T06:12:36.995Z,21
2022-08-19T06:13:46.168Z,21
2022-08-19T06:14:55.346Z,20.7
2022-08-19T06:16:04.513Z,20.3
2022-08-19T06:17:13.681Z,20.1
2022-08-19T06:18:22.856Z,19.9
2022-08-19T06:19:32.024Z,19.7
2022-08-19T06:20:41.200Z,19.7
2022-08-19T06:21:50.378Z,19.7
2022-08-19T06:22:59.548Z,19.8
2022-08-19T06:24:08.714Z,19.8
2022-08-19T06:25:16.910Z,19.8
2022-08-19T06:26:26.084Z,19.7
2022-08-19T06:27:35.248Z,19.7
2022-08-19T06:28:44.424Z,19.8
2022-08-19T06:29:53.589Z,19.7
2022-08-19T06:31:02.766Z,19.6
2022-08-19T06:32:11.944Z,19.6
2022-08-19T06:33:21.117Z,20.1
2022-08-19T06:34:30.293Z,20.7
2022-08-19T06:35:39.463Z,21
2022-08-19T06:36:48.640Z,21
2022-08-19T06:37:57.810Z,20.8
2022-08-19T06:39:06.971Z,21.1
2022-08-19T06:40:15.167Z,20.9
2022-08-19T06:41:24.337Z,21.2
2022-08-19T06:42:33.521Z,21.4
2022-08-19T06:43:42.681Z,21.5
2022-08-19T06:44:51.851Z,21.4
2022-08-19T06:46:01.027Z,21.4
2022-08-19T06:47:10.219Z,21.3
2022-08-19T06:48:19.378Z,21.5
2022-08-19T06:49:28.538Z,21.9
2022-08-19T06:50:37.724Z,21.9
2022-08-19T06:51:46.892Z,21.9
2022-08-19T06:52:56.071Z,22.1
2022-08-19T06:54:05.243Z,22
2022-08-19T06:55:13.422Z,22
2022-08-19T06:56:22.595Z,22
2022-08-19T06:57:31.778Z,22
2022-08-19T06:58:40.938Z,22.3
2022-08-19T06:59:50.111Z,22.6
2022-08-19T07:00:59.280Z,22.3
2022-08-19T07:02:08.460Z,22.2
2022-08-19T07:03:17.622Z,22.2
2022-08-19T07:04:26.793Z,22.4
2022-08-19T07:05:35.966Z,22.5
2022-08-19T07:06:45.158Z,22.9
2022-08-19T07:07:54.307Z,23.1
2022-08-19T07:09:03.490Z,22.7
2022-08-19T07:10:11.681Z,22.6
2022-08-19T07:11:20.865Z,22.7
2022-08-19T07:12:30.019Z,23
2022-08-19T07:13:39.195Z,23.3
2022-08-19T07:14:48.365Z,22.9
2022-08-19T07:15:57.547Z,22.3
2022-08-19T07:17:06.730Z,22.6
2022-08-19T07:18:15.886Z,22.9
2022-08-19T07:19:25.054Z,23.1
2022-08-19T07:20:34.236Z,23.3
2022-08-19T07:21:43.408Z,23.4
2022-08-19T07:22:52.588Z,23.6
2022-08-19T07:24:01.767Z,23.5
2022-08-19T07:25:09.928Z,23.6
2022-08-19T07:26:19.110Z,23.5
2022-08-19T07:27:28.292Z,23.1
2022-08-19T07:28:37.472Z,23.1
2022-08-19T07:29:46.617Z,23.3
2022-08-19T07:30:55.810Z,23.2
2022-08-19T07:32:04.965Z,23.6
2022-08-19T07:33:14.157Z,23.5
2022-08-19T07:34:23.316Z,23.4
2022-08-19T07:35:32.489Z,23.9
2022-08-19T07:36:41.657Z,23.7
2022-08-19T07:37:50.826Z,23.7
2022-08-19T07:39:00.005Z,23.9
2022-08-19T07:40:08.185Z,23.2
2022-08-19T07:41:17.371Z,23.4
2022-08-19T07:42:26.543Z,23.5
2022-08-19T07:43:35.703Z,23.9
2022-08-19T07:44:44.888Z,23.6
2022-08-19T07:45:54.061Z,23.6
2022-08-19T07:47:03.229Z,23.8
2022-08-19T07:48:12.409Z,23.7
2022-08-19T07:50:30.743Z,23.5
2022-08-19T07:51:39.912Z,23.7
2022-08-19T07:52:49.094Z,23.7
2022-08-19T07:53:58.263Z,23.5
2022-08-19T07:55:06.466Z,23.6
2022-08-19T07:56:15.620Z,23.5
2022-08-19T07:57:24.797Z,23.3
2022-08-19T07:58:33.956Z,23.4
2022-08-19T07:59:43.138Z,23.5
2022-08-19T08:00:52.320Z,23.3
2022-08-19T08:02:01.496Z,23.5
2022-08-19T08:03:10.662Z,23.8
2022-08-19T08:04:19.835Z,24.2
2022-08-19T08:05:29.007Z,24.5
2022-08-19T08:06:38.173Z,24.4
2022-08-19T08:07:47.362Z,24.6
2022-08-19T08:08:56.536Z,24.7
2022-08-19T08:10:04.716Z,25
2022-08-19T08:11:13.885Z,25.3
2022-08-19T08:12:23.052Z,24.9
2022-08-19T08:13:32.225Z,24.5
2022-08-19T08:14:41.404Z,23.7
2022-08-19T08:15:50.569Z,23.6
2022-08-19T08:16:59.746Z,23.9
2022-08-19T08:18:08.929Z,24.2
2022-08-19T08:19:18.088Z,24.3
2022-08-19T08:20:27.262Z,24.6
2022-08-19T08:21:36.440Z,24.3
2022-08-19T08:22:45.598Z,23.7
2022-08-19T08:23:54.775Z,23.4
2022-08-19T08:25:02.960Z,23.6
2022-08-19T08:26:12.137Z,24.2
2022-08-19T08:27:21.325Z,24.7
2022-08-19T08:28:30.486Z,24.8
2022-08-19T08:29:39.651Z,24.3
2022-08-19T08:30:48.830Z,24.5
2022-08-19T08:31:58.013Z,24.9
2022-08-19T08:33:07.193Z,24.6
2022-08-19T08:34:16.351Z,24.5
2022-08-19T08:35:25.514Z,24.6
2022-08-19T08:36:34.688Z,24.9
2022-08-19T08:37:43.865Z,24.7
2022-08-19T08:38:53.032Z,25.1
2022-08-19T08:40:01.219Z,25.9
2022-08-19T08:41:10.391Z,25.7
2022-08-19T08:42:19.577Z,26.1
2022-08-19T08:43:28.741Z,26.7
2022-08-19T08:44:37.925Z,25.1
2022-08-19T08:45:47.087Z,24.8
2022-08-19T08:46:56.262Z,24.9
2022-08-19T08:48:05.434Z,25.5
2022-08-19T08:49:14.612Z,25.6
2022-08-19T08:50:23.808Z,25.3
2022-08-19T08:51:32.959Z,25.7
2022-08-19T08:52:42.125Z,25.9
2022-08-19T08:53:51.295Z,25.7
2022-08-19T08:54:59.499Z,26.2
2022-08-19T08:56:08.662Z,27.2
2022-08-19T08:57:17.849Z,28
2022-08-19T08:58:27.012Z,26.6
2022-08-19T08:59:36.185Z,26.2
2022-08-19T09:00:45.345Z,25.7
2022-08-19T09:01:54.526Z,25.5
2022-08-19T09:03:03.687Z,25.1
2022-08-19T09:04:12.867Z,24.6
2022-08-19T09:05:22.055Z,24.7
2022-08-19T09:06:31.216Z,25.1
2022-08-19T09:07:40.377Z,25.3
2022-08-19T09:08:49.549Z,25.3
2022-08-19T09:09:57.739Z,25
2022-08-19T09:11:06.914Z,24.6
2022-08-19T09:12:16.096Z,24.6
2022-08-19T09:13:25.270Z,24.4
2022-08-19T09:14:34.440Z,24.3
2022-08-19T09:15:43.594Z,24.6
2022-08-19T09:16:52.773Z,24.6
2022-08-19T09:18:01.959Z,25.2
2022-08-19T09:19:11.138Z,26.4
2022-08-19T09:20:20.298Z,26.5
2022-08-19T09:21:29.457Z,26
2022-08-19T09:22:38.639Z,26.3
2022-08-19T09:23:47.818Z,26.9
2022-08-19T09:24:55.994Z,26.2
2022-08-19T09:26:05.180Z,25.3
2022-08-19T09:27:14.353Z,26
2022-08-19T09:28:23.515Z,25.8
2022-08-19T09:29:32.701Z,25.6
2022-08-19T09:30:41.873Z,25.5
2022-08-19T09:31:51.043Z,25.9
2022-08-19T09:33:00.219Z,25.9
2022-08-19T09:34:09.397Z,26.2
2022-08-19T09:35:18.545Z,25.8
2022-08-19T09:36:27.731Z,26
2022-08-19T09:37:36.903Z,26.6
2022-08-19T09:38:46.088Z,27.1
2022-08-19T09:39:54.280Z,27
2022-08-19T09:41:03.435Z,26.4
2022-08-19T09:42:12.619Z,26.9
2022-08-19T09:43:21.791Z,26.6
2022-08-19T09:44:29.978Z,25.9
2022-08-19T09:45:38.167Z,26.6
2022-08-19T09:46:47.337Z,26.8
2022-08-19T09:47:56.519Z,27
2022-08-19T09:49:05.690Z,26.9
2022-08-19T09:50:14.862Z,27.9
2022-08-19T09:51:24.030Z,28.2
2022-08-19T09:52:33.190Z,28.6
2022-08-19T09:53:42.372Z,28.2
2022-08-19T09:54:51.548Z,27.7
2022-08-19T09:55:59.749Z,26.9
2022-08-19T09:57:07.931Z,26.8
2022-08-19T09:58:17.101Z,27.8
2022-08-19T10:00:35.446Z,28.2
2022-08-19T10:01:43.653Z,28.4
2022-08-19T10:02:52.812Z,27.7
2022-08-19T10:04:01.996Z,28
2022-08-19T10:05:11.166Z,28.3
2022-08-19T10:06:20.332Z,28.1
2022-08-19T10:07:29.516Z,27.5
2022-08-19T10:08:38.675Z,27.1
2022-08-19T10:09:47.861Z,28.4
2022-08-19T10:10:57.039Z,29.1
2022-08-19T10:12:06.194Z,29.3
2022-08-19T10:13:15.370Z,30.1
2022-08-19T10:14:24.551Z,28.9
2022-08-19T10:15:33.710Z,28.3
2022-08-19T10:16:41.909Z,28.5
2022-08-19T10:17:51.080Z,28.5
2022-08-19T10:19:00.262Z,28.9
2022-08-19T10:20:09.423Z,28.7
2022-08-19T10:21:18.588Z,27.4
2022-08-19T10:22:27.773Z,26.5
2022-08-19T10:23:36.941Z,26.7
2022-08-19T10:24:46.120Z,26.9
2022-08-19T10:25:55.283Z,28
2022-08-19T10:27:04.460Z,28
2022-08-19T10:28:13.627Z,27.6
2022-08-19T10:29:22.803Z,27.6
2022-08-19T10:30:31.986Z,27.6
2022-08-19T10:31:41.151Z,28.5
2022-08-19T10:32:49.327Z,28.4
2022-08-19T10:33:58.514Z,27.4
2022-08-19T10:35:07.688Z,27
2022-08-19T10:36:16.863Z,27.2
2022-08-19T10:37:26.026Z,28.2
2022-08-19T10:38:35.198Z,29.2
2022-08-19T10:39:44.400Z,30
2022-08-19T10:40:53.548Z,29.9
2022-08-19T10:42:02.715Z,29.5
2022-08-19T10:43:11.892Z,28
2022-08-19T10:44:21.060Z,27.4
2022-08-19T10:45:30.234Z,27.4
2022-08-19T10:46:39.405Z,27.4
2022-08-19T10:47:48.579Z,27.6
2022-08-19T10:48:56.767Z,27.6
2022-08-19T10:50:05.951Z,27.7
2022-08-19T10:51:15.115Z,28.3
2022-08-19T10:52:24.296Z,29.3
2022-08-19T10:53:33.462Z,30
2022-08-19T10:54:42.631Z,29.9
2022-08-19T10:55:51.815Z,30.1
2022-08-19T10:57:00.978Z,28.9
2022-08-19T10:58:10.157Z,28
2022-08-19T10:59:19.331Z,27.6
2022-08-19T11:00:28.492Z,27.9
2022-08-19T11:01:37.670Z,28.2
2022-08-19T11:02:46.834Z,28.5
2022-08-19T11:03:55.039Z,27.8
2022-08-19T11:05:04.193Z,27.9
2022-08-19T11:06:13.385Z,29.3
2022-08-19T11:07:22.547Z,28.9
2022-08-19T11:08:31.719Z,29.4
2022-08-19T11:09:40.898Z,28.8
2022-08-19T11:10:50.071Z,28.5
2022-08-19T11:11:59.244Z,28.1
2022-08-19T11:13:08.410Z,28.6
2022-08-19T11:14:17.582Z,29.4
2022-08-19T11:15:26.753Z,30
2022-08-19T11:16:35.925Z,30.4
2022-08-19T11:17:45.113Z,30.5
2022-08-19T11:18:54.271Z,30.9
2022-08-19T11:20:02.464Z,29.2
2022-08-19T11:21:11.639Z,28.3
2022-08-19T11:22:20.809Z,29.3
2022-08-19T11:23:29.995Z,30
2022-08-19T11:24:39.157Z,30.1
2022-08-19T11:25:48.339Z,30.3
2022-08-19T11:26:57.503Z,30.7
2022-08-19T11:28:06.667Z,30
2022-08-19T11:29:15.845Z,29.6
2022-08-19T11:30:25.018Z,30
2022-08-19T11:31:34.204Z,29.8
2022-08-19T11:32:43.368Z,28.3
2022-08-19T11:33:52.532Z,28.5
2022-08-19T11:35:00.727Z,28.2
2022-08-19T11:36:09.899Z,28.4
2022-08-19T11:37:19.067Z,28.2
2022-08-19T11:38:28.235Z,28.1
2022-08-19T11:39:37.439Z,29.1
2022-08-19T11:40:46.580Z,29
2022-08-19T11:41:55.766Z,28.7
2022-08-19T11:43:04.935Z,29.7
2022-08-19T11:44:14.100Z,29.5
2022-08-19T11:45:23.293Z,29
2022-08-19T11:46:32.458Z,28.7
2022-08-19T11:47:41.626Z,29.5
2022-08-19T11:48:50.803Z,30.1
2022-08-19T11:49:58.977Z,29.7
2022-08-19T11:51:08.169Z,29.7
2022-08-19T11:52:17.338Z,30.7
2022-08-19T11:53:26.508Z,30.8
2022-08-19T11:55:44.852Z,32
2022-08-19T11:56:54.023Z,31.7
2022-08-19T11:58:03.203Z,31.6
2022-08-19T11:59:12.362Z,29.6
2022-08-19T12:00:21.541Z,28.9
2022-08-19T12:01:30.715Z,28.5
2022-08-19T12:02:39.880Z,29
2022-08-19T12:03:49.053Z,28.6
2022-08-19T12:04:57.257Z,29.5
2022-08-19T12:06:06.440Z,30.8
2022-08-19T12:07:15.604Z,31
2022-08-19T12:08:24.804Z,29.8
2022-08-19T12:09:33.942Z,29.6
2022-08-19T12:10:43.119Z,30.2
2022-08-19T12:11:52.292Z,29.5
2022-08-19T12:13:01.454Z,29.2
2022-08-19T12:14:10.625Z,29.2
2022-08-19T12:15:19.795Z,29
2022-08-19T12:16:28.968Z,29.6
2022-08-19T12:17:38.154Z,29.3
2022-08-19T12:18:47.323Z,28.7
2022-08-19T12:19:55.500Z,29.1
2022-08-19T12:21:04.689Z,28.7
2022-08-19T12:22:13.872Z,28.3
2022-08-19T12:23:23.027Z,27.8
2022-08-19T12:24:32.203Z,27.5
2022-08-19T12:25:41.371Z,27.7
2022-08-19T12:27:59.713Z,28
2022-08-19T12:29:08.898Z,28
2022-08-19T12:30:18.054Z,27.8
2022-08-19T12:31:27.238Z,27.2
2022-08-19T12:32:36.409Z,27.3
2022-08-19T12:33:45.591Z,27.2
2022-08-19T12:34:53.760Z,27.1
2022-08-19T12:36:02.942Z,27.5
2022-08-19T12:37:12.115Z,27.5
2022-08-19T12:38:21.293Z,27.8
2022-08-19T12:39:30.471Z,27.7
2022-08-19T12:40:39.638Z,27.5
2022-08-19T12:41:48.810Z,27.5
2022-08-19T12:42:57.977Z,27.1
2022-08-19T12:44:06.171Z,26.7
2022-08-19T12:45:14.355Z,26.9
2022-08-19T12:46:23.527Z,28.2
2022-08-19T12:47:32.698Z,29
2022-08-19T12:48:41.880Z,29.2
2022-08-19T12:49:51.079Z,29.3
2022-08-19T12:51:00.225Z,29.9
2022-08-19T12:52:09.386Z,30.2
2022-08-19T12:53:18.567Z,30.5
2022-08-19T12:54:27.748Z,30.4
2022-08-19T12:55:35.942Z,30
2022-08-19T12:56:44.121Z,29.8
2022-08-19T12:57:53.296Z,29.2
2022-08-19T12:59:02.472Z,29
2022-08-19T13:00:11.645Z,29.2
2022-08-19T13:01:20.821Z,28.8
2022-08-19T13:02:29.980Z,29.2
2022-08-19T13:03:39.157Z,29.9
2022-08-19T13:04:48.328Z,30.2
2022-08-19T13:05:57.497Z,30.4
2022-08-19T13:07:06.679Z,29.8
2022-08-19T13:08:15.857Z,29.3
2022-08-19T13:09:25.022Z,28.5
2022-08-19T13:10:34.197Z,28.2
2022-08-19T13:11:42.383Z,28.5
2022-08-19T13:12:51.557Z,29
2022-08-19T13:14:00.730Z,28.7
2022-08-19T13:15:09.906Z,28.3
2022-08-19T13:16:19.075Z,29.2
2022-08-19T13:17:28.238Z,30
2022-08-19T13:18:37.426Z,30.4
2022-08-19T13:19:46.589Z,31.3
2022-08-19T13:20:55.783Z,30.9
2022-08-19T13:22:04.951Z,30.8
2022-08-19T13:23:14.101Z,31.2
2022-08-19T13:24:23.273Z,30.9
2022-08-19T13:25:32.460Z,30.8
2022-08-19T13:26:40.649Z,30.4
2022-08-19T13:27:49.813Z,30.3
2022-08-19T13:28:58.985Z,30.9
2022-08-19T13:30:08.167Z,31.6
2022-08-19T13:31:17.350Z,30.8
2022-08-19T13:32:26.528Z,31.2
2022-08-19T13:33:35.678Z,31.2
2022-08-19T13:34:44.854Z,31.2
2022-08-19T13:35:54.025Z,29.8
2022-08-19T13:37:03.197Z,29
2022-08-19T13:38:12.375Z,28.6
2022-08-19T13:39:21.549Z,28.7
2022-08-19T13:40:30.716Z,29.7
2022-08-19T13:41:38.910Z,31.1
2022-08-19T13:42:48.081Z,30.2
2022-08-19T13:43:57.254Z,30.2
2022-08-19T13:45:06.424Z,30.4
2022-08-19T13:46:15.601Z,30.8
2022-08-19T13:47:24.788Z,30.3
2022-08-19T13:48:33.947Z,31.1
2022-08-19T13:49:43.127Z,31
2022-08-19T13:50:52.308Z,30.4
2022-08-19T13:52:01.472Z,30.5
2022-08-19T13:53:09.692Z,30.5
2022-08-19T13:54:18.847Z,30.5
2022-08-19T13:55:28.002Z,30.7
2022-08-19T13:56:37.179Z,30.4
2022-08-19T13:57:46.358Z,29.8
2022-08-19T13:58:55.530Z,29.1
2022-08-19T14:00:04.704Z,29
2022-08-19T14:01:13.880Z,29
2022-08-19T14:02:23.045Z,29.9
2022-08-19T14:03:32.217Z,28.9
2022-08-19T14:04:41.392Z,28.7
2022-08-19T14:05:50.567Z,28.4
2022-08-19T14:06:59.746Z,28.2
2022-08-19T14:08:07.920Z,27.7
2022-08-19T14:09:17.098Z,28.1
2022-08-19T14:10:26.272Z,28.6
2022-08-19T14:11:35.465Z,29.7
2022-08-19T14:12:44.627Z,29.9
2022-08-19T14:13:53.790Z,30.7
2022-08-19T14:15:02.961Z,30.5
2022-08-19T14:16:12.135Z,31.2
2022-08-19T14:17:21.310Z,31.1
2022-08-19T14:18:30.479Z,30.7
2022-08-19T14:19:39.652Z,30.9
2022-08-19T14:20:48.832Z,30.5
2022-08-19T14:21:58.005Z,30.5
2022-08-19T14:23:06.200Z,31.1
2022-08-19T14:24:15.359Z,31.2
2022-08-19T14:25:24.542Z,31.2
2022-08-19T14:26:33.708Z,31.5
2022-08-19T14:27:42.882Z,31.1
2022-08-19T14:28:52.051Z,30
2022-08-19T14:30:01.223Z,29.8
2022-08-19T14:31:10.403Z,29.9
2022-08-19T14:32:19.581Z,29.7
2022-08-19T14:33:28.742Z,30.2
2022-08-19T14:34:37.922Z,31
2022-08-19T14:35:47.085Z,31.1
2022-08-19T14:36:56.290Z,31.3
2022-08-19T14:39:13.620Z,30.2
2022-08-19T14:40:22.803Z,29.8
2022-08-19T14:41:31.978Z,29.2
2022-08-19T14:42:41.143Z,28.8
2022-08-19T14:43:50.315Z,28.3
2022-08-19T14:44:59.492Z,28
2022-08-19T14:46:08.661Z,28.2
2022-08-19T14:47:17.844Z,28.3
2022-08-19T14:48:26.999Z,28.5
2022-08-19T14:49:36.190Z,28.1
2022-08-19T14:50:45.357Z,27.9
2022-08-19T14:51:54.535Z,27.9
2022-08-19T14:53:02.726Z,27.8
2022-08-19T14:54:11.898Z,27.7
2022-08-19T14:55:21.059Z,27.7
2022-08-19T14:56:30.232Z,27.9
2022-08-19T14:57:39.405Z,28.1
2022-08-19T14:58:48.586Z,28.1
2022-08-19T14:59:57.764Z,28.1
2022-08-19T15:01:06.929Z,27.7
2022-08-19T15:03:25.275Z,27.5
2022-08-19T15:04:34.436Z,27.6
2022-08-19T15:05:43.609Z,27.6
2022-08-19T15:06:52.820Z,27.6
2022-08-19T15:08:00.979Z,27.7
2022-08-19T15:09:10.160Z,27.9
2022-08-19T15:10:19.317Z,27.9
2022-08-19T15:11:28.492Z,27.9
2022-08-19T15:12:37.656Z,27.8
2022-08-19T15:13:46.839Z,27.5
2022-08-19T15:14:56.018Z,27.6
2022-08-19T15:16:05.179Z,27.6
2022-08-19T15:17:14.354Z,27.6
2022-08-19T15:18:23.527Z,27.6
2022-08-19T15:19:32.705Z,27.4
2022-08-19T15:20:41.892Z,27.4
2022-08-19T15:21:51.055Z,27.6
2022-08-19T15:22:59.233Z,27.6
2022-08-19T15:24:08.404Z,27.6
2022-08-19T15:25:17.582Z,27.7
2022-08-19T15:26:26.764Z,27.7
2022-08-19T15:27:35.935Z,27.7
2022-08-19T15:29:54.276Z,27.7
2022-08-19T15:31:03.449Z,27.7
2022-08-19T15:32:12.621Z,27.6
2022-08-19T15:33:21.789Z,27.4
2022-08-19T15:34:30.962Z,27.2
2022-08-19T15:35:40.144Z,27.1
2022-08-19T15:36:49.310Z,27.2