createdAt,value
2022-07-25T00:01:03.946Z,73.60
2022-07-25T00:03:40.156Z,74.08
2022-07-25T00:06:17.851Z,74.11
2022-07-25T00:08:51.212Z,74.08
2022-07-25T00:11:24.344Z,73.88
2022-07-25T00:13:57.534Z,74.14
2022-07-25T00:16:30.654Z,73.44
2022-07-25T00:19:03.951Z,71.80
2022-07-25T00:21:38.470Z,72.30
2022-07-25T00:24:11.714Z,72.83
2022-07-25T00:26:44.921Z,72.65
2022-07-25T00:29:18.047Z,73.09
2022-07-25T00:31:51.309Z,72.80
2022-07-25T00:34:24.502Z,73.75
2022-07-25T00:36:59.005Z,74.01
2022-07-25T00:39:32.240Z,73.16
2022-07-25T00:42:09.179Z,73.16
2022-07-25T00:44:42.292Z,73.14
2022-07-25T00:47:15.402Z,73.43
2022-07-25T00:49:48.748Z,73.58
2022-07-25T00:52:24.672Z,73.75
2022-07-25T00:54:58.012Z,73.59
2022-07-25T00:57:31.147Z,73.33
2022-07-25T01:00:07.718Z,73.47
2022-07-25T01:02:40.974Z,73.74
2022-07-25T01:05:14.186Z,74.05
2022-07-25T01:07:49.091Z,75.68
2022-07-25T01:10:22.166Z,74.96
2022-07-25T01:12:56.449Z,74.98
2022-07-25T01:15:30.164Z,74.33
2022-07-25T01:18:03.487Z,75.58
2022-07-25T01:20:37.992Z,75.31
2022-07-25T01:23:11.105Z,75.08
2022-07-25T01:25:44.226Z,74.62
2022-07-25T01:28:18.307Z,74.71
2022-07-25T01:30:51.480Z,74.92
2022-07-25T01:33:24.593Z,74.88
2022-07-25T01:35:59.136Z,75.09
2022-07-25T01:38:32.297Z,74.82
2022-07-25T01:41:05.510Z,74.97
2022-07-25T01:43:38.742Z,75.27
2022-07-25T01:46:12.073Z,75.70
2022-07-25T01:48:45.415Z,75.69
2022-07-25T01:51:20.615Z,73.92
2022-07-25T01:53:53.732Z,74.33
2022-07-25T01:56:26.862Z,76.44
2022-07-25T01:59:01.679Z,76.15
2022-07-25T02:01:34.857Z,75.72
2022-07-25T02:04:08.426Z,76.72
2022-07-25T02:06:43.215Z,76.51
2022-07-25T02:09:16.586Z,76.55
2022-07-25T02:11:49.685Z,75.92
2022-07-25T02:14:22.811Z,76.74
2022-07-25T02:16:56.138Z,76.29
2022-07-25T02:19:29.312Z,76.22
2022-07-25T02:22:04.067Z,77.73
2022-07-25T02:24:37.338Z,76.49
2022-07-25T02:27:10.527Z,77.20
2022-07-25T02:29:43.623Z,76.78
2022-07-25T02:32:16.694Z,77.47
2022-07-25T02:34:49.795Z,77.31
2022-07-25T02:37:24.368Z,77.16
2022-07-25T02:39:57.448Z,76.67
2022-07-25T02:42:30.549Z,76.49
2022-07-25T02:45:03.904Z,77.16
2022-07-25T02:47:37.038Z,76.72
2022-07-25T02:50:14.815Z,77.04
2022-07-25T02:52:49.570Z,77.37
2022-07-25T02:55:23.138Z,78.00
2022-07-25T02:57:56.371Z,77.72
2022-07-25T03:00:30.352Z,77.72
2022-07-25T03:03:03.555Z,77.84
2022-07-25T03:05:37.403Z,77.91
2022-07-25T03:08:11.882Z,78.24
2022-07-25T03:10:45.064Z,77.97
2022-07-25T03:13:18.199Z,78.24
2022-07-25T03:15:53.030Z,78.24
2022-07-25T03:18:26.123Z,78.16
2022-07-25T03:20:59.254Z,78.77
2022-07-25T03:23:33.735Z,79.55
2022-07-25T03:26:07.408Z,79.37
2022-07-25T03:28:40.500Z,79.56
2022-07-25T03:31:13.611Z,79.01
2022-07-25T03:33:46.957Z,78.98
2022-07-25T03:36:20.452Z,78.54
2022-07-25T03:38:56.638Z,79.62
2022-07-25T03:41:29.698Z,79.78
2022-07-25T03:44:02.975Z,79.75
2022-07-25T03:46:36.415Z,79.06
2022-07-25T03:49:09.569Z,79.37
2022-07-25T03:51:42.943Z,78.89
2022-07-25T03:54:17.399Z,79.90
2022-07-25T03:56:52.765Z,79.74
2022-07-25T03:59:26.119Z,80.59
2022-07-25T04:01:59.309Z,79.45
2022-07-25T04:04:32.499Z,79.85
2022-07-25T04:07:05.606Z,80.96
2022-07-25T04:09:40.076Z,81.15
2022-07-25T04:12:13.208Z,81.09
2022-07-25T04:14:46.313Z,81.00
2022-07-25T04:17:19.488Z,80.59
2022-07-25T04:19:54.123Z,80.61
2022-07-25T04:22:27.964Z,80.61
2022-07-25T04:25:02.743Z,81.08
2022-07-25T04:27:35.867Z,80.53
2022-07-25T04:30:11.094Z,82.41
2022-07-25T04:32:44.179Z,80.35
2022-07-25T04:35:17.259Z,79.98
2022-07-25T04:37:50.654Z,79.81
2022-07-25T04:40:25.089Z,79.61
2022-07-25T04:42:58.174Z,79.14
2022-07-25T04:45:31.434Z,80.17
2022-07-25T04:48:05.587Z,80.44
2022-07-25T04:50:38.755Z,80.29
2022-07-25T04:53:12.330Z,79.98
2022-07-25T04:55:46.805Z,78.53
2022-07-25T04:58:20.187Z,78.48
2022-07-25T05:00:53.376Z,78.48
2022-07-25T05:03:26.905Z,78.71
2022-07-25T05:06:00.023Z,77.46
2022-07-25T05:08:33.156Z,77.96
2022-07-25T05:11:07.909Z,76.52
2022-07-25T05:13:41.062Z,75.95
2022-07-25T05:16:14.184Z,75.05
2022-07-25T05:18:47.380Z,74.83
2022-07-25T05:21:20.494Z,74.25
2022-07-25T05:23:53.596Z,73.91
2022-07-25T05:26:28.018Z,72.52
2022-07-25T05:29:01.104Z,68.52
2022-07-25T05:31:34.223Z,66.85
2022-07-25T05:34:07.715Z,63.89
2022-07-25T05:36:45.464Z,62.16
2022-07-25T05:39:20.253Z,59.94
2022-07-25T05:41:54.739Z,58.36
2022-07-25T05:44:27.827Z,56.82
2022-07-25T05:47:01.087Z,55.21
2022-07-25T05:49:34.263Z,54.08
2022-07-25T05:52:12.499Z,53.85
2022-07-25T05:54:46.296Z,52.26
2022-07-25T05:57:20.846Z,52.33
2022-07-25T05:59:53.940Z,51.34
2022-07-25T06:02:27.090Z,50.46
2022-07-25T06:05:00.637Z,49.22
2022-07-25T06:07:33.703Z,48.46
2022-07-25T06:10:07.507Z,47.79
2022-07-25T06:12:41.944Z,47.48
2022-07-25T06:15:22.806Z,47.00
2022-07-25T06:17:59.716Z,47.16
2022-07-25T06:20:32.829Z,46.05
2022-07-25T06:23:05.881Z,45.94
2022-07-25T06:25:38.979Z,45.25
2022-07-25T06:28:14.548Z,44.74
2022-07-25T06:30:51.455Z,44.52
2022-07-25T06:33:24.501Z,43.30
2022-07-25T06:35:57.612Z,42.50
2022-07-25T06:38:30.708Z,43.01
2022-07-25T06:41:04.351Z,42.70
2022-07-25T06:43:38.776Z,43.15
2022-07-25T06:46:11.985Z,42.56
2022-07-25T06:48:45.154Z,41.49
2022-07-25T06:51:18.258Z,40.41
2022-07-25T06:53:51.363Z,40.11
2022-07-25T06:56:24.448Z,39.22
2022-07-25T06:58:58.934Z,39.21
2022-07-25T07:01:32.130Z,38.59
2022-07-25T07:04:06.330Z,38.00
2022-07-25T07:06:39.950Z,38.15
2022-07-25T07:09:13.128Z,38.42
2022-07-25T07:11:46.206Z,36.44
2022-07-25T07:14:20.688Z,36.57
2022-07-25T07:16:53.783Z,35.76
2022-07-25T07:19:26.879Z,35.14
2022-07-25T07:21:59.996Z,35.15
2022-07-25T07:24:33.207Z,36.05
2022-07-25T07:27:06.863Z,33.93
2022-07-25T07:29:42.028Z,34.25
2022-07-25T07:32:15.570Z,32.93
2022-07-25T07:34:48.647Z,33.55
2022-07-25T07:37:21.810Z,33.15
2022-07-25T07:39:54.873Z,32.86
2022-07-25T07:42:27.940Z,32.55
2022-07-25T07:45:02.449Z,32.72
2022-07-25T07:47:35.563Z,32.56
2022-07-25T07:50:10.665Z,31.61
2022-07-25T07:52:44.310Z,31.86
2022-07-25T07:55:35.251Z,31.33
2022-07-25T07:58:08.367Z,30.79
2022-07-25T08:00:43.791Z,31.00
2022-07-25T08:03:20.387Z,28.98
2022-07-25T08:05:53.863Z,29.02
2022-07-25T08:08:31.130Z,29.12
2022-07-25T08:11:04.884Z,28.21
2022-07-25T08:13:38.354Z,29.23
2022-07-25T08:16:14.123Z,28.94
2022-07-25T08:18:47.376Z,29.75
2022-07-25T08:21:20.458Z,29.06
2022-07-25T08:23:53.551Z,29.21
2022-07-25T08:26:27.915Z,29.65
2022-07-25T08:29:18.288Z,29.62
2022-07-25T08:31:54.017Z,29.63
2022-07-25T08:34:27.123Z,29.77
2022-07-25T08:37:02.485Z,30.25
2022-07-25T08:39:35.543Z,30.58
2022-07-25T08:42:11.236Z,30.34
2022-07-25T08:44:51.803Z,29.71
2022-07-25T08:47:26.571Z,29.51
2022-07-25T08:50:04.217Z,29.82
2022-07-25T08:52:38.053Z,29.28
2022-07-25T08:55:14.647Z,29.59
2022-07-25T08:57:50.469Z,29.84
2022-07-25T09:00:28.745Z,29.09
2022-07-25T09:03:06.337Z,28.77
2022-07-25T09:05:40.706Z,29.57
2022-07-25T09:08:17.269Z,29.25
2022-07-25T09:10:52.190Z,29.41
2022-07-25T09:13:27.666Z,28.98
2022-07-25T09:16:00.890Z,28.35
2022-07-25T09:18:36.410Z,29.21
2022-07-25T09:21:15.143Z,28.44
2022-07-25T09:23:48.205Z,29.13
2022-07-25T09:26:21.541Z,29.04
2022-07-25T09:28:56.138Z,29.38
2022-07-25T09:31:34.996Z,28.27
2022-07-25T09:34:10.627Z,29.42
2022-07-25T09:36:54.198Z,28.85
2022-07-25T09:39:36.591Z,27.33
2022-07-25T09:42:23.730Z,27.47
2022-07-25T09:45:04.073Z,28.02
2022-07-25T09:47:40.134Z,27.15
2022-07-25T09:50:14.752Z,26.81
2022-07-25T09:52:48.282Z,27.62
2022-07-25T09:55:22.323Z,26.60
2022-07-25T09:57:55.523Z,27.75
2022-07-25T10:00:30.399Z,28.48
2022-07-25T10:03:18.375Z,26.54
2022-07-25T10:06:10.087Z,26.72
2022-07-25T10:08:43.926Z,26.27
2022-07-25T10:11:22.400Z,25.38
2022-07-25T10:13:56.729Z,26.62
2022-07-25T10:16:29.904Z,26.17
2022-07-25T10:19:03.760Z,26.56
2022-07-25T10:21:38.368Z,25.67
2022-07-25T10:24:12.609Z,25.53
2022-07-25T10:26:54.279Z,25.06
2022-07-25T10:29:36.004Z,25.89
2022-07-25T10:32:10.924Z,25.60
2022-07-25T10:34:53.916Z,26.11
2022-07-25T10:37:29.954Z,27.02
2022-07-25T10:40:04.023Z,26.54
2022-07-25T10:42:37.123Z,26.66
2022-07-25T10:45:18.668Z,27.39
2022-07-25T10:47:55.760Z,27.59
2022-07-25T10:50:53.312Z,28.29
2022-07-25T10:53:44.008Z,27.73
2022-07-25T10:56:22.170Z,27.85
2022-07-25T10:58:57.666Z,27.79
2022-07-25T11:01:33.872Z,28.71
2022-07-25T11:04:16.319Z,28.12
2022-07-25T11:06:49.411Z,28.57
2022-07-25T11:09:27.630Z,28.61
2022-07-25T11:12:01.512Z,28.50
2022-07-25T11:14:37.905Z,28.68
2022-07-25T11:17:15.605Z,27.31
2022-07-25T11:19:56.954Z,27.02
2022-07-25T11:22:31.744Z,28.11
2022-07-25T11:25:13.952Z,29.07
2022-07-25T11:27:51.553Z,29.77
2022-07-25T11:30:24.896Z,29.31
2022-07-25T11:33:01.564Z,29.68
2022-07-25T11:35:35.101Z,29.44
2022-07-25T11:38:08.603Z,28.62
2022-07-25T11:40:46.606Z,28.96
2022-07-25T11:43:23.719Z,29.35
2022-07-25T11:45:59.304Z,29.55
2022-07-25T11:48:36.084Z,30.00
2022-07-25T11:51:18.612Z,29.83
2022-07-25T11:53:52.917Z,30.51
2022-07-25T11:56:43.593Z,29.76
2022-07-25T11:59:17.073Z,30.84
2022-07-25T12:01:50.246Z,31.12
2022-07-25T12:04:23.720Z,29.74
2022-07-25T12:07:06.332Z,29.77
2022-07-25T12:09:39.551Z,30.50
2022-07-25T12:12:13.974Z,30.66
2022-07-25T12:14:47.047Z,30.66
2022-07-25T12:17:20.224Z,30.34
2022-07-25T12:19:53.298Z,29.83
2022-07-25T12:22:26.433Z,29.38
2022-07-25T12:24:59.500Z,29.38
2022-07-25T12:27:34.485Z,29.21
2022-07-25T12:30:09.685Z,29.48
2022-07-25T12:32:43.248Z,29.58
2022-07-25T12:35:16.384Z,29.63
2022-07-25T12:37:49.860Z,28.85
2022-07-25T12:40:24.180Z,29.18
2022-07-25T12:42:59.408Z,29.91
2022-07-25T12:45:32.657Z,30.34
2022-07-25T12:48:06.746Z,29.29
2022-07-25T12:50:39.831Z,29.65
2022-07-25T12:53:14.407Z,29.06
2022-07-25T12:55:47.517Z,29.36
2022-07-25T12:58:22.009Z,28.72
2022-07-25T13:01:00.969Z,28.97
2022-07-25T13:03:36.768Z,29.71
2022-07-25T13:06:10.005Z,30.15
2022-07-25T13:08:43.068Z,29.79
2022-07-25T13:11:16.275Z,29.74
2022-07-25T13:13:50.738Z,28.83
2022-07-25T13:16:24.039Z,28.22
2022-07-25T13:18:57.159Z,28.53
2022-07-25T13:21:31.063Z,28.02
2022-07-25T13:24:04.629Z,27.52
2022-07-25T13:26:38.814Z,27.21
2022-07-25T13:29:13.282Z,27.68
2022-07-25T13:31:47.251Z,27.80
2022-07-25T13:34:20.884Z,28.26
2022-07-25T13:36:54.018Z,27.59
2022-07-25T13:39:27.275Z,27.36
2022-07-25T13:42:00.355Z,27.29
2022-07-25T13:44:34.763Z,26.53
2022-07-25T13:47:08.014Z,27.11
2022-07-25T13:49:41.561Z,26.75
2022-07-25T13:52:14.637Z,28.01
2022-07-25T13:54:47.706Z,27.50
2022-07-25T13:57:20.809Z,26.87
2022-07-25T13:59:55.364Z,27.87
2022-07-25T14:02:28.526Z,28.20
2022-07-25T14:05:04.194Z,27.60
2022-07-25T14:07:37.940Z,27.28
2022-07-25T14:10:12.126Z,27.39
2022-07-25T14:12:45.240Z,27.30
2022-07-25T14:15:19.768Z,28.39
2022-07-25T14:17:53.650Z,28.28
2022-07-25T14:20:27.158Z,27.95
2022-07-25T14:23:00.265Z,29.04
2022-07-25T14:25:33.355Z,29.13
2022-07-25T14:28:06.547Z,29.25
2022-07-25T14:30:40.984Z,29.44
2022-07-25T14:33:14.068Z,29.29
2022-07-25T14:35:47.237Z,29.67
2022-07-25T14:38:20.329Z,28.84
2022-07-25T14:40:53.394Z,29.46
2022-07-25T14:43:26.461Z,28.75
2022-07-25T14:46:00.918Z,28.90
2022-07-25T14:48:34.089Z,29.23
2022-07-25T14:51:08.151Z,29.54
2022-07-25T14:53:41.285Z,29.50
2022-07-25T14:56:14.356Z,30.22
2022-07-25T14:58:47.503Z,30.89
2022-07-25T15:01:25.268Z,48.39
2022-07-25T15:04:00.142Z,61.39
2022-07-25T15:06:33.246Z,73.76
2022-07-25T15:09:07.278Z,76.94
2022-07-25T15:11:40.685Z,82.68
2022-07-25T15:14:14.164Z,87.32
2022-07-25T15:16:48.666Z,85.98
2022-07-25T15:19:21.777Z,86.99
2022-07-25T15:21:54.884Z,87.85
2022-07-25T15:24:29.389Z,86.56
2022-07-25T15:27:03.959Z,90.62
2022-07-25T15:29:37.029Z,91.44
2022-07-25T15:32:11.439Z,95.37
2022-07-25T15:34:44.571Z,87.05
2022-07-25T15:37:17.636Z,92.35
2022-07-25T15:39:51.107Z,90.89
2022-07-25T15:42:28.858Z,93.02
2022-07-25T15:45:31.970Z,93.94
2022-07-25T15:47:57.323Z,89.49
2022-07-25T15:50:30.474Z,90.17
2022-07-25T15:53:03.842Z,90.13
2022-07-25T15:55:38.537Z,93.93
2022-07-25T15:58:12.614Z,92.83
2022-07-25T16:00:45.758Z,88.57
2022-07-25T16:03:21.485Z,88.84
2022-07-25T16:05:56.600Z,89.08
2022-07-25T16:08:29.650Z,89.64
2022-07-25T16:11:02.755Z,89.04
2022-07-25T16:13:35.828Z,89.49
2022-07-25T16:16:10.023Z,89.90
2022-07-25T16:18:44.720Z,91.50
2022-07-25T16:21:17.953Z,91.19
2022-07-25T16:23:51.129Z,92.61
2022-07-25T16:26:24.669Z,93.16
2022-07-25T16:28:57.928Z,91.46
2022-07-25T16:31:31.108Z,89.72
2022-07-25T16:34:05.867Z,92.67
2022-07-25T16:36:39.062Z,93.24
2022-07-25T16:39:12.153Z,91.05
2022-07-25T16:41:45.590Z,86.66
2022-07-25T16:44:19.088Z,89.18
2022-07-25T16:46:52.269Z,88.05
2022-07-25T16:49:26.803Z,87.95
2022-07-25T16:51:59.900Z,89.42
2022-07-25T16:54:33.220Z,87.56
2022-07-25T16:57:06.974Z,88.77
2022-07-25T16:59:40.245Z,89.28
2022-07-25T17:02:13.390Z,91.07
2022-07-25T17:04:48.338Z,89.57
2022-07-25T17:07:21.483Z,91.22
2022-07-25T17:09:55.015Z,89.48
2022-07-25T17:12:28.094Z,90.81
2022-07-25T17:15:01.205Z,91.23
2022-07-25T17:17:35.449Z,91.82
2022-07-25T17:20:11.487Z,89.70
2022-07-25T17:22:44.522Z,90.36
2022-07-25T17:25:17.783Z,90.05
2022-07-25T17:27:50.886Z,89.67
2022-07-25T17:30:24.078Z,89.80
2022-07-25T17:32:58.567Z,89.68
2022-07-25T17:35:33.038Z,90.14
2022-07-25T17:38:06.371Z,90.51
2022-07-25T17:40:40.835Z,90.33
2022-07-25T17:43:13.897Z,90.08
2022-07-25T17:45:47.322Z,89.15
2022-07-25T17:48:20.983Z,90.13
2022-07-25T17:50:55.438Z,90.38
2022-07-25T17:53:28.747Z,92.15
2022-07-25T17:56:02.836Z,93.78
2022-07-25T17:58:36.095Z,94.63
2022-07-25T18:01:10.680Z,95.54
2022-07-25T18:03:47.425Z,94.15
2022-07-25T18:06:25.125Z,94.89
2022-07-25T18:09:02.666Z,93.53
2022-07-25T18:11:35.950Z,93.23
2022-07-25T18:14:09.836Z,92.17
2022-07-25T18:16:45.357Z,92.55
2022-07-25T18:19:18.590Z,93.32
2022-07-25T18:21:53.665Z,92.91
2022-07-25T18:24:29.357Z,93.11
2022-07-25T18:27:02.719Z,93.38
2022-07-25T18:29:38.242Z,92.00
2022-07-25T18:32:11.344Z,92.11
2022-07-25T18:34:44.559Z,92.37
2022-07-25T18:37:19.266Z,92.51
2022-07-25T18:39:52.342Z,90.13
2022-07-25T18:42:29.665Z,89.81
2022-07-25T18:45:04.791Z,88.83
2022-07-25T18:47:38.442Z,88.18
2022-07-25T18:50:12.036Z,88.06
2022-07-25T18:52:46.500Z,88.33
2022-07-25T18:55:19.604Z,88.23
2022-07-25T18:57:52.767Z,86.36
2022-07-25T19:00:26.194Z,86.59
2022-07-25T19:02:59.250Z,86.54
2022-07-25T19:05:33.012Z,85.77
2022-07-25T19:08:08.073Z,84.42
2022-07-25T19:10:41.861Z,76.41
2022-07-25T19:13:32.742Z,69.22
2022-07-25T19:16:10.599Z,64.40
2022-07-25T19:18:43.908Z,62.60
2022-07-25T19:21:17.010Z,62.36
2022-07-25T19:23:51.645Z,62.71
2022-07-25T19:26:24.837Z,62.06
2022-07-25T19:28:58.698Z,60.74
2022-07-25T19:31:31.831Z,60.98
2022-07-25T19:34:05.457Z,58.28
2022-07-25T19:36:38.960Z,57.69
2022-07-25T19:39:13.749Z,56.82
2022-07-25T19:41:47.330Z,58.85
2022-07-25T19:44:20.939Z,56.31
2022-07-25T19:46:54.302Z,55.84
2022-07-25T19:49:27.439Z,56.12
2022-07-25T19:52:01.606Z,56.74
2022-07-25T19:54:36.323Z,55.85
2022-07-25T19:57:09.669Z,55.66
2022-07-25T19:59:42.731Z,55.98
2022-07-25T20:02:15.846Z,55.64
2022-07-25T20:04:49.009Z,55.49
2022-07-25T20:07:22.186Z,56.23
2022-07-25T20:09:56.604Z,53.48
2022-07-25T20:12:29.747Z,54.98
2022-07-25T20:15:03.188Z,54.96
2022-07-25T20:17:36.666Z,54.99
2022-07-25T20:20:11.410Z,54.31
2022-07-25T20:22:44.600Z,53.06
2022-07-25T20:25:22.384Z,54.18
2022-07-25T20:27:55.462Z,54.04
2022-07-25T20:30:34.388Z,54.84
2022-07-25T20:33:09.748Z,54.44
2022-07-25T20:35:42.996Z,54.47
2022-07-25T20:38:16.182Z,54.79
2022-07-25T20:40:50.623Z,54.78
2022-07-25T20:43:23.975Z,54.99
2022-07-25T20:45:57.484Z,56.37
2022-07-25T20:48:30.680Z,56.04
2022-07-25T20:51:03.808Z,55.90
2022-07-25T20:53:36.839Z,55.67
2022-07-25T20:56:11.483Z,56.07
2022-07-25T20:58:44.550Z,56.55
2022-07-25T21:01:17.711Z,55.87
2022-07-25T21:03:50.773Z,55.09
2022-07-25T21:06:27.111Z,55.28
2022-07-25T21:09:00.561Z,55.62
2022-07-25T21:11:36.590Z,56.17
2022-07-25T21:14:10.089Z,56.05
2022-07-25T21:16:43.855Z,56.69
2022-07-25T21:19:16.955Z,56.27
2022-07-25T21:21:50.217Z,56.67
2022-07-25T21:24:23.292Z,57.25
2022-07-25T21:26:57.695Z,57.70
2022-07-25T21:29:30.744Z,57.83
2022-07-25T21:32:04.695Z,57.97
2022-07-25T21:34:37.860Z,58.36
2022-07-25T21:37:10.970Z,58.08
2022-07-25T21:39:44.196Z,59.01
2022-07-25T21:42:19.090Z,58.72
2022-07-25T21:44:52.129Z,60.44
2022-07-25T21:47:25.207Z,60.04
2022-07-25T21:50:19.195Z,59.27
2022-07-25T21:52:58.286Z,59.17
2022-07-25T21:55:31.332Z,59.42
2022-07-25T21:58:05.928Z,58.84
2022-07-25T22:00:43.881Z,60.17
2022-07-25T22:03:18.968Z,59.69
2022-07-25T22:05:52.109Z,58.46
2022-07-25T22:08:25.235Z,58.43
2022-07-25T22:10:58.500Z,58.47
2022-07-25T22:13:33.040Z,59.07
2022-07-25T22:16:06.613Z,59.46
2022-07-25T22:18:39.721Z,60.27
2022-07-25T22:21:15.747Z,58.30
2022-07-25T22:23:48.991Z,59.20
2022-07-25T22:26:22.318Z,59.55
2022-07-25T22:28:56.766Z,59.98
2022-07-25T22:31:29.926Z,60.69
2022-07-25T22:34:03.050Z,60.01
2022-07-25T22:36:36.172Z,60.23
2022-07-25T22:39:09.630Z,60.74
2022-07-25T22:41:42.860Z,61.23
2022-07-25T22:44:17.431Z,61.97
2022-07-25T22:46:50.533Z,62.20
2022-07-25T22:49:25.223Z,62.96
2022-07-25T22:51:58.390Z,63.63
2022-07-25T22:54:31.584Z,63.59
2022-07-25T22:57:05.207Z,64.81
2022-07-25T22:59:39.770Z,66.59
2022-07-25T23:02:12.852Z,67.36
2022-07-25T23:04:45.948Z,66.93
2022-07-25T23:07:19.186Z,67.19
2022-07-25T23:09:52.420Z,66.44
2022-07-25T23:12:25.569Z,67.94
2022-07-25T23:15:01.227Z,68.13
2022-07-25T23:17:34.370Z,67.93
2022-07-25T23:20:09.990Z,68.11
2022-07-25T23:22:43.585Z,69.74
2022-07-25T23:25:18.618Z,70.82
2022-07-25T23:27:51.747Z,70.38
2022-07-25T23:30:26.302Z,69.56
2022-07-25T23:32:59.409Z,69.66
2022-07-25T23:35:32.654Z,69.87
2022-07-25T23:38:06.213Z,69.50
2022-07-25T23:40:39.341Z,68.93
2022-07-25T23:43:12.507Z,69.69
2022-07-25T23:45:49.553Z,68.58
2022-07-25T23:48:24.256Z,70.05
2022-07-25T23:50:57.399Z,68.89
2022-07-25T23:53:30.533Z,69.95
2022-07-25T23:56:03.757Z,68.67
2022-07-25T23:58:36.917Z,69.01
