createdAt,value
2019-04-30T04:01:16.763Z,7.53
2019-04-30T04:04:10.181Z,7.33
2019-04-30T04:06:42.751Z,7.17
2019-04-30T04:09:22.342Z,7.50
2019-04-30T04:11:51.181Z,7.83
2019-04-30T04:14:20.090Z,7.63
2019-04-30T04:16:50.906Z,7.60
2019-04-30T04:19:19.754Z,7.53
2019-04-30T04:21:51.022Z,7.47
2019-04-30T04:24:20.405Z,7.40
2019-04-30T04:26:50.327Z,7.57
2019-04-30T04:29:19.718Z,7.30
2019-04-30T04:31:50.295Z,7.37
2019-04-30T04:34:19.817Z,7.53
2019-04-30T04:36:50.570Z,7.00
2019-04-30T04:39:20.146Z,7.27
2019-04-30T04:41:50.283Z,7.03
2019-04-30T04:44:20.272Z,7.57
2019-04-30T04:46:50.372Z,7.07
2019-04-30T04:49:20.651Z,7.53
2019-04-30T04:51:49.782Z,7.60
2019-04-30T04:54:20.247Z,8.03
2019-04-30T04:56:52.892Z,7.40
2019-04-30T04:59:20.103Z,7.63
2019-04-30T05:01:49.149Z,7.47
2019-04-30T05:04:19.970Z,7.50
2019-04-30T05:06:49.799Z,7.80
2019-04-30T05:09:19.509Z,7.30
2019-04-30T05:11:48.813Z,7.70
2019-04-30T05:14:18.982Z,6.80
2019-04-30T05:16:48.781Z,7.33
2019-04-30T05:19:18.677Z,7.13
2019-04-30T05:21:49.561Z,7.17
2019-04-30T05:24:19.053Z,7.77
2019-04-30T05:26:48.796Z,8.17
2019-04-30T05:29:19.051Z,7.53
2019-04-30T05:31:48.613Z,7.20
2019-04-30T05:34:18.906Z,6.90
2019-04-30T05:36:49.009Z,7.50
2019-04-30T05:39:18.896Z,7.47
2019-04-30T05:41:49.129Z,7.87
2019-04-30T05:44:18.525Z,7.57
2019-04-30T05:46:49.296Z,7.13
2019-04-30T05:49:18.850Z,7.40
2019-04-30T05:51:55.554Z,7.30
2019-04-30T05:54:19.069Z,7.10
2019-04-30T05:56:49.305Z,6.97
2019-04-30T05:59:20.443Z,7.00
2019-04-30T06:01:50.700Z,7.00
2019-04-30T06:04:19.445Z,7.37
2019-04-30T06:06:49.065Z,7.40
2019-04-30T06:09:38.545Z,7.43
2019-04-30T06:12:18.789Z,6.87
2019-04-30T06:14:52.334Z,7.63
2019-04-30T06:17:21.490Z,7.30
2019-04-30T06:19:51.574Z,7.40
2019-04-30T06:22:20.877Z,7.17
2019-04-30T06:24:49.689Z,7.43
2019-04-30T06:27:19.246Z,6.93
2019-04-30T06:29:48.979Z,7.37
2019-04-30T06:32:18.753Z,7.93
2019-04-30T06:34:49.762Z,7.27
2019-04-30T06:37:19.435Z,7.10
2019-04-30T06:39:49.988Z,7.33
2019-04-30T06:42:19.587Z,8.70
2019-04-30T06:44:49.635Z,8.27
2019-04-30T06:47:26.516Z,7.60
2019-04-30T06:49:49.720Z,7.37
2019-04-30T06:52:23.020Z,7.43
2019-04-30T06:54:49.823Z,7.57
2019-04-30T06:57:19.929Z,7.20
2019-04-30T06:59:51.309Z,7.30
2019-04-30T07:02:19.841Z,8.20
2019-04-30T07:04:49.289Z,7.07
2019-04-30T07:07:22.972Z,7.60
2019-04-30T07:10:16.846Z,7.33
2019-04-30T07:13:14.699Z,7.50
2019-04-30T07:15:43.436Z,7.37
2019-04-30T07:18:12.167Z,7.00
2019-04-30T07:20:41.037Z,7.37
2019-04-30T07:23:09.774Z,7.40
2019-04-30T07:25:39.085Z,7.47
2019-04-30T07:28:09.049Z,8.10
2019-04-30T07:30:39.523Z,7.47
2019-04-30T07:33:09.519Z,8.00
2019-04-30T07:35:39.920Z,8.30
2019-04-30T07:38:09.420Z,8.50
2019-04-30T07:40:39.022Z,7.73
2019-04-30T07:43:09.074Z,8.13
2019-04-30T07:45:39.732Z,8.00
2019-04-30T07:48:09.305Z,7.83
2019-04-30T07:50:41.106Z,8.03
2019-04-30T07:53:11.297Z,7.97
2019-04-30T07:55:39.444Z,8.40
2019-04-30T07:58:09.069Z,8.43
2019-04-30T08:00:40.235Z,8.07
2019-04-30T08:03:20.940Z,8.33
2019-04-30T08:05:51.071Z,9.03
2019-04-30T08:08:25.097Z,8.77
2019-04-30T08:10:50.972Z,8.07
2019-04-30T08:13:21.889Z,8.37
2019-04-30T08:15:50.374Z,8.43
2019-04-30T08:18:19.153Z,8.00
2019-04-30T08:20:49.023Z,8.63
2019-04-30T08:23:33.066Z,7.90
2019-04-30T08:25:48.968Z,9.10
2019-04-30T08:28:18.717Z,8.70
2019-04-30T08:30:48.993Z,8.27
2019-04-30T08:33:19.391Z,9.00
2019-04-30T08:35:49.965Z,8.73
2019-04-30T08:38:19.216Z,9.17
2019-04-30T08:40:56.023Z,8.90
2019-04-30T08:43:19.855Z,9.17
2019-04-30T08:45:48.942Z,8.90
2019-04-30T08:48:19.020Z,8.63
2019-04-30T08:50:49.516Z,8.53
2019-04-30T08:53:27.405Z,8.43
2019-04-30T08:55:49.261Z,8.20
2019-04-30T08:58:20.576Z,8.63
2019-04-30T09:00:48.690Z,8.63
2019-04-30T09:03:19.335Z,9.10
2019-04-30T09:06:04.497Z,8.40
2019-04-30T09:08:34.029Z,9.10
2019-04-30T09:11:02.790Z,8.80
2019-04-30T09:13:31.533Z,9.00
2019-04-30T09:16:00.385Z,8.50
2019-04-30T09:18:29.358Z,8.70
2019-04-30T09:21:06.045Z,8.97
2019-04-30T09:23:42.590Z,8.53
2019-04-30T09:25:59.189Z,8.43
2019-04-30T09:28:29.435Z,8.53
2019-04-30T09:30:58.730Z,8.83
2019-04-30T09:33:29.313Z,8.60
2019-04-30T09:36:01.521Z,8.73
2019-04-30T09:38:31.407Z,8.60
2019-04-30T09:41:00.161Z,9.13
2019-04-30T09:43:29.161Z,8.63
2019-04-30T09:45:59.281Z,9.03
2019-04-30T09:48:30.301Z,8.47
2019-04-30T09:51:01.575Z,8.50
2019-04-30T09:53:31.409Z,8.53
2019-04-30T09:56:00.593Z,9.10
2019-04-30T09:58:29.955Z,8.70
2019-04-30T10:00:59.400Z,8.87
2019-04-30T10:03:30.554Z,8.10
2019-04-30T10:05:59.125Z,7.83
2019-04-30T10:08:30.695Z,8.20
2019-04-30T10:11:09.747Z,8.37
2019-04-30T10:13:38.641Z,8.13
2019-04-30T10:16:15.427Z,8.00
2019-04-30T10:18:44.208Z,8.37
2019-04-30T10:21:13.053Z,8.00
2019-04-30T10:23:41.869Z,8.63
2019-04-30T10:26:11.169Z,8.53
2019-04-30T10:28:43.615Z,8.50
2019-04-30T10:31:12.717Z,7.80
2019-04-30T10:33:41.553Z,8.43
2019-04-30T10:36:10.585Z,9.00
2019-04-30T10:38:39.475Z,8.13
2019-04-30T10:41:08.874Z,8.37
2019-04-30T10:43:39.360Z,7.97
2019-04-30T10:46:09.670Z,8.43
2019-04-30T10:48:38.793Z,8.73
2019-04-30T10:51:09.034Z,9.00
2019-04-30T10:53:38.021Z,8.57
2019-04-30T10:56:06.903Z,9.17
2019-04-30T10:58:36.801Z,8.23
2019-04-30T11:01:05.710Z,8.57
2019-04-30T11:03:34.554Z,8.27
2019-04-30T11:06:03.311Z,7.67
2019-04-30T11:08:32.140Z,8.80
2019-04-30T11:11:01.260Z,7.83
2019-04-30T11:13:30.346Z,8.03
2019-04-30T11:16:11.587Z,8.60
2019-04-30T11:18:29.799Z,8.07
2019-04-30T11:20:59.643Z,7.83
2019-04-30T11:23:32.630Z,8.70
2019-04-30T11:26:02.412Z,9.40
2019-04-30T11:28:31.957Z,8.63
2019-04-30T11:31:35.313Z,8.40
2019-04-30T11:34:05.107Z,7.93
2019-04-30T11:36:34.149Z,8.43
2019-04-30T11:39:05.389Z,8.00
2019-04-30T11:41:34.281Z,8.53
2019-04-30T11:44:03.056Z,8.00
2019-04-30T11:47:09.622Z,8.73
2019-04-30T11:49:38.495Z,8.37
2019-04-30T11:52:07.361Z,8.37
2019-04-30T11:54:48.237Z,8.53
2019-04-30T11:57:08.784Z,9.07
2019-04-30T11:59:39.454Z,8.50
2019-04-30T12:02:16.203Z,7.90
2019-04-30T12:04:45.261Z,8.10
2019-04-30T12:07:29.341Z,8.00
2019-04-30T12:10:05.940Z,8.20
2019-04-30T12:12:34.689Z,8.10
2019-04-30T12:15:03.595Z,9.00
2019-04-30T12:17:32.434Z,8.43
2019-04-30T12:20:01.203Z,8.77
2019-04-30T12:22:30.125Z,7.93
2019-04-30T12:25:03.222Z,8.57
2019-04-30T12:27:29.356Z,7.57
2019-04-30T12:29:59.464Z,7.97
2019-04-30T12:32:29.846Z,8.40
2019-04-30T12:34:58.725Z,7.77
2019-04-30T12:37:28.985Z,8.93
2019-04-30T12:39:59.378Z,8.37
2019-04-30T12:42:28.743Z,8.23
2019-04-30T12:44:59.407Z,7.70
2019-04-30T12:47:29.983Z,8.13
2019-04-30T12:50:13.291Z,8.50
2019-04-30T12:52:51.458Z,8.47
2019-04-30T12:55:45.502Z,7.97
2019-04-30T12:58:14.234Z,8.60
2019-04-30T13:00:43.066Z,8.40
2019-04-30T13:03:11.821Z,8.15
2019-04-30T13:05:40.584Z,8.40
2019-04-30T13:08:10.162Z,8.70
2019-04-30T13:10:39.863Z,8.23
2019-04-30T13:13:09.516Z,8.03
2019-04-30T13:15:38.900Z,8.45
2019-04-30T13:18:09.447Z,8.48
2019-04-30T13:20:39.196Z,9.45
2019-04-30T13:23:08.753Z,8.83
2019-04-30T13:25:48.942Z,8.45
2019-04-30T13:28:12.886Z,8.03
2019-04-30T13:30:41.977Z,9.08
2019-04-30T13:33:16.485Z,8.80
2019-04-30T13:35:45.333Z,8.70
2019-04-30T13:38:19.377Z,8.90
2019-04-30T13:40:58.841Z,8.90
2019-04-30T13:43:52.954Z,8.98
2019-04-30T13:46:22.245Z,8.83
2019-04-30T13:48:51.068Z,8.53
2019-04-30T13:51:19.936Z,8.68
2019-04-30T13:53:48.759Z,8.63
2019-04-30T13:56:20.059Z,8.50
2019-04-30T13:58:48.244Z,9.40
2019-04-30T14:01:18.869Z,9.30
2019-04-30T14:03:55.021Z,9.20
2019-04-30T14:06:26.283Z,8.73
2019-04-30T14:08:56.782Z,8.78
2019-04-30T14:11:29.990Z,8.45
2019-04-30T14:13:58.937Z,8.60
2019-04-30T14:16:28.050Z,8.45
2019-04-30T14:18:58.603Z,8.57
2019-04-30T14:21:34.495Z,8.57
2019-04-30T14:24:00.595Z,8.08
2019-04-30T14:26:29.469Z,8.27
2019-04-30T14:28:58.850Z,8.28
2019-04-30T14:31:28.821Z,8.35
2019-04-30T14:34:01.070Z,8.10
2019-04-30T14:36:33.095Z,8.83
2019-04-30T14:39:13.618Z,8.23
2019-04-30T14:41:33.138Z,8.13
2019-04-30T14:44:08.685Z,7.95
2019-04-30T14:46:51.118Z,8.40
2019-04-30T14:50:01.235Z,7.90
2019-04-30T14:52:19.339Z,7.53
2019-04-30T14:55:09.478Z,8.30
2019-04-30T14:57:56.318Z,7.37
2019-04-30T15:00:52.281Z,7.90
2019-04-30T15:03:23.347Z,8.03
2019-04-30T15:05:53.322Z,8.40
2019-04-30T15:08:22.717Z,7.00
2019-04-30T15:11:00.786Z,7.53
2019-04-30T15:13:30.405Z,7.20
2019-04-30T15:16:03.595Z,7.12
2019-04-30T15:18:34.671Z,7.63
2019-04-30T15:21:03.701Z,6.97
2019-04-30T15:24:01.308Z,7.90
2019-04-30T15:26:30.323Z,7.70
2019-04-30T15:29:00.006Z,7.40
2019-04-30T15:31:30.526Z,6.72
2019-04-30T15:34:11.127Z,7.15
2019-04-30T15:36:40.826Z,7.17
2019-04-30T15:39:31.862Z,7.37
2019-04-30T15:42:26.607Z,7.03
2019-04-30T15:45:02.649Z,6.83
2019-04-30T15:47:28.938Z,6.77
2019-04-30T15:49:59.654Z,7.22
2019-04-30T15:52:28.879Z,7.03
2019-04-30T15:54:59.228Z,6.75
2019-04-30T15:57:50.970Z,6.70
2019-04-30T16:00:20.457Z,6.90
2019-04-30T16:03:02.143Z,6.53
2019-04-30T16:05:37.312Z,6.67
2019-04-30T16:08:26.355Z,6.30
2019-04-30T16:11:22.833Z,6.60
2019-04-30T16:14:19.734Z,6.90
2019-04-30T16:17:20.597Z,7.00
2019-04-30T16:19:44.711Z,6.72
2019-04-30T16:22:15.054Z,6.97
2019-04-30T16:24:45.776Z,6.92
2019-04-30T16:27:19.183Z,6.80
2019-04-30T16:29:51.729Z,6.80
2019-04-30T16:32:23.735Z,6.85
2019-04-30T16:34:56.130Z,6.85
2019-04-30T16:37:26.100Z,6.80
2019-04-30T16:39:57.901Z,6.62
2019-04-30T16:42:29.028Z,6.47
2019-04-30T16:45:00.580Z,6.78
2019-04-30T16:47:29.690Z,7.00
2019-04-30T16:49:58.968Z,6.60
2019-04-30T16:52:29.410Z,7.12
2019-04-30T16:55:07.731Z,6.42
2019-04-30T16:57:36.568Z,6.08
2019-04-30T17:00:09.192Z,7.37
2019-04-30T17:02:39.322Z,6.70
2019-04-30T17:05:20.577Z,6.67
2019-04-30T17:08:01.825Z,6.75
2019-04-30T17:10:45.904Z,6.58
2019-04-30T17:13:35.921Z,6.85
2019-04-30T17:16:11.336Z,6.22
2019-04-30T17:18:41.720Z,6.45
2019-04-30T17:21:11.184Z,7.22
2019-04-30T17:23:40.271Z,7.17
2019-04-30T17:26:09.049Z,6.77
2019-04-30T17:28:38.707Z,7.20
2019-04-30T17:31:09.641Z,6.97
2019-04-30T17:33:38.006Z,7.72
2019-04-30T17:36:08.707Z,7.80
2019-04-30T17:38:37.284Z,8.67
2019-04-30T17:41:06.070Z,8.40
2019-04-30T17:43:35.140Z,8.07
2019-04-30T17:46:04.293Z,8.67
2019-04-30T17:48:33.227Z,10.73
2019-04-30T17:51:02.086Z,8.43
2019-04-30T17:53:32.085Z,9.67
2019-04-30T17:56:00.988Z,9.80
2019-04-30T17:58:30.153Z,11.13
2019-04-30T18:01:00.602Z,11.63
2019-04-30T18:03:29.814Z,16.80
2019-04-30T18:05:59.195Z,13.80
2019-04-30T18:08:28.177Z,13.53
2019-04-30T18:10:57.089Z,13.10
2019-04-30T18:13:25.933Z,29.60
2019-04-30T18:15:54.825Z,12.27
2019-04-30T18:18:38.855Z,11.37
2019-04-30T18:21:24.390Z,11.83
2019-04-30T18:24:19.511Z,11.97
2019-04-30T18:26:57.134Z,10.90
2019-04-30T18:29:26.006Z,12.60
2019-04-30T18:31:54.744Z,13.27
2019-04-30T18:34:23.636Z,12.83
2019-04-30T18:36:52.378Z,12.90
2019-04-30T18:39:21.866Z,13.97
2019-04-30T18:41:50.653Z,13.57
2019-04-30T18:44:19.630Z,14.73
2019-04-30T18:46:49.062Z,17.30
2019-04-30T18:49:18.748Z,16.53
2019-04-30T18:51:49.237Z,14.67
2019-04-30T18:54:18.399Z,14.27
2019-04-30T18:56:48.983Z,12.73
2019-04-30T18:59:19.498Z,11.67
2019-04-30T19:01:48.541Z,11.03
2019-04-30T19:04:18.901Z,11.33
2019-04-30T19:06:48.401Z,11.10
2019-04-30T19:09:33.441Z,11.93
2019-04-30T19:12:15.121Z,13.40
2019-04-30T19:15:48.561Z,14.63
2019-04-30T19:18:15.193Z,14.23
2019-04-30T19:20:47.129Z,14.80
2019-04-30T19:23:16.537Z,15.00
2019-04-30T19:25:45.693Z,16.43
2019-04-30T19:28:16.348Z,17.20
2019-04-30T19:30:55.789Z,16.00
2019-04-30T19:33:17.901Z,16.80
2019-04-30T19:35:50.359Z,16.10
2019-04-30T19:38:17.193Z,18.87
2019-04-30T19:40:46.053Z,17.47
2019-04-30T19:43:14.841Z,17.80
2019-04-30T19:45:43.849Z,17.37
2019-04-30T19:48:12.875Z,17.07
2019-04-30T19:50:41.813Z,15.57
2019-04-30T19:53:10.754Z,15.23
2019-04-30T19:55:41.704Z,16.33
2019-04-30T19:58:14.500Z,16.27
2019-04-30T20:00:41.185Z,16.47
2019-04-30T20:03:10.172Z,15.60
2019-04-30T20:05:42.849Z,15.53
2019-04-30T20:08:11.757Z,15.90
2019-04-30T20:10:41.964Z,15.47
2019-04-30T20:13:11.140Z,16.90
2019-04-30T20:15:39.989Z,15.07
2019-04-30T20:18:10.413Z,14.40
2019-04-30T20:20:45.072Z,14.43
2019-04-30T20:23:14.258Z,14.73
2019-04-30T20:25:43.244Z,16.00
2019-04-30T20:28:12.331Z,16.53
2019-04-30T20:30:41.146Z,21.83
2019-04-30T20:33:09.881Z,19.53
2019-04-30T20:35:38.997Z,19.83
2019-04-30T20:38:27.017Z,20.23
2019-04-30T20:40:59.998Z,20.27
2019-04-30T20:43:28.581Z,21.57
2019-04-30T20:45:58.653Z,20.77
2019-04-30T20:48:29.983Z,20.63
2019-04-30T20:51:01.159Z,21.03
2019-04-30T20:53:29.386Z,21.07
2019-04-30T20:55:59.320Z,21.40
2019-04-30T20:58:29.792Z,21.13
