createdAt,value
2022-11-01T00:02:52.947Z,13.00
2022-11-01T00:07:55.956Z,13.00
2022-11-01T00:12:59.213Z,13.00
2022-11-01T00:18:02.370Z,13.00
2022-11-01T00:23:05.461Z,12.96
2022-11-01T00:28:08.583Z,12.96
2022-11-01T00:33:11.731Z,13.00
2022-11-01T00:38:17.468Z,13.04
2022-11-01T00:43:20.569Z,13.10
2022-11-01T00:48:23.571Z,13.10
2022-11-01T00:53:26.503Z,13.00
2022-11-01T00:58:30.083Z,13.00
2022-11-01T01:03:33.398Z,12.98
2022-11-01T01:08:36.500Z,13.00
2022-11-01T01:13:39.509Z,13.00
2022-11-01T01:18:42.818Z,13.00
2022-11-01T01:23:47.151Z,12.90
2022-11-01T01:28:54.839Z,12.80
2022-11-01T01:33:58.831Z,12.80
2022-11-01T01:39:01.896Z,12.92
2022-11-01T01:44:51.904Z,12.98
2022-11-01T01:50:00.685Z,13.00
2022-11-01T01:55:09.115Z,12.92
2022-11-01T02:00:13.199Z,12.90
2022-11-01T02:05:40.586Z,12.82
2022-11-01T02:10:43.916Z,12.80
2022-11-01T02:15:57.855Z,12.90
2022-11-01T02:21:41.301Z,12.90
2022-11-01T02:26:53.425Z,12.98
2022-11-01T02:32:17.825Z,13.00
2022-11-01T02:37:45.198Z,12.92
2022-11-01T02:42:57.729Z,12.90
2022-11-01T02:48:03.029Z,12.90
2022-11-01T02:53:07.524Z,12.94
2022-11-01T02:58:20.560Z,13.00
2022-11-01T03:03:29.901Z,13.00
2022-11-01T03:08:46.850Z,12.90
2022-11-01T03:14:05.003Z,12.88
2022-11-01T03:19:48.148Z,12.80
2022-11-01T03:25:35.287Z,12.80
2022-11-01T03:30:45.638Z,12.80
2022-11-01T03:35:54.376Z,12.80
2022-11-01T03:41:03.636Z,12.80
2022-11-01T03:46:07.991Z,12.70
2022-11-01T03:51:10.989Z,12.70
2022-11-01T03:56:14.504Z,12.70
2022-11-01T04:01:18.928Z,12.70
2022-11-01T04:06:22.053Z,12.70
2022-11-01T04:11:25.095Z,12.64
2022-11-01T04:16:46.943Z,12.60
2022-11-01T04:21:50.311Z,12.60
2022-11-01T04:26:53.314Z,12.70
2022-11-01T04:31:56.318Z,12.70
2022-11-01T04:36:59.219Z,12.70
2022-11-01T04:42:02.223Z,12.60
2022-11-01T04:47:05.330Z,12.54
2022-11-01T04:52:08.437Z,12.50
2022-11-01T04:57:24.546Z,12.60
2022-11-01T05:02:27.652Z,12.60
2022-11-01T05:07:30.667Z,12.60
2022-11-01T05:12:34.078Z,12.50
2022-11-01T05:17:42.237Z,12.50
2022-11-01T05:22:45.412Z,12.50
2022-11-01T05:27:48.512Z,12.50
2022-11-01T05:33:03.801Z,12.60
2022-11-01T05:38:08.081Z,12.60
2022-11-01T05:43:11.139Z,12.50
2022-11-01T05:48:14.143Z,12.50
2022-11-01T05:53:17.150Z,12.50
2022-11-01T05:58:20.200Z,12.50
2022-11-01T06:03:25.716Z,12.50
2022-11-01T06:08:30.253Z,12.56
2022-11-01T06:13:34.081Z,12.50
2022-11-01T06:18:37.186Z,12.50
2022-11-01T06:23:40.202Z,12.50
2022-11-01T06:28:43.352Z,12.56
2022-11-01T06:33:50.282Z,12.56
2022-11-01T06:38:53.707Z,12.60
2022-11-01T06:43:56.813Z,12.50
2022-11-01T06:49:00.029Z,12.50
2022-11-01T06:54:03.131Z,12.50
2022-11-01T06:59:06.853Z,12.60
2022-11-01T07:09:17.982Z,12.64
2022-11-01T07:14:21.183Z,12.70
2022-11-01T07:19:24.189Z,12.70
2022-11-01T07:24:27.289Z,12.70
2022-11-01T07:29:30.320Z,12.70
2022-11-01T07:34:33.410Z,12.80
2022-11-01T07:39:36.420Z,12.80
2022-11-01T07:44:39.516Z,12.80
2022-11-01T07:49:43.026Z,12.70
2022-11-01T07:54:46.149Z,12.70
2022-11-01T07:59:49.246Z,12.68
2022-11-01T08:04:52.451Z,12.76
2022-11-01T08:09:55.458Z,12.80
2022-11-01T08:14:58.455Z,12.86
2022-11-01T08:20:02.073Z,12.80
2022-11-01T08:25:05.906Z,12.80
2022-11-01T08:30:09.927Z,12.78
2022-11-01T08:35:13.726Z,12.80
2022-11-01T08:40:17.679Z,12.90
2022-11-01T08:45:20.780Z,12.90
2022-11-01T08:50:23.831Z,12.98
2022-11-01T08:55:27.145Z,12.90
2022-11-01T09:00:31.267Z,12.80
2022-11-01T09:05:34.739Z,12.90
2022-11-01T09:10:37.894Z,12.98
2022-11-01T09:15:41.057Z,12.90
2022-11-01T09:20:44.163Z,12.90
2022-11-01T09:25:47.574Z,12.90
2022-11-01T09:31:01.382Z,12.80
2022-11-01T09:36:11.301Z,12.80
2022-11-01T09:41:48.110Z,12.80
2022-11-01T09:47:08.253Z,12.88
2022-11-01T09:52:21.480Z,12.90
2022-11-01T09:57:47.102Z,12.90
2022-11-01T10:03:07.839Z,13.00
2022-11-01T10:08:44.492Z,13.10
2022-11-01T10:14:06.747Z,13.10
2022-11-01T10:19:15.558Z,13.10
2022-11-01T10:24:50.544Z,13.10
2022-11-01T10:30:15.711Z,13.30
2022-11-01T10:35:29.524Z,13.50
2022-11-01T10:40:48.292Z,13.70
2022-11-01T10:45:57.883Z,13.90
2022-11-01T10:51:04.738Z,13.90
2022-11-01T10:56:18.620Z,13.90
2022-11-01T11:01:30.717Z,13.90
2022-11-01T11:06:37.177Z,13.90
2022-11-01T11:11:42.624Z,13.90
2022-11-01T11:16:57.138Z,13.88
2022-11-01T11:22:05.317Z,13.80
2022-11-01T11:27:24.854Z,13.90
2022-11-01T11:32:33.914Z,13.90
2022-11-01T11:37:39.981Z,13.90
2022-11-01T11:42:44.491Z,13.78
2022-11-01T11:47:51.119Z,13.74
2022-11-01T11:53:03.404Z,13.76
2022-11-01T11:58:20.685Z,13.80
2022-11-01T12:03:24.086Z,13.90
2022-11-01T12:08:43.463Z,13.92
2022-11-01T12:14:19.052Z,13.90
2022-11-01T12:19:31.128Z,13.90
2022-11-01T12:24:49.760Z,13.90
2022-11-01T12:30:08.702Z,14.00
2022-11-01T12:35:38.319Z,14.10
2022-11-01T12:40:45.424Z,14.10
2022-11-01T12:45:57.965Z,14.00
2022-11-01T12:51:11.298Z,13.90
2022-11-01T12:56:14.407Z,13.88
2022-11-01T13:01:54.063Z,13.94
2022-11-01T13:07:18.779Z,14.00
2022-11-01T13:12:47.791Z,13.84
2022-11-01T13:18:22.548Z,13.80
2022-11-01T13:23:36.090Z,13.70
2022-11-01T13:28:51.762Z,13.70
2022-11-01T13:34:24.196Z,13.70
2022-11-01T13:39:52.787Z,13.70
2022-11-01T13:45:07.883Z,13.60
2022-11-01T13:50:23.071Z,13.58
2022-11-01T13:55:34.956Z,13.60
2022-11-01T14:00:46.073Z,13.80
2022-11-01T14:06:12.117Z,13.90
2022-11-01T14:11:47.802Z,13.90
2022-11-01T14:16:50.890Z,13.88
2022-11-01T14:21:54.739Z,13.80
2022-11-01T14:27:20.083Z,13.80
2022-11-01T14:32:31.638Z,13.80
2022-11-01T14:37:44.542Z,13.80
2022-11-01T14:42:51.430Z,13.80
2022-11-01T14:48:01.778Z,13.70
2022-11-01T14:53:23.894Z,13.60
2022-11-01T14:58:28.364Z,13.60
2022-11-01T15:03:33.598Z,13.60
2022-11-01T15:08:41.930Z,13.64
2022-11-01T15:13:46.055Z,13.64
2022-11-01T15:18:58.945Z,13.58
2022-11-01T15:24:03.740Z,13.50
2022-11-01T15:29:07.809Z,13.40
2022-11-01T15:34:28.298Z,13.44
2022-11-01T15:39:38.021Z,13.50
2022-11-01T15:44:45.202Z,13.50
2022-11-01T15:49:55.006Z,13.40
2022-11-01T15:55:37.633Z,13.40
2022-11-01T16:01:07.960Z,13.30
2022-11-01T16:06:21.951Z,13.40
2022-11-01T16:11:30.291Z,13.42
2022-11-01T16:16:56.936Z,13.40
2022-11-01T16:22:00.085Z,13.30
2022-11-01T16:27:08.060Z,13.20
2022-11-01T16:32:30.512Z,13.20
2022-11-01T16:37:36.084Z,13.20
2022-11-01T16:42:39.410Z,13.20
2022-11-01T16:47:42.504Z,13.20
2022-11-01T16:52:45.604Z,13.20
2022-11-01T16:57:48.712Z,13.20
2022-11-01T17:02:52.331Z,13.10
2022-11-01T17:07:56.676Z,13.00
2022-11-01T17:13:03.662Z,13.10
2022-11-01T17:18:15.165Z,13.10
2022-11-01T17:23:23.396Z,13.10
2022-11-01T17:28:26.607Z,13.10
2022-11-01T17:33:29.632Z,13.00
2022-11-01T17:38:37.556Z,12.90
2022-11-01T17:43:40.630Z,12.80
2022-11-01T17:48:43.623Z,12.82
2022-11-01T17:53:46.748Z,12.90
2022-11-01T17:58:53.782Z,12.80
2022-11-01T18:03:57.051Z,12.80
2022-11-01T18:09:00.056Z,12.84
2022-11-01T18:14:21.957Z,12.84
2022-11-01T18:19:48.378Z,12.80
2022-11-01T18:25:14.617Z,12.70
2022-11-01T18:30:20.102Z,12.70
2022-11-01T18:35:32.605Z,12.70
2022-11-01T18:41:01.508Z,12.70
2022-11-01T18:46:27.084Z,12.68
2022-11-01T18:51:34.240Z,12.60
2022-11-01T18:56:43.695Z,12.50
2022-11-01T19:01:59.550Z,12.60
2022-11-01T19:07:14.216Z,12.70
2022-11-01T19:12:41.507Z,12.70
2022-11-01T19:17:45.735Z,12.66
2022-11-01T19:22:49.399Z,12.60
2022-11-01T19:27:59.439Z,12.66
2022-11-01T19:33:34.324Z,12.70
2022-11-01T19:38:43.428Z,12.70
2022-11-01T19:43:46.464Z,12.70
2022-11-01T19:48:50.980Z,12.60
2022-11-01T19:53:54.723Z,12.70
2022-11-01T19:59:00.789Z,12.70
2022-11-01T20:04:12.814Z,12.70
2022-11-01T20:09:25.985Z,12.72
2022-11-01T20:14:29.171Z,12.70
2022-11-01T20:19:32.409Z,12.70
2022-11-01T20:24:35.991Z,12.70
2022-11-01T20:29:38.995Z,12.80
2022-11-01T20:34:41.911Z,12.80
2022-11-01T20:39:45.003Z,12.86
2022-11-01T20:44:48.006Z,12.90
2022-11-01T20:49:51.013Z,12.80
2022-11-01T20:54:54.140Z,12.80
2022-11-01T20:59:57.635Z,12.80
2022-11-01T21:05:18.255Z,12.90
2022-11-01T21:10:38.659Z,13.00
2022-11-01T21:15:45.742Z,13.00
2022-11-01T21:20:50.001Z,12.90
2022-11-01T21:25:59.511Z,12.86
2022-11-01T21:31:33.631Z,12.90
2022-11-01T21:36:42.225Z,13.00
2022-11-01T21:42:06.829Z,13.00
2022-11-01T21:47:10.581Z,12.90
2022-11-01T21:52:14.178Z,12.90
2022-11-01T21:57:17.724Z,12.90
2022-11-01T22:02:20.999Z,12.98
2022-11-01T22:07:24.100Z,13.00
2022-11-01T22:12:27.129Z,13.00
2022-11-01T22:17:30.108Z,12.98
2022-11-01T22:22:33.635Z,12.92
2022-11-01T22:27:36.733Z,12.90
2022-11-01T22:32:39.737Z,12.80
2022-11-01T22:37:42.734Z,12.90
2022-11-01T22:42:48.006Z,12.90
2022-11-01T22:47:51.000Z,12.90
2022-11-01T22:52:54.207Z,12.90
2022-11-01T22:58:37.846Z,12.90
2022-11-01T23:03:41.610Z,13.00
2022-11-01T23:08:44.688Z,12.90
2022-11-01T23:14:06.641Z,12.80
2022-11-01T23:19:13.616Z,12.90
2022-11-01T23:24:16.639Z,12.90
2022-11-01T23:29:19.679Z,12.90
2022-11-01T23:34:24.897Z,12.90
2022-11-01T23:39:34.316Z,12.90
2022-11-01T23:44:40.791Z,13.00
2022-11-01T23:49:49.218Z,13.00
2022-11-01T23:54:52.076Z,13.00
2022-11-01T23:59:55.584Z,13.00
