createdAt,value
2023-01-19T00:00:30.179Z,68.72
2023-01-19T00:01:30.126Z,68.72
2023-01-19T00:02:30.164Z,68.41
2023-01-19T00:03:30.082Z,69.07
2023-01-19T00:04:30.065Z,69.38
2023-01-19T00:05:31.081Z,69.56
2023-01-19T00:06:30.118Z,68.72
2023-01-19T00:07:30.034Z,69.07
2023-01-19T00:08:31.014Z,69.38
2023-01-19T00:09:30.038Z,69.59
2023-01-19T00:10:31.022Z,69.56
2023-01-19T00:11:30.032Z,69.59
2023-01-19T00:12:29.973Z,69.45
2023-01-19T00:13:29.994Z,68.85
2023-01-19T00:14:30.962Z,69.48
2023-01-19T00:15:29.965Z,69.59
2023-01-19T00:16:29.951Z,69.59
2023-01-19T00:17:29.952Z,69.35
2023-01-19T00:18:30.966Z,69.38
2023-01-19T00:19:29.919Z,69.07
2023-01-19T00:20:29.909Z,68.85
2023-01-19T00:21:29.875Z,69.17
2023-01-19T00:22:29.892Z,69.59
2023-01-19T00:23:29.888Z,69.59
2023-01-19T00:24:30.863Z,69.56
2023-01-19T00:25:29.863Z,69.03
2023-01-19T00:26:30.851Z,68.75
2023-01-19T00:27:29.820Z,69.38
2023-01-19T00:28:29.826Z,69.45
2023-01-19T00:29:30.814Z,69.56
2023-01-19T00:30:29.777Z,69.03
2023-01-19T00:31:29.874Z,68.30
2023-01-19T00:32:29.804Z,68.41
2023-01-19T00:33:29.758Z,69.03
2023-01-19T00:34:29.771Z,68.41
2023-01-19T00:35:29.737Z,68.23
2023-01-19T00:36:29.740Z,68.44
2023-01-19T00:37:30.710Z,68.41
2023-01-19T00:38:30.728Z,68.65
2023-01-19T00:39:29.679Z,68.75
2023-01-19T00:40:29.678Z,68.51
2023-01-19T00:41:30.699Z,69.03
2023-01-19T00:42:30.666Z,68.65
2023-01-19T00:43:29.670Z,69.07
2023-01-19T00:44:30.621Z,69.07
2023-01-19T00:45:29.653Z,68.93
2023-01-19T00:46:29.651Z,69.27
2023-01-19T00:47:30.624Z,68.75
2023-01-19T00:48:29.597Z,69.38
2023-01-19T00:49:30.585Z,69.48
2023-01-19T00:50:29.609Z,69.35
2023-01-19T00:51:29.578Z,69.69
2023-01-19T00:52:29.547Z,69.79
2023-01-19T00:53:29.588Z,69.76
2023-01-19T00:54:29.537Z,69.48
2023-01-19T00:55:29.539Z,69.27
2023-01-19T00:56:29.506Z,69.59
2023-01-19T00:57:30.492Z,69.69
2023-01-19T00:58:30.504Z,69.48
2023-01-19T00:59:29.482Z,70.11
2023-01-19T01:00:30.475Z,70.21
2023-01-19T01:01:46.123Z,70.21
2023-01-19T01:02:30.663Z,70.42
2023-01-19T01:03:30.419Z,70.21
2023-01-19T01:04:29.441Z,70.32
2023-01-19T01:05:29.452Z,70.11
2023-01-19T01:06:29.417Z,70.11
2023-01-19T01:07:29.409Z,70.35
2023-01-19T01:08:29.377Z,70.14
2023-01-19T01:09:29.358Z,69.72
2023-01-19T01:10:29.389Z,69.93
2023-01-19T01:11:29.371Z,70.66
2023-01-19T01:12:30.341Z,70.87
2023-01-19T01:13:30.645Z,70.63
2023-01-19T01:14:29.354Z,70.56
2023-01-19T01:15:30.298Z,70.32
2023-01-19T01:16:29.366Z,70.35
2023-01-19T01:17:36.910Z,69.38
2023-01-19T01:18:29.306Z,69.72
2023-01-19T01:19:29.245Z,70.00
2023-01-19T01:20:29.234Z,69.90
2023-01-19T01:21:29.243Z,70.21
2023-01-19T01:22:29.227Z,70.32
2023-01-19T01:23:29.207Z,70.21
2023-01-19T01:24:29.224Z,69.79
2023-01-19T01:25:29.225Z,69.59
2023-01-19T01:26:29.183Z,69.59
2023-01-19T01:27:29.175Z,70.21
2023-01-19T01:28:29.169Z,70.00
2023-01-19T01:29:29.143Z,69.82
2023-01-19T01:30:29.142Z,70.32
2023-01-19T01:31:29.177Z,69.72
2023-01-19T01:32:29.123Z,70.04
2023-01-19T01:33:41.044Z,70.00
2023-01-19T01:34:30.102Z,69.82
2023-01-19T01:35:29.080Z,70.14
2023-01-19T01:36:29.151Z,69.90
2023-01-19T01:37:29.094Z,69.93
2023-01-19T01:38:30.088Z,69.90
2023-01-19T01:39:29.046Z,69.62
2023-01-19T01:40:29.030Z,69.62
2023-01-19T01:41:29.019Z,69.51
2023-01-19T01:42:29.036Z,69.51
2023-01-19T01:43:29.014Z,69.62
2023-01-19T01:44:28.989Z,69.93
2023-01-19T01:45:28.971Z,70.25
2023-01-19T01:46:28.999Z,70.07
2023-01-19T01:47:28.967Z,70.25
2023-01-19T01:48:28.973Z,70.35
2023-01-19T01:49:28.990Z,70.45
2023-01-19T01:50:28.907Z,70.25
2023-01-19T01:51:28.929Z,70.35
2023-01-19T01:52:28.928Z,70.35
2023-01-19T01:53:28.910Z,69.93
2023-01-19T01:54:28.901Z,69.93
2023-01-19T01:55:28.871Z,69.62
2023-01-19T01:56:28.868Z,69.10
2023-01-19T01:57:28.854Z,68.89
2023-01-19T01:58:29.872Z,69.41
2023-01-19T01:59:29.860Z,69.65
2023-01-19T02:00:29.831Z,70.25
2023-01-19T02:01:29.152Z,70.17
2023-01-19T02:02:28.804Z,69.31
2023-01-19T02:03:28.896Z,68.89
2023-01-19T02:04:28.769Z,69.51
2023-01-19T02:05:28.761Z,69.65
2023-01-19T02:06:29.751Z,69.96
2023-01-19T02:07:28.787Z,69.54
2023-01-19T02:08:28.716Z,69.54
2023-01-19T02:09:28.734Z,69.65
2023-01-19T02:10:28.741Z,69.54
2023-01-19T02:11:28.709Z,69.44
2023-01-19T02:12:28.705Z,69.13
2023-01-19T02:13:28.704Z,69.16
2023-01-19T02:14:28.671Z,69.58
2023-01-19T02:15:29.661Z,69.44
2023-01-19T02:16:29.682Z,69.54
2023-01-19T02:17:28.699Z,68.92
2023-01-19T02:18:29.627Z,69.02
2023-01-19T02:19:28.654Z,69.34
2023-01-19T02:20:29.598Z,69.02
2023-01-19T02:21:29.600Z,68.92
2023-01-19T02:22:28.588Z,68.40
2023-01-19T02:23:28.563Z,68.50
2023-01-19T02:24:28.593Z,68.40
2023-01-19T02:25:28.589Z,68.71
2023-01-19T02:26:28.556Z,68.92
2023-01-19T02:27:28.531Z,68.82
2023-01-19T02:28:28.514Z,68.40
2023-01-19T02:29:28.503Z,68.32
2023-01-19T02:30:28.564Z,68.32
2023-01-19T02:31:28.545Z,68.53
2023-01-19T02:32:28.455Z,69.16
2023-01-19T02:33:28.493Z,69.47
2023-01-19T02:34:28.449Z,69.37
2023-01-19T02:35:29.443Z,69.68
2023-01-19T02:36:28.425Z,69.16
2023-01-19T02:37:28.452Z,69.19
2023-01-19T02:38:28.408Z,69.71
2023-01-19T02:39:28.411Z,69.92
2023-01-19T02:40:28.411Z,70.03
2023-01-19T02:41:28.381Z,70.45
2023-01-19T02:42:29.503Z,70.45
2023-01-19T02:43:28.410Z,70.13
2023-01-19T02:44:28.343Z,69.89
2023-01-19T02:45:29.336Z,69.89
2023-01-19T02:46:28.316Z,69.89
2023-01-19T02:47:28.313Z,69.89
2023-01-19T02:48:28.288Z,69.54
2023-01-19T02:49:28.309Z,69.65
2023-01-19T02:50:28.308Z,69.34
2023-01-19T02:51:28.263Z,68.78
2023-01-19T02:52:28.262Z,68.40
2023-01-19T02:53:28.263Z,68.50
2023-01-19T02:54:28.221Z,68.47
2023-01-19T02:55:28.219Z,68.37
2023-01-19T02:56:28.250Z,68.57
2023-01-19T02:57:28.189Z,68.05
2023-01-19T02:58:28.225Z,67.74
2023-01-19T02:59:28.197Z,67.63
2023-01-19T03:00:28.148Z,68.16
2023-01-19T03:01:29.322Z,67.95
2023-01-19T03:02:28.179Z,67.85
2023-01-19T03:03:28.149Z,67.95
2023-01-19T03:04:28.122Z,68.16
2023-01-19T03:05:29.109Z,67.53
2023-01-19T03:06:28.140Z,67.43
2023-01-19T03:07:28.082Z,67.22
2023-01-19T03:08:28.456Z,68.05
2023-01-19T03:09:28.075Z,67.11
2023-01-19T03:10:28.067Z,67.63
2023-01-19T03:11:28.067Z,67.74
2023-01-19T03:12:28.026Z,67.77
2023-01-19T03:13:29.032Z,67.95
2023-01-19T03:14:28.084Z,67.98
2023-01-19T03:15:28.040Z,67.95
2023-01-19T03:16:29.019Z,67.22
2023-01-19T03:17:27.966Z,67.22
2023-01-19T03:18:27.985Z,67.22
2023-01-19T03:19:28.972Z,67.22
2023-01-19T03:20:27.953Z,67.95
2023-01-19T03:21:27.940Z,67.11
2023-01-19T03:22:27.933Z,67.74
2023-01-19T03:23:27.908Z,67.43
2023-01-19T03:24:27.908Z,67.95
2023-01-19T03:25:27.901Z,67.74
2023-01-19T03:26:27.893Z,67.43
2023-01-19T03:27:27.909Z,67.32
2023-01-19T03:28:27.894Z,67.88
2023-01-19T03:29:28.888Z,67.74
2023-01-19T03:30:27.849Z,67.53
2023-01-19T03:31:27.852Z,67.22
2023-01-19T03:32:27.822Z,67.95
2023-01-19T03:33:27.820Z,67.11
2023-01-19T03:34:27.813Z,67.95
2023-01-19T03:35:27.818Z,67.14
2023-01-19T03:36:27.788Z,67.77
2023-01-19T03:37:28.761Z,68.05
2023-01-19T03:38:28.758Z,68.16
2023-01-19T03:39:27.741Z,67.43
2023-01-19T03:40:27.754Z,67.95
2023-01-19T03:41:28.715Z,67.22
2023-01-19T03:42:28.705Z,67.35
2023-01-19T03:43:27.723Z,67.04
2023-01-19T03:44:27.683Z,67.04
2023-01-19T03:45:27.687Z,67.25
2023-01-19T03:46:27.793Z,67.98
2023-01-19T03:47:27.646Z,67.04
2023-01-19T03:48:27.637Z,67.04
2023-01-19T03:49:27.639Z,67.14
2023-01-19T03:50:27.624Z,67.35
2023-01-19T03:51:27.630Z,66.94
2023-01-19T03:52:27.616Z,66.52
2023-01-19T03:53:27.597Z,66.52
2023-01-19T03:54:27.599Z,66.52
2023-01-19T03:55:27.569Z,67.35
2023-01-19T03:56:27.553Z,66.41
2023-01-19T03:57:27.572Z,66.52
2023-01-19T03:58:27.554Z,66.31
2023-01-19T03:59:27.511Z,66.52
2023-01-19T04:00:27.527Z,66.72
2023-01-19T04:01:27.662Z,66.20
2023-01-19T04:02:27.590Z,66.52
2023-01-19T04:03:27.516Z,66.62
2023-01-19T04:04:27.492Z,66.41
2023-01-19T04:05:27.462Z,66.62
2023-01-19T04:06:27.439Z,66.20
2023-01-19T04:07:28.472Z,66.34
2023-01-19T04:08:27.426Z,66.65
2023-01-19T04:09:27.419Z,66.75
2023-01-19T04:10:27.448Z,66.55
2023-01-19T04:11:28.440Z,66.41
2023-01-19T04:12:28.416Z,66.10
2023-01-19T04:13:28.400Z,65.89
2023-01-19T04:14:28.347Z,65.68
2023-01-19T04:15:27.337Z,66.10
2023-01-19T04:16:27.336Z,65.68
2023-01-19T04:17:27.331Z,65.26
2023-01-19T04:18:27.492Z,65.16
2023-01-19T04:19:27.323Z,65.50
2023-01-19T04:20:27.310Z,64.95
2023-01-19T04:21:27.318Z,65.50
2023-01-19T04:22:28.273Z,65.40
2023-01-19T04:23:27.276Z,65.71
2023-01-19T04:24:28.289Z,66.03
2023-01-19T04:25:27.238Z,65.92
2023-01-19T04:26:27.258Z,65.92
2023-01-19T04:27:27.208Z,65.50
2023-01-19T04:28:27.201Z,65.30
2023-01-19T04:29:27.223Z,66.03
2023-01-19T04:30:27.196Z,65.53
2023-01-19T04:31:27.277Z,65.50
2023-01-19T04:32:28.201Z,65.50
2023-01-19T04:33:27.147Z,65.64
2023-01-19T04:34:27.154Z,65.53
2023-01-19T04:35:27.149Z,65.74
2023-01-19T04:36:27.131Z,66.16
2023-01-19T04:37:27.108Z,65.74
2023-01-19T04:38:27.145Z,65.84
2023-01-19T04:39:27.120Z,65.64
2023-01-19T04:40:27.090Z,65.95
2023-01-19T04:41:27.094Z,65.84
2023-01-19T04:42:27.085Z,65.43
2023-01-19T04:43:27.050Z,65.95
2023-01-19T04:44:27.088Z,65.43
2023-01-19T04:45:27.024Z,65.64
2023-01-19T04:46:27.044Z,65.74
2023-01-19T04:47:27.069Z,65.95
2023-01-19T04:48:27.034Z,65.33
2023-01-19T04:49:27.024Z,65.74
2023-01-19T04:50:27.011Z,66.06
2023-01-19T04:51:26.994Z,65.95
2023-01-19T04:52:26.969Z,66.16
2023-01-19T04:53:27.094Z,65.84
2023-01-19T04:54:26.969Z,65.84
2023-01-19T04:55:27.971Z,65.33
2023-01-19T04:56:26.923Z,66.06
2023-01-19T04:57:26.944Z,66.06
2023-01-19T04:58:27.882Z,65.95
2023-01-19T04:59:26.888Z,65.81
2023-01-19T05:00:27.877Z,65.95
2023-01-19T05:01:27.054Z,65.64
2023-01-19T05:02:26.916Z,65.53
2023-01-19T05:03:26.933Z,65.84
2023-01-19T05:04:26.820Z,66.03
2023-01-19T05:05:26.831Z,65.95
2023-01-19T05:06:26.806Z,66.37
2023-01-19T05:07:26.812Z,66.37
2023-01-19T05:08:26.825Z,66.16
2023-01-19T05:09:27.782Z,66.68
2023-01-19T05:10:26.804Z,66.68
2023-01-19T05:11:26.756Z,66.37
2023-01-19T05:12:26.726Z,66.68
2023-01-19T05:13:27.717Z,66.58
2023-01-19T05:14:26.700Z,66.58
2023-01-19T05:15:27.724Z,66.78
2023-01-19T05:16:26.759Z,66.58
2023-01-19T05:17:26.688Z,66.78
2023-01-19T05:18:26.664Z,67.10
2023-01-19T05:19:26.677Z,66.58
2023-01-19T05:20:26.671Z,66.68
2023-01-19T05:21:26.639Z,66.89
2023-01-19T05:22:26.676Z,66.27
2023-01-19T05:23:27.621Z,66.68
2023-01-19T05:24:27.632Z,66.68
2023-01-19T05:25:26.609Z,66.68
2023-01-19T05:26:26.599Z,66.68
2023-01-19T05:27:26.578Z,66.68
2023-01-19T05:28:26.585Z,66.68
2023-01-19T05:29:26.586Z,66.68
2023-01-19T05:30:26.564Z,66.68
2023-01-19T05:31:26.623Z,66.89
2023-01-19T05:32:26.502Z,66.71
2023-01-19T05:33:26.521Z,66.47
2023-01-19T05:34:26.496Z,67.41
2023-01-19T05:35:35.618Z,67.21
2023-01-19T05:36:27.522Z,66.68
2023-01-19T05:37:26.479Z,66.58
2023-01-19T05:38:35.145Z,66.68
2023-01-19T05:39:27.508Z,66.58
2023-01-19T05:40:26.422Z,67.52
2023-01-19T05:41:26.449Z,66.08
2023-01-19T05:42:27.466Z,66.68
2023-01-19T05:43:26.415Z,66.16
2023-01-19T05:44:26.403Z,66.58
2023-01-19T05:45:27.374Z,66.40
2023-01-19T05:46:26.415Z,66.68
2023-01-19T05:47:27.371Z,66.68
2023-01-19T05:48:26.348Z,66.82
2023-01-19T05:49:26.350Z,66.47
2023-01-19T05:50:26.354Z,66.40
2023-01-19T05:51:26.298Z,67.00
2023-01-19T05:52:26.300Z,67.41
2023-01-19T05:53:27.308Z,67.21
2023-01-19T05:54:26.306Z,67.00
2023-01-19T05:55:26.288Z,67.62
2023-01-19T05:56:26.254Z,67.21
2023-01-19T05:57:26.241Z,67.44
2023-01-19T05:58:26.237Z,67.10
2023-01-19T05:59:26.237Z,67.21
2023-01-19T06:00:26.215Z,67.00
2023-01-19T06:01:26.283Z,67.38
2023-01-19T06:02:27.192Z,67.00
2023-01-19T06:03:26.244Z,66.47
2023-01-19T06:04:26.195Z,66.89
2023-01-19T06:05:26.187Z,67.00
2023-01-19T06:06:26.166Z,66.65
2023-01-19T06:07:29.050Z,66.58
2023-01-19T06:08:26.112Z,66.89
2023-01-19T06:09:26.806Z,67.00
2023-01-19T06:10:26.143Z,66.89
2023-01-19T06:11:26.137Z,67.41
2023-01-19T06:12:26.079Z,68.04
2023-01-19T06:13:26.094Z,67.31
2023-01-19T06:14:26.115Z,67.73
2023-01-19T06:15:26.074Z,68.15
2023-01-19T06:16:26.117Z,67.73
2023-01-19T06:17:26.084Z,67.00
2023-01-19T06:18:26.017Z,67.10
2023-01-19T06:19:26.046Z,67.21
2023-01-19T06:20:26.005Z,67.31
2023-01-19T06:21:25.989Z,67.41
2023-01-19T06:22:25.977Z,66.89
2023-01-19T06:23:26.982Z,66.89
2023-01-19T06:24:25.994Z,67.10
2023-01-19T06:25:25.939Z,67.10
2023-01-19T06:26:25.959Z,67.41
2023-01-19T06:27:25.923Z,67.41
2023-01-19T06:28:25.911Z,67.62
2023-01-19T06:29:27.429Z,67.10
2023-01-19T06:30:26.922Z,67.41
2023-01-19T06:31:25.919Z,67.10
2023-01-19T06:32:25.884Z,67.21
2023-01-19T06:33:25.848Z,67.41
2023-01-19T06:34:25.834Z,67.41
2023-01-19T06:35:25.843Z,67.21
2023-01-19T06:36:25.839Z,67.52
2023-01-19T06:37:25.823Z,67.21
2023-01-19T06:38:25.819Z,67.21
2023-01-19T06:39:25.798Z,67.07
2023-01-19T06:40:25.770Z,67.52
2023-01-19T06:41:25.785Z,66.86
2023-01-19T06:42:26.781Z,67.10
2023-01-19T06:43:25.780Z,67.52
2023-01-19T06:44:25.760Z,67.10
2023-01-19T06:45:25.780Z,67.94
2023-01-19T06:46:26.724Z,67.52
2023-01-19T06:47:25.787Z,67.83
2023-01-19T06:48:25.680Z,67.41
2023-01-19T06:49:25.694Z,67.28
2023-01-19T06:50:26.657Z,67.10
2023-01-19T06:51:25.687Z,66.97
2023-01-19T06:52:25.649Z,67.49
2023-01-19T06:53:25.657Z,67.59
2023-01-19T06:54:26.662Z,67.18
2023-01-19T06:55:27.712Z,66.97
2023-01-19T06:56:25.622Z,67.73
2023-01-19T06:57:26.615Z,67.31
2023-01-19T06:58:25.610Z,67.18
2023-01-19T06:59:25.618Z,67.91
2023-01-19T07:00:26.566Z,67.28
2023-01-19T07:01:25.688Z,67.59
2023-01-19T07:02:28.597Z,67.80
2023-01-19T07:03:25.619Z,67.07
2023-01-19T07:04:26.534Z,67.69
2023-01-19T07:05:25.522Z,67.49
2023-01-19T07:06:25.525Z,67.91
2023-01-19T07:07:25.488Z,67.49
2023-01-19T07:08:25.466Z,67.28
2023-01-19T07:09:25.449Z,68.12
2023-01-19T07:10:25.480Z,67.80
2023-01-19T07:11:32.802Z,67.91
2023-01-19T07:12:26.428Z,67.80
2023-01-19T07:13:25.408Z,67.73
2023-01-19T07:14:25.413Z,67.94
2023-01-19T07:15:25.416Z,67.73
2023-01-19T07:16:26.433Z,67.83
2023-01-19T07:17:26.366Z,67.80
2023-01-19T07:18:25.417Z,68.12
2023-01-19T07:19:26.384Z,68.01
2023-01-19T07:20:25.362Z,68.12
2023-01-19T07:21:25.418Z,67.38
2023-01-19T07:22:26.351Z,68.01
2023-01-19T07:23:25.298Z,68.01
2023-01-19T07:24:25.369Z,68.01
2023-01-19T07:25:25.280Z,68.22
2023-01-19T07:26:25.375Z,68.22
2023-01-19T07:27:26.274Z,67.91
2023-01-19T07:28:25.272Z,67.80
2023-01-19T07:29:25.267Z,67.91
2023-01-19T07:30:25.254Z,68.25
2023-01-19T07:31:25.353Z,67.80
2023-01-19T07:32:25.215Z,68.32
2023-01-19T07:33:25.248Z,68.35
2023-01-19T07:34:25.213Z,68.04
2023-01-19T07:35:25.188Z,67.80
2023-01-19T07:36:25.174Z,68.63
2023-01-19T07:37:26.148Z,68.74
2023-01-19T07:38:25.160Z,68.53
2023-01-19T07:39:25.159Z,68.53
2023-01-19T07:40:25.147Z,68.25
2023-01-19T07:41:25.108Z,68.74
2023-01-19T07:42:25.126Z,68.12
2023-01-19T07:43:25.108Z,67.80
2023-01-19T07:44:25.121Z,67.91
2023-01-19T07:45:27.135Z,68.12
2023-01-19T07:46:25.222Z,68.22
2023-01-19T07:47:25.083Z,67.91
2023-01-19T07:48:25.032Z,67.35
2023-01-19T07:49:25.040Z,68.40
2023-01-19T07:50:25.020Z,68.29
2023-01-19T07:51:25.012Z,68.08
2023-01-19T07:52:25.006Z,67.88
2023-01-19T07:53:25.018Z,67.88
2023-01-19T07:54:24.989Z,67.88
2023-01-19T07:55:24.976Z,67.77
2023-01-19T07:56:25.020Z,67.98
2023-01-19T07:57:24.947Z,68.19
2023-01-19T07:58:24.983Z,68.22
2023-01-19T07:59:24.911Z,67.98
2023-01-19T08:00:24.944Z,68.08
2023-01-19T08:01:25.098Z,67.98
2023-01-19T08:02:25.024Z,67.91
2023-01-19T08:03:24.886Z,68.29
2023-01-19T08:04:24.916Z,67.77
2023-01-19T08:05:24.902Z,68.19
2023-01-19T08:06:24.839Z,67.98
2023-01-19T08:07:24.837Z,68.19
2023-01-19T08:08:25.846Z,67.98
2023-01-19T08:09:24.836Z,67.66
2023-01-19T08:10:25.849Z,68.60
2023-01-19T08:11:24.843Z,68.29
2023-01-19T08:12:24.794Z,68.29
2023-01-19T08:13:24.792Z,67.88
2023-01-19T08:14:24.760Z,68.16
2023-01-19T08:15:24.926Z,67.95
2023-01-19T08:16:25.773Z,67.40
2023-01-19T08:17:24.730Z,67.50
2023-01-19T08:18:24.743Z,68.37
2023-01-19T08:19:24.735Z,67.43
2023-01-19T08:20:24.698Z,67.43
2023-01-19T08:21:25.673Z,68.33
2023-01-19T08:22:24.702Z,68.02
2023-01-19T08:23:24.669Z,68.16
2023-01-19T08:24:24.658Z,67.22
2023-01-19T08:25:24.664Z,67.29
2023-01-19T08:26:25.636Z,67.19
2023-01-19T08:27:24.672Z,67.85
2023-01-19T08:28:24.644Z,67.95
2023-01-19T08:29:24.608Z,67.81
2023-01-19T08:30:24.606Z,68.26
2023-01-19T08:31:25.129Z,68.33
2023-01-19T08:32:24.625Z,68.44
2023-01-19T08:33:24.563Z,68.44
2023-01-19T08:34:24.570Z,68.68
2023-01-19T08:35:24.526Z,68.37
2023-01-19T08:36:24.510Z,68.75
2023-01-19T08:37:24.515Z,68.23
2023-01-19T08:38:25.519Z,68.65
2023-01-19T08:39:24.516Z,68.65
2023-01-19T08:40:25.476Z,67.81
2023-01-19T08:41:24.478Z,68.44
2023-01-19T08:42:24.451Z,68.54
2023-01-19T08:43:24.511Z,68.75
2023-01-19T08:44:24.463Z,67.92
2023-01-19T08:45:24.455Z,68.20
2023-01-19T08:46:24.420Z,68.72
2023-01-19T08:47:24.454Z,67.99
2023-01-19T08:48:24.447Z,68.20
2023-01-19T08:49:25.402Z,67.88
2023-01-19T08:50:24.445Z,67.78
2023-01-19T08:51:24.377Z,67.99
2023-01-19T08:52:24.411Z,67.16
2023-01-19T08:53:24.348Z,67.96
2023-01-19T08:54:24.347Z,67.96
2023-01-19T08:55:24.316Z,67.85
2023-01-19T08:56:24.326Z,67.13
2023-01-19T08:57:25.309Z,67.44
2023-01-19T08:58:24.340Z,67.33
2023-01-19T08:59:24.276Z,67.75
2023-01-19T09:00:24.272Z,67.02
2023-01-19T09:01:24.492Z,67.65
2023-01-19T09:02:25.385Z,67.51
2023-01-19T09:03:24.347Z,67.20
2023-01-19T09:04:24.281Z,67.10
2023-01-19T09:05:25.213Z,67.61
2023-01-19T09:06:24.313Z,67.93
2023-01-19T09:07:24.193Z,67.51
2023-01-19T09:08:24.198Z,67.10
2023-01-19T09:09:24.295Z,67.61
2023-01-19T09:10:25.163Z,68.03
2023-01-19T09:11:25.146Z,66.86
2023-01-19T09:12:24.136Z,67.10
2023-01-19T09:13:24.141Z,67.07
2023-01-19T09:14:24.139Z,67.03
2023-01-19T09:15:24.120Z,66.86
2023-01-19T09:16:24.117Z,66.62
2023-01-19T09:17:25.090Z,66.83
2023-01-19T09:18:24.083Z,66.02
2023-01-19T09:19:24.087Z,66.62
2023-01-19T09:20:24.086Z,66.83
2023-01-19T09:21:24.053Z,66.65
2023-01-19T09:22:24.055Z,67.03
2023-01-19T09:23:24.023Z,66.80
2023-01-19T09:24:24.001Z,66.20
2023-01-19T09:25:24.013Z,66.48
2023-01-19T09:26:25.004Z,66.17
2023-01-19T09:27:24.971Z,65.96
2023-01-19T09:28:23.967Z,65.96
2023-01-19T09:29:24.969Z,66.17
2023-01-19T09:30:23.969Z,66.38
2023-01-19T09:31:24.095Z,66.38
2023-01-19T09:32:23.941Z,66.48
2023-01-19T09:33:23.935Z,66.27
2023-01-19T09:34:23.931Z,66.59
2023-01-19T09:35:23.903Z,66.14
2023-01-19T09:36:24.901Z,66.24
2023-01-19T09:37:23.878Z,66.35
2023-01-19T09:38:23.903Z,66.03
2023-01-19T09:39:23.834Z,65.62
2023-01-19T09:40:23.878Z,66.14
2023-01-19T09:41:24.835Z,66.14
2023-01-19T09:42:24.831Z,65.93
2023-01-19T09:43:23.803Z,65.52
2023-01-19T09:44:23.807Z,65.48
2023-01-19T09:45:24.783Z,65.80
2023-01-19T09:46:24.801Z,65.59
2023-01-19T09:47:23.764Z,65.48
2023-01-19T09:48:23.745Z,65.69
2023-01-19T09:49:24.741Z,65.59
2023-01-19T09:50:23.797Z,66.03
2023-01-19T09:51:23.769Z,65.80
2023-01-19T09:52:23.708Z,65.59
2023-01-19T09:53:23.694Z,65.56
2023-01-19T09:54:23.712Z,65.14
2023-01-19T09:55:23.671Z,65.17
2023-01-19T09:56:23.685Z,65.28
2023-01-19T09:57:23.684Z,65.07
2023-01-19T09:58:23.632Z,65.14
2023-01-19T09:59:23.667Z,64.83
2023-01-19T10:00:24.643Z,65.28
2023-01-19T10:01:24.690Z,65.69
2023-01-19T10:02:23.627Z,65.45
2023-01-19T10:03:23.636Z,65.45
2023-01-19T10:04:23.570Z,65.45
2023-01-19T10:05:23.582Z,65.45
2023-01-19T10:06:24.561Z,65.28
2023-01-19T10:07:23.553Z,65.59
2023-01-19T10:08:24.541Z,65.87
2023-01-19T10:09:23.524Z,65.48
2023-01-19T10:10:23.539Z,65.56
2023-01-19T10:11:23.495Z,65.38
2023-01-19T10:12:24.539Z,65.77
2023-01-19T10:13:23.480Z,65.45
2023-01-19T10:14:23.512Z,65.48
2023-01-19T10:15:24.456Z,66.00
2023-01-19T10:16:23.540Z,65.90
2023-01-19T10:17:23.462Z,65.97
2023-01-19T10:18:23.447Z,65.77
2023-01-19T10:19:23.421Z,65.77
2023-01-19T10:20:23.386Z,65.63
2023-01-19T10:21:23.390Z,65.63
2023-01-19T10:22:23.387Z,65.53
2023-01-19T10:23:23.396Z,65.01
2023-01-19T10:24:24.389Z,65.01
2023-01-19T10:25:23.390Z,64.90
2023-01-19T10:26:23.348Z,64.56
2023-01-19T10:27:23.375Z,64.04
2023-01-19T10:28:24.346Z,63.94
2023-01-19T10:29:23.338Z,63.84
2023-01-19T10:30:24.347Z,65.08
2023-01-19T10:31:23.376Z,65.08
2023-01-19T10:32:23.303Z,64.46
2023-01-19T10:33:23.269Z,64.15
2023-01-19T10:34:23.905Z,64.15
2023-01-19T10:35:24.305Z,64.49
2023-01-19T10:36:23.222Z,65.01
2023-01-19T10:37:23.234Z,65.01
2023-01-19T10:38:23.275Z,64.36
2023-01-19T10:39:23.193Z,64.56
2023-01-19T10:40:24.203Z,63.94
2023-01-19T10:41:23.160Z,64.15
2023-01-19T10:42:24.179Z,65.08
2023-01-19T10:43:23.156Z,63.87
2023-01-19T10:44:23.144Z,64.59
2023-01-19T10:45:23.164Z,65.19
2023-01-19T10:46:23.225Z,64.04
2023-01-19T10:47:24.136Z,63.92
2023-01-19T10:48:23.126Z,64.02
2023-01-19T10:49:23.152Z,64.12
2023-01-19T10:50:23.095Z,64.25
2023-01-19T10:51:23.063Z,64.15
2023-01-19T10:52:24.086Z,64.15
2023-01-19T10:53:23.061Z,64.15
2023-01-19T10:54:23.067Z,63.94
2023-01-19T10:55:23.062Z,64.02
2023-01-19T10:56:23.012Z,64.23
2023-01-19T10:57:23.048Z,64.12
2023-01-19T10:58:24.113Z,64.12
2023-01-19T10:59:23.020Z,64.12
2023-01-19T11:00:23.036Z,63.92
2023-01-19T11:01:24.125Z,64.02
2023-01-19T11:02:23.191Z,64.23
2023-01-19T11:03:23.045Z,63.68
2023-01-19T11:04:24.036Z,64.20
2023-01-19T11:05:22.910Z,63.99
2023-01-19T11:06:22.925Z,63.47
2023-01-19T11:07:22.889Z,63.47
2023-01-19T11:08:23.870Z,63.57
2023-01-19T11:09:22.865Z,63.44
2023-01-19T11:10:22.857Z,62.64
2023-01-19T11:11:22.843Z,63.06
2023-01-19T11:12:22.829Z,63.02
2023-01-19T11:13:22.845Z,63.02
2023-01-19T11:14:22.870Z,63.13
2023-01-19T11:15:22.797Z,62.71
2023-01-19T11:16:22.864Z,63.02
2023-01-19T11:17:22.777Z,62.82
2023-01-19T11:18:30.380Z,62.58
2023-01-19T11:19:22.738Z,62.37
2023-01-19T11:20:22.765Z,62.61
2023-01-19T11:21:22.750Z,63.34
2023-01-19T11:22:22.791Z,62.82
2023-01-19T11:23:22.725Z,63.13
2023-01-19T11:24:22.720Z,63.13
2023-01-19T11:25:22.689Z,63.02
2023-01-19T11:26:23.669Z,62.99
2023-01-19T11:27:22.671Z,63.10
2023-01-19T11:28:22.760Z,62.48
2023-01-19T11:29:22.683Z,62.87
2023-01-19T11:30:22.668Z,62.55
2023-01-19T11:31:22.769Z,62.79
2023-01-19T11:32:22.593Z,63.20
2023-01-19T11:33:22.597Z,62.48
2023-01-19T11:34:22.609Z,62.16
2023-01-19T11:35:22.583Z,62.37
2023-01-19T11:36:22.638Z,62.79
2023-01-19T11:37:22.552Z,62.99
2023-01-19T11:38:22.614Z,63.20
2023-01-19T11:39:22.611Z,62.58
2023-01-19T11:40:22.561Z,63.20
2023-01-19T11:41:23.495Z,63.20
2023-01-19T11:42:23.485Z,62.89
2023-01-19T11:43:22.495Z,62.76
2023-01-19T11:44:22.486Z,62.45
2023-01-19T11:45:22.494Z,62.37
2023-01-19T11:46:22.493Z,62.58
2023-01-19T11:47:22.477Z,62.66
2023-01-19T11:48:22.430Z,62.66
2023-01-19T11:49:22.422Z,62.45
2023-01-19T11:50:23.410Z,62.16
2023-01-19T11:51:22.493Z,62.87
2023-01-19T11:52:22.407Z,62.79
2023-01-19T11:53:22.393Z,62.66
2023-01-19T11:54:22.370Z,62.45
2023-01-19T11:55:22.390Z,62.35
2023-01-19T11:56:22.375Z,62.55
2023-01-19T11:57:22.368Z,62.66
2023-01-19T11:58:22.332Z,62.45
2023-01-19T11:59:22.298Z,63.10
2023-01-19T12:00:22.344Z,62.58
2023-01-19T12:01:22.355Z,63.20
2023-01-19T12:02:23.392Z,63.51
2023-01-19T12:03:22.279Z,63.51
2023-01-19T12:04:22.287Z,62.89
2023-01-19T12:05:22.264Z,62.79
2023-01-19T12:06:22.269Z,63.17
2023-01-19T12:07:22.235Z,62.89
2023-01-19T12:08:22.243Z,62.97
2023-01-19T12:09:22.197Z,62.55
2023-01-19T12:10:22.211Z,63.17
2023-01-19T12:11:30.209Z,62.45
2023-01-19T12:12:22.162Z,62.35
2023-01-19T12:13:22.168Z,62.11
2023-01-19T12:14:22.232Z,62.11
2023-01-19T12:15:22.157Z,62.42
2023-01-19T12:16:22.205Z,62.42
2023-01-19T12:17:23.111Z,62.01
2023-01-19T12:18:22.112Z,61.49
2023-01-19T12:19:22.109Z,61.59
2023-01-19T12:20:23.143Z,61.59
2023-01-19T12:21:22.077Z,61.67
2023-01-19T12:22:22.096Z,61.67
2023-01-19T12:23:22.057Z,61.18
2023-01-19T12:24:22.041Z,60.97
2023-01-19T12:25:22.096Z,61.15
2023-01-19T12:26:22.054Z,61.25
2023-01-19T12:27:22.012Z,61.05
2023-01-19T12:28:22.008Z,61.49
2023-01-19T12:29:21.993Z,61.69
2023-01-19T12:30:21.980Z,61.18
2023-01-19T12:31:22.088Z,61.46
2023-01-19T12:32:21.993Z,61.38
2023-01-19T12:33:21.955Z,61.59
2023-01-19T12:34:22.025Z,61.90
2023-01-19T12:35:21.943Z,61.87
2023-01-19T12:36:21.904Z,61.18
2023-01-19T12:37:22.891Z,61.90
2023-01-19T12:38:21.887Z,61.18
2023-01-19T12:39:21.912Z,61.49
2023-01-19T12:40:21.957Z,61.57
2023-01-19T12:41:21.864Z,61.57
2023-01-19T12:42:21.832Z,61.46
2023-01-19T12:43:21.850Z,61.05
2023-01-19T12:44:21.941Z,61.36
2023-01-19T12:45:21.831Z,61.67
2023-01-19T12:46:21.859Z,61.15
2023-01-19T12:47:21.865Z,60.94
2023-01-19T12:48:21.776Z,61.15
2023-01-19T12:49:21.753Z,61.02
2023-01-19T12:50:21.871Z,61.25
2023-01-19T12:51:21.788Z,60.63
2023-01-19T12:52:22.809Z,61.25