createdAt,value
2022-12-06T00:03:30.089Z,10.87
2022-12-06T00:07:33.156Z,10.73
2022-12-06T00:11:37.195Z,10.40
2022-12-06T00:15:41.238Z,13.23
2022-12-06T00:19:43.952Z,11.40
2022-12-06T00:23:48.430Z,10.33
2022-12-06T00:27:51.731Z,10.70
2022-12-06T00:31:55.884Z,9.83
2022-12-06T00:35:59.633Z,12.30
2022-12-06T00:40:02.537Z,9.80
2022-12-06T00:44:05.559Z,11.07
2022-12-06T00:48:09.634Z,12.33
2022-12-06T00:52:12.310Z,16.63
2022-12-06T00:56:15.659Z,11.93
2022-12-06T01:00:18.920Z,13.40
2022-12-06T01:04:23.510Z,16.10
2022-12-06T01:08:26.240Z,12.33
2022-12-06T01:12:28.961Z,15.57
2022-12-06T01:16:32.725Z,14.50
2022-12-06T01:20:36.860Z,21.43
2022-12-06T01:24:39.653Z,16.17
2022-12-06T01:28:42.379Z,18.43
2022-12-06T01:32:45.185Z,18.07
2022-12-06T01:36:50.539Z,21.20
2022-12-06T01:40:53.234Z,17.17
2022-12-06T01:44:58.014Z,17.47
2022-12-06T01:49:12.842Z,19.07
2022-12-06T01:53:24.068Z,16.43
2022-12-06T01:57:30.548Z,16.67
2022-12-06T02:01:34.136Z,18.10
2022-12-06T02:05:40.802Z,16.13
2022-12-06T02:09:46.971Z,16.27
2022-12-06T02:13:49.822Z,14.20
2022-12-06T02:18:01.653Z,14.97
2022-12-06T02:22:11.314Z,14.70
2022-12-06T02:26:26.746Z,14.33
2022-12-06T02:30:46.072Z,16.03
2022-12-06T02:34:54.670Z,12.93
2022-12-06T02:39:02.326Z,12.87
2022-12-06T02:43:10.496Z,13.97
2022-12-06T02:47:17.708Z,12.97
2022-12-06T02:51:21.671Z,15.13
2022-12-06T02:55:25.571Z,14.63
2022-12-06T02:59:28.272Z,12.00
2022-12-06T03:03:46.587Z,12.30
2022-12-06T03:07:51.391Z,12.13
2022-12-06T03:12:04.122Z,12.10
2022-12-06T03:16:17.232Z,13.33
2022-12-06T03:20:27.128Z,12.57
2022-12-06T03:24:34.774Z,12.70
2022-12-06T03:28:40.097Z,14.43
2022-12-06T03:32:46.437Z,14.87
2022-12-06T03:36:53.957Z,12.70
2022-12-06T03:40:59.085Z,13.23
2022-12-06T03:45:02.768Z,11.87
2022-12-06T03:49:12.596Z,14.97
2022-12-06T03:53:18.835Z,14.03
2022-12-06T03:57:21.635Z,15.20
2022-12-06T04:01:24.368Z,12.47
2022-12-06T04:05:27.098Z,14.83
2022-12-06T04:09:48.956Z,15.03
2022-12-06T04:13:52.239Z,15.60
2022-12-06T04:18:14.619Z,15.17
2022-12-06T04:22:35.065Z,14.73
2022-12-06T04:26:39.115Z,14.63
2022-12-06T04:30:59.719Z,16.13
2022-12-06T04:35:20.021Z,13.37
2022-12-06T04:39:22.723Z,11.80
2022-12-06T04:43:45.052Z,8.00
2022-12-06T04:47:47.778Z,9.63
2022-12-06T04:51:52.113Z,11.03
2022-12-06T04:55:54.858Z,10.37
2022-12-06T04:59:59.353Z,10.57
2022-12-06T05:04:02.285Z,9.90
2022-12-06T05:08:05.718Z,9.83
2022-12-06T05:12:09.032Z,11.20
2022-12-06T05:16:13.372Z,11.50
2022-12-06T05:20:16.341Z,11.03
2022-12-06T05:24:19.035Z,13.30
2022-12-06T05:28:21.740Z,12.27
2022-12-06T05:32:25.908Z,11.10
2022-12-06T05:36:29.136Z,10.23
2022-12-06T05:40:31.856Z,11.37
2022-12-06T05:44:34.597Z,8.77
2022-12-06T05:48:38.884Z,10.10
2022-12-06T05:52:41.598Z,9.93
2022-12-06T05:56:44.316Z,12.27
2022-12-06T06:00:48.423Z,10.13
2022-12-06T06:04:53.233Z,10.57
2022-12-06T06:08:56.063Z,9.23
2022-12-06T06:12:58.783Z,10.50
2022-12-06T06:17:01.858Z,11.57
2022-12-06T06:21:06.465Z,11.53
2022-12-06T06:25:10.423Z,8.07
2022-12-06T06:29:14.011Z,12.27
2022-12-06T06:33:16.788Z,9.00
2022-12-06T06:37:20.878Z,10.60
2022-12-06T06:41:24.015Z,9.20
2022-12-06T06:45:28.954Z,8.63
2022-12-06T06:49:31.922Z,7.87
2022-12-06T06:53:36.236Z,9.20
2022-12-06T06:57:40.907Z,9.83
2022-12-06T07:01:44.357Z,7.97
2022-12-06T07:05:52.650Z,8.47
2022-12-06T07:09:56.727Z,8.07
2022-12-06T07:13:59.688Z,9.63
2022-12-06T07:18:02.409Z,8.77
2022-12-06T07:22:05.156Z,7.73
2022-12-06T07:26:12.778Z,7.63
2022-12-06T07:30:17.173Z,13.27
2022-12-06T07:34:20.942Z,9.97
2022-12-06T07:38:23.693Z,9.53
2022-12-06T07:42:45.160Z,8.77
2022-12-06T07:46:49.242Z,8.87
2022-12-06T07:50:52.808Z,9.47
2022-12-06T07:54:55.551Z,9.37
2022-12-06T07:58:59.591Z,9.23
2022-12-06T08:03:02.277Z,11.70
2022-12-06T08:07:05.001Z,9.97
2022-12-06T08:11:09.306Z,10.93
2022-12-06T08:15:13.731Z,9.93
2022-12-06T08:19:16.554Z,10.17
2022-12-06T08:23:19.476Z,10.17
2022-12-06T08:27:22.275Z,8.93
2022-12-06T08:31:26.700Z,9.23
2022-12-06T08:35:29.504Z,7.97
2022-12-06T08:39:32.316Z,8.23
2022-12-06T08:43:35.030Z,7.20
2022-12-06T08:47:39.173Z,8.27
2022-12-06T08:51:42.169Z,6.70
2022-12-06T08:56:00.381Z,7.67
2022-12-06T09:00:05.669Z,6.63
2022-12-06T09:04:12.044Z,7.43
2022-12-06T09:08:15.426Z,7.33
2022-12-06T09:12:18.186Z,6.80
2022-12-06T09:16:22.843Z,6.43
2022-12-06T09:20:27.038Z,6.27
2022-12-06T09:24:29.741Z,7.27
2022-12-06T09:28:34.719Z,7.70
2022-12-06T09:32:37.517Z,5.90
2022-12-06T09:36:46.137Z,7.87
2022-12-06T09:40:58.276Z,6.57
2022-12-06T09:45:24.037Z,6.00
2022-12-06T09:49:31.610Z,6.17
2022-12-06T09:53:49.555Z,7.73
2022-12-06T09:57:59.614Z,7.20
2022-12-06T10:02:21.108Z,6.33
2022-12-06T10:06:27.571Z,9.63
2022-12-06T10:10:42.972Z,7.47
2022-12-06T10:15:04.496Z,5.60
2022-12-06T10:19:17.318Z,7.33
2022-12-06T10:23:40.619Z,5.53
2022-12-06T10:27:50.634Z,6.87
2022-12-06T10:31:58.160Z,7.23
2022-12-06T10:36:02.809Z,8.07
2022-12-06T10:40:14.757Z,6.70
2022-12-06T10:44:23.557Z,6.73
2022-12-06T10:48:34.135Z,8.70
2022-12-06T10:52:43.586Z,6.07
2022-12-06T10:56:50.036Z,7.37
2022-12-06T11:00:59.373Z,5.90
2022-12-06T11:05:07.708Z,7.07
2022-12-06T11:09:20.347Z,6.87
2022-12-06T11:13:31.825Z,6.33
2022-12-06T11:17:43.247Z,4.77
2022-12-06T11:21:53.466Z,6.20
2022-12-06T11:26:15.030Z,5.87
2022-12-06T11:30:20.726Z,6.00
2022-12-06T11:34:30.400Z,6.07
2022-12-06T11:38:35.362Z,4.20
2022-12-06T11:42:38.158Z,5.57
2022-12-06T11:46:41.230Z,3.33
2022-12-06T11:50:46.164Z,4.93
2022-12-06T11:54:55.236Z,3.97
2022-12-06T11:59:04.634Z,3.80
2022-12-06T12:03:28.814Z,4.53
2022-12-06T12:07:35.775Z,4.23
2022-12-06T12:11:42.031Z,4.33
2022-12-06T12:15:52.368Z,4.63
2022-12-06T12:20:00.210Z,3.60
2022-12-06T12:24:05.876Z,4.07
2022-12-06T12:28:25.094Z,3.90
2022-12-06T12:32:27.855Z,3.67
2022-12-06T12:36:30.712Z,5.20
2022-12-06T12:40:37.971Z,3.30
2022-12-06T12:44:46.328Z,3.13
2022-12-06T12:48:51.150Z,3.50
2022-12-06T12:52:54.884Z,3.00
2022-12-06T12:57:01.355Z,4.40
2022-12-06T13:01:08.438Z,3.50
2022-12-06T13:05:34.238Z,4.77
2022-12-06T13:09:45.648Z,5.87
2022-12-06T13:13:51.855Z,3.90
2022-12-06T13:17:59.989Z,4.67
2022-12-06T13:22:04.993Z,6.87
2022-12-06T13:26:16.960Z,4.60
2022-12-06T13:30:23.460Z,4.07
2022-12-06T13:34:37.433Z,3.80
2022-12-06T13:38:42.915Z,4.00
2022-12-06T13:42:46.997Z,4.23
2022-12-06T13:46:51.140Z,4.47
2022-12-06T13:50:56.485Z,5.60
2022-12-06T13:54:59.514Z,4.57
2022-12-06T13:59:03.381Z,4.30
2022-12-06T14:03:41.624Z,5.03
2022-12-06T14:07:44.417Z,5.87
2022-12-06T14:11:47.315Z,3.87
2022-12-06T14:15:52.132Z,3.63
2022-12-06T14:19:56.234Z,4.07
2022-12-06T14:23:59.409Z,4.90
2022-12-06T14:28:04.721Z,3.83
2022-12-06T14:32:07.802Z,5.63
2022-12-06T14:36:18.287Z,4.27
2022-12-06T14:40:46.063Z,4.17
2022-12-06T14:44:53.284Z,5.50
2022-12-06T14:49:15.562Z,4.83
2022-12-06T14:53:30.140Z,7.00
2022-12-06T14:57:38.846Z,6.67
2022-12-06T15:01:49.088Z,5.87
2022-12-06T15:06:09.497Z,6.00
2022-12-06T15:10:23.117Z,4.93
2022-12-06T15:14:27.770Z,4.97
2022-12-06T15:18:33.772Z,4.53
2022-12-06T15:22:38.169Z,8.53
2022-12-06T15:26:42.251Z,9.00
2022-12-06T15:30:45.214Z,6.03
2022-12-06T15:34:48.464Z,4.73
2022-12-06T15:38:51.298Z,4.67
2022-12-06T15:43:00.603Z,6.37
2022-12-06T15:47:05.184Z,4.23
2022-12-06T15:51:11.659Z,10.30
2022-12-06T15:55:17.904Z,10.87
2022-12-06T15:59:22.119Z,12.73
2022-12-06T16:03:25.021Z,13.53
2022-12-06T16:07:27.810Z,14.87
2022-12-06T16:11:30.612Z,10.80
2022-12-06T16:15:34.880Z,12.57
2022-12-06T16:19:55.460Z,8.90
2022-12-06T16:24:17.992Z,12.93
2022-12-06T16:28:20.819Z,9.23
2022-12-06T16:32:24.980Z,7.60
2022-12-06T16:36:29.489Z,8.27
2022-12-06T16:40:33.864Z,8.33
2022-12-06T16:44:50.809Z,6.93
2022-12-06T16:49:02.559Z,8.17
2022-12-06T16:53:15.434Z,6.87
2022-12-06T16:57:19.437Z,6.90
2022-12-06T17:01:27.828Z,9.27
2022-12-06T17:05:32.140Z,8.20
2022-12-06T17:09:34.861Z,9.23
2022-12-06T17:13:37.666Z,7.13
2022-12-06T17:17:40.862Z,7.63
2022-12-06T17:21:45.515Z,6.77
2022-12-06T17:25:57.383Z,7.60
2022-12-06T17:30:00.176Z,6.60
2022-12-06T17:34:02.945Z,9.97
2022-12-06T17:38:07.191Z,8.80
2022-12-06T17:42:30.306Z,10.70
2022-12-06T17:46:33.561Z,8.37
2022-12-06T17:50:36.984Z,10.30
2022-12-06T17:54:41.094Z,12.07
2022-12-06T17:58:43.877Z,16.00
2022-12-06T18:02:48.590Z,22.97
2022-12-06T18:06:51.600Z,20.33
2022-12-06T18:10:59.531Z,13.50
2022-12-06T18:15:02.779Z,13.40
2022-12-06T18:19:08.814Z,17.23
2022-12-06T18:23:11.806Z,27.93
2022-12-06T18:27:15.882Z,28.83
2022-12-06T18:31:18.717Z,24.23
2022-12-06T18:35:21.397Z,22.57
2022-12-06T18:39:25.273Z,17.43
2022-12-06T18:43:29.379Z,20.33
2022-12-06T18:47:32.174Z,21.17
2022-12-06T18:51:38.422Z,20.33
2022-12-06T18:55:43.242Z,20.57
2022-12-06T18:59:48.847Z,17.00
2022-12-06T19:03:52.624Z,17.27
2022-12-06T19:07:55.421Z,20.93
2022-12-06T19:11:58.291Z,16.67
2022-12-06T19:16:05.644Z,17.63
2022-12-06T19:20:09.419Z,19.03
2022-12-06T19:24:13.709Z,24.57
2022-12-06T19:28:16.431Z,15.87
2022-12-06T19:32:20.790Z,27.63
2022-12-06T19:36:25.285Z,26.70
2022-12-06T19:40:28.148Z,22.93
2022-12-06T19:44:31.480Z,23.37
2022-12-06T19:48:35.600Z,21.17
2022-12-06T19:52:38.397Z,21.70
2022-12-06T19:56:41.253Z,18.60
2022-12-06T20:00:45.836Z,20.33
2022-12-06T20:04:50.068Z,20.53
2022-12-06T20:08:54.689Z,24.63
2022-12-06T20:12:57.561Z,22.10
2022-12-06T20:17:00.459Z,24.33
2022-12-06T20:21:04.757Z,26.53
2022-12-06T20:25:08.034Z,24.33
2022-12-06T20:29:11.418Z,23.30
2022-12-06T20:33:14.163Z,21.60
2022-12-06T20:37:18.701Z,22.43
2022-12-06T20:41:23.866Z,23.27
2022-12-06T20:45:26.701Z,22.67
2022-12-06T20:49:29.475Z,25.90
2022-12-06T20:53:34.114Z,23.50
2022-12-06T20:57:37.851Z,25.50
2022-12-06T21:01:42.108Z,23.63
2022-12-06T21:05:45.492Z,25.27
2022-12-06T21:09:50.258Z,27.17
2022-12-06T21:13:54.366Z,24.30
2022-12-06T21:17:57.124Z,23.00
2022-12-06T21:22:01.754Z,24.43
2022-12-06T21:26:07.044Z,21.83
2022-12-06T21:30:10.851Z,20.77
2022-12-06T21:34:14.177Z,18.43
2022-12-06T21:38:17.438Z,15.30
2022-12-06T21:42:23.640Z,15.77
2022-12-06T21:46:27.587Z,16.10
2022-12-06T21:50:30.496Z,16.17
2022-12-06T21:54:33.202Z,14.63
2022-12-06T21:58:37.331Z,15.53
2022-12-06T22:02:40.174Z,15.27
2022-12-06T22:06:43.007Z,14.10
2022-12-06T22:10:45.723Z,15.00
2022-12-06T22:14:49.816Z,11.87
2022-12-06T22:18:54.897Z,13.37
2022-12-06T22:22:57.665Z,12.17
2022-12-06T22:27:00.442Z,13.40
2022-12-06T22:31:12.281Z,13.67
2022-12-06T22:35:16.225Z,16.40
2022-12-06T22:39:19.553Z,15.13
2022-12-06T22:43:22.288Z,13.80
2022-12-06T22:47:26.332Z,17.80
2022-12-06T22:51:31.011Z,13.57
2022-12-06T22:55:33.745Z,15.47
2022-12-06T22:59:36.469Z,12.43
2022-12-06T23:03:40.626Z,13.43
2022-12-06T23:07:43.383Z,12.57
2022-12-06T23:11:46.146Z,12.60
2022-12-06T23:15:56.461Z,11.53
2022-12-06T23:20:01.285Z,11.47
2022-12-06T23:24:06.640Z,12.87
2022-12-06T23:28:09.393Z,12.67
2022-12-06T23:32:12.138Z,11.60
2022-12-06T23:36:18.654Z,11.23
2022-12-06T23:40:21.376Z,12.03
2022-12-06T23:44:25.123Z,11.10
2022-12-06T23:48:28.492Z,12.30
2022-12-06T23:52:32.539Z,12.13
2022-12-06T23:56:37.427Z,13.60
