createdAt,value
2019-01-09T00:01:47.736Z,63.91
2019-01-09T00:04:17.154Z,63.82
2019-01-09T00:06:46.560Z,63.64
2019-01-09T00:09:16.166Z,63.38
2019-01-09T00:11:46.190Z,63.51
2019-01-09T00:14:16.000Z,63.12
2019-01-09T00:16:46.132Z,63.44
2019-01-09T00:19:15.981Z,62.47
2019-01-09T00:21:45.979Z,63.22
2019-01-09T00:24:16.096Z,62.72
2019-01-09T00:26:46.006Z,62.54
2019-01-09T00:29:16.023Z,63.15
2019-01-09T00:31:46.190Z,62.87
2019-01-09T00:34:16.058Z,62.36
2019-01-09T00:36:46.057Z,62.66
2019-01-09T00:39:16.216Z,63.15
2019-01-09T00:41:46.063Z,62.72
2019-01-09T00:44:16.076Z,62.46
2019-01-09T00:46:46.236Z,62.12
2019-01-09T00:49:16.161Z,61.91
2019-01-09T00:51:46.086Z,61.96
2019-01-09T00:54:16.159Z,62.09
2019-01-09T00:56:46.229Z,62.63
2019-01-09T00:59:16.224Z,62.14
2019-01-09T01:01:52.659Z,61.25
2019-01-09T01:05:07.415Z,61.92
2019-01-09T01:08:05.304Z,61.31
2019-01-09T01:11:04.242Z,61.27
2019-01-09T01:14:17.944Z,61.25
2019-01-09T01:17:37.137Z,61.04
2019-01-09T01:20:19.258Z,61.15
2019-01-09T01:23:29.669Z,60.37
2019-01-09T01:26:21.740Z,60.84
2019-01-09T01:29:36.705Z,60.90
2019-01-09T01:32:41.434Z,60.48
2019-01-09T01:35:54.656Z,60.60
2019-01-09T01:39:05.940Z,61.08
2019-01-09T01:42:07.506Z,60.98
2019-01-09T01:45:02.865Z,61.14
2019-01-09T01:48:08.333Z,60.64
2019-01-09T01:51:21.696Z,60.86
2019-01-09T01:54:33.824Z,60.47
2019-01-09T01:57:48.472Z,60.99
2019-01-09T02:00:35.633Z,61.61
2019-01-09T02:03:52.291Z,61.61
2019-01-09T02:07:17.575Z,61.28
2019-01-09T02:10:06.156Z,61.30
2019-01-09T02:13:17.836Z,61.90
2019-01-09T02:16:32.118Z,61.38
2019-01-09T02:19:27.821Z,61.37
2019-01-09T02:22:28.053Z,60.74
2019-01-09T02:25:44.185Z,59.93
2019-01-09T02:28:29.439Z,60.14
2019-01-09T02:31:36.913Z,60.57
2019-01-09T02:34:06.508Z,59.80
2019-01-09T02:36:35.916Z,59.79
2019-01-09T02:39:06.116Z,59.82
2019-01-09T02:41:35.684Z,59.71
2019-01-09T02:44:05.124Z,59.88
2019-01-09T02:46:34.522Z,59.44
2019-01-09T02:49:04.011Z,59.60
2019-01-09T02:51:33.439Z,59.32
2019-01-09T02:54:02.840Z,59.62
2019-01-09T02:56:32.333Z,59.89
2019-01-09T02:59:01.738Z,59.03
2019-01-09T03:01:31.244Z,59.19
2019-01-09T03:04:00.775Z,59.83
2019-01-09T03:06:30.165Z,59.11
2019-01-09T03:08:59.577Z,59.66
2019-01-09T03:11:29.083Z,59.41
2019-01-09T03:13:58.465Z,59.07
2019-01-09T03:16:27.863Z,58.82
2019-01-09T03:18:57.510Z,58.86
2019-01-09T03:21:26.896Z,58.57
2019-01-09T03:23:56.272Z,58.44
2019-01-09T03:26:25.705Z,58.23
2019-01-09T03:28:55.146Z,57.82
2019-01-09T03:31:24.570Z,57.79
2019-01-09T03:33:54.091Z,57.90
2019-01-09T03:36:32.314Z,58.27
2019-01-09T03:38:54.644Z,58.12
2019-01-09T03:41:24.088Z,57.69
2019-01-09T03:43:53.469Z,57.67
2019-01-09T03:46:22.876Z,57.76
2019-01-09T03:48:52.342Z,58.28
2019-01-09T03:51:21.784Z,57.58
2019-01-09T03:53:51.169Z,57.88
2019-01-09T03:56:20.627Z,57.93
2019-01-09T03:58:50.077Z,58.45
2019-01-09T04:01:19.444Z,58.51
2019-01-09T04:03:48.883Z,58.45
2019-01-09T04:06:18.364Z,58.48
2019-01-09T04:08:47.767Z,58.79
2019-01-09T04:11:17.244Z,58.58
2019-01-09T04:13:46.605Z,58.87
2019-01-09T04:16:16.654Z,58.70
2019-01-09T04:18:46.558Z,59.39
2019-01-09T04:21:16.434Z,58.59
2019-01-09T04:23:46.557Z,58.13
2019-01-09T04:26:16.542Z,58.73
2019-01-09T04:28:46.401Z,58.07
2019-01-09T04:31:16.417Z,57.86
2019-01-09T04:33:46.477Z,57.87
2019-01-09T04:36:16.452Z,57.75
2019-01-09T04:38:46.506Z,58.62
2019-01-09T04:41:16.533Z,59.10
2019-01-09T04:43:46.463Z,59.64
2019-01-09T04:46:16.493Z,59.55
2019-01-09T04:48:46.648Z,59.34
2019-01-09T04:51:16.446Z,59.47
2019-01-09T04:53:46.463Z,59.85
2019-01-09T04:56:16.636Z,59.96
2019-01-09T04:58:46.481Z,59.77
2019-01-09T05:01:16.527Z,59.33
2019-01-09T05:03:46.621Z,58.79
2019-01-09T05:06:16.498Z,58.61
2019-01-09T05:08:46.480Z,58.57
2019-01-09T05:11:17.084Z,58.58
2019-01-09T05:13:46.517Z,59.01
2019-01-09T05:16:17.928Z,59.21
2019-01-09T05:18:47.419Z,59.13
2019-01-09T05:21:16.794Z,59.36
2019-01-09T05:23:46.853Z,58.57
2019-01-09T05:26:16.730Z,58.74
2019-01-09T05:28:46.512Z,58.19
2019-01-09T05:31:16.536Z,58.52
2019-01-09T05:33:46.706Z,58.61
2019-01-09T05:36:16.521Z,58.81
2019-01-09T05:38:46.544Z,58.24
2019-01-09T05:41:16.707Z,58.77
2019-01-09T05:43:46.587Z,58.91
2019-01-09T05:46:16.574Z,58.74
2019-01-09T05:48:46.692Z,58.30
2019-01-09T05:51:16.658Z,58.59
2019-01-09T05:53:46.607Z,58.65
2019-01-09T05:56:16.691Z,58.65
2019-01-09T05:58:46.605Z,58.50
2019-01-09T06:01:16.595Z,59.23
2019-01-09T06:03:46.753Z,59.12
2019-01-09T06:06:16.609Z,59.20
2019-01-09T06:08:46.583Z,59.42
2019-01-09T06:11:16.705Z,60.07
2019-01-09T06:13:46.611Z,60.07
2019-01-09T06:16:18.662Z,59.91
2019-01-09T06:18:48.080Z,60.19
2019-01-09T06:21:17.451Z,60.43
2019-01-09T06:23:46.845Z,60.63
2019-01-09T06:26:16.787Z,61.13
2019-01-09T06:28:46.728Z,61.34
2019-01-09T06:31:16.655Z,61.39
2019-01-09T06:33:46.711Z,61.67
2019-01-09T06:36:16.643Z,61.51
2019-01-09T06:38:46.639Z,60.90
2019-01-09T06:41:16.702Z,61.19
2019-01-09T06:43:46.634Z,60.67
2019-01-09T06:46:16.730Z,60.23
2019-01-09T06:48:46.784Z,60.50
2019-01-09T06:51:16.773Z,60.93
2019-01-09T06:53:46.753Z,61.10
2019-01-09T06:56:17.054Z,60.72
2019-01-09T06:58:46.704Z,61.01
2019-01-09T07:01:16.703Z,60.10
2019-01-09T07:03:46.912Z,60.28
2019-01-09T07:06:16.722Z,59.93
2019-01-09T07:08:46.737Z,59.59
2019-01-09T07:11:16.763Z,60.09
2019-01-09T07:13:46.771Z,60.00
2019-01-09T07:16:16.766Z,58.55
2019-01-09T07:18:46.908Z,58.76
2019-01-09T07:21:16.829Z,58.77
2019-01-09T07:23:46.817Z,59.04
2019-01-09T07:26:16.876Z,58.28
2019-01-09T07:28:46.831Z,58.02
2019-01-09T07:31:16.781Z,57.74
2019-01-09T07:33:46.998Z,57.42
2019-01-09T07:36:16.795Z,57.14
2019-01-09T07:38:46.768Z,57.61
2019-01-09T07:41:16.848Z,56.71
2019-01-09T07:43:46.763Z,57.75
2019-01-09T07:46:16.798Z,57.01
2019-01-09T07:48:47.079Z,57.61
2019-01-09T07:51:16.809Z,57.21
2019-01-09T07:53:46.841Z,57.13
2019-01-09T07:56:17.122Z,56.74
2019-01-09T07:58:46.803Z,57.08
2019-01-09T08:01:16.804Z,56.97
2019-01-09T08:03:46.944Z,57.22
2019-01-09T08:06:16.841Z,57.04
2019-01-09T08:08:46.857Z,56.46
2019-01-09T08:11:16.907Z,56.07
2019-01-09T08:13:46.842Z,56.45
2019-01-09T08:16:16.825Z,56.01
2019-01-09T08:18:48.360Z,55.97
2019-01-09T08:21:17.143Z,55.71
2019-01-09T08:23:46.866Z,56.16
2019-01-09T08:26:17.011Z,55.43
2019-01-09T08:28:46.839Z,55.86
2019-01-09T08:31:16.891Z,55.88
2019-01-09T08:33:46.978Z,56.02
2019-01-09T08:36:16.859Z,55.93
2019-01-09T08:38:46.911Z,55.47
2019-01-09T08:41:17.398Z,55.83
2019-01-09T08:43:46.904Z,55.98
2019-01-09T08:46:16.873Z,55.75
2019-01-09T08:48:47.040Z,55.96
2019-01-09T08:51:16.904Z,56.13
2019-01-09T08:53:46.876Z,55.90
2019-01-09T08:56:18.854Z,55.87
2019-01-09T08:58:48.225Z,56.23
2019-01-09T09:01:17.624Z,56.13
2019-01-09T09:03:47.202Z,55.93
2019-01-09T09:06:16.942Z,55.91
2019-01-09T09:08:47.442Z,55.98
2019-01-09T09:11:17.122Z,56.43
2019-01-09T09:13:46.934Z,56.34
2019-01-09T09:16:16.937Z,57.10
2019-01-09T09:18:47.066Z,56.79
2019-01-09T09:21:16.942Z,57.05
2019-01-09T09:23:46.947Z,56.85
2019-01-09T09:26:17.165Z,57.29
2019-01-09T09:28:46.944Z,57.86
2019-01-09T09:31:16.957Z,58.89
2019-01-09T09:33:47.069Z,59.68
2019-01-09T09:36:16.993Z,60.24
2019-01-09T09:38:46.967Z,60.55
2019-01-09T09:41:17.165Z,60.26
2019-01-09T09:43:47.034Z,61.45
2019-01-09T09:46:16.967Z,61.63
2019-01-09T09:48:47.044Z,61.92
2019-01-09T09:51:16.995Z,62.95
2019-01-09T09:53:47.052Z,64.17
2019-01-09T09:56:17.102Z,65.09
2019-01-09T09:58:47.036Z,64.72
2019-01-09T10:01:17.004Z,64.63
2019-01-09T10:03:47.195Z,63.78
2019-01-09T10:06:17.008Z,63.30
2019-01-09T10:08:47.034Z,63.49
2019-01-09T10:11:17.175Z,64.07
2019-01-09T10:13:47.026Z,62.92
2019-01-09T10:16:17.076Z,63.17
2019-01-09T10:18:47.119Z,63.25
2019-01-09T10:21:17.014Z,62.63
2019-01-09T10:23:47.038Z,62.13
2019-01-09T10:26:17.489Z,61.68
2019-01-09T10:28:47.106Z,61.79
2019-01-09T10:31:17.037Z,60.52
2019-01-09T10:33:47.186Z,60.44
2019-01-09T10:36:17.080Z,60.42
2019-01-09T10:38:47.103Z,60.17
2019-01-09T10:41:17.214Z,61.28
2019-01-09T10:43:47.052Z,61.08
2019-01-09T10:46:17.273Z,61.29
2019-01-09T10:48:47.156Z,61.16
2019-01-09T10:51:17.103Z,59.41
2019-01-09T10:53:47.106Z,59.41
2019-01-09T10:56:17.242Z,59.74
2019-01-09T10:58:47.100Z,60.15
2019-01-09T11:01:17.178Z,59.85
2019-01-09T11:03:47.197Z,59.26
2019-01-09T11:06:17.123Z,59.95
2019-01-09T11:08:47.416Z,59.95
2019-01-09T11:11:17.164Z,60.01
2019-01-09T11:13:47.241Z,60.17
2019-01-09T11:16:19.962Z,61.86
2019-01-09T11:18:49.496Z,62.79
2019-01-09T11:21:18.900Z,62.55
2019-01-09T11:23:48.278Z,61.71
2019-01-09T11:26:19.597Z,61.67
2019-01-09T11:28:48.989Z,61.64
2019-01-09T11:31:18.389Z,61.49
2019-01-09T11:33:47.842Z,61.62
2019-01-09T11:36:17.300Z,61.77
2019-01-09T11:38:55.468Z,61.66
2019-01-09T11:41:18.401Z,61.39
2019-01-09T11:43:47.777Z,61.13
2019-01-09T11:46:17.231Z,59.88
2019-01-09T11:48:47.459Z,60.13
2019-01-09T11:51:17.182Z,59.89
2019-01-09T11:53:47.180Z,59.96
2019-01-09T11:56:17.250Z,60.26
2019-01-09T11:58:47.224Z,60.40
2019-01-09T12:01:17.179Z,60.46
2019-01-09T12:03:47.247Z,60.41
2019-01-09T12:06:17.242Z,60.81
2019-01-09T12:08:49.279Z,61.20
2019-01-09T12:11:18.452Z,62.30
2019-01-09T12:13:47.825Z,61.39
2019-01-09T12:16:17.227Z,61.43
2019-01-09T12:18:47.381Z,61.79
2019-01-09T12:21:17.261Z,61.12
2019-01-09T12:23:47.243Z,61.16
2019-01-09T12:26:17.376Z,61.10
2019-01-09T12:28:53.477Z,61.06
2019-01-09T12:31:18.363Z,61.03
2019-01-09T12:33:47.895Z,60.28
2019-01-09T12:36:17.289Z,59.89
2019-01-09T12:38:47.291Z,59.45
2019-01-09T12:41:17.450Z,58.57
2019-01-09T12:43:47.320Z,58.63
2019-01-09T12:46:17.279Z,57.94
2019-01-09T12:48:47.483Z,58.25
2019-01-09T12:51:17.512Z,57.97
2019-01-09T12:53:47.329Z,57.99
2019-01-09T12:56:17.367Z,57.78
2019-01-09T12:58:47.350Z,58.25
2019-01-09T13:01:17.355Z,58.65
2019-01-09T13:03:47.475Z,58.71
2019-01-09T13:06:17.357Z,59.06
2019-01-09T13:08:47.335Z,59.37
2019-01-09T13:11:17.449Z,59.87
2019-01-09T13:13:47.392Z,60.58
2019-01-09T13:16:17.355Z,60.81
2019-01-09T13:18:47.469Z,61.48
2019-01-09T13:21:17.352Z,61.48
2019-01-09T13:23:47.356Z,61.95
2019-01-09T13:26:17.420Z,61.56
2019-01-09T13:28:47.353Z,62.26
2019-01-09T13:31:17.349Z,64.00
2019-01-09T13:33:47.524Z,64.17
2019-01-09T13:36:17.429Z,63.59
2019-01-09T13:38:47.405Z,63.34
2019-01-09T13:41:17.608Z,62.80
2019-01-09T13:43:47.432Z,63.32
2019-01-09T13:46:17.464Z,63.02
2019-01-09T13:48:47.552Z,62.55
2019-01-09T13:51:17.479Z,62.86
2019-01-09T13:53:47.515Z,62.34
2019-01-09T13:56:17.559Z,62.34
2019-01-09T13:58:47.454Z,62.34
2019-01-09T14:01:17.496Z,61.40
2019-01-09T14:03:47.536Z,61.16
2019-01-09T14:06:17.450Z,60.75
2019-01-09T14:08:47.501Z,60.87
2019-01-09T14:11:17.561Z,60.87
2019-01-09T14:13:47.467Z,61.28
2019-01-09T14:16:18.636Z,62.06
2019-01-09T14:18:55.095Z,62.48
2019-01-09T14:21:20.265Z,62.96
2019-01-09T14:23:49.637Z,62.66
2019-01-09T14:26:19.077Z,62.17
2019-01-09T14:28:48.475Z,62.06
2019-01-09T14:31:17.856Z,61.95
2019-01-09T14:33:47.684Z,61.89
2019-01-09T14:36:18.214Z,62.03
2019-01-09T14:38:47.618Z,61.07
2019-01-09T14:41:17.639Z,60.96
2019-01-09T14:43:47.531Z,60.76
2019-01-09T14:46:17.544Z,60.90
2019-01-09T14:48:47.763Z,60.81
2019-01-09T14:51:17.548Z,60.79
2019-01-09T14:53:48.250Z,60.76
2019-01-09T14:56:17.768Z,61.10
2019-01-09T14:58:47.616Z,61.10
2019-01-09T15:01:17.594Z,62.26
2019-01-09T15:03:47.716Z,62.53
2019-01-09T15:06:17.603Z,62.23
2019-01-09T15:08:47.611Z,62.27
2019-01-09T15:11:17.699Z,62.33
2019-01-09T15:13:47.607Z,62.72
2019-01-09T15:16:18.915Z,62.79
2019-01-09T15:18:48.498Z,62.81
2019-01-09T15:21:17.875Z,62.96
2019-01-09T15:23:48.908Z,62.60
2019-01-09T15:26:18.492Z,62.10
2019-01-09T15:28:47.849Z,62.19
2019-01-09T15:31:17.668Z,61.70
2019-01-09T15:33:47.682Z,61.37
2019-01-09T15:36:17.657Z,60.98
2019-01-09T15:38:47.657Z,60.76
2019-01-09T15:41:17.756Z,61.03
2019-01-09T15:43:47.675Z,60.64
2019-01-09T15:46:17.732Z,60.58
2019-01-09T15:48:47.813Z,60.31
2019-01-09T15:51:17.940Z,60.61
2019-01-09T15:53:47.689Z,60.71
2019-01-09T15:56:17.749Z,60.54
2019-01-09T15:58:47.687Z,60.58
2019-01-09T16:01:17.854Z,60.46
2019-01-09T16:03:47.893Z,60.33
2019-01-09T16:06:17.716Z,60.64
2019-01-09T16:08:47.772Z,60.47
2019-01-09T16:11:17.833Z,60.49
2019-01-09T16:13:47.764Z,60.12
2019-01-09T16:16:18.909Z,60.35
2019-01-09T16:18:48.439Z,60.22
2019-01-09T16:21:17.823Z,60.21
2019-01-09T16:23:47.787Z,60.43
2019-01-09T16:26:17.845Z,60.59
2019-01-09T16:28:47.769Z,60.63
2019-01-09T16:31:32.832Z,60.07
2019-01-09T16:34:02.225Z,60.32
2019-01-09T16:36:32.346Z,60.37
2019-01-09T16:39:02.120Z,60.29
2019-01-09T16:41:31.505Z,60.15
2019-01-09T16:44:00.909Z,60.06
2019-01-09T16:46:30.353Z,59.35
2019-01-09T16:48:59.741Z,59.91
2019-01-09T16:51:29.139Z,59.49
2019-01-09T16:53:58.575Z,59.23
2019-01-09T16:56:27.952Z,58.86
2019-01-09T16:58:57.405Z,59.29
2019-01-09T17:01:26.896Z,59.30
2019-01-09T17:03:56.454Z,58.78
2019-01-09T17:06:25.834Z,58.64
2019-01-09T17:08:55.371Z,58.79
2019-01-09T17:11:24.781Z,59.15
2019-01-09T17:13:54.191Z,59.09
2019-01-09T17:16:23.721Z,58.99
2019-01-09T17:18:53.191Z,58.93
2019-01-09T17:21:22.850Z,59.27
2019-01-09T17:23:52.337Z,58.84
2019-01-09T17:26:21.738Z,58.74
2019-01-09T17:28:51.168Z,58.74
2019-01-09T17:31:20.768Z,59.18
2019-01-09T17:33:50.514Z,58.99
2019-01-09T17:36:19.907Z,58.98
2019-01-09T17:38:49.343Z,58.51
2019-01-09T17:41:18.774Z,58.96
2019-01-09T17:43:48.559Z,59.34
2019-01-09T17:46:18.795Z,59.28
2019-01-09T17:48:48.565Z,58.72
2019-01-09T17:51:18.562Z,58.76
2019-01-09T17:53:48.682Z,58.95
2019-01-09T17:56:18.594Z,59.33
2019-01-09T17:58:48.604Z,59.18
2019-01-09T18:01:18.766Z,59.31
2019-01-09T18:03:48.602Z,59.39
2019-01-09T18:06:18.563Z,59.65
2019-01-09T18:08:48.806Z,59.45
2019-01-09T18:11:18.604Z,59.43
2019-01-09T18:13:48.719Z,59.36
2019-01-09T18:16:18.674Z,59.29
2019-01-09T18:18:48.571Z,59.76
2019-01-09T18:21:18.589Z,59.41
2019-01-09T18:23:49.035Z,59.37
2019-01-09T18:26:18.632Z,59.50
2019-01-09T18:28:48.599Z,59.47
2019-01-09T18:31:43.870Z,59.49
2019-01-09T18:34:27.433Z,59.67
2019-01-09T18:37:28.633Z,59.70
2019-01-09T18:40:33.077Z,60.01
2019-01-09T18:43:32.727Z,59.75
2019-01-09T18:46:54.985Z,59.63
2019-01-09T18:49:46.085Z,59.78
2019-01-09T18:52:34.601Z,59.85
2019-01-09T18:55:04.313Z,60.07
2019-01-09T18:57:33.681Z,60.40
2019-01-09T19:00:03.183Z,60.09
2019-01-09T19:02:32.929Z,60.00
2019-01-09T19:05:02.432Z,60.30
2019-01-09T19:07:31.861Z,60.36
2019-01-09T19:10:01.455Z,60.37
2019-01-09T19:12:30.974Z,59.93
2019-01-09T19:15:00.629Z,60.19
2019-01-09T19:17:30.350Z,59.86
2019-01-09T19:19:59.715Z,59.92
2019-01-09T19:22:29.097Z,59.43
2019-01-09T19:24:58.637Z,59.37
2019-01-09T19:27:29.470Z,59.51
2019-01-09T19:29:58.887Z,59.32
2019-01-09T19:32:28.315Z,59.54
2019-01-09T19:34:57.702Z,59.13
2019-01-09T19:37:27.085Z,59.69
2019-01-09T19:39:56.534Z,59.11
2019-01-09T19:42:25.935Z,59.47
2019-01-09T19:44:55.644Z,59.17
2019-01-09T19:47:25.220Z,59.70
2019-01-09T19:49:54.727Z,59.55
2019-01-09T19:52:24.076Z,59.45
2019-01-09T19:54:53.604Z,59.34
2019-01-09T19:57:22.980Z,59.57
2019-01-09T19:59:52.367Z,59.55
2019-01-09T20:02:21.989Z,59.14
2019-01-09T20:04:51.376Z,59.40
2019-01-09T20:07:20.857Z,58.90
2019-01-09T20:09:50.338Z,59.30
2019-01-09T20:12:20.175Z,59.05
2019-01-09T20:14:50.271Z,59.05
2019-01-09T20:17:20.466Z,59.48
2019-01-09T20:19:50.207Z,59.31
2019-01-09T20:22:20.195Z,59.51
2019-01-09T20:24:50.341Z,59.74
2019-01-09T20:27:20.269Z,59.39
2019-01-09T20:29:50.252Z,59.38
2019-01-09T20:32:20.297Z,59.36
2019-01-09T20:34:50.313Z,59.39
2019-01-09T20:37:20.380Z,59.43
2019-01-09T20:39:50.449Z,59.52
2019-01-09T20:42:20.293Z,59.52
2019-01-09T20:44:50.278Z,59.44
2019-01-09T20:47:20.423Z,59.46
2019-01-09T20:49:50.333Z,59.23
2019-01-09T20:52:20.272Z,59.35
2019-01-09T20:54:50.467Z,59.47
2019-01-09T20:57:20.369Z,59.68
2019-01-09T20:59:50.244Z,60.05
2019-01-09T21:02:20.398Z,60.56
2019-01-09T21:04:50.330Z,60.52
2019-01-09T21:07:20.394Z,60.42
2019-01-09T21:09:50.542Z,60.51
2019-01-09T21:12:20.337Z,60.52
2019-01-09T21:14:50.487Z,60.51
2019-01-09T21:17:20.396Z,60.34
2019-01-09T21:19:50.482Z,60.31
2019-01-09T21:22:20.337Z,60.03
2019-01-09T21:24:50.552Z,59.85
2019-01-09T21:27:20.311Z,59.73
2019-01-09T21:29:50.361Z,59.92
2019-01-09T21:32:20.395Z,59.74
2019-01-09T21:34:50.384Z,59.82
2019-01-09T21:37:20.365Z,60.22
2019-01-09T21:39:50.534Z,60.21
2019-01-09T21:42:20.359Z,60.09
2019-01-09T21:44:50.363Z,59.82
2019-01-09T21:47:20.565Z,59.91
2019-01-09T21:49:50.405Z,60.55
2019-01-09T21:52:20.389Z,60.90
2019-01-09T21:54:50.505Z,60.67
2019-01-09T21:57:20.384Z,60.81
2019-01-09T21:59:50.501Z,60.89
2019-01-09T22:02:20.554Z,60.59
2019-01-09T22:04:50.410Z,61.08
2019-01-09T22:07:21.486Z,60.82
2019-01-09T22:09:50.951Z,60.83
2019-01-09T22:12:20.699Z,60.57
2019-01-09T22:14:50.416Z,61.19
2019-01-09T22:17:20.492Z,60.51
2019-01-09T22:19:50.455Z,60.80
2019-01-09T22:22:20.551Z,60.46
2019-01-09T22:24:50.505Z,60.79
2019-01-09T22:27:20.439Z,60.67
2019-01-09T22:29:50.438Z,60.63
2019-01-09T22:32:22.381Z,60.65
2019-01-09T22:34:51.963Z,60.62
2019-01-09T22:37:21.404Z,60.70
2019-01-09T22:39:50.962Z,60.64
2019-01-09T22:42:20.483Z,60.75
2019-01-09T22:44:50.428Z,60.64
2019-01-09T22:47:20.562Z,61.26
2019-01-09T22:49:50.461Z,60.65
2019-01-09T22:52:20.454Z,60.61
2019-01-09T22:54:50.618Z,60.60
2019-01-09T22:57:20.841Z,60.28
2019-01-09T22:59:50.474Z,60.39
2019-01-09T23:02:21.330Z,59.87
2019-01-09T23:04:50.788Z,59.95
2019-01-09T23:07:20.577Z,59.70
2019-01-09T23:09:50.531Z,59.81
2019-01-09T23:12:21.638Z,59.29
2019-01-09T23:14:51.054Z,59.80
2019-01-09T23:17:20.576Z,59.54
2019-01-09T23:19:50.500Z,59.90
2019-01-09T23:22:20.507Z,59.64
2019-01-09T23:24:50.631Z,59.23
2019-01-09T23:27:20.852Z,59.35
2019-01-09T23:29:50.588Z,59.29
2019-01-09T23:32:20.699Z,59.48
2019-01-09T23:34:50.629Z,59.40
2019-01-09T23:37:20.667Z,58.98
2019-01-09T23:39:50.678Z,59.07
2019-01-09T23:42:20.674Z,59.00
2019-01-09T23:44:50.555Z,58.89
2019-01-09T23:47:20.730Z,59.18
2019-01-09T23:49:50.578Z,59.50
2019-01-09T23:52:20.556Z,58.72
2019-01-09T23:54:50.654Z,59.11
2019-01-09T23:57:20.583Z,58.63
2019-01-09T23:59:50.596Z,58.31
