createdAt,value
2023-04-05T00:00:38.272Z,101504.69
2023-04-05T00:03:06.133Z,101499.75
2023-04-05T00:05:34.650Z,101504.47
2023-04-05T00:08:01.933Z,101495.66
2023-04-05T00:10:29.812Z,101499.41
2023-04-05T00:13:00.120Z,101500.38
2023-04-05T00:15:32.134Z,101497.94
2023-04-05T00:18:00.418Z,101501.66
2023-04-05T00:20:27.431Z,101500.16
2023-04-05T00:22:54.407Z,101498.56
2023-04-05T00:25:22.757Z,101499.41
2023-04-05T00:27:49.744Z,101498.75
2023-04-05T00:30:21.321Z,101505.03
2023-04-05T00:32:51.581Z,101491.88
2023-04-05T00:35:18.854Z,101500.13
2023-04-05T00:37:46.071Z,101496.69
2023-04-05T00:40:13.208Z,101499.69
2023-04-05T00:42:40.158Z,101500.53
2023-04-05T00:45:07.782Z,101494.41
2023-04-05T00:47:34.903Z,101492.72
2023-04-05T00:50:02.085Z,101491.88
2023-04-05T00:52:31.099Z,101502.66
2023-04-05T00:54:58.801Z,101506.28
2023-04-05T00:57:26.515Z,101494.84
2023-04-05T00:59:53.599Z,101501.16
2023-04-05T01:02:24.729Z,101496.03
2023-04-05T01:05:01.168Z,101494.31
2023-04-05T01:07:53.941Z,101493.53
2023-04-05T01:10:23.299Z,101483.94
2023-04-05T01:12:50.907Z,101480.56
2023-04-05T01:15:19.036Z,101494.16
2023-04-05T01:17:47.140Z,101482.69
2023-04-05T01:20:15.273Z,101481.00
2023-04-05T01:23:11.442Z,101481.00
2023-04-05T01:26:00.254Z,101488.03
2023-04-05T01:28:27.451Z,101481.16
2023-04-05T01:31:26.750Z,101483.19
2023-04-05T01:34:07.176Z,101485.22
2023-04-05T01:36:41.338Z,101483.50
2023-04-05T01:39:11.904Z,101483.56
2023-04-05T01:41:40.815Z,101485.38
2023-04-05T01:44:07.898Z,101477.50
2023-04-05T01:46:34.904Z,101481.03
2023-04-05T01:49:02.160Z,101483.03
2023-04-05T01:51:30.361Z,101480.47
2023-04-05T01:53:58.163Z,101481.41
2023-04-05T01:56:25.097Z,101475.31
2023-04-05T01:58:52.010Z,101477.97
2023-04-05T02:01:19.370Z,101486.22
2023-04-05T02:03:46.641Z,101480.31
2023-04-05T02:06:13.811Z,101485.31
2023-04-05T02:08:40.757Z,101484.53
2023-04-05T02:11:08.014Z,101476.50
2023-04-05T02:13:36.657Z,101478.25
2023-04-05T02:16:03.617Z,101473.84
2023-04-05T02:18:31.544Z,101471.16
2023-04-05T02:21:04.424Z,101471.38
2023-04-05T02:23:32.002Z,101467.75
2023-04-05T02:25:59.495Z,101464.53
2023-04-05T02:28:26.757Z,101458.31
2023-04-05T02:30:54.289Z,101458.22
2023-04-05T02:33:22.955Z,101465.28
2023-04-05T02:35:52.198Z,101463.56
2023-04-05T02:38:20.196Z,101461.75
2023-04-05T02:40:51.483Z,101467.28
2023-04-05T02:43:18.515Z,101460.22
2023-04-05T02:45:47.052Z,101462.03
2023-04-05T02:48:14.885Z,101457.66
2023-04-05T02:50:42.567Z,101449.84
2023-04-05T02:53:09.785Z,101448.91
2023-04-05T02:55:37.109Z,101448.03
2023-04-05T02:58:04.258Z,101448.13
2023-04-05T03:00:38.531Z,101444.72
2023-04-05T03:03:05.966Z,101450.34
2023-04-05T03:05:33.977Z,101449.50
2023-04-05T03:08:02.410Z,101456.84
2023-04-05T03:10:36.346Z,101451.59
2023-04-05T03:13:16.168Z,101447.50
2023-04-05T03:15:46.274Z,101450.94
2023-04-05T03:18:16.738Z,101444.91
2023-04-05T03:20:46.000Z,101454.84
2023-04-05T03:23:18.767Z,101450.47
2023-04-05T03:25:49.531Z,101455.81
2023-04-05T03:28:18.569Z,101454.28
2023-04-05T03:30:50.534Z,101455.63
2023-04-05T03:33:20.740Z,101458.50
2023-04-05T03:35:50.456Z,101455.75
2023-04-05T03:38:18.695Z,101455.03
2023-04-05T03:40:54.942Z,101456.03
2023-04-05T03:43:22.519Z,101462.69
2023-04-05T03:45:49.778Z,101456.78
2023-04-05T03:48:21.053Z,101462.09
2023-04-05T03:50:49.720Z,101460.50
2023-04-05T03:53:18.012Z,101460.59
2023-04-05T03:55:50.591Z,101461.75
2023-04-05T03:58:22.119Z,101464.69
2023-04-05T04:00:49.353Z,101459.44
2023-04-05T04:03:22.548Z,101460.50
2023-04-05T04:05:52.638Z,101461.44
2023-04-05T04:08:21.381Z,101452.66
2023-04-05T04:10:50.013Z,101446.47
2023-04-05T04:13:25.844Z,101459.22
2023-04-05T04:16:13.826Z,101448.00
2023-04-05T04:19:05.125Z,101452.56
2023-04-05T04:21:53.034Z,101448.34
2023-04-05T04:24:46.382Z,101449.28
2023-04-05T04:27:32.594Z,101445.00
2023-04-05T04:30:15.031Z,101453.84
2023-04-05T04:33:00.092Z,101449.66
2023-04-05T04:35:47.184Z,101448.13
2023-04-05T04:38:29.444Z,101451.09
2023-04-05T04:41:15.003Z,101452.09
2023-04-05T04:44:05.680Z,101446.97
2023-04-05T04:46:55.911Z,101455.91
2023-04-05T04:49:46.829Z,101456.97
2023-04-05T04:52:13.712Z,101467.72
2023-04-05T04:54:42.877Z,101466.19
2023-04-05T04:57:09.941Z,101468.19
2023-04-05T04:59:37.046Z,101471.97
2023-04-05T05:02:05.933Z,101471.47
2023-04-05T05:04:37.541Z,101485.72
2023-04-05T05:07:04.445Z,101485.91
2023-04-05T05:09:33.919Z,101478.88
2023-04-05T05:12:01.864Z,101488.59
2023-04-05T05:14:28.733Z,101484.19
2023-04-05T05:16:59.227Z,101492.81
2023-04-05T05:19:29.229Z,101496.06
2023-04-05T05:21:56.701Z,101493.31
2023-04-05T05:24:24.662Z,101495.78
2023-04-05T05:26:51.726Z,101492.97
2023-04-05T05:29:20.527Z,101492.97
2023-04-05T05:31:48.717Z,101500.00
2023-04-05T05:34:16.061Z,101497.25
2023-04-05T05:36:48.835Z,101494.66
2023-04-05T05:39:16.440Z,101497.91
2023-04-05T05:41:44.630Z,101495.88
2023-04-05T05:44:12.223Z,101499.75
2023-04-05T05:46:39.374Z,101500.97
2023-04-05T05:49:06.335Z,101507.09
2023-04-05T05:51:33.742Z,101516.59
2023-04-05T05:54:00.696Z,101510.81
2023-04-05T05:56:27.593Z,101512.06
2023-04-05T05:58:54.582Z,101525.41
2023-04-05T06:01:23.034Z,101518.91
2023-04-05T06:03:50.769Z,101520.09
2023-04-05T06:06:17.723Z,101524.94
2023-04-05T06:08:44.717Z,101533.81
2023-04-05T06:11:21.814Z,101534.78
2023-04-05T06:13:50.209Z,101532.91
2023-04-05T06:16:17.141Z,101529.75
2023-04-05T06:18:44.336Z,101539.44
2023-04-05T06:21:11.306Z,101547.06
2023-04-05T06:23:38.314Z,101547.41
2023-04-05T06:26:05.353Z,101548.31
2023-04-05T06:28:32.271Z,101556.28
2023-04-05T06:30:59.667Z,101546.16
2023-04-05T06:33:27.208Z,101548.72
2023-04-05T06:35:54.098Z,101553.13
2023-04-05T06:38:21.086Z,101551.19
2023-04-05T06:40:48.018Z,101547.91
2023-04-05T06:43:14.936Z,101555.63
2023-04-05T06:45:43.632Z,101562.50
2023-04-05T06:48:11.393Z,101565.84
2023-04-05T06:50:38.468Z,101565.38
2023-04-05T06:53:05.530Z,101563.03
2023-04-05T06:55:33.103Z,101569.03
2023-04-05T06:58:01.186Z,101577.13
2023-04-05T07:00:28.060Z,101571.34
2023-04-05T07:02:54.949Z,101575.44
2023-04-05T07:05:22.121Z,101572.28
2023-04-05T07:07:49.124Z,101564.09
2023-04-05T07:10:16.659Z,101575.41
2023-04-05T07:12:43.593Z,101566.03
2023-04-05T07:15:11.092Z,101559.94
2023-04-05T07:17:38.065Z,101558.44
2023-04-05T07:20:08.380Z,101555.97
2023-04-05T07:22:35.945Z,101556.72
2023-04-05T07:25:02.868Z,101557.91
2023-04-05T07:27:30.508Z,101548.84
2023-04-05T07:29:58.430Z,101554.00
2023-04-05T07:32:25.502Z,101546.19
2023-04-05T07:34:52.672Z,101546.44
2023-04-05T07:37:19.593Z,101544.50
2023-04-05T07:39:46.612Z,101544.59
2023-04-05T07:42:13.515Z,101546.28
2023-04-05T07:44:40.387Z,101543.63
2023-04-05T07:47:07.980Z,101538.00
2023-04-05T07:49:35.077Z,101538.66
2023-04-05T07:52:02.049Z,101540.22
2023-04-05T07:54:31.249Z,101538.47
2023-04-05T07:56:58.332Z,101545.81
2023-04-05T07:59:25.457Z,101543.44
2023-04-05T08:01:53.958Z,101549.75
2023-04-05T08:04:26.325Z,101549.47
2023-04-05T08:06:53.262Z,101553.91
2023-04-05T08:09:20.171Z,101546.28
2023-04-05T08:11:47.099Z,101553.16
2023-04-05T08:14:14.089Z,101546.66
2023-04-05T08:16:41.160Z,101547.34
2023-04-05T08:19:08.089Z,101545.06
2023-04-05T08:21:35.411Z,101554.69
2023-04-05T08:24:02.854Z,101550.09
2023-04-05T08:26:29.766Z,101552.22
2023-04-05T08:28:56.708Z,101552.00
2023-04-05T08:31:23.685Z,101556.09
2023-04-05T08:33:50.667Z,101553.81
2023-04-05T08:36:17.823Z,101554.81
2023-04-05T08:38:44.657Z,101548.69
2023-04-05T08:41:19.544Z,101551.44
2023-04-05T08:43:49.163Z,101556.09
2023-04-05T08:46:17.933Z,101556.44
2023-04-05T08:48:45.732Z,101554.34
2023-04-05T08:51:12.898Z,101546.50
2023-04-05T08:53:40.083Z,101553.97
2023-04-05T08:56:07.863Z,101550.78
2023-04-05T08:58:37.681Z,101546.28
2023-04-05T09:01:06.933Z,101544.66
2023-04-05T09:03:37.950Z,101545.69
2023-04-05T09:06:09.252Z,101542.19
2023-04-05T09:08:36.488Z,101540.91
2023-04-05T09:11:03.485Z,101540.41
2023-04-05T09:13:31.658Z,101538.59
2023-04-05T09:16:02.326Z,101540.88
2023-04-05T09:18:29.278Z,101535.16
2023-04-05T09:21:06.474Z,101537.63
2023-04-05T09:23:37.304Z,101537.88
2023-04-05T09:26:27.504Z,101541.97
2023-04-05T09:28:58.564Z,101546.47
2023-04-05T09:31:36.187Z,101537.69
2023-04-05T09:34:09.001Z,101554.00
2023-04-05T09:36:36.466Z,101542.91
2023-04-05T09:39:08.302Z,101538.81
2023-04-05T09:41:36.580Z,101547.19
2023-04-05T09:44:03.714Z,101543.31
2023-04-05T09:46:38.442Z,101551.88
2023-04-05T09:49:07.904Z,101544.09
2023-04-05T09:51:36.378Z,101547.34
2023-04-05T09:54:11.022Z,101545.69
2023-04-05T09:56:40.690Z,101550.16
2023-04-05T09:59:11.717Z,101551.34
2023-04-05T10:01:43.261Z,101555.16
2023-04-05T10:04:10.550Z,101543.91
2023-04-05T10:06:43.151Z,101540.22
2023-04-05T10:09:11.485Z,101554.34
2023-04-05T10:11:39.325Z,101545.69
2023-04-05T10:14:08.605Z,101535.09
2023-04-05T10:16:59.501Z,101547.53
2023-04-05T10:19:37.942Z,101536.47
2023-04-05T10:22:14.809Z,101544.84
2023-04-05T10:24:50.673Z,101548.78
2023-04-05T10:27:46.475Z,101548.41
2023-04-05T10:30:13.744Z,101548.72
2023-04-05T10:33:07.919Z,101542.00
2023-04-05T10:35:50.096Z,101540.00
2023-04-05T10:38:20.189Z,101544.66
2023-04-05T10:40:49.828Z,101551.38
2023-04-05T10:43:21.504Z,101538.28
2023-04-05T10:45:52.251Z,101547.41
2023-04-05T10:48:25.407Z,101548.59
2023-04-05T10:50:53.306Z,101533.50
2023-04-05T10:53:22.299Z,101543.22
2023-04-05T10:55:50.768Z,101542.56
2023-04-05T10:58:18.707Z,101542.84
2023-04-05T11:00:49.384Z,101531.44
2023-04-05T11:03:41.816Z,101532.97
2023-04-05T11:06:38.049Z,101535.03
2023-04-05T11:09:15.591Z,101535.31
2023-04-05T11:11:51.062Z,101537.59
2023-04-05T11:14:35.963Z,101535.19
2023-04-05T11:17:03.281Z,101537.34
2023-04-05T11:19:50.009Z,101531.78
2023-04-05T11:22:26.662Z,101534.41
2023-04-05T11:24:58.194Z,101530.91
2023-04-05T11:27:29.883Z,101533.13
2023-04-05T11:30:01.205Z,101534.81
2023-04-05T11:32:48.563Z,101536.16
2023-04-05T11:35:23.946Z,101535.84
2023-04-05T11:38:00.393Z,101522.94
2023-04-05T11:40:35.810Z,101528.03
2023-04-05T11:43:12.454Z,101528.75
2023-04-05T11:45:42.093Z,101522.63
2023-04-05T11:48:13.690Z,101520.94
2023-04-05T11:50:42.218Z,101520.97
2023-04-05T11:53:18.054Z,101520.34
2023-04-05T11:55:55.499Z,101517.38
2023-04-05T11:58:24.241Z,101511.84
2023-04-05T12:01:11.885Z,101517.06
2023-04-05T12:03:38.852Z,101510.56
2023-04-05T12:06:07.000Z,101509.69
2023-04-05T12:08:51.309Z,101510.53
2023-04-05T12:11:28.500Z,101508.81
2023-04-05T12:14:00.185Z,101508.91
2023-04-05T12:16:27.998Z,101505.28
2023-04-05T12:19:00.169Z,101512.66
2023-04-05T12:21:28.245Z,101518.59
2023-04-05T12:23:55.809Z,101512.38
2023-04-05T12:26:23.012Z,101520.19
2023-04-05T12:28:54.608Z,101506.09
2023-04-05T12:31:46.613Z,101509.06
2023-04-05T12:34:14.978Z,101495.13
2023-04-05T12:36:48.853Z,101520.53
2023-04-05T12:39:17.572Z,101491.25
2023-04-05T12:41:44.583Z,101491.81
2023-04-05T12:44:30.798Z,101495.63
2023-04-05T12:47:05.796Z,101487.91
2023-04-05T12:49:38.300Z,101487.22
2023-04-05T12:52:05.320Z,101491.63
2023-04-05T12:54:33.688Z,101493.63
2023-04-05T12:57:04.634Z,101489.53
2023-04-05T12:59:31.615Z,101465.13
2023-04-05T13:01:58.547Z,101469.22
2023-04-05T13:04:26.963Z,101471.69
2023-04-05T13:06:55.221Z,101471.56
2023-04-05T13:09:22.251Z,101462.69
2023-04-05T13:11:49.177Z,101452.41
2023-04-05T13:14:16.242Z,101448.84
2023-04-05T13:16:43.465Z,101452.84
2023-04-05T13:19:10.445Z,101443.00
2023-04-05T13:21:38.039Z,101444.72
2023-04-05T13:24:05.260Z,101431.66
2023-04-05T13:26:32.145Z,101449.06
2023-04-05T13:28:59.050Z,101446.84
2023-04-05T13:31:26.035Z,101445.41
2023-04-05T13:33:53.035Z,101441.00
2023-04-05T13:36:19.908Z,101452.13
2023-04-05T13:38:46.797Z,101439.09
2023-04-05T13:41:16.117Z,101453.16
2023-04-05T13:43:43.170Z,101438.66
2023-04-05T13:46:10.153Z,101435.72
2023-04-05T13:48:37.182Z,101430.97
2023-04-05T13:51:04.257Z,101426.09
2023-04-05T13:53:31.193Z,101425.56
2023-04-05T13:55:58.131Z,101421.50
2023-04-05T13:58:25.005Z,101427.22
2023-04-05T14:00:53.237Z,101413.50
2023-04-05T14:03:20.861Z,101411.91
2023-04-05T14:05:50.721Z,101409.25
2023-04-05T14:08:18.982Z,101406.16
2023-04-05T14:10:46.178Z,101408.94
2023-04-05T14:13:16.375Z,101399.06
2023-04-05T14:15:44.192Z,101385.16
2023-04-05T14:18:11.665Z,101380.41
2023-04-05T14:20:39.095Z,101384.53
2023-04-05T14:23:06.652Z,101375.88
2023-04-05T14:25:33.532Z,101373.75
2023-04-05T14:28:00.485Z,101359.75
2023-04-05T14:30:27.490Z,101373.72
2023-04-05T14:32:54.519Z,101383.56
2023-04-05T14:35:21.472Z,101375.84
2023-04-05T14:37:48.384Z,101370.97
2023-04-05T14:40:15.659Z,101376.34
2023-04-05T14:42:49.293Z,101380.81
2023-04-05T14:45:17.548Z,101370.03
2023-04-05T14:47:44.527Z,101370.78
2023-04-05T14:50:11.521Z,101369.47
2023-04-05T14:52:40.060Z,101361.06
2023-04-05T14:55:07.602Z,101358.44
2023-04-05T14:57:35.546Z,101366.91
2023-04-05T15:00:02.545Z,101360.84
2023-04-05T15:02:29.550Z,101369.91
2023-04-05T15:05:00.498Z,101356.44
2023-04-05T15:07:28.228Z,101368.59
2023-04-05T15:09:55.456Z,101359.66
2023-04-05T15:12:22.466Z,101362.94
2023-04-05T15:14:50.944Z,101365.91
2023-04-05T15:17:17.934Z,101358.88
2023-04-05T15:19:44.872Z,101355.47
2023-04-05T15:22:11.887Z,101357.97
2023-04-05T15:24:43.463Z,101358.91
2023-04-05T15:27:11.511Z,101372.16
2023-04-05T15:29:38.901Z,101370.31
2023-04-05T15:32:06.789Z,101359.81
2023-04-05T15:34:33.769Z,101358.78
2023-04-05T15:37:01.034Z,101359.81
2023-04-05T15:39:27.875Z,101364.53
2023-04-05T15:41:57.648Z,101358.97
2023-04-05T15:44:24.666Z,101364.94
2023-04-05T15:46:51.614Z,101370.63
2023-04-05T15:49:18.547Z,101371.53
2023-04-05T15:51:45.548Z,101370.31
2023-04-05T15:54:18.555Z,101368.34
2023-04-05T15:56:45.718Z,101374.78
2023-04-05T15:59:12.798Z,101362.50
2023-04-05T16:01:40.596Z,101366.75
2023-04-05T16:04:07.809Z,101362.41
2023-04-05T16:06:34.821Z,101361.72
2023-04-05T16:09:02.486Z,101372.34
2023-04-05T16:11:30.059Z,101369.91
2023-04-05T16:13:57.782Z,101373.53
2023-04-05T16:16:35.259Z,101376.56
2023-04-05T16:19:06.235Z,101372.38
2023-04-05T16:21:33.286Z,101379.72
2023-04-05T16:24:01.355Z,101371.03
2023-04-05T16:26:28.470Z,101380.25
2023-04-05T16:28:55.480Z,101383.22
2023-04-05T16:31:22.535Z,101384.44
2023-04-05T16:33:49.564Z,101383.00
2023-04-05T16:36:16.858Z,101382.09
2023-04-05T16:38:45.590Z,101399.09
2023-04-05T16:41:14.518Z,101388.59
2023-04-05T16:43:41.485Z,101382.09
2023-04-05T16:46:08.328Z,101386.34
2023-04-05T16:48:35.514Z,101386.63
2023-04-05T16:51:03.404Z,101390.91
2023-04-05T16:53:31.508Z,101404.97
2023-04-05T16:55:58.678Z,101393.97
2023-04-05T16:58:25.794Z,101389.44
2023-04-05T17:00:58.754Z,101396.53
2023-04-05T17:03:26.666Z,101397.63
2023-04-05T17:05:53.633Z,101392.97
2023-04-05T17:08:21.682Z,101410.34
2023-04-05T17:10:49.187Z,101406.09
2023-04-05T17:13:16.539Z,101406.94
2023-04-05T17:15:43.701Z,101407.88
2023-04-05T17:18:12.539Z,101409.88
2023-04-05T17:20:39.517Z,101410.25
2023-04-05T17:23:06.503Z,101408.91
2023-04-05T17:25:33.453Z,101408.38
2023-04-05T17:28:00.465Z,101414.28
2023-04-05T17:30:27.796Z,101417.66
2023-04-05T17:32:54.679Z,101412.31
2023-04-05T17:35:21.617Z,101415.25
2023-04-05T17:37:48.684Z,101425.13
2023-04-05T17:40:16.371Z,101425.13
2023-04-05T17:42:43.357Z,101420.84
2023-04-05T17:45:11.468Z,101417.44
2023-04-05T17:47:38.744Z,101422.94
2023-04-05T17:50:06.345Z,101426.13
2023-04-05T17:52:33.561Z,101429.19
2023-04-05T17:55:00.766Z,101426.22
2023-04-05T17:57:27.782Z,101428.66
2023-04-05T17:59:54.764Z,101427.22
2023-04-05T18:02:21.851Z,101428.66
2023-04-05T18:04:49.275Z,101425.28
2023-04-05T18:07:16.345Z,101438.06
2023-04-05T18:09:43.315Z,101437.47
2023-04-05T18:12:10.842Z,101436.72
2023-04-05T18:14:37.949Z,101439.28
2023-04-05T18:17:07.547Z,101439.41
2023-04-05T18:19:34.828Z,101446.50
2023-04-05T18:22:01.807Z,101446.28
2023-04-05T18:24:29.644Z,101445.88
2023-04-05T18:26:57.599Z,101449.53
2023-04-05T18:29:28.594Z,101452.59
2023-04-05T18:31:56.729Z,101449.81
2023-04-05T18:34:24.563Z,101459.69
2023-04-05T18:36:51.820Z,101456.13
2023-04-05T18:39:20.259Z,101464.09
2023-04-05T18:41:47.388Z,101468.22
2023-04-05T18:44:14.474Z,101468.72
2023-04-05T18:46:41.888Z,101464.56
2023-04-05T18:49:09.083Z,101466.25
2023-04-05T18:51:36.352Z,101473.13
2023-04-05T18:54:03.521Z,101469.44
2023-04-05T18:56:30.494Z,101480.44
2023-04-05T18:58:57.525Z,101473.00
2023-04-05T19:01:24.742Z,101484.59
2023-04-05T19:03:51.696Z,101492.75
2023-04-05T19:06:18.726Z,101488.97
2023-04-05T19:08:48.079Z,101504.22
2023-04-05T19:11:15.236Z,101509.47
2023-04-05T19:13:42.961Z,101513.97
2023-04-05T19:16:10.384Z,101514.34
2023-04-05T19:18:37.503Z,101518.25
2023-04-05T19:21:04.581Z,101526.78
2023-04-05T19:23:31.773Z,101518.97
2023-04-05T19:25:58.685Z,101532.38
2023-04-05T19:28:27.187Z,101536.28
2023-04-05T19:30:54.837Z,101536.28
2023-04-05T19:33:22.094Z,101536.28
2023-04-05T19:35:49.325Z,101540.19
2023-04-05T19:38:18.776Z,101540.41
2023-04-05T19:40:45.713Z,101541.38
2023-04-05T19:43:12.959Z,101545.78
2023-04-05T19:45:39.958Z,101546.00
2023-04-05T19:48:44.132Z,101551.13
2023-04-05T19:51:14.315Z,101549.66
2023-04-05T19:53:49.574Z,101555.78
2023-04-05T19:56:21.960Z,101556.75
2023-04-05T19:59:00.571Z,101561.16
2023-04-05T20:01:38.811Z,101559.09
2023-04-05T20:04:20.072Z,101567.25
2023-04-05T20:06:54.475Z,101562.84
2023-04-05T20:09:26.112Z,101561.00
2023-04-05T20:12:01.537Z,101566.03
2023-04-05T20:14:30.993Z,101564.09
2023-04-05T20:16:58.686Z,101567.41
2023-04-05T20:19:33.351Z,101564.59
2023-04-05T20:22:06.180Z,101569.09
2023-04-05T20:24:33.651Z,101574.47
2023-04-05T20:27:03.213Z,101577.06
2023-04-05T20:29:36.018Z,101580.72
2023-04-05T20:32:05.147Z,101579.50
2023-04-05T20:34:33.886Z,101583.91
2023-04-05T20:37:02.348Z,101580.25
2023-04-05T20:39:30.461Z,101580.25
2023-04-05T20:41:59.814Z,101580.25
2023-04-05T20:44:27.150Z,101585.63
2023-04-05T20:46:56.469Z,101589.97
2023-04-05T20:49:25.826Z,101584.63
2023-04-05T20:51:55.005Z,101587.31
2023-04-05T20:54:22.608Z,101587.31
2023-04-05T20:56:49.747Z,101594.38
2023-04-05T20:59:17.272Z,101600.25
2023-04-05T21:01:47.245Z,101595.84
2023-04-05T21:04:14.644Z,101603.69
2023-04-05T21:06:41.723Z,101601.00
2023-04-05T21:09:09.444Z,101606.38
2023-04-05T21:11:36.872Z,101604.41
2023-04-05T21:14:03.868Z,101604.41
2023-04-05T21:16:31.618Z,101606.38
2023-04-05T21:18:58.871Z,101610.78
2023-04-05T21:21:26.583Z,101604.66
2023-04-05T21:23:53.544Z,101609.78
2023-04-05T21:26:21.415Z,101611.75
2023-04-05T21:28:48.427Z,101606.38
2023-04-05T21:31:15.697Z,101609.06
2023-04-05T21:33:42.727Z,101602.72
2023-04-05T21:36:09.896Z,101607.25
2023-04-05T21:38:37.428Z,101604.66
2023-04-05T21:41:04.341Z,101612.72
2023-04-05T21:43:31.305Z,101609.19
2023-04-05T21:45:58.179Z,101609.19
2023-04-05T21:48:27.969Z,101616.38
2023-04-05T21:50:54.994Z,101609.28
2023-04-05T21:53:24.163Z,101610.03
2023-04-05T21:55:51.161Z,101611.00
2023-04-05T21:58:18.099Z,101606.59
2023-04-05T22:00:44.964Z,101611.09
2023-04-05T22:03:12.086Z,101613.94
2023-04-05T22:05:39.264Z,101614.38
2023-04-05T22:08:08.981Z,101618.03
2023-04-05T22:10:36.709Z,101613.88
2023-04-05T22:13:03.855Z,101615.09
2023-04-05T22:15:31.805Z,101609.81
2023-04-05T22:17:59.056Z,101611.91
2023-04-05T22:20:26.554Z,101618.47
2023-04-05T22:22:53.649Z,101623.09
2023-04-05T22:25:20.646Z,101622.56
2023-04-05T22:27:47.939Z,101623.88
2023-04-05T22:30:16.101Z,101619.72
2023-04-05T22:32:43.244Z,101621.78
2023-04-05T22:35:10.902Z,101623.84
2023-04-05T22:37:38.350Z,101624.88
2023-04-05T22:40:08.169Z,101622.53
2023-04-05T22:42:36.465Z,101620.34
2023-04-05T22:45:03.589Z,101623.22
2023-04-05T22:47:30.675Z,101625.28
2023-04-05T22:49:57.628Z,101623.03
2023-04-05T22:52:24.545Z,101624.00
2023-04-05T22:54:51.680Z,101619.84
2023-04-05T22:57:18.595Z,101629.06
2023-04-05T22:59:46.726Z,101621.25
2023-04-05T23:02:13.622Z,101625.88
2023-04-05T23:04:40.922Z,101628.88
2023-04-05T23:07:07.780Z,101624.47
2023-04-05T23:09:34.662Z,101628.25
2023-04-05T23:12:01.718Z,101625.28
2023-04-05T23:14:28.697Z,101630.66
2023-04-05T23:16:55.622Z,101628.06
2023-04-05T23:19:22.605Z,101621.94
2023-04-05T23:21:49.447Z,101633.75
2023-04-05T23:24:16.321Z,101625.19
2023-04-05T23:26:43.311Z,101628.91
2023-04-05T23:29:10.344Z,101630.00
2023-04-05T23:31:38.174Z,101630.25
2023-04-05T23:34:05.489Z,101630.44
2023-04-05T23:36:33.965Z,101635.16
2023-04-05T23:39:01.077Z,101637.22
2023-04-05T23:41:27.966Z,101634.53
2023-04-05T23:43:54.882Z,101618.66
2023-04-05T23:46:22.304Z,101620.59
2023-04-05T23:48:49.556Z,101615.56
2023-04-05T23:51:17.074Z,101618.34
2023-04-05T23:53:44.032Z,101617.72
2023-04-05T23:56:11.103Z,101614.19
2023-04-05T23:58:38.249Z,101614.38
