createdAt,value
2022-09-25T00:00:59.430Z,96501.69
2022-09-25T00:03:27.373Z,96503.41
2022-09-25T00:06:00.125Z,96501.47
2022-09-25T00:08:26.588Z,96495.69
2022-09-25T00:10:53.039Z,96502.25
2022-09-25T00:13:21.262Z,96498.28
2022-09-25T00:15:52.277Z,96504.16
2022-09-25T00:18:38.857Z,96496.03
2022-09-25T00:21:06.394Z,96497.28
2022-09-25T00:23:34.460Z,96500.03
2022-09-25T00:26:02.930Z,96492.16
2022-09-25T00:28:29.595Z,96494.00
2022-09-25T00:30:56.955Z,96497.84
2022-09-25T00:33:24.069Z,96494.00
2022-09-25T00:35:50.764Z,96501.47
2022-09-25T00:38:17.302Z,96498.16
2022-09-25T00:40:43.847Z,96502.22
2022-09-25T00:43:34.406Z,96493.50
2022-09-25T00:46:02.995Z,96497.28
2022-09-25T00:48:29.878Z,96500.63
2022-09-25T00:50:57.266Z,96502.69
2022-09-25T00:53:27.215Z,96505.31
2022-09-25T00:55:54.442Z,96503.31
2022-09-25T00:58:23.709Z,96508.09
2022-09-25T01:00:51.936Z,96500.47
2022-09-25T01:03:19.123Z,96494.88
2022-09-25T01:05:46.300Z,96489.22
2022-09-25T01:08:15.703Z,96498.94
2022-09-25T01:10:42.665Z,96496.34
2022-09-25T01:13:10.056Z,96492.50
2022-09-25T01:15:43.028Z,96491.88
2022-09-25T01:18:16.303Z,96491.66
2022-09-25T01:21:01.439Z,96494.25
2022-09-25T01:23:36.865Z,96486.41
2022-09-25T01:26:21.867Z,96483.97
2022-09-25T01:28:54.523Z,96480.09
2022-09-25T01:31:42.651Z,96478.69
2022-09-25T01:34:15.367Z,96480.69
2022-09-25T01:36:49.171Z,96480.78
2022-09-25T01:39:21.505Z,96482.75
2022-09-25T01:41:47.943Z,96480.09
2022-09-25T01:44:23.420Z,96473.38
2022-09-25T01:46:52.065Z,96463.22
2022-09-25T01:49:30.090Z,96469.25
2022-09-25T01:52:05.752Z,96468.44
2022-09-25T01:54:38.392Z,96461.22
2022-09-25T01:57:33.075Z,96462.03
2022-09-25T02:00:02.930Z,96459.53
2022-09-25T02:02:34.083Z,96453.31
2022-09-25T02:05:13.144Z,96457.94
2022-09-25T02:07:43.920Z,96465.13
2022-09-25T02:10:14.467Z,96466.00
2022-09-25T02:12:47.085Z,96464.66
2022-09-25T02:15:21.734Z,96466.31
2022-09-25T02:18:10.502Z,96468.56
2022-09-25T02:20:37.488Z,96468.94
2022-09-25T02:23:12.696Z,96469.13
2022-09-25T02:25:49.102Z,96468.72
2022-09-25T02:28:15.726Z,96470.94
2022-09-25T02:30:46.224Z,96469.72
2022-09-25T02:33:12.926Z,96472.50
2022-09-25T02:35:39.485Z,96479.16
2022-09-25T02:38:06.842Z,96469.56
2022-09-25T02:40:44.609Z,96475.25
2022-09-25T02:43:27.867Z,96467.09
2022-09-25T02:46:04.233Z,96466.81
2022-09-25T02:48:40.041Z,96466.06
2022-09-25T02:51:18.247Z,96453.88
2022-09-25T02:53:48.733Z,96450.41
2022-09-25T02:56:21.000Z,96453.88
2022-09-25T02:58:56.238Z,96451.22
2022-09-25T03:01:27.082Z,96459.09
2022-09-25T03:03:55.768Z,96455.56
2022-09-25T03:06:22.813Z,96454.91
2022-09-25T03:08:53.095Z,96452.50
2022-09-25T03:11:21.314Z,96453.25
2022-09-25T03:13:56.033Z,96457.97
2022-09-25T03:16:34.943Z,96449.34
2022-09-25T03:19:01.771Z,96452.97
2022-09-25T03:21:28.523Z,96453.84
2022-09-25T03:23:57.082Z,96453.75
2022-09-25T03:26:24.887Z,96460.50
2022-09-25T03:28:52.109Z,96460.91
2022-09-25T03:31:20.096Z,96464.59
2022-09-25T03:33:47.172Z,96463.03
2022-09-25T03:36:19.116Z,96451.75
2022-09-25T03:38:46.940Z,96454.16
2022-09-25T03:41:15.712Z,96453.22
2022-09-25T03:43:43.512Z,96454.69
2022-09-25T03:46:11.519Z,96452.69
2022-09-25T03:48:38.224Z,96459.06
2022-09-25T03:51:05.067Z,96465.53
2022-09-25T03:53:33.877Z,96463.13
2022-09-25T03:56:01.292Z,96462.34
2022-09-25T03:58:27.737Z,96460.72
2022-09-25T04:00:57.818Z,96459.34
2022-09-25T04:03:25.011Z,96459.75
2022-09-25T04:05:53.096Z,96459.59
2022-09-25T04:08:19.548Z,96455.28
2022-09-25T04:10:46.398Z,96455.94
2022-09-25T04:13:12.919Z,96455.09
2022-09-25T04:15:40.325Z,96450.59
2022-09-25T04:18:14.723Z,96450.97
2022-09-25T04:20:41.411Z,96444.78
2022-09-25T04:23:08.922Z,96450.50
2022-09-25T04:25:35.381Z,96445.84
2022-09-25T04:28:01.931Z,96443.75
2022-09-25T04:30:29.113Z,96446.88
2022-09-25T04:33:14.642Z,96443.91
2022-09-25T04:35:54.143Z,96446.16
2022-09-25T04:38:20.998Z,96444.72
2022-09-25T04:40:47.497Z,96444.38
2022-09-25T04:43:14.102Z,96441.97
2022-09-25T04:45:40.626Z,96438.72
2022-09-25T04:48:11.142Z,96436.19
2022-09-25T04:50:37.611Z,96426.69
2022-09-25T04:53:04.075Z,96427.53
2022-09-25T04:55:30.675Z,96428.59
2022-09-25T04:58:00.416Z,96442.47
2022-09-25T05:00:29.055Z,96433.31
2022-09-25T05:03:07.079Z,96438.69
2022-09-25T05:05:33.711Z,96434.91
2022-09-25T05:08:02.371Z,96431.06
2022-09-25T05:10:30.594Z,96427.19
2022-09-25T05:13:01.202Z,96422.16
2022-09-25T05:15:29.199Z,96428.97
2022-09-25T05:18:12.604Z,96429.69
2022-09-25T05:20:39.151Z,96429.34
2022-09-25T05:23:05.584Z,96426.59
2022-09-25T05:25:32.332Z,96428.56
2022-09-25T05:27:59.727Z,96421.28
2022-09-25T05:30:27.327Z,96423.66
2022-09-25T05:32:58.444Z,96425.91
2022-09-25T05:35:25.949Z,96426.50
2022-09-25T05:37:52.413Z,96421.69
2022-09-25T05:40:24.209Z,96420.06
2022-09-25T05:42:52.046Z,96430.16
2022-09-25T05:45:19.399Z,96427.78
2022-09-25T05:47:45.904Z,96422.78
2022-09-25T05:50:14.030Z,96428.69
2022-09-25T05:52:40.592Z,96431.97
2022-09-25T05:55:08.143Z,96421.97
2022-09-25T05:57:35.583Z,96420.53
2022-09-25T06:00:02.471Z,96423.84
2022-09-25T06:02:32.206Z,96429.16
2022-09-25T06:04:58.748Z,96433.97
2022-09-25T06:07:26.278Z,96436.88
2022-09-25T06:09:52.738Z,96431.38
2022-09-25T06:12:19.746Z,96442.75
2022-09-25T06:14:46.669Z,96443.16
2022-09-25T06:17:13.837Z,96448.41
2022-09-25T06:19:42.667Z,96455.97
2022-09-25T06:22:09.136Z,96462.38
2022-09-25T06:24:35.542Z,96465.75
2022-09-25T06:27:02.141Z,96467.56
2022-09-25T06:29:28.577Z,96468.41
2022-09-25T06:31:57.160Z,96464.38
2022-09-25T06:34:23.619Z,96467.56
2022-09-25T06:36:50.085Z,96456.00
2022-09-25T06:39:16.516Z,96458.78
2022-09-25T06:41:42.990Z,96458.91
2022-09-25T06:44:09.463Z,96465.06
2022-09-25T06:46:36.815Z,96461.25
2022-09-25T06:49:03.607Z,96453.19
2022-09-25T06:51:33.802Z,96455.00
2022-09-25T06:54:00.279Z,96451.13
2022-09-25T06:56:26.811Z,96450.69
2022-09-25T06:58:53.265Z,96450.13
2022-09-25T07:01:19.844Z,96452.34
2022-09-25T07:03:47.352Z,96450.97
2022-09-25T07:06:17.854Z,96447.19
2022-09-25T07:08:45.099Z,96452.09
2022-09-25T07:11:12.372Z,96449.94
2022-09-25T07:13:39.795Z,96447.19
2022-09-25T07:16:08.109Z,96449.66
2022-09-25T07:18:34.690Z,96444.59
2022-09-25T07:21:02.669Z,96440.19
2022-09-25T07:23:29.210Z,96445.75
2022-09-25T07:25:57.095Z,96436.47
2022-09-25T07:28:23.568Z,96433.72
2022-09-25T07:30:51.116Z,96433.72
2022-09-25T07:33:17.799Z,96436.81
2022-09-25T07:35:44.329Z,96434.38
2022-09-25T07:38:10.861Z,96437.66
2022-09-25T07:40:37.342Z,96444.72
2022-09-25T07:43:10.906Z,96436.03
2022-09-25T07:45:37.354Z,96428.31
2022-09-25T07:48:06.299Z,96447.59
2022-09-25T07:50:33.010Z,96434.59
2022-09-25T07:52:59.694Z,96436.84
2022-09-25T07:55:28.198Z,96434.63
2022-09-25T07:57:56.741Z,96441.72
2022-09-25T08:00:23.207Z,96438.69
2022-09-25T08:02:57.543Z,96430.56
2022-09-25T08:05:24.209Z,96434.81
2022-09-25T08:07:50.687Z,96431.16
2022-09-25T08:10:17.142Z,96439.44
2022-09-25T08:12:43.588Z,96433.94
2022-09-25T08:15:10.689Z,96433.94
2022-09-25T08:17:38.155Z,96436.38
2022-09-25T08:20:05.011Z,96447.78
2022-09-25T08:22:31.470Z,96442.69
2022-09-25T08:24:57.886Z,96443.88
2022-09-25T08:27:24.346Z,96441.22
2022-09-25T08:29:50.801Z,96444.16
2022-09-25T08:32:17.290Z,96441.72
2022-09-25T08:34:44.970Z,96437.34
2022-09-25T08:37:11.922Z,96434.66
2022-09-25T08:39:38.760Z,96437.56
2022-09-25T08:42:16.055Z,96436.00
2022-09-25T08:45:02.398Z,96434.78
2022-09-25T08:47:49.705Z,96434.28
2022-09-25T08:50:20.777Z,96432.78
2022-09-25T08:52:50.097Z,96437.06
2022-09-25T08:55:24.107Z,96431.63
2022-09-25T08:57:55.536Z,96435.31
2022-09-25T09:00:23.552Z,96425.78
2022-09-25T09:02:50.032Z,96424.25
2022-09-25T09:05:22.119Z,96422.31
2022-09-25T09:08:01.018Z,96423.63
2022-09-25T09:10:34.086Z,96430.84
2022-09-25T09:13:05.346Z,96426.16
2022-09-25T09:15:37.344Z,96423.69
2022-09-25T09:18:27.088Z,96415.69
2022-09-25T09:20:57.713Z,96421.00
2022-09-25T09:23:30.793Z,96414.22
2022-09-25T09:26:02.088Z,96402.88
2022-09-25T09:28:34.438Z,96408.63
2022-09-25T09:31:01.118Z,96405.25
2022-09-25T09:33:28.599Z,96400.88
2022-09-25T09:35:55.427Z,96401.69
2022-09-25T09:38:43.080Z,96403.38
2022-09-25T09:41:15.436Z,96395.63
2022-09-25T09:44:00.103Z,96397.00
2022-09-25T09:46:37.084Z,96398.91
2022-09-25T09:49:08.970Z,96402.03
2022-09-25T09:51:54.263Z,96391.22
2022-09-25T09:54:21.798Z,96387.91
2022-09-25T09:56:50.043Z,96393.03
2022-09-25T09:59:22.685Z,96383.25
2022-09-25T10:02:01.165Z,96379.44
2022-09-25T10:04:36.267Z,96377.53
2022-09-25T10:07:12.145Z,96377.47
2022-09-25T10:09:38.681Z,96374.53
2022-09-25T10:12:05.286Z,96374.31
2022-09-25T10:14:34.649Z,96376.78
2022-09-25T10:17:02.111Z,96375.94
2022-09-25T10:19:30.112Z,96373.66
2022-09-25T10:22:13.570Z,96368.94
2022-09-25T10:24:52.320Z,96370.78
2022-09-25T10:27:24.914Z,96370.56
2022-09-25T10:30:01.739Z,96366.81
2022-09-25T10:32:29.282Z,96358.75
2022-09-25T10:34:56.343Z,96356.34
2022-09-25T10:37:23.062Z,96356.38
2022-09-25T10:40:01.686Z,96359.50
2022-09-25T10:42:32.638Z,96355.88
2022-09-25T10:44:59.423Z,96350.53
2022-09-25T10:47:50.258Z,96366.16
2022-09-25T10:50:22.407Z,96360.25
2022-09-25T10:52:50.174Z,96356.47
2022-09-25T10:55:21.590Z,96350.72
2022-09-25T10:57:50.232Z,96350.25
2022-09-25T11:00:22.192Z,96351.28
2022-09-25T11:02:53.111Z,96349.75
2022-09-25T11:05:28.681Z,96361.53
2022-09-25T11:07:57.112Z,96362.78
2022-09-25T11:10:28.452Z,96362.22
2022-09-25T11:12:56.743Z,96358.38
2022-09-25T11:15:25.036Z,96359.59
2022-09-25T11:17:52.481Z,96363.00
2022-09-25T11:20:22.595Z,96354.41
2022-09-25T11:22:55.716Z,96359.94
2022-09-25T11:25:42.434Z,96352.16
2022-09-25T11:28:16.044Z,96347.28
2022-09-25T11:30:51.641Z,96351.34
2022-09-25T11:33:24.899Z,96354.84
2022-09-25T11:36:14.658Z,96350.00
2022-09-25T11:39:02.941Z,96350.38
2022-09-25T11:41:48.363Z,96341.72
2022-09-25T11:44:35.178Z,96340.78
2022-09-25T11:47:10.665Z,96336.28
2022-09-25T11:49:38.781Z,96335.00
2022-09-25T11:52:11.414Z,96339.63
2022-09-25T11:54:41.429Z,96338.38
2022-09-25T11:57:22.047Z,96341.13
2022-09-25T11:59:51.543Z,96330.16
2022-09-25T12:02:33.039Z,96335.00
2022-09-25T12:05:05.330Z,96330.59
2022-09-25T12:07:42.436Z,96335.00
2022-09-25T12:10:24.399Z,96326.69
2022-09-25T12:13:03.127Z,96318.03
2022-09-25T12:15:45.840Z,96325.88
2022-09-25T12:18:24.494Z,96321.38
2022-09-25T12:20:56.193Z,96321.59
2022-09-25T12:23:52.160Z,96317.09
2022-09-25T12:26:33.636Z,96326.44
2022-09-25T12:29:12.431Z,96321.03
2022-09-25T12:31:41.878Z,96327.06
2022-09-25T12:34:28.570Z,96321.34
2022-09-25T12:37:08.049Z,96318.84
2022-09-25T12:39:35.713Z,96314.09
2022-09-25T12:42:07.426Z,96319.47
2022-09-25T12:44:55.035Z,96305.09
2022-09-25T12:47:21.499Z,96299.09
2022-09-25T12:49:57.315Z,96291.69
2022-09-25T12:52:27.541Z,96293.44
2022-09-25T12:54:55.087Z,96289.19
2022-09-25T12:57:32.330Z,96293.56
2022-09-25T13:00:03.804Z,96284.19
2022-09-25T13:02:38.343Z,96286.13
2022-09-25T13:05:22.106Z,96283.34
2022-09-25T13:08:09.503Z,96281.06
2022-09-25T13:10:42.192Z,96270.44
2022-09-25T13:13:19.975Z,96269.72
2022-09-25T13:15:52.422Z,96268.41
2022-09-25T13:18:21.191Z,96266.31
2022-09-25T13:20:48.696Z,96262.13
2022-09-25T13:23:33.817Z,96267.88
2022-09-25T13:26:08.889Z,96266.41
2022-09-25T13:28:49.019Z,96267.91
2022-09-25T13:31:22.929Z,96261.97
2022-09-25T13:33:54.188Z,96261.25
2022-09-25T13:36:24.667Z,96254.22
2022-09-25T13:39:11.914Z,96263.50
2022-09-25T13:41:50.814Z,96265.56
2022-09-25T13:44:37.577Z,96257.94
2022-09-25T13:47:25.004Z,96258.09
2022-09-25T13:49:52.869Z,96258.84
2022-09-25T13:53:09.940Z,96254.41
2022-09-25T13:56:02.860Z,96249.53
2022-09-25T13:58:52.456Z,96253.91
2022-09-25T14:01:33.005Z,96257.59
2022-09-25T14:03:59.719Z,96255.66
2022-09-25T14:06:39.043Z,96259.94
2022-09-25T14:09:08.188Z,96259.09
2022-09-25T14:11:37.777Z,96259.44
2022-09-25T14:14:10.198Z,96257.66
2022-09-25T14:16:45.807Z,96261.53
2022-09-25T14:19:17.482Z,96266.50
2022-09-25T14:21:44.437Z,96292.97
2022-09-25T14:24:21.426Z,96286.13
2022-09-25T14:26:54.056Z,96294.38
2022-09-25T14:29:25.815Z,96292.75
2022-09-25T14:32:05.547Z,96286.97
2022-09-25T14:34:55.773Z,96289.41
2022-09-25T14:37:58.173Z,96296.66
2022-09-25T14:40:50.934Z,96304.66
2022-09-25T14:43:38.247Z,96301.03
2022-09-25T14:46:18.694Z,96302.84
2022-09-25T14:48:50.150Z,96309.63
2022-09-25T14:51:30.588Z,96314.84
2022-09-25T14:53:59.125Z,96308.25
2022-09-25T14:56:26.132Z,96302.38
2022-09-25T14:58:56.459Z,96301.84
2022-09-25T15:01:22.986Z,96307.34
2022-09-25T15:03:49.883Z,96301.56
2022-09-25T15:06:27.309Z,96295.22
2022-09-25T15:08:53.932Z,96276.56
2022-09-25T15:11:21.704Z,96277.38
2022-09-25T15:13:48.266Z,96266.72
2022-09-25T15:16:41.752Z,96269.16
2022-09-25T15:19:16.193Z,96283.84
2022-09-25T15:21:43.278Z,96299.41
2022-09-25T15:24:18.351Z,96285.78
2022-09-25T15:26:50.627Z,96284.22
2022-09-25T15:29:18.471Z,96278.66
2022-09-25T15:31:50.839Z,96266.22
2022-09-25T15:34:35.673Z,96268.16
2022-09-25T15:37:16.975Z,96257.69
2022-09-25T15:39:43.979Z,96263.28
2022-09-25T15:42:16.388Z,96256.75
2022-09-25T15:44:42.980Z,96249.00
2022-09-25T15:47:29.009Z,96246.00
2022-09-25T15:49:55.964Z,96251.53
2022-09-25T15:52:24.035Z,96245.97
2022-09-25T15:54:50.607Z,96248.91
2022-09-25T15:57:23.703Z,96250.97
2022-09-25T16:00:10.226Z,96250.47
2022-09-25T16:02:57.761Z,96247.97
2022-09-25T16:05:29.775Z,96243.03
2022-09-25T16:08:15.744Z,96243.84
2022-09-25T16:10:46.421Z,96234.03
2022-09-25T16:13:21.215Z,96236.22
2022-09-25T16:15:52.255Z,96235.91
2022-09-25T16:18:21.776Z,96236.56
2022-09-25T16:20:55.335Z,96237.09
2022-09-25T16:23:28.208Z,96240.78
2022-09-25T16:25:55.207Z,96237.28
2022-09-25T16:28:27.523Z,96237.56
2022-09-25T16:31:01.766Z,96246.72
2022-09-25T16:33:33.928Z,96238.56
2022-09-25T16:36:14.492Z,96231.28
2022-09-25T16:39:01.901Z,96238.22
2022-09-25T16:41:28.427Z,96244.94
2022-09-25T16:44:16.631Z,96244.75
2022-09-25T16:46:47.521Z,96248.59
2022-09-25T16:49:14.131Z,96242.72
2022-09-25T16:51:49.510Z,96243.19
2022-09-25T16:54:17.654Z,96243.56
2022-09-25T16:56:46.096Z,96245.22
2022-09-25T16:59:17.673Z,96245.22
2022-09-25T17:01:44.988Z,96237.91
2022-09-25T17:04:12.386Z,96238.75
2022-09-25T17:06:41.018Z,96244.06
2022-09-25T17:09:12.291Z,96244.63
2022-09-25T17:11:39.979Z,96246.88
2022-09-25T17:14:06.920Z,96241.59
2022-09-25T17:16:36.681Z,96238.34
2022-09-25T17:19:06.110Z,96245.06
2022-09-25T17:21:34.566Z,96246.47
2022-09-25T17:24:01.256Z,96246.88
2022-09-25T17:26:27.890Z,96246.28
2022-09-25T17:28:56.767Z,96233.09
2022-09-25T17:31:23.748Z,96248.06
2022-09-25T17:33:52.776Z,96248.06
2022-09-25T17:36:19.454Z,96251.72
2022-09-25T17:38:45.894Z,96258.78
2022-09-25T17:41:12.790Z,96260.59
2022-09-25T17:43:41.181Z,96256.97
2022-09-25T17:46:09.466Z,96264.69
2022-09-25T17:48:36.094Z,96263.47
2022-09-25T17:51:09.909Z,96258.63
2022-09-25T17:53:36.670Z,96260.66
2022-09-25T17:56:03.221Z,96267.31
2022-09-25T17:58:30.921Z,96263.25
2022-09-25T18:00:59.649Z,96264.25
2022-09-25T18:03:26.739Z,96275.88
2022-09-25T18:05:53.386Z,96277.69
2022-09-25T18:08:19.835Z,96278.25
2022-09-25T18:10:46.506Z,96284.53
2022-09-25T18:13:15.473Z,96284.13
2022-09-25T18:15:46.639Z,96283.28
2022-09-25T18:18:13.138Z,96279.66
2022-09-25T18:20:58.341Z,96282.69
2022-09-25T18:23:24.914Z,96281.84
2022-09-25T18:25:54.577Z,96277.22
2022-09-25T18:28:21.435Z,96278.00
2022-09-25T18:30:48.013Z,96277.00
2022-09-25T18:33:14.454Z,96269.31
2022-09-25T18:35:42.969Z,96277.00
2022-09-25T18:38:09.395Z,96272.75
2022-09-25T18:40:36.059Z,96275.78
2022-09-25T18:43:03.647Z,96281.22
2022-09-25T18:45:30.136Z,96284.47
2022-09-25T18:47:56.629Z,96285.19
2022-09-25T18:50:23.178Z,96285.09
2022-09-25T18:52:50.091Z,96281.41
2022-09-25T18:55:18.041Z,96279.31
2022-09-25T18:57:44.625Z,96277.38
2022-09-25T19:00:11.626Z,96278.06
2022-09-25T19:02:41.545Z,96279.91
2022-09-25T19:05:08.766Z,96289.19
2022-09-25T19:07:36.032Z,96286.78
2022-09-25T19:10:07.866Z,96283.53
2022-09-25T19:12:34.618Z,96277.22
2022-09-25T19:15:01.698Z,96280.50
2022-09-25T19:17:28.124Z,96291.75
2022-09-25T19:19:54.701Z,96296.09
2022-09-25T19:22:22.789Z,96301.28
2022-09-25T19:24:49.747Z,96295.72
2022-09-25T19:27:16.963Z,96302.16
2022-09-25T19:29:47.378Z,96302.38
2022-09-25T19:32:15.143Z,96295.72
2022-09-25T19:34:41.876Z,96294.31
2022-09-25T19:37:08.493Z,96291.91
2022-09-25T19:39:55.218Z,96291.63
2022-09-25T19:42:22.191Z,96297.97
2022-09-25T19:44:49.335Z,96291.72
2022-09-25T19:47:16.777Z,96300.59
2022-09-25T19:49:43.311Z,96299.72
2022-09-25T19:52:09.947Z,96306.28
2022-09-25T19:54:36.461Z,96310.78
2022-09-25T19:57:02.939Z,96312.97
2022-09-25T19:59:29.442Z,96311.94
2022-09-25T20:01:56.070Z,96307.06
2022-09-25T20:04:22.572Z,96310.31
2022-09-25T20:06:49.099Z,96305.47
2022-09-25T20:09:15.713Z,96295.75
2022-09-25T20:11:42.609Z,96300.91
2022-09-25T20:14:09.097Z,96301.59
2022-09-25T20:16:37.728Z,96301.38
2022-09-25T20:19:05.287Z,96300.19
2022-09-25T20:21:32.931Z,96301.19
2022-09-25T20:24:00.754Z,96300.78
2022-09-25T20:26:27.858Z,96295.78
2022-09-25T20:28:57.123Z,96300.16
2022-09-25T20:31:24.319Z,96290.44
2022-09-25T20:33:51.075Z,96293.72
2022-09-25T20:36:18.133Z,96289.28
2022-09-25T20:38:48.958Z,96289.69
2022-09-25T20:41:15.373Z,96283.91
2022-09-25T20:43:44.186Z,96280.38
2022-09-25T20:46:14.040Z,96280.19
2022-09-25T20:48:41.787Z,96287.69
2022-09-25T20:51:09.710Z,96286.44
2022-09-25T20:53:39.540Z,96283.00
2022-09-25T20:56:10.413Z,96283.34
2022-09-25T20:58:37.729Z,96284.44
2022-09-25T21:01:05.500Z,96279.38
2022-09-25T21:03:33.198Z,96277.84
2022-09-25T21:06:01.087Z,96283.53
2022-09-25T21:08:28.495Z,96285.59
2022-09-25T21:10:55.104Z,96279.16
2022-09-25T21:13:21.563Z,96273.28
2022-09-25T21:15:48.015Z,96276.06
2022-09-25T21:18:15.117Z,96274.66
2022-09-25T21:20:42.635Z,96269.47
2022-09-25T21:23:09.233Z,96268.41
2022-09-25T21:25:37.178Z,96274.69
2022-09-25T21:28:03.775Z,96271.06
2022-09-25T21:30:32.266Z,96267.00
2022-09-25T21:32:58.742Z,96263.97
2022-09-25T21:35:25.209Z,96265.63
2022-09-25T21:37:52.694Z,96266.53
2022-09-25T21:40:19.212Z,96264.34
2022-09-25T21:42:45.750Z,96259.75
2022-09-25T21:45:12.275Z,96259.56
2022-09-25T21:47:38.711Z,96260.78
2022-09-25T21:50:05.671Z,96254.72
2022-09-25T21:52:32.138Z,96252.66
2022-09-25T21:54:58.620Z,96254.03
2022-09-25T21:57:26.069Z,96256.09
2022-09-25T21:59:52.839Z,96258.94
2022-09-25T22:02:19.703Z,96257.31
2022-09-25T22:04:46.484Z,96256.47
2022-09-25T22:07:12.914Z,96250.41
2022-09-25T22:09:39.839Z,96253.44
2022-09-25T22:12:06.409Z,96254.03
2022-09-25T22:14:32.920Z,96249.19
2022-09-25T22:16:59.513Z,96262.16
2022-09-25T22:19:28.134Z,96263.41
2022-09-25T22:21:55.817Z,96253.25
2022-09-25T22:24:22.826Z,96252.41
2022-09-25T22:26:51.586Z,96252.84
2022-09-25T22:29:20.609Z,96244.72
2022-09-25T22:31:47.413Z,96247.59
2022-09-25T22:34:21.269Z,96246.00
2022-09-25T22:36:50.819Z,96247.38
2022-09-25T22:39:19.588Z,96245.56
2022-09-25T22:41:52.911Z,96246.38
2022-09-25T22:44:19.833Z,96244.34
2022-09-25T22:46:46.522Z,96237.84
2022-09-25T22:49:13.080Z,96227.09
2022-09-25T22:51:39.577Z,96233.97
2022-09-25T22:54:06.043Z,96231.78
2022-09-25T22:56:33.186Z,96229.38
2022-09-25T22:59:04.830Z,96237.53
2022-09-25T23:01:33.538Z,96235.78
2022-09-25T23:04:01.568Z,96231.72
2022-09-25T23:06:29.681Z,96234.16
2022-09-25T23:08:57.365Z,96237.41
2022-09-25T23:11:24.554Z,96238.03
2022-09-25T23:13:56.987Z,96234.25
2022-09-25T23:16:23.726Z,96228.91
2022-09-25T23:18:50.206Z,96227.09
2022-09-25T23:21:17.806Z,96230.53
2022-09-25T23:23:44.387Z,96234.19
2022-09-25T23:26:11.066Z,96232.13
2022-09-25T23:28:38.770Z,96223.84
2022-09-25T23:31:13.422Z,96224.81
2022-09-25T23:33:40.497Z,96219.47
2022-09-25T23:36:08.645Z,96221.16
2022-09-25T23:38:35.704Z,96221.84
2022-09-25T23:41:02.415Z,96223.94
2022-09-25T23:43:28.974Z,96216.03
2022-09-25T23:45:55.949Z,96215.06
2022-09-25T23:48:22.700Z,96204.16
2022-09-25T23:50:51.320Z,96214.28
2022-09-25T23:53:17.925Z,96206.81
2022-09-25T23:55:44.428Z,96207.38
2022-09-25T23:58:11.123Z,96196.84
