createdAt,value
2022-10-02T00:01:27.003Z,12.33
2022-10-02T00:03:55.431Z,12.31
2022-10-02T00:06:26.855Z,12.26
2022-10-02T00:12:15.405Z,12.14
2022-10-02T00:14:46.612Z,12.15
2022-10-02T00:17:20.318Z,12.07
2022-10-02T00:19:48.549Z,12.11
2022-10-02T00:22:34.957Z,12.10
2022-10-02T00:25:09.518Z,12.03
2022-10-02T00:28:07.586Z,11.99
2022-10-02T00:30:46.320Z,12.05
2022-10-02T00:33:25.106Z,12.07
2022-10-02T00:36:04.687Z,12.04
2022-10-02T00:38:45.908Z,12.05
2022-10-02T00:41:47.327Z,12.08
2022-10-02T00:44:35.586Z,12.10
2022-10-02T00:47:11.116Z,12.13
2022-10-02T00:50:00.108Z,12.15
2022-10-02T00:52:55.512Z,12.23
2022-10-02T00:55:58.288Z,12.23
2022-10-02T00:58:37.794Z,12.22
2022-10-02T01:01:13.083Z,12.23
2022-10-02T01:03:42.181Z,12.22
2022-10-02T01:06:11.507Z,12.18
2022-10-02T01:08:41.829Z,12.15
2022-10-02T01:11:09.933Z,12.10
2022-10-02T01:13:38.305Z,12.06
2022-10-02T01:16:14.254Z,11.98
2022-10-02T01:18:45.870Z,12.01
2022-10-02T01:21:19.689Z,12.04
2022-10-02T01:23:56.489Z,12.10
2022-10-02T01:26:26.005Z,12.05
2022-10-02T01:28:54.353Z,12.06
2022-10-02T01:31:24.577Z,12.11
2022-10-02T01:33:53.616Z,12.12
2022-10-02T01:36:23.125Z,12.12
2022-10-02T01:38:52.777Z,12.18
2022-10-02T01:41:20.809Z,12.20
2022-10-02T01:43:55.552Z,12.24
2022-10-02T01:46:32.601Z,12.26
2022-10-02T01:49:33.954Z,12.24
2022-10-02T01:52:36.592Z,12.25
2022-10-02T01:55:16.061Z,12.24
2022-10-02T01:57:58.087Z,12.25
2022-10-02T02:00:31.318Z,12.22
2022-10-02T02:03:11.227Z,12.26
2022-10-02T02:05:49.580Z,12.29
2022-10-02T02:08:28.618Z,12.31
2022-10-02T02:11:11.107Z,12.29
2022-10-02T02:13:46.682Z,12.27
2022-10-02T02:16:23.237Z,12.26
2022-10-02T02:19:05.315Z,12.26
2022-10-02T02:21:36.453Z,12.27
2022-10-02T02:24:09.191Z,12.34
2022-10-02T02:26:39.000Z,12.26
2022-10-02T02:29:09.595Z,12.31
2022-10-02T02:31:47.497Z,12.26
2022-10-02T02:34:20.172Z,12.36
2022-10-02T02:36:52.894Z,12.38
2022-10-02T02:39:26.999Z,12.36
2022-10-02T02:42:00.133Z,12.34
2022-10-02T02:44:34.038Z,12.34
2022-10-02T02:47:12.887Z,12.31
2022-10-02T02:49:52.608Z,12.31
2022-10-02T02:52:26.905Z,12.34
2022-10-02T02:55:03.438Z,12.39
2022-10-02T02:57:36.135Z,12.37
2022-10-02T03:00:07.700Z,12.39
2022-10-02T03:02:37.205Z,12.38
2022-10-02T03:05:12.564Z,12.39
2022-10-02T03:07:50.807Z,12.38
2022-10-02T03:10:28.994Z,12.35
2022-10-02T03:13:08.825Z,12.37
2022-10-02T03:15:45.900Z,12.36
2022-10-02T03:18:36.337Z,12.36
2022-10-02T03:21:13.459Z,12.37
2022-10-02T03:23:54.953Z,12.38
2022-10-02T03:26:30.700Z,12.39
2022-10-02T03:29:02.543Z,12.39
2022-10-02T03:31:33.320Z,12.37
2022-10-02T03:34:04.892Z,12.37
2022-10-02T03:36:34.272Z,12.37
2022-10-02T03:41:52.725Z,12.32
2022-10-02T03:44:21.085Z,12.33
2022-10-02T03:46:51.537Z,12.29
2022-10-02T03:49:21.711Z,12.35
2022-10-02T03:51:49.662Z,12.32
2022-10-02T03:54:20.071Z,12.32
2022-10-02T03:56:55.687Z,12.32
2022-10-02T03:59:36.641Z,12.31
2022-10-02T04:02:10.404Z,12.32
2022-10-02T04:04:47.516Z,12.30
2022-10-02T04:07:24.993Z,12.32
2022-10-02T04:10:00.337Z,12.31
2022-10-02T04:12:34.969Z,12.32
2022-10-02T04:15:14.523Z,12.33
2022-10-02T04:17:48.146Z,12.17
2022-10-02T04:20:27.619Z,12.31
2022-10-02T04:23:02.191Z,12.28
2022-10-02T04:25:37.431Z,12.28
2022-10-02T04:28:08.903Z,12.27
2022-10-02T04:30:36.999Z,12.26
2022-10-02T04:33:12.677Z,12.25
2022-10-02T04:35:51.040Z,12.23
2022-10-02T04:38:50.142Z,12.16
2022-10-02T04:41:40.445Z,12.15
2022-10-02T04:44:26.619Z,12.11
2022-10-02T04:47:25.368Z,12.00
2022-10-02T04:50:12.543Z,11.92
2022-10-02T04:53:12.256Z,11.86
2022-10-02T04:55:58.251Z,11.83
2022-10-02T04:58:47.927Z,11.77
2022-10-02T05:01:27.055Z,11.72
2022-10-02T05:04:14.165Z,11.70
2022-10-02T05:06:59.545Z,11.67
2022-10-02T05:09:34.785Z,11.60
2022-10-02T05:13:28.057Z,11.57
2022-10-02T05:16:10.355Z,11.57
2022-10-02T05:18:54.399Z,11.57
2022-10-02T05:21:40.303Z,11.55
2022-10-02T05:25:04.533Z,11.54
2022-10-02T05:28:00.141Z,11.53
2022-10-02T05:30:39.239Z,11.50
2022-10-02T05:33:22.580Z,11.51
2022-10-02T05:36:07.364Z,11.51
2022-10-02T05:39:02.432Z,11.51
2022-10-02T05:41:41.825Z,11.51
2022-10-02T05:44:16.414Z,11.55
2022-10-02T05:46:52.162Z,11.53
2022-10-02T05:49:23.365Z,11.52
2022-10-02T05:51:59.695Z,11.53
2022-10-02T05:54:40.885Z,11.51
2022-10-02T05:57:17.797Z,11.52
2022-10-02T05:59:54.225Z,11.52
2022-10-02T06:02:39.346Z,11.52
2022-10-02T06:05:17.785Z,11.52
2022-10-02T06:07:50.570Z,11.49
2022-10-02T06:10:23.073Z,11.52
2022-10-02T06:12:57.258Z,11.54
2022-10-02T06:15:31.382Z,11.56
2022-10-02T06:18:24.835Z,11.58
2022-10-02T06:20:56.699Z,11.56
2022-10-02T06:23:31.289Z,11.57
2022-10-02T06:26:29.295Z,11.62
2022-10-02T06:29:04.533Z,11.63
2022-10-02T06:31:41.101Z,11.61
2022-10-02T06:34:13.336Z,11.57
2022-10-02T06:37:05.309Z,11.58
2022-10-02T06:39:55.899Z,11.57
2022-10-02T06:42:35.897Z,11.57
2022-10-02T06:45:19.994Z,11.55
2022-10-02T06:48:00.324Z,11.56
2022-10-02T06:50:43.066Z,11.56
2022-10-02T06:53:24.717Z,11.62
2022-10-02T06:56:01.239Z,11.60
2022-10-02T06:58:42.418Z,11.41
2022-10-02T07:01:19.750Z,11.61
2022-10-02T07:04:09.761Z,11.60
2022-10-02T07:06:55.019Z,11.58
2022-10-02T07:09:39.012Z,11.64
2022-10-02T07:12:24.195Z,11.63
2022-10-02T07:15:09.959Z,11.66
2022-10-02T07:17:51.925Z,11.66
2022-10-02T07:20:39.766Z,11.64
2022-10-02T07:23:35.820Z,11.66
2022-10-02T07:26:32.407Z,11.67
2022-10-02T07:29:22.731Z,11.68
2022-10-02T07:32:03.092Z,11.71
2022-10-02T07:34:40.008Z,11.73
2022-10-02T07:37:18.999Z,11.75
2022-10-02T07:40:14.272Z,11.78
2022-10-02T07:42:58.015Z,11.77
2022-10-02T07:45:30.372Z,11.75
2022-10-02T07:48:24.252Z,11.75
2022-10-02T07:51:04.267Z,11.74
2022-10-02T07:53:42.996Z,11.76
2022-10-02T07:56:20.280Z,11.71
2022-10-02T07:58:54.708Z,11.79
2022-10-02T08:01:27.074Z,11.85
2022-10-02T08:03:58.324Z,11.85
2022-10-02T08:06:27.015Z,11.81
2022-10-02T08:09:02.892Z,11.81
2022-10-02T08:11:36.952Z,11.83
2022-10-02T08:14:11.888Z,11.80
2022-10-02T08:16:47.868Z,11.60
2022-10-02T08:19:17.966Z,11.80
2022-10-02T08:21:50.351Z,11.81
2022-10-02T08:24:25.399Z,11.84
2022-10-02T08:26:59.062Z,11.81
2022-10-02T08:29:40.596Z,11.81
2022-10-02T08:32:11.613Z,11.81
2022-10-02T08:34:44.109Z,11.79
2022-10-02T08:37:28.853Z,11.79
2022-10-02T08:40:33.338Z,11.87
2022-10-02T08:43:45.096Z,11.92
2022-10-02T08:46:46.873Z,12.03
2022-10-02T08:49:46.947Z,12.10
2022-10-02T08:52:37.020Z,12.05
2022-10-02T08:55:40.096Z,12.18
2022-10-02T08:58:40.568Z,12.16
2022-10-02T09:01:25.833Z,12.25
2022-10-02T09:04:44.403Z,12.25
2022-10-02T09:07:45.680Z,11.96
2022-10-02T09:10:48.564Z,12.30
2022-10-02T09:13:54.267Z,12.14
2022-10-02T09:16:34.547Z,12.13
2022-10-02T09:19:11.918Z,12.04
2022-10-02T09:21:56.200Z,12.17
2022-10-02T09:24:52.863Z,12.27
2022-10-02T09:27:53.855Z,12.34
2022-10-02T09:30:33.594Z,12.46
2022-10-02T09:33:45.058Z,12.43
2022-10-02T09:36:40.868Z,12.42
2022-10-02T09:39:35.198Z,12.44
2022-10-02T09:42:54.912Z,12.33
2022-10-02T09:45:56.499Z,12.37
2022-10-02T09:48:59.380Z,12.35
2022-10-02T09:52:03.295Z,12.34
2022-10-02T09:55:17.197Z,12.28
2022-10-02T09:58:31.395Z,12.28
2022-10-02T10:01:23.061Z,12.38
2022-10-02T10:04:17.802Z,12.39
2022-10-02T10:07:18.977Z,12.37
2022-10-02T10:10:18.756Z,12.35
2022-10-02T10:14:33.995Z,12.33
2022-10-02T10:17:27.097Z,12.33
2022-10-02T10:20:18.000Z,12.23
2022-10-02T10:23:31.626Z,12.28
2022-10-02T10:26:49.501Z,12.27
2022-10-02T10:29:45.478Z,12.33
2022-10-02T10:32:52.489Z,12.35
2022-10-02T10:36:00.410Z,12.46
2022-10-02T10:38:46.259Z,12.45
2022-10-02T10:41:59.856Z,12.51
2022-10-02T10:45:09.554Z,12.65
2022-10-02T10:48:11.882Z,12.80
2022-10-02T10:50:51.317Z,12.88
2022-10-02T10:53:37.995Z,13.02
2022-10-02T10:56:36.831Z,13.11
2022-10-02T10:59:59.438Z,13.22
2022-10-02T11:03:15.123Z,13.20
2022-10-02T11:06:22.229Z,13.24
2022-10-02T11:09:42.884Z,13.28
2022-10-02T11:12:41.270Z,13.31
2022-10-02T11:15:25.826Z,13.17
2022-10-02T11:18:17.078Z,13.10
2022-10-02T11:21:10.695Z,13.15
2022-10-02T11:24:02.557Z,12.99
2022-10-02T11:26:44.847Z,13.04
2022-10-02T11:29:38.232Z,12.90
2022-10-02T11:32:33.668Z,12.95
2022-10-02T11:35:33.485Z,13.06
2022-10-02T11:38:23.314Z,13.00
2022-10-02T11:41:14.040Z,13.03
2022-10-02T11:44:05.391Z,12.93
2022-10-02T11:46:48.550Z,12.94
2022-10-02T11:49:52.035Z,12.93
2022-10-02T11:52:53.749Z,12.95
2022-10-02T11:55:49.456Z,12.94
2022-10-02T11:58:32.497Z,12.93
2022-10-02T12:01:14.999Z,12.94
2022-10-02T12:03:54.009Z,12.95
2022-10-02T12:06:40.570Z,12.94
2022-10-02T12:09:22.028Z,12.99
2022-10-02T12:12:07.421Z,13.04
2022-10-02T12:14:43.412Z,13.12
2022-10-02T12:17:42.383Z,13.26
2022-10-02T12:20:39.905Z,13.17
2022-10-02T12:23:43.864Z,13.19
2022-10-02T12:26:45.339Z,13.31
2022-10-02T12:29:25.339Z,13.24
2022-10-02T12:32:00.584Z,13.10
2022-10-02T12:34:44.291Z,13.11
2022-10-02T12:37:19.382Z,13.20
2022-10-02T12:39:58.195Z,13.28
2022-10-02T12:43:00.370Z,13.10
2022-10-02T12:46:10.148Z,13.15
2022-10-02T12:48:58.451Z,13.21
2022-10-02T12:51:41.609Z,13.39
2022-10-02T12:54:40.192Z,13.35
2022-10-02T12:57:48.058Z,13.45
2022-10-02T13:00:18.315Z,13.42
2022-10-02T13:03:16.035Z,13.38
2022-10-02T13:06:21.676Z,13.48
2022-10-02T13:09:05.303Z,13.45
2022-10-02T13:11:54.941Z,13.36
2022-10-02T13:14:40.269Z,13.31
2022-10-02T13:17:23.932Z,13.22
2022-10-02T13:20:04.366Z,13.17
2022-10-02T13:22:46.614Z,13.11
2022-10-02T13:25:34.449Z,13.03
2022-10-02T13:28:21.456Z,13.04
2022-10-02T13:30:58.342Z,12.99
2022-10-02T13:33:42.305Z,13.00
2022-10-02T13:36:23.696Z,12.90
2022-10-02T13:39:16.957Z,12.83
2022-10-02T13:42:08.475Z,12.86
2022-10-02T13:44:49.817Z,12.98
2022-10-02T13:47:43.985Z,13.04
2022-10-02T13:50:39.784Z,13.02
2022-10-02T13:53:47.418Z,13.09
2022-10-02T13:56:29.504Z,13.25
2022-10-02T13:59:16.933Z,13.22
2022-10-02T14:01:57.946Z,13.26
2022-10-02T14:04:49.483Z,13.19
2022-10-02T14:07:40.526Z,13.38
2022-10-02T14:10:20.369Z,13.43
2022-10-02T14:13:06.565Z,13.47
2022-10-02T14:15:54.211Z,13.36
2022-10-02T14:18:55.254Z,13.50
2022-10-02T14:21:31.050Z,13.36
2022-10-02T14:24:19.485Z,13.45
2022-10-02T14:27:04.867Z,13.37
2022-10-02T14:29:45.879Z,13.33
2022-10-02T14:32:42.101Z,13.25
2022-10-02T14:35:30.866Z,13.18
2022-10-02T14:38:32.013Z,13.04
2022-10-02T14:41:10.609Z,13.18
2022-10-02T14:44:23.047Z,13.07
2022-10-02T14:47:13.276Z,13.16
2022-10-02T14:50:01.099Z,13.13
2022-10-02T14:52:44.954Z,13.14
2022-10-02T14:55:27.928Z,13.06
2022-10-02T14:58:16.998Z,13.01
2022-10-02T15:01:06.750Z,12.93
2022-10-02T15:04:01.337Z,12.92
2022-10-02T15:06:43.778Z,12.94
2022-10-02T15:09:17.190Z,12.95
2022-10-02T15:15:14.832Z,12.76
2022-10-02T15:17:57.213Z,12.77
2022-10-02T15:20:32.027Z,12.74
2022-10-02T15:23:03.263Z,12.77
2022-10-02T15:25:49.450Z,12.77
2022-10-02T15:28:37.080Z,12.71
2022-10-02T15:31:18.706Z,12.67
2022-10-02T15:33:57.981Z,12.64
2022-10-02T15:36:46.653Z,12.65
2022-10-02T15:39:36.038Z,12.61
2022-10-02T15:42:09.435Z,12.57
2022-10-02T15:45:16.968Z,12.54
2022-10-02T15:48:10.120Z,12.48
2022-10-02T15:50:49.654Z,12.47
2022-10-02T15:53:37.147Z,12.45
2022-10-02T15:56:22.728Z,12.47
2022-10-02T15:59:07.632Z,12.47
2022-10-02T16:01:51.016Z,12.44
2022-10-02T16:04:31.023Z,12.42
2022-10-02T16:07:43.566Z,12.42
2022-10-02T16:10:21.781Z,12.45
2022-10-02T16:13:06.159Z,12.44
2022-10-02T16:15:49.914Z,12.42
2022-10-02T16:18:30.267Z,12.43
2022-10-02T16:21:39.722Z,12.43
2022-10-02T16:24:25.110Z,12.41
2022-10-02T16:27:30.133Z,12.39
2022-10-02T16:30:11.911Z,12.37
2022-10-02T16:33:15.627Z,12.36
2022-10-02T16:36:23.540Z,12.34
2022-10-02T16:39:14.457Z,12.31
2022-10-02T16:41:58.734Z,12.26
2022-10-02T16:44:59.498Z,12.23
2022-10-02T16:47:33.822Z,12.20
2022-10-02T16:50:14.823Z,12.15
2022-10-02T16:52:50.096Z,12.10
2022-10-02T16:55:25.465Z,12.06
2022-10-02T16:58:02.277Z,12.03
2022-10-02T17:00:33.613Z,12.02
2022-10-02T17:03:12.368Z,11.97
2022-10-02T17:05:49.561Z,11.94
2022-10-02T17:08:25.145Z,11.86
2022-10-02T17:11:08.105Z,11.90
2022-10-02T17:13:48.825Z,11.87
2022-10-02T17:16:35.129Z,11.80
2022-10-02T17:19:20.243Z,11.77
2022-10-02T17:21:53.522Z,11.72
2022-10-02T17:24:34.745Z,11.67
2022-10-02T17:27:15.130Z,11.67
2022-10-02T17:29:51.546Z,11.61
2022-10-02T17:32:35.819Z,11.60
2022-10-02T17:35:15.028Z,11.53
2022-10-02T17:38:24.216Z,11.50
2022-10-02T17:41:06.460Z,11.45
2022-10-02T17:43:43.675Z,11.38
2022-10-02T17:46:43.284Z,11.30
2022-10-02T17:49:22.615Z,11.25
2022-10-02T17:52:19.376Z,11.24
2022-10-02T17:55:15.262Z,11.15
2022-10-02T17:57:58.411Z,11.08
2022-10-02T18:00:27.816Z,11.01
2022-10-02T18:03:10.017Z,10.92
2022-10-02T18:05:50.978Z,10.93
2022-10-02T18:08:48.171Z,10.81
2022-10-02T18:11:34.210Z,10.74
2022-10-02T18:14:12.825Z,10.71
2022-10-02T18:16:56.927Z,10.60
2022-10-02T18:20:02.723Z,10.43
2022-10-02T18:22:59.881Z,10.31
2022-10-02T18:25:54.918Z,10.19
2022-10-02T18:28:37.276Z,10.06
2022-10-02T18:31:44.311Z,9.98
2022-10-02T18:34:40.227Z,9.95
2022-10-02T18:37:28.067Z,9.87
2022-10-02T18:40:14.065Z,9.86
2022-10-02T18:43:08.156Z,9.87
2022-10-02T18:45:48.111Z,9.75
2022-10-02T18:48:36.799Z,9.62
2022-10-02T18:51:24.630Z,9.77
2022-10-02T18:54:03.530Z,9.64
2022-10-02T18:56:53.089Z,9.54
2022-10-02T18:59:34.292Z,9.45
2022-10-02T19:02:18.818Z,9.43
2022-10-02T19:05:03.611Z,9.48
2022-10-02T19:07:41.667Z,9.31
2022-10-02T19:10:40.284Z,9.40
2022-10-02T19:13:18.111Z,9.32
2022-10-02T19:15:50.705Z,9.27
2022-10-02T19:18:20.520Z,9.37
2022-10-02T19:20:57.165Z,9.25
2022-10-02T19:23:32.988Z,9.21
2022-10-02T19:26:07.084Z,9.18
2022-10-02T19:28:45.566Z,9.10
2022-10-02T19:31:22.725Z,9.10
2022-10-02T19:33:56.883Z,9.00
2022-10-02T19:36:32.314Z,8.95
2022-10-02T19:39:03.930Z,8.92
2022-10-02T19:41:43.893Z,8.87
2022-10-02T19:44:25.304Z,8.82
2022-10-02T19:46:55.421Z,8.77
2022-10-02T19:49:26.146Z,8.73
2022-10-02T19:51:54.850Z,8.69
2022-10-02T19:54:30.069Z,8.73
2022-10-02T19:57:04.219Z,8.73
2022-10-02T19:59:48.637Z,8.73
2022-10-02T20:02:24.092Z,8.73
2022-10-02T20:04:55.641Z,8.89
2022-10-02T20:07:27.288Z,8.76
2022-10-02T20:09:59.753Z,8.84
2022-10-02T20:12:33.054Z,8.88
2022-10-02T20:16:35.998Z,8.76
2022-10-02T20:19:05.611Z,8.75
2022-10-02T20:21:39.254Z,8.78
2022-10-02T20:24:16.298Z,8.77
2022-10-02T20:26:47.320Z,8.76
2022-10-02T20:29:20.564Z,8.84
2022-10-02T20:31:53.846Z,8.75
2022-10-02T20:34:29.319Z,8.67
2022-10-02T20:37:04.821Z,8.67
2022-10-02T20:39:36.481Z,8.49
2022-10-02T20:42:10.108Z,8.51
2022-10-02T20:44:39.307Z,8.49
2022-10-02T20:47:44.131Z,8.43
2022-10-02T20:50:33.313Z,8.44
2022-10-02T20:53:30.753Z,8.42
2022-10-02T20:56:05.601Z,8.42
2022-10-02T20:59:09.425Z,8.41
2022-10-02T21:01:47.354Z,8.40
2022-10-02T21:04:41.756Z,8.32
2022-10-02T21:07:35.069Z,8.24
2022-10-02T21:10:25.609Z,8.26
2022-10-02T21:13:24.466Z,8.28
2022-10-02T21:16:26.824Z,8.24
2022-10-02T21:19:26.304Z,8.22
2022-10-02T21:22:26.056Z,8.19
2022-10-02T21:25:24.986Z,8.14
2022-10-02T21:28:20.847Z,8.10
2022-10-02T21:31:01.065Z,8.06
2022-10-02T21:33:32.754Z,7.98
2022-10-02T21:36:08.717Z,7.94
2022-10-02T21:39:12.025Z,7.93
2022-10-02T21:42:12.076Z,7.96
2022-10-02T21:45:18.584Z,8.00
2022-10-02T21:48:28.060Z,8.05
2022-10-02T21:51:39.899Z,8.16
2022-10-02T21:54:49.188Z,8.31
2022-10-02T21:57:41.925Z,8.41
2022-10-02T22:00:16.844Z,8.42
2022-10-02T22:03:23.513Z,8.51
2022-10-02T22:06:21.767Z,8.59
2022-10-02T22:09:04.276Z,8.54
2022-10-02T22:11:40.794Z,8.42
2022-10-02T22:14:14.169Z,8.32
2022-10-02T22:16:56.118Z,8.28
2022-10-02T22:19:44.492Z,8.16
2022-10-02T22:22:22.923Z,8.02
2022-10-02T22:25:11.025Z,7.96
2022-10-02T22:28:03.677Z,7.88
2022-10-02T22:30:39.089Z,7.85
2022-10-02T22:33:23.229Z,7.89
2022-10-02T22:36:14.887Z,7.93
2022-10-02T22:38:47.606Z,8.15
2022-10-02T22:41:26.216Z,8.24
2022-10-02T22:43:59.961Z,8.30
2022-10-02T22:46:41.181Z,8.37
2022-10-02T22:49:22.300Z,8.42
2022-10-02T22:52:00.414Z,8.42
2022-10-02T22:54:45.134Z,8.45
2022-10-02T22:57:27.824Z,8.48
2022-10-02T23:00:04.648Z,8.50
2022-10-02T23:02:36.651Z,8.54
2022-10-02T23:05:12.744Z,8.59
2022-10-02T23:07:49.719Z,8.62
2022-10-02T23:10:28.439Z,8.65
2022-10-02T23:13:04.526Z,8.45
2022-10-02T23:15:42.579Z,8.70
2022-10-02T23:18:35.370Z,8.73
2022-10-02T23:21:11.706Z,8.75
2022-10-02T23:23:52.962Z,8.77
2022-10-02T23:26:31.409Z,8.76
2022-10-02T23:29:13.831Z,8.73
2022-10-02T23:31:51.008Z,8.67
2022-10-02T23:34:30.879Z,8.67
2022-10-02T23:37:03.555Z,8.64
2022-10-02T23:39:39.879Z,8.69
2022-10-02T23:42:15.100Z,8.69
2022-10-02T23:44:47.291Z,8.71
2022-10-02T23:47:27.125Z,8.72
2022-10-02T23:49:56.611Z,8.77
2022-10-02T23:52:48.893Z,8.82
2022-10-02T23:55:32.548Z,8.86
2022-10-02T23:58:16.107Z,8.90
