createdAt,value
2022-11-05T00:01:42.651Z,100608.09
2022-11-05T00:04:29.801Z,100601.53
2022-11-05T00:07:15.518Z,100598.59
2022-11-05T00:09:39.409Z,100602.56
2022-11-05T00:12:24.539Z,100603.47
2022-11-05T00:15:05.630Z,100617.28
2022-11-05T00:17:29.225Z,100613.88
2022-11-05T00:19:54.104Z,100622.84
2022-11-05T00:22:34.985Z,100618.09
2022-11-05T00:25:16.921Z,100618.50
2022-11-05T00:27:40.561Z,100629.41
2022-11-05T00:30:04.432Z,100629.25
2022-11-05T00:32:28.097Z,100633.19
2022-11-05T00:34:52.983Z,100632.09
2022-11-05T00:37:16.578Z,100633.75
2022-11-05T00:39:40.145Z,100635.09
2022-11-05T00:42:20.998Z,100634.44
2022-11-05T00:45:02.644Z,100635.09
2022-11-05T00:47:43.794Z,100635.81
2022-11-05T00:50:10.803Z,100639.16
2022-11-05T00:52:51.866Z,100639.03
2022-11-05T00:55:15.977Z,100643.34
2022-11-05T00:57:39.484Z,100644.94
2022-11-05T01:00:03.055Z,100650.81
2022-11-05T01:02:26.717Z,100648.88
2022-11-05T01:04:50.466Z,100654.97
2022-11-05T01:07:15.407Z,100654.59
2022-11-05T01:09:39.024Z,100660.41
2022-11-05T01:12:02.587Z,100657.50
2022-11-05T01:14:26.150Z,100666.16
2022-11-05T01:16:49.722Z,100665.50
2022-11-05T01:19:13.892Z,100670.72
2022-11-05T01:21:37.501Z,100671.66
2022-11-05T01:24:02.893Z,100669.31
2022-11-05T01:26:26.459Z,100674.94
2022-11-05T01:28:52.932Z,100686.41
2022-11-05T01:31:16.567Z,100675.19
2022-11-05T01:33:40.155Z,100671.22
2022-11-05T01:36:06.025Z,100678.88
2022-11-05T01:38:29.615Z,100675.91
2022-11-05T01:40:54.530Z,100688.84
2022-11-05T01:43:21.185Z,100686.16
2022-11-05T01:45:45.835Z,100687.50
2022-11-05T01:48:16.979Z,100684.94
2022-11-05T01:50:47.447Z,100692.78
2022-11-05T01:53:19.809Z,100688.72
2022-11-05T01:55:49.334Z,100691.53
2022-11-05T01:58:19.080Z,100695.31
2022-11-05T02:00:43.989Z,100706.06
2022-11-05T02:03:07.852Z,100709.50
2022-11-05T02:05:32.156Z,100703.53
2022-11-05T02:07:56.534Z,100710.47
2022-11-05T02:10:20.968Z,100715.16
2022-11-05T02:12:46.949Z,100712.34
2022-11-05T02:15:14.832Z,100722.25
2022-11-05T02:17:52.444Z,100719.78
2022-11-05T02:20:33.437Z,100724.97
2022-11-05T02:23:42.194Z,100727.88
2022-11-05T02:26:50.441Z,100726.91
2022-11-05T02:30:14.358Z,100722.97
2022-11-05T02:33:18.888Z,100730.69
2022-11-05T02:36:21.336Z,100738.00
2022-11-05T02:38:53.262Z,100738.00
2022-11-05T02:41:25.646Z,100740.34
2022-11-05T02:44:00.597Z,100738.00
2022-11-05T02:46:34.467Z,100740.94
2022-11-05T02:49:07.159Z,100743.84
2022-11-05T02:51:36.613Z,100746.19
2022-11-05T02:54:10.742Z,100745.56
2022-11-05T02:56:37.763Z,100750.59
2022-11-05T02:59:01.281Z,100754.69
2022-11-05T03:01:25.007Z,100755.56
2022-11-05T03:03:52.454Z,100755.94
2022-11-05T03:06:46.348Z,100762.97
2022-11-05T03:09:59.559Z,100765.31
2022-11-05T03:12:34.323Z,100772.03
2022-11-05T03:15:09.001Z,100769.78
2022-11-05T03:17:46.221Z,100777.00
2022-11-05T03:20:20.111Z,100774.66
2022-11-05T03:22:52.477Z,100782.09
2022-11-05T03:25:21.988Z,100786.38
2022-11-05T03:27:49.150Z,100781.00
2022-11-05T03:30:16.294Z,100788.25
2022-11-05T03:32:45.345Z,100788.47
2022-11-05T03:35:15.008Z,100793.75
2022-11-05T03:37:43.144Z,100797.88
2022-11-05T03:40:11.285Z,100799.94
2022-11-05T03:42:38.852Z,100808.47
2022-11-05T03:45:12.143Z,100802.75
2022-11-05T03:47:42.458Z,100807.72
2022-11-05T03:50:15.688Z,100804.75
2022-11-05T03:52:49.106Z,100819.25
2022-11-05T03:55:14.176Z,100809.16
2022-11-05T03:57:40.652Z,100817.72
2022-11-05T04:00:10.151Z,100823.47
2022-11-05T04:02:36.521Z,100826.25
2022-11-05T04:05:00.145Z,100831.13
2022-11-05T04:07:41.432Z,100835.84
2022-11-05T04:10:23.420Z,100834.13
2022-11-05T04:13:05.812Z,100832.03
2022-11-05T04:15:30.374Z,100836.75
2022-11-05T04:17:52.945Z,100830.81
2022-11-05T04:20:33.966Z,100840.06
2022-11-05T04:23:19.258Z,100847.34
2022-11-05T04:25:42.921Z,100844.00
2022-11-05T04:28:08.066Z,100857.13
2022-11-05T04:30:30.724Z,100855.44
2022-11-05T04:33:04.302Z,100854.78
2022-11-05T04:35:29.625Z,100862.28
2022-11-05T04:37:54.562Z,100865.28
2022-11-05T04:40:18.198Z,100874.28
2022-11-05T04:42:41.698Z,100875.41
2022-11-05T04:45:07.460Z,100872.81
2022-11-05T04:47:31.060Z,100872.81
2022-11-05T04:49:54.621Z,100875.72
2022-11-05T04:52:18.125Z,100875.28
2022-11-05T04:54:41.711Z,100865.97
2022-11-05T04:57:05.352Z,100879.03
2022-11-05T04:59:28.922Z,100874.88
2022-11-05T05:01:54.929Z,100879.66
2022-11-05T05:04:18.555Z,100877.88
2022-11-05T05:06:42.097Z,100873.47
2022-11-05T05:09:05.789Z,100874.56
2022-11-05T05:11:29.321Z,100879.16
2022-11-05T05:13:52.871Z,100878.22
2022-11-05T05:16:21.490Z,100885.16
2022-11-05T05:18:46.726Z,100884.84
2022-11-05T05:21:28.248Z,100894.69
2022-11-05T05:23:51.917Z,100891.72
2022-11-05T05:26:15.602Z,100893.44
2022-11-05T05:28:39.282Z,100892.47
2022-11-05T05:31:03.158Z,100898.34
2022-11-05T05:33:26.774Z,100896.44
2022-11-05T05:35:51.716Z,100900.06
2022-11-05T05:38:15.278Z,100899.94
2022-11-05T05:40:38.780Z,100910.97
2022-11-05T05:43:02.373Z,100909.25
2022-11-05T05:45:25.910Z,100913.13
2022-11-05T05:47:49.514Z,100917.19
2022-11-05T05:50:13.061Z,100919.00
2022-11-05T05:52:38.027Z,100930.75
2022-11-05T05:55:01.575Z,100929.59
2022-11-05T05:57:25.222Z,100928.00
2022-11-05T05:59:48.736Z,100935.41
2022-11-05T06:02:12.813Z,100942.66
2022-11-05T06:04:36.425Z,100936.75
2022-11-05T06:06:59.989Z,100951.00
2022-11-05T06:09:25.058Z,100954.63
2022-11-05T06:11:48.645Z,100956.97
2022-11-05T06:14:13.234Z,100964.16
2022-11-05T06:16:39.005Z,100976.34
2022-11-05T06:19:02.758Z,100976.63
2022-11-05T06:21:26.323Z,100980.41
2022-11-05T06:23:49.946Z,100975.38
2022-11-05T06:26:17.163Z,100982.97
2022-11-05T06:28:42.096Z,100985.66
2022-11-05T06:31:06.749Z,100987.59
2022-11-05T06:33:30.597Z,100997.00
2022-11-05T06:35:54.338Z,101001.47
2022-11-05T06:38:17.943Z,101006.31
2022-11-05T06:40:41.557Z,101009.34
2022-11-05T06:43:06.453Z,101012.41
2022-11-05T06:45:30.061Z,101016.16
2022-11-05T06:48:00.388Z,101014.72
2022-11-05T06:50:24.185Z,101021.94
2022-11-05T06:52:55.610Z,101017.78
2022-11-05T06:55:19.169Z,101012.41
2022-11-05T06:57:42.737Z,101011.03
2022-11-05T07:00:10.818Z,101015.19
2022-11-05T07:02:34.317Z,101024.03
2022-11-05T07:04:57.886Z,101031.50
2022-11-05T07:07:21.449Z,101040.72
2022-11-05T07:09:45.001Z,101037.31
2022-11-05T07:12:09.352Z,101046.91
2022-11-05T07:14:32.961Z,101047.28
2022-11-05T07:16:58.525Z,101058.03
2022-11-05T07:19:22.710Z,101059.94
2022-11-05T07:21:48.538Z,101068.53
2022-11-05T07:24:12.337Z,101067.38
2022-11-05T07:26:35.955Z,101074.38
2022-11-05T07:28:59.813Z,101066.00
2022-11-05T07:31:23.561Z,101074.56
2022-11-05T07:33:48.815Z,101074.44
2022-11-05T07:36:12.425Z,101079.50
2022-11-05T07:38:35.985Z,101081.41
2022-11-05T07:41:01.089Z,101075.78
2022-11-05T07:43:24.701Z,101086.63
2022-11-05T07:45:48.386Z,101089.41
2022-11-05T07:48:11.984Z,101090.47
2022-11-05T07:50:38.480Z,101087.59
2022-11-05T07:53:03.388Z,101089.13
2022-11-05T07:55:26.914Z,101084.25
2022-11-05T07:57:52.000Z,101086.03
2022-11-05T08:00:19.974Z,101090.16
2022-11-05T08:02:44.047Z,101088.47
2022-11-05T08:05:08.830Z,101088.59
2022-11-05T08:07:33.944Z,101092.44
2022-11-05T08:09:57.803Z,101085.13
2022-11-05T08:12:21.418Z,101096.06
2022-11-05T08:14:45.475Z,101100.06
2022-11-05T08:17:09.028Z,101111.09
2022-11-05T08:19:32.582Z,101112.81
2022-11-05T08:21:56.181Z,101117.94
2022-11-05T08:24:21.097Z,101118.19
2022-11-05T08:26:44.688Z,101120.03
2022-11-05T08:29:08.234Z,101119.25
2022-11-05T08:31:32.169Z,101113.03
2022-11-05T08:34:01.276Z,101114.53
2022-11-05T08:36:25.965Z,101121.72
2022-11-05T08:38:49.494Z,101128.81
2022-11-05T08:41:14.577Z,101128.34
2022-11-05T08:43:38.111Z,101138.94
2022-11-05T08:46:02.265Z,101139.94
2022-11-05T08:48:25.842Z,101134.84
2022-11-05T08:50:50.725Z,101142.09
2022-11-05T08:53:15.084Z,101139.50
2022-11-05T08:55:39.217Z,101138.84
2022-11-05T08:58:07.567Z,101138.97
2022-11-05T09:00:34.907Z,101141.72
2022-11-05T09:03:01.278Z,101140.97
2022-11-05T09:05:24.961Z,101146.81
2022-11-05T09:07:48.701Z,101140.75
2022-11-05T09:10:12.660Z,101148.22
2022-11-05T09:12:36.178Z,101151.59
2022-11-05T09:15:01.155Z,101158.03
2022-11-05T09:17:24.868Z,101161.72
2022-11-05T09:19:49.847Z,101168.09
2022-11-05T09:22:13.852Z,101164.03
2022-11-05T09:24:37.505Z,101171.31
2022-11-05T09:27:01.012Z,101172.09
2022-11-05T09:29:24.545Z,101176.06
2022-11-05T09:31:49.544Z,101174.53
2022-11-05T09:34:13.140Z,101184.72
2022-11-05T09:36:36.669Z,101177.28
2022-11-05T09:39:00.277Z,101184.91
2022-11-05T09:41:32.181Z,101187.13
2022-11-05T09:43:59.457Z,101180.88
2022-11-05T09:46:27.193Z,101184.63
2022-11-05T09:48:58.109Z,101189.97
2022-11-05T09:51:24.341Z,101191.97
2022-11-05T09:53:48.466Z,101192.56
2022-11-05T09:56:24.320Z,101192.25
2022-11-05T09:58:53.246Z,101190.84
2022-11-05T10:01:23.571Z,101193.00
2022-11-05T10:03:52.287Z,101192.28
2022-11-05T10:06:22.758Z,101194.63
2022-11-05T10:08:51.503Z,101191.16
2022-11-05T10:11:20.080Z,101199.81
2022-11-05T10:13:48.304Z,101203.38
2022-11-05T10:16:23.976Z,101208.97
2022-11-05T10:18:54.937Z,101213.03
2022-11-05T10:21:37.661Z,101207.75
2022-11-05T10:24:13.545Z,101211.47
2022-11-05T10:26:37.116Z,101209.88
2022-11-05T10:29:00.811Z,101210.06
2022-11-05T10:31:29.315Z,101210.66
2022-11-05T10:34:02.426Z,101207.91
2022-11-05T10:36:29.213Z,101211.59
2022-11-05T10:38:53.002Z,101210.34
2022-11-05T10:41:41.427Z,101223.22
2022-11-05T10:44:25.540Z,101213.81
2022-11-05T10:46:57.575Z,101215.94
2022-11-05T10:49:40.933Z,101219.94
2022-11-05T10:52:21.709Z,101224.41
2022-11-05T10:54:46.486Z,101226.47
2022-11-05T10:57:34.456Z,101225.66
2022-11-05T11:00:22.489Z,101229.84
2022-11-05T11:02:49.367Z,101228.72
2022-11-05T11:05:22.926Z,101230.81
2022-11-05T11:07:54.686Z,101231.88
2022-11-05T11:10:23.009Z,101239.50
2022-11-05T11:12:48.741Z,101239.41
2022-11-05T11:15:17.096Z,101231.84
2022-11-05T11:17:40.910Z,101234.78
2022-11-05T11:20:23.615Z,101235.75
2022-11-05T11:23:11.407Z,101238.06
2022-11-05T11:25:42.725Z,101233.84
2022-11-05T11:28:11.766Z,101234.88
2022-11-05T11:30:35.493Z,101234.66
2022-11-05T11:33:11.981Z,101240.56
2022-11-05T11:35:39.579Z,101228.78
2022-11-05T11:38:03.165Z,101231.94
2022-11-05T11:40:32.949Z,101235.38
2022-11-05T11:43:00.382Z,101230.66
2022-11-05T11:45:31.255Z,101237.03
2022-11-05T11:47:58.064Z,101240.06
2022-11-05T11:50:40.001Z,101236.53
2022-11-05T11:53:36.964Z,101236.72
2022-11-05T11:56:07.614Z,101240.00
2022-11-05T11:58:45.026Z,101238.66
2022-11-05T12:01:43.529Z,101236.28
2022-11-05T12:04:32.651Z,101245.06
2022-11-05T12:07:20.183Z,101247.72
2022-11-05T12:10:05.071Z,101250.88
2022-11-05T12:12:37.200Z,101245.63
2022-11-05T12:15:16.822Z,101242.09
2022-11-05T12:17:49.741Z,101250.00
2022-11-05T12:20:40.398Z,101242.50
2022-11-05T12:23:34.704Z,101242.19
2022-11-05T12:26:08.885Z,101240.53
2022-11-05T12:29:23.331Z,101237.19
2022-11-05T12:31:59.341Z,101242.03
2022-11-05T12:34:40.603Z,101237.25
2022-11-05T12:37:20.373Z,101234.19
2022-11-05T12:40:02.786Z,101238.69
2022-11-05T12:42:44.010Z,101238.63
2022-11-05T12:45:23.793Z,101240.03
2022-11-05T12:48:11.705Z,101239.28
2022-11-05T12:50:42.885Z,101238.06
2022-11-05T12:53:30.865Z,101238.91
2022-11-05T12:55:58.947Z,101248.25
2022-11-05T12:58:27.506Z,101247.06
2022-11-05T13:01:00.674Z,101249.25
2022-11-05T13:03:38.281Z,101243.22
2022-11-05T13:06:07.758Z,101244.06
2022-11-05T13:08:38.304Z,101246.75
2022-11-05T13:11:21.881Z,101242.94
2022-11-05T13:13:54.765Z,101248.34
2022-11-05T13:16:27.206Z,101251.44
2022-11-05T13:18:56.265Z,101250.09
2022-11-05T13:21:24.159Z,101249.59
2022-11-05T13:23:53.223Z,101249.03
2022-11-05T13:26:24.172Z,101251.47
2022-11-05T13:28:57.801Z,101250.13
2022-11-05T13:31:30.650Z,101254.41
2022-11-05T13:33:55.785Z,101253.78
2022-11-05T13:36:41.434Z,101250.16
2022-11-05T13:39:23.161Z,101256.13
2022-11-05T13:42:20.649Z,101266.16
2022-11-05T13:45:28.615Z,101270.94
2022-11-05T13:48:13.856Z,101262.25
2022-11-05T13:51:34.769Z,101275.09
2022-11-05T13:54:37.314Z,101272.28
2022-11-05T13:57:23.066Z,101275.84
2022-11-05T14:00:04.066Z,101274.75
2022-11-05T14:02:36.668Z,101283.53
2022-11-05T14:05:02.291Z,101280.47
2022-11-05T14:07:30.001Z,101272.16
2022-11-05T14:09:57.581Z,101277.56
2022-11-05T14:12:28.171Z,101272.91
2022-11-05T14:14:58.858Z,101278.53
2022-11-05T14:17:56.796Z,101286.47
2022-11-05T14:20:47.216Z,101288.31
2022-11-05T14:23:51.146Z,101287.47
2022-11-05T14:26:22.069Z,101290.41
2022-11-05T14:29:04.337Z,101288.56
2022-11-05T14:34:48.286Z,101293.22
2022-11-05T14:37:37.066Z,101291.00
2022-11-05T14:40:37.880Z,101299.03
2022-11-05T14:43:04.584Z,101301.63
2022-11-05T14:45:33.853Z,101300.75
2022-11-05T14:48:00.165Z,101307.38
2022-11-05T14:50:36.352Z,101306.63
2022-11-05T14:53:08.254Z,101309.53
2022-11-05T14:55:36.305Z,101314.16
2022-11-05T14:58:30.055Z,101308.06
2022-11-05T15:00:56.180Z,101313.03
2022-11-05T15:04:16.234Z,101308.56
2022-11-05T15:06:39.899Z,101307.66
2022-11-05T15:09:22.745Z,101314.06
2022-11-05T15:12:09.091Z,101310.00
2022-11-05T15:14:37.814Z,101316.72
2022-11-05T15:17:16.471Z,101313.94
2022-11-05T15:19:42.776Z,101315.50
2022-11-05T15:22:13.970Z,101316.59
2022-11-05T15:24:38.026Z,101320.28
2022-11-05T15:27:14.801Z,101323.41
2022-11-05T15:29:38.724Z,101327.50
2022-11-05T15:32:04.032Z,101331.06
2022-11-05T15:34:31.051Z,101335.78
2022-11-05T15:36:57.333Z,101332.91
2022-11-05T15:39:30.518Z,101343.09
2022-11-05T15:41:54.344Z,101339.34
2022-11-05T15:44:29.945Z,101349.66
2022-11-05T15:47:13.721Z,101333.66
2022-11-05T15:49:38.007Z,101342.75
2022-11-05T15:52:01.563Z,101340.50
2022-11-05T15:54:30.279Z,101348.03
2022-11-05T15:56:58.189Z,101347.56
2022-11-05T15:59:23.883Z,101344.47
2022-11-05T16:01:49.834Z,101353.09
2022-11-05T16:04:18.946Z,101349.09
2022-11-05T16:06:45.959Z,101354.75
2022-11-05T16:09:21.681Z,101354.72
2022-11-05T16:11:45.255Z,101356.63
2022-11-05T16:14:17.000Z,101354.25
2022-11-05T16:16:40.808Z,101349.31
2022-11-05T16:19:42.524Z,101343.56
2022-11-05T16:22:06.988Z,101339.69
2022-11-05T16:24:30.557Z,101349.09
2022-11-05T16:27:04.330Z,101350.34
2022-11-05T16:29:32.178Z,101354.47
2022-11-05T16:31:57.650Z,101354.88
2022-11-05T16:34:28.683Z,101358.78
2022-11-05T16:36:56.949Z,101350.09
2022-11-05T16:39:20.513Z,101362.16
2022-11-05T16:41:44.478Z,101359.09
2022-11-05T16:44:09.970Z,101358.53
2022-11-05T16:46:34.104Z,101365.00
2022-11-05T16:48:58.318Z,101360.72
2022-11-05T16:51:27.249Z,101361.28
2022-11-05T16:53:52.484Z,101359.66
2022-11-05T16:56:20.025Z,101369.03
2022-11-05T16:58:46.502Z,101377.31
2022-11-05T17:01:17.936Z,101383.91
2022-11-05T17:03:41.586Z,101387.72
2022-11-05T17:06:05.478Z,101396.91
2022-11-05T17:08:29.597Z,101399.06
2022-11-05T17:10:54.566Z,101400.03
2022-11-05T17:13:20.032Z,101405.22
2022-11-05T17:15:45.454Z,101409.63
2022-11-05T17:18:12.704Z,101412.50
2022-11-05T17:20:42.670Z,101418.13
2022-11-05T17:23:07.441Z,101414.75
2022-11-05T17:25:31.136Z,101415.81
2022-11-05T17:27:56.185Z,101424.59
2022-11-05T17:30:20.429Z,101414.50
2022-11-05T17:32:44.136Z,101420.13
2022-11-05T17:35:08.957Z,101419.63
2022-11-05T17:37:33.708Z,101426.88
2022-11-05T17:39:57.247Z,101428.94
2022-11-05T17:42:20.830Z,101433.34
2022-11-05T17:44:45.765Z,101434.63
2022-11-05T17:47:09.352Z,101432.75
2022-11-05T17:49:32.920Z,101439.47
2022-11-05T17:51:56.529Z,101430.66
2022-11-05T17:54:20.054Z,101444.63
2022-11-05T17:56:44.867Z,101442.34
2022-11-05T17:59:08.544Z,101450.44
2022-11-05T18:01:37.386Z,101448.88
2022-11-05T18:04:07.127Z,101456.13
2022-11-05T18:06:32.578Z,101446.81
2022-11-05T18:08:56.117Z,101452.31
2022-11-05T18:11:19.718Z,101455.75
2022-11-05T18:13:43.382Z,101450.13
2022-11-05T18:16:07.786Z,101444.88
2022-11-05T18:18:32.691Z,101447.31
2022-11-05T18:20:59.025Z,101448.50
2022-11-05T18:23:22.535Z,101436.25
2022-11-05T18:25:46.100Z,101445.91
2022-11-05T18:28:10.525Z,101442.53
2022-11-05T18:30:34.507Z,101437.59
2022-11-05T18:32:58.025Z,101439.41
2022-11-05T18:35:23.098Z,101439.50
2022-11-05T18:37:46.632Z,101445.25
2022-11-05T18:40:11.650Z,101444.47
2022-11-05T18:42:35.245Z,101447.28
2022-11-05T18:44:58.841Z,101439.28
2022-11-05T18:47:22.820Z,101437.91
2022-11-05T18:49:46.400Z,101436.31
2022-11-05T18:52:11.309Z,101442.44
2022-11-05T18:54:34.940Z,101436.94
2022-11-05T18:56:58.660Z,101443.69
2022-11-05T18:59:35.875Z,101443.88
2022-11-05T19:02:00.812Z,101448.19
2022-11-05T19:04:24.554Z,101442.38
2022-11-05T19:06:48.163Z,101442.47
2022-11-05T19:09:13.183Z,101441.59
2022-11-05T19:11:36.865Z,101443.78
2022-11-05T19:14:00.690Z,101448.66
2022-11-05T19:16:28.722Z,101446.69
2022-11-05T19:18:52.678Z,101450.28
2022-11-05T19:21:19.662Z,101449.53
2022-11-05T19:23:43.545Z,101442.59
2022-11-05T19:26:09.974Z,101449.97
2022-11-05T19:28:33.982Z,101446.53
2022-11-05T19:30:57.564Z,101452.09
2022-11-05T19:33:21.114Z,101451.06
2022-11-05T19:35:45.671Z,101453.09
2022-11-05T19:38:09.619Z,101453.81
2022-11-05T19:40:33.668Z,101447.50
2022-11-05T19:42:58.645Z,101455.59
2022-11-05T19:45:43.387Z,101455.38
2022-11-05T19:48:07.169Z,101456.63
2022-11-05T19:50:30.714Z,101456.53
2022-11-05T19:52:54.391Z,101452.84
2022-11-05T19:55:17.997Z,101451.59
2022-11-05T19:57:41.657Z,101448.34
2022-11-05T20:00:08.802Z,101446.50
2022-11-05T20:02:34.328Z,101451.47
2022-11-05T20:04:57.974Z,101453.63
2022-11-05T20:07:21.823Z,101460.69
2022-11-05T20:09:45.360Z,101460.44
2022-11-05T20:12:09.257Z,101461.06
2022-11-05T20:14:33.391Z,101462.56
2022-11-05T20:16:58.393Z,101465.25
2022-11-05T20:19:23.930Z,101458.94
2022-11-05T20:21:47.819Z,101466.31
2022-11-05T20:24:15.241Z,101470.19
2022-11-05T20:26:42.384Z,101469.91
2022-11-05T20:29:06.565Z,101475.41
2022-11-05T20:31:30.372Z,101480.50
2022-11-05T20:33:55.309Z,101477.13
2022-11-05T20:36:24.633Z,101476.53
2022-11-05T20:38:50.250Z,101484.75
2022-11-05T20:41:14.393Z,101483.88
2022-11-05T20:43:38.317Z,101487.06
2022-11-05T20:46:01.863Z,101485.44
2022-11-05T20:48:25.456Z,101481.56
2022-11-05T20:50:50.618Z,101474.88
2022-11-05T20:53:14.965Z,101467.75
2022-11-05T20:55:43.352Z,101474.81
2022-11-05T20:58:07.069Z,101475.09
2022-11-05T21:00:30.648Z,101486.66
2022-11-05T21:02:54.354Z,101478.69
2022-11-05T21:05:19.312Z,101485.53
2022-11-05T21:07:44.447Z,101485.53
2022-11-05T21:10:08.614Z,101491.06
2022-11-05T21:12:32.198Z,101489.63
2022-11-05T21:14:56.087Z,101493.19
2022-11-05T21:17:20.179Z,101501.19
2022-11-05T21:19:43.688Z,101497.38
2022-11-05T21:22:08.177Z,101498.31
2022-11-05T21:24:33.427Z,101501.25
2022-11-05T21:26:57.056Z,101503.25
2022-11-05T21:29:21.111Z,101505.78
2022-11-05T21:31:45.090Z,101493.31
2022-11-05T21:34:09.104Z,101482.97
2022-11-05T21:36:32.779Z,101479.66
2022-11-05T21:38:56.328Z,101490.31
2022-11-05T21:41:21.337Z,101482.53
2022-11-05T21:43:44.954Z,101486.84
2022-11-05T21:46:08.531Z,101484.09
2022-11-05T21:48:32.856Z,101485.06
2022-11-05T21:51:13.850Z,101476.06
2022-11-05T21:53:54.897Z,101482.59
2022-11-05T21:56:40.524Z,101481.00
2022-11-05T21:59:22.430Z,101485.59
2022-11-05T22:01:46.206Z,101495.38
2022-11-05T22:04:09.789Z,101490.06
2022-11-05T22:06:34.244Z,101493.00
2022-11-05T22:08:57.823Z,101485.00
2022-11-05T22:11:22.818Z,101487.31
2022-11-05T22:13:46.363Z,101488.50
2022-11-05T22:16:10.498Z,101480.63
2022-11-05T22:18:34.041Z,101484.31
2022-11-05T22:20:57.649Z,101484.09
2022-11-05T22:23:21.219Z,101483.31
2022-11-05T22:25:44.860Z,101485.25
2022-11-05T22:28:09.981Z,101480.00
2022-11-05T22:30:35.570Z,101487.72
2022-11-05T22:32:59.093Z,101484.19
2022-11-05T22:35:22.679Z,101473.69
2022-11-05T22:37:46.541Z,101474.56
2022-11-05T22:40:11.156Z,101471.22
2022-11-05T22:42:34.727Z,101476.53
2022-11-05T22:44:59.737Z,101467.59
2022-11-05T22:47:23.260Z,101468.16
2022-11-05T22:49:46.850Z,101483.06
2022-11-05T22:52:10.415Z,101477.03
2022-11-05T22:54:38.811Z,101479.50
2022-11-05T22:57:02.852Z,101482.00
2022-11-05T22:59:26.551Z,101483.13
2022-11-05T23:01:51.615Z,101476.75
2022-11-05T23:04:16.836Z,101474.81
2022-11-05T23:06:58.282Z,101474.63
2022-11-05T23:09:42.735Z,101478.94
2022-11-05T23:12:21.865Z,101477.41
2022-11-05T23:14:45.453Z,101479.00
2022-11-05T23:17:28.294Z,101478.66
2022-11-05T23:20:09.198Z,101481.09
2022-11-05T23:22:51.181Z,101482.25
2022-11-05T23:25:18.388Z,101486.44
2022-11-05T23:27:42.766Z,101483.66
2022-11-05T23:30:10.285Z,101489.22
2022-11-05T23:32:35.846Z,101485.34
2022-11-05T23:35:00.257Z,101482.44
2022-11-05T23:37:44.469Z,101465.56
2022-11-05T23:40:13.709Z,101473.97
2022-11-05T23:42:55.001Z,101477.31
2022-11-05T23:45:36.379Z,101473.56
2022-11-05T23:48:19.969Z,101478.09
2022-11-05T23:50:44.248Z,101464.53
2022-11-05T23:53:08.479Z,101463.81
2022-11-05T23:55:32.317Z,101467.22
2022-11-05T23:57:56.166Z,101460.19
