createdAt,value
2018-07-04T00:00:21.235Z,99.90
2018-07-04T00:03:07.342Z,99.90
2018-07-04T00:05:48.051Z,99.90
2018-07-04T00:08:28.836Z,99.90
2018-07-04T00:11:09.621Z,99.90
2018-07-04T00:13:50.359Z,99.90
2018-07-04T00:16:31.003Z,99.90
2018-07-04T00:19:11.838Z,99.90
2018-07-04T00:21:52.711Z,99.90
2018-07-04T00:24:38.660Z,99.90
2018-07-04T00:27:19.122Z,99.90
2018-07-04T00:29:59.687Z,99.90
2018-07-04T00:32:40.319Z,99.90
2018-07-04T00:35:21.207Z,99.90
2018-07-04T00:38:02.221Z,99.90
2018-07-04T00:40:42.849Z,99.90
2018-07-04T00:43:23.488Z,99.90
2018-07-04T00:46:11.110Z,99.90
2018-07-04T00:48:51.929Z,99.90
2018-07-04T00:51:32.615Z,99.90
2018-07-04T00:54:13.173Z,99.90
2018-07-04T00:56:53.697Z,99.90
2018-07-04T00:59:34.604Z,99.90
2018-07-04T01:02:15.374Z,99.90
2018-07-04T01:04:56.182Z,99.90
2018-07-04T01:07:36.818Z,99.90
2018-07-04T01:10:17.390Z,99.90
2018-07-04T01:12:58.192Z,99.90
2018-07-04T01:15:39.086Z,99.90
2018-07-04T01:18:19.912Z,99.90
2018-07-04T01:21:05.999Z,99.90
2018-07-04T01:23:47.123Z,99.90
2018-07-04T01:26:27.711Z,99.90
2018-07-04T01:29:13.660Z,99.90
2018-07-04T01:31:59.795Z,99.90
2018-07-04T01:34:40.502Z,99.90
2018-07-04T01:37:21.183Z,99.90
2018-07-04T01:40:02.158Z,99.90
2018-07-04T01:42:42.797Z,99.90
2018-07-04T01:45:23.548Z,99.90
2018-07-04T01:48:04.149Z,99.90
2018-07-04T01:50:44.704Z,99.90
2018-07-04T01:53:25.385Z,99.90
2018-07-04T01:56:05.993Z,99.90
2018-07-04T01:58:46.539Z,99.90
2018-07-04T02:01:27.258Z,99.90
2018-07-04T02:04:08.523Z,99.90
2018-07-04T02:06:49.056Z,99.90
2018-07-04T02:09:30.261Z,99.90
2018-07-04T02:12:10.922Z,99.90
2018-07-04T02:14:54.239Z,99.90
2018-07-04T02:17:34.837Z,99.90
2018-07-04T02:22:50.168Z,99.90
2018-07-04T02:25:30.915Z,99.90
2018-07-04T02:28:11.786Z,99.90
2018-07-04T02:30:53.130Z,99.90
2018-07-04T02:33:34.003Z,99.90
2018-07-04T02:36:17.817Z,99.90
2018-07-04T02:38:59.360Z,99.90
2018-07-04T02:41:39.998Z,99.90
2018-07-04T02:44:20.691Z,99.90
2018-07-04T02:47:01.707Z,99.90
2018-07-04T02:49:42.169Z,99.90
2018-07-04T02:52:22.675Z,99.90
2018-07-04T02:55:03.221Z,99.90
2018-07-04T02:57:49.215Z,99.90
2018-07-04T03:00:30.139Z,99.90
2018-07-04T03:03:10.957Z,99.90
2018-07-04T03:05:51.767Z,99.90
2018-07-04T03:08:32.606Z,99.90
2018-07-04T03:11:13.358Z,99.90
2018-07-04T03:13:54.212Z,99.90
2018-07-04T03:16:36.168Z,99.90
2018-07-04T03:19:24.256Z,99.90
2018-07-04T03:22:04.939Z,99.90
2018-07-04T03:24:45.488Z,99.90
2018-07-04T03:27:26.128Z,99.90
2018-07-04T03:30:06.767Z,99.90
2018-07-04T03:32:47.425Z,99.90
2018-07-04T03:38:02.924Z,99.90
2018-07-04T03:40:43.599Z,99.90
2018-07-04T03:43:24.422Z,99.90
2018-07-04T03:46:05.140Z,99.90
2018-07-04T03:48:46.048Z,99.90
2018-07-04T03:51:27.906Z,99.90
2018-07-04T03:54:08.877Z,99.90
2018-07-04T03:56:49.701Z,99.90
2018-07-04T03:59:30.473Z,99.90
2018-07-04T04:02:17.278Z,99.90
2018-07-04T04:04:57.959Z,99.90
2018-07-04T04:07:38.537Z,99.90
2018-07-04T04:10:19.338Z,99.90
2018-07-04T04:13:00.267Z,99.90
2018-07-04T04:20:50.252Z,99.90
2018-07-04T04:23:36.162Z,99.90
2018-07-04T04:26:16.863Z,99.90
2018-07-04T04:28:57.833Z,99.90
2018-07-04T04:31:38.407Z,99.90
2018-07-04T04:34:19.031Z,99.90
2018-07-04T04:36:59.765Z,99.90
2018-07-04T04:39:40.383Z,99.90
2018-07-04T04:42:20.893Z,99.90
2018-07-04T04:45:01.593Z,99.90
2018-07-04T04:47:47.536Z,99.90
2018-07-04T04:50:33.691Z,99.90
2018-07-04T04:53:14.386Z,99.90
2018-07-04T04:55:55.056Z,99.90
2018-07-04T04:58:36.031Z,99.90
2018-07-04T05:03:51.468Z,99.90
2018-07-04T05:06:32.387Z,99.90
2018-07-04T05:11:47.550Z,99.90
2018-07-04T05:14:29.070Z,99.90
2018-07-04T05:17:09.892Z,99.90
2018-07-04T05:19:50.556Z,99.90
2018-07-04T05:22:30.999Z,99.90
2018-07-04T05:25:11.588Z,99.90
2018-07-04T05:27:52.291Z,99.90
2018-07-04T05:30:33.050Z,99.90
2018-07-04T05:33:19.140Z,99.90
2018-07-04T05:36:05.188Z,99.70
2018-07-04T05:38:53.140Z,99.60
2018-07-04T05:41:33.709Z,97.10
2018-07-04T05:44:14.464Z,97.10
2018-07-04T05:46:55.247Z,94.60
2018-07-04T05:49:35.839Z,93.00
2018-07-04T05:52:16.395Z,90.90
2018-07-04T05:54:56.963Z,89.80
2018-07-04T05:57:37.300Z,88.10
2018-07-04T06:00:18.259Z,82.10
2018-07-04T06:02:59.055Z,82.70
2018-07-04T06:05:39.784Z,79.20
2018-07-04T06:08:21.114Z,75.90
2018-07-04T06:11:01.844Z,71.60
2018-07-04T06:13:42.500Z,71.70
2018-07-04T06:16:23.127Z,74.10
2018-07-04T06:19:03.948Z,72.80
2018-07-04T06:21:47.990Z,66.20
2018-07-04T06:24:28.638Z,69.80
2018-07-04T06:27:09.445Z,67.50
2018-07-04T06:29:50.156Z,65.70
2018-07-04T06:32:30.943Z,61.90
2018-07-04T06:35:11.404Z,63.30
2018-07-04T06:37:40.969Z,63.30
2018-07-04T06:40:09.703Z,59.70
2018-07-04T06:42:41.819Z,61.40
2018-07-04T06:45:10.194Z,61.40
2018-07-04T06:47:38.513Z,61.20
2018-07-04T06:50:06.982Z,59.70
2018-07-04T06:52:35.314Z,59.60
2018-07-04T06:55:03.702Z,58.50
2018-07-04T06:57:32.143Z,54.80
2018-07-04T07:00:00.679Z,58.40
2018-07-04T07:02:29.033Z,58.20
2018-07-04T07:05:14.347Z,54.20
2018-07-04T07:07:55.148Z,52.20
2018-07-04T07:10:35.831Z,51.90
2018-07-04T07:13:17.559Z,46.80
2018-07-04T07:15:58.064Z,44.60
2018-07-04T07:18:38.747Z,44.00
2018-07-04T07:21:19.401Z,40.50
2018-07-04T07:24:00.164Z,36.10
2018-07-04T07:26:41.284Z,35.20
2018-07-04T07:29:21.991Z,32.80
2018-07-04T07:32:02.742Z,29.20
2018-07-04T07:34:44.266Z,29.30
2018-07-04T07:37:24.920Z,29.60
2018-07-04T07:40:05.689Z,29.50
2018-07-04T07:42:46.375Z,27.70
2018-07-04T07:45:27.147Z,25.20
2018-07-04T07:48:08.447Z,25.40
2018-07-04T07:53:23.887Z,24.00
2018-07-04T07:56:05.135Z,23.50
2018-07-04T07:58:45.791Z,22.20
2018-07-04T08:01:26.395Z,21.20
2018-07-04T08:06:41.860Z,20.40
2018-07-04T08:09:25.631Z,20.90
2018-07-04T08:12:06.329Z,22.90
2018-07-04T08:14:46.846Z,21.40
2018-07-04T08:17:27.382Z,23.40
2018-07-04T08:20:07.969Z,25.10
2018-07-04T08:22:48.589Z,24.90
2018-07-04T08:28:03.958Z,27.80
2018-07-04T08:30:45.200Z,28.30
2018-07-04T08:33:26.110Z,27.30
2018-07-04T08:36:07.155Z,28.60
2018-07-04T08:38:47.981Z,27.90
2018-07-04T08:41:28.597Z,26.60
2018-07-04T08:44:09.935Z,27.40
2018-07-04T08:46:50.831Z,29.00
2018-07-04T08:49:32.388Z,29.60
2018-07-04T08:52:13.207Z,29.30
2018-07-04T08:57:28.754Z,29.20
2018-07-04T09:00:10.095Z,28.70
2018-07-04T09:02:50.698Z,31.00
2018-07-04T09:05:31.573Z,30.50
2018-07-04T09:08:12.589Z,29.10
2018-07-04T09:13:33.345Z,29.00
2018-07-04T09:16:14.240Z,27.80
2018-07-04T09:18:55.036Z,26.90
2018-07-04T09:21:35.677Z,28.30
2018-07-04T09:24:16.330Z,28.90
2018-07-04T09:26:57.045Z,26.30
2018-07-04T09:32:12.235Z,27.30
2018-07-04T09:34:58.142Z,28.70
2018-07-04T09:37:39.260Z,29.50
2018-07-04T09:40:20.097Z,29.40
2018-07-04T09:43:00.780Z,31.00
2018-07-04T09:45:41.520Z,29.80
2018-07-04T09:48:22.172Z,28.40
2018-07-04T09:51:02.815Z,28.60
2018-07-04T09:53:43.499Z,27.80
2018-07-04T09:56:24.198Z,27.20
2018-07-04T09:59:10.148Z,26.40
2018-07-04T10:01:50.751Z,27.90
2018-07-04T10:04:31.346Z,28.30
2018-07-04T10:07:12.069Z,29.30
2018-07-04T10:09:53.697Z,27.80
2018-07-04T10:12:34.384Z,29.10
2018-07-04T10:15:15.271Z,26.50
2018-07-04T10:17:56.021Z,26.90
2018-07-04T10:20:36.790Z,27.50
2018-07-04T10:23:17.451Z,27.70
2018-07-04T10:25:57.911Z,28.30
2018-07-04T10:28:38.790Z,28.10
2018-07-04T10:31:19.339Z,26.60
2018-07-04T10:34:00.128Z,27.00
2018-07-04T10:36:40.535Z,27.60
2018-07-04T10:39:21.203Z,28.90
2018-07-04T10:42:02.109Z,28.70
2018-07-04T10:44:43.004Z,28.20
2018-07-04T10:47:23.796Z,27.20
2018-07-04T10:50:04.553Z,26.40
2018-07-04T10:52:45.371Z,28.20
2018-07-04T10:55:25.962Z,26.90
2018-07-04T10:58:06.786Z,28.50
2018-07-04T11:00:47.427Z,28.40
2018-07-04T11:03:28.484Z,29.20
2018-07-04T11:06:09.180Z,28.40
2018-07-04T11:08:49.829Z,28.90
2018-07-04T11:11:30.411Z,28.60
2018-07-04T11:14:12.020Z,28.80
2018-07-04T11:16:52.795Z,29.10
2018-07-04T11:19:33.391Z,29.60
2018-07-04T11:22:14.206Z,29.20
2018-07-04T11:24:55.058Z,28.10
2018-07-04T11:27:35.761Z,30.00
2018-07-04T11:30:16.388Z,29.50
2018-07-04T11:32:57.065Z,29.10
2018-07-04T11:35:37.654Z,28.30
2018-07-04T11:38:18.508Z,29.10
2018-07-04T11:40:59.228Z,29.20
2018-07-04T11:43:40.219Z,29.30
2018-07-04T11:46:10.975Z,30.90
2018-07-04T11:48:39.394Z,28.80
2018-07-04T11:51:07.682Z,30.90
2018-07-04T11:53:36.891Z,29.50
2018-07-04T11:56:05.163Z,29.20
2018-07-04T11:58:33.533Z,28.10
2018-07-04T12:01:01.814Z,27.90
2018-07-04T12:03:30.057Z,29.40
2018-07-04T12:06:10.588Z,29.90
2018-07-04T12:08:44.508Z,27.20
2018-07-04T12:11:12.815Z,27.60
2018-07-04T12:13:41.183Z,28.00
2018-07-04T12:18:38.120Z,28.30
2018-07-04T12:21:06.402Z,28.30
2018-07-04T12:23:34.677Z,28.70
2018-07-04T12:26:02.965Z,27.60
2018-07-04T12:28:31.312Z,27.80
2018-07-04T12:31:03.204Z,28.80
2018-07-04T12:33:31.469Z,28.70
2018-07-04T12:35:59.647Z,28.70
2018-07-04T12:38:27.995Z,28.90
2018-07-04T12:40:56.542Z,29.40
2018-07-04T12:43:25.001Z,28.10
2018-07-04T12:45:54.304Z,29.20
2018-07-04T12:48:22.847Z,30.00
2018-07-04T12:50:51.282Z,28.90
2018-07-04T12:53:19.945Z,29.10
2018-07-04T12:56:00.531Z,28.50
2018-07-04T12:58:41.270Z,29.90
2018-07-04T13:01:21.998Z,30.00
2018-07-04T13:04:03.926Z,29.30
2018-07-04T13:06:44.712Z,30.20
2018-07-04T13:09:25.264Z,30.60
2018-07-04T13:12:05.716Z,28.80
2018-07-04T13:14:48.066Z,29.60
2018-07-04T13:17:28.948Z,28.70
2018-07-04T13:20:09.855Z,27.80
2018-07-04T13:22:50.695Z,28.20
2018-07-04T13:25:31.411Z,27.80
2018-07-04T13:28:12.207Z,28.50
2018-07-04T13:30:52.823Z,28.80
2018-07-04T13:33:33.429Z,28.50
2018-07-04T13:36:14.683Z,28.10
2018-07-04T13:41:30.586Z,28.40
2018-07-04T13:44:12.099Z,28.40
2018-07-04T13:46:54.402Z,29.50
2018-07-04T13:49:36.401Z,29.00
2018-07-04T13:52:18.253Z,27.90
2018-07-04T13:55:00.860Z,27.40
2018-07-04T13:57:42.685Z,27.70
2018-07-04T14:00:23.426Z,27.90
2018-07-04T14:03:04.152Z,28.10
2018-07-04T14:05:44.971Z,28.60
2018-07-04T14:08:26.328Z,28.60
2018-07-04T14:11:06.944Z,28.40
2018-07-04T14:13:47.534Z,28.40
2018-07-04T14:16:28.237Z,27.70
2018-07-04T14:19:14.360Z,28.90
2018-07-04T14:21:55.020Z,28.10
2018-07-04T14:24:35.734Z,29.40
2018-07-04T14:27:16.147Z,29.40
2018-07-04T14:29:56.617Z,28.20
2018-07-04T14:32:37.314Z,29.30
2018-07-04T14:35:18.012Z,29.20
2018-07-04T14:37:58.754Z,30.00
2018-07-04T14:40:39.500Z,29.60
2018-07-04T14:43:20.643Z,28.10
2018-07-04T14:46:01.288Z,27.20
2018-07-04T14:51:16.608Z,28.50
2018-07-04T14:53:57.259Z,28.60
2018-07-04T14:56:38.668Z,29.20
2018-07-04T14:59:19.324Z,28.40
2018-07-04T15:02:00.152Z,28.90
2018-07-04T15:04:41.906Z,29.10
2018-07-04T15:07:22.633Z,29.10
2018-07-04T15:10:03.465Z,29.50
2018-07-04T15:12:44.272Z,29.80
2018-07-04T15:15:25.078Z,29.00
2018-07-04T15:18:06.252Z,28.70
2018-07-04T15:20:47.074Z,29.70
2018-07-04T15:23:28.270Z,30.00
2018-07-04T15:26:08.851Z,29.40
2018-07-04T15:28:49.678Z,27.90
2018-07-04T15:31:30.298Z,27.70
2018-07-04T15:34:11.380Z,29.20
2018-07-04T15:36:52.076Z,28.50
2018-07-04T15:39:32.884Z,29.50
2018-07-04T15:42:13.636Z,29.30
2018-07-04T15:44:54.441Z,28.00
2018-07-04T15:47:35.143Z,28.60
2018-07-04T15:50:16.054Z,28.70
2018-07-04T15:52:56.711Z,29.60
2018-07-04T15:55:37.201Z,29.90
2018-07-04T15:58:19.032Z,29.60
2018-07-04T16:01:00.097Z,29.90
2018-07-04T16:03:40.877Z,29.50
2018-07-04T16:06:22.691Z,29.30
2018-07-04T16:09:04.846Z,29.20
2018-07-04T16:11:45.826Z,29.80
2018-07-04T16:14:26.443Z,29.30
2018-07-04T16:19:41.754Z,29.60
2018-07-04T16:22:22.343Z,30.50
2018-07-04T16:25:02.997Z,31.90
2018-07-04T16:27:49.336Z,32.70
2018-07-04T16:30:30.172Z,32.50
2018-07-04T16:33:11.563Z,33.70
2018-07-04T16:35:52.344Z,33.10
2018-07-04T16:38:33.382Z,33.00
2018-07-04T16:41:13.877Z,35.90
2018-07-04T16:43:54.599Z,38.00
2018-07-04T16:46:35.263Z,39.10
2018-07-04T16:49:16.106Z,39.60
2018-07-04T16:51:56.874Z,40.60
2018-07-04T16:54:37.436Z,41.70
2018-07-04T16:57:18.071Z,42.50
2018-07-04T16:59:58.644Z,42.80
2018-07-04T17:02:39.263Z,43.60
2018-07-04T17:05:19.887Z,44.60
2018-07-04T17:08:00.442Z,44.90
2018-07-04T17:10:41.194Z,45.90
2018-07-04T17:13:21.971Z,46.20
2018-07-04T17:16:02.441Z,46.90
2018-07-04T17:18:43.201Z,46.80
2018-07-04T17:21:24.096Z,47.80
2018-07-04T17:24:04.701Z,47.50
2018-07-04T17:26:45.409Z,47.40
2018-07-04T17:29:26.286Z,47.50
2018-07-04T17:32:06.775Z,47.60
2018-07-04T17:34:47.533Z,46.60
2018-07-04T17:37:28.293Z,46.60
2018-07-04T17:40:09.169Z,47.40
2018-07-04T17:42:49.926Z,46.80
2018-07-04T17:45:30.626Z,47.00
2018-07-04T17:48:12.118Z,47.20
2018-07-04T17:50:52.877Z,48.10
2018-07-04T17:53:33.780Z,49.40
2018-07-04T17:56:14.379Z,48.80
2018-07-04T17:58:55.245Z,49.30
2018-07-04T18:04:10.859Z,50.90
2018-07-04T18:06:51.549Z,51.00
2018-07-04T18:09:32.276Z,51.40
2018-07-04T18:12:13.897Z,52.50
2018-07-04T18:14:54.469Z,53.00
2018-07-04T18:17:35.246Z,53.40
2018-07-04T18:20:16.732Z,54.10
2018-07-04T18:22:57.328Z,54.40
2018-07-04T18:25:38.065Z,54.50
2018-07-04T18:28:18.765Z,54.60
2018-07-04T18:30:59.644Z,55.30
2018-07-04T18:33:40.381Z,56.20
2018-07-04T18:36:21.167Z,57.40
2018-07-04T18:39:02.011Z,58.60
2018-07-04T18:41:42.690Z,59.10
2018-07-04T18:44:23.552Z,59.80
2018-07-04T18:47:04.259Z,60.20
2018-07-04T18:49:45.008Z,61.00
2018-07-04T18:52:25.604Z,62.50
2018-07-04T18:55:06.353Z,62.40
2018-07-04T18:57:47.463Z,64.20
2018-07-04T19:00:28.279Z,65.40
2018-07-04T19:03:09.050Z,64.50
2018-07-04T19:05:49.766Z,65.90
2018-07-04T19:08:30.470Z,66.70
2018-07-04T19:11:12.144Z,67.20
2018-07-04T19:16:27.575Z,67.90
2018-07-04T19:19:08.361Z,68.50
2018-07-04T19:21:49.055Z,69.40
2018-07-04T19:24:29.862Z,69.80
2018-07-04T19:27:10.459Z,70.80
2018-07-04T19:32:25.683Z,72.10
2018-07-04T19:35:06.628Z,72.20
2018-07-04T19:37:47.206Z,72.60
2018-07-04T19:40:27.881Z,73.00
2018-07-04T19:43:08.745Z,74.20
2018-07-04T19:45:49.291Z,72.90
2018-07-04T19:48:30.146Z,72.60
2018-07-04T19:51:10.874Z,72.60
2018-07-04T19:53:51.478Z,73.60
2018-07-04T19:56:32.115Z,72.80
2018-07-04T19:59:12.846Z,72.70
2018-07-04T20:01:53.532Z,72.30
2018-07-04T20:04:34.146Z,71.20
2018-07-04T20:07:15.565Z,69.70
2018-07-04T20:09:56.171Z,70.30
2018-07-04T20:12:36.820Z,69.60
2018-07-04T20:15:17.362Z,69.60
2018-07-04T20:17:57.916Z,69.30
2018-07-04T20:20:38.424Z,69.40
2018-07-04T20:23:20.276Z,70.70
2018-07-04T20:26:01.100Z,70.60
2018-07-04T20:28:42.061Z,71.30
2018-07-04T20:33:57.677Z,72.10
2018-07-04T20:36:38.209Z,72.40
2018-07-04T20:39:19.035Z,73.90
2018-07-04T20:41:59.635Z,73.00
2018-07-04T20:44:42.339Z,74.10
2018-07-04T20:47:23.233Z,75.50
2018-07-04T20:50:03.762Z,75.90
2018-07-04T20:52:44.456Z,76.30
2018-07-04T20:55:25.293Z,76.60
2018-07-04T20:58:05.865Z,76.40
2018-07-04T21:00:46.308Z,76.40
2018-07-04T21:03:26.957Z,76.80
2018-07-04T21:06:09.246Z,77.30
2018-07-04T21:08:49.812Z,78.30
2018-07-04T21:11:30.298Z,78.90
2018-07-04T21:14:10.884Z,80.30
2018-07-04T21:16:51.618Z,82.40
2018-07-04T21:19:32.402Z,83.60
2018-07-04T21:22:12.963Z,85.00
2018-07-04T21:24:53.943Z,85.70
2018-07-04T21:27:34.634Z,87.40
2018-07-04T21:30:15.307Z,86.70
2018-07-04T21:32:56.040Z,87.30
2018-07-04T21:35:36.600Z,88.00
2018-07-04T21:38:17.365Z,89.30
2018-07-04T21:40:57.914Z,90.00
2018-07-04T21:43:38.476Z,90.60
2018-07-04T21:46:20.460Z,91.90
2018-07-04T21:49:01.027Z,92.90
2018-07-04T21:51:41.857Z,93.70
2018-07-04T21:54:22.527Z,94.60
2018-07-04T21:57:03.411Z,95.80
2018-07-04T21:59:44.221Z,96.70
2018-07-04T22:02:24.869Z,97.80
2018-07-04T22:05:05.920Z,98.30
2018-07-04T22:07:46.747Z,99.10
2018-07-04T22:10:27.535Z,99.60
2018-07-04T22:13:08.075Z,99.90
2018-07-04T22:15:48.967Z,99.90
2018-07-04T22:18:29.531Z,99.90
2018-07-04T22:21:10.479Z,99.90
2018-07-04T22:26:27.439Z,99.90
2018-07-04T22:29:08.239Z,99.90
2018-07-04T22:31:49.658Z,99.90
2018-07-04T22:34:31.350Z,99.90
2018-07-04T22:37:12.986Z,99.90
2018-07-04T22:39:53.773Z,99.90
2018-07-04T22:45:09.104Z,99.90
2018-07-04T22:47:49.915Z,99.90
2018-07-04T22:50:30.784Z,99.90
2018-07-04T22:53:11.515Z,99.90
2018-07-04T22:55:52.129Z,99.90
2018-07-04T22:58:33.774Z,99.90
2018-07-04T23:01:14.488Z,99.90
2018-07-04T23:03:55.197Z,99.90
2018-07-04T23:06:36.557Z,99.90
2018-07-04T23:09:17.122Z,99.90
2018-07-04T23:14:32.520Z,99.90
2018-07-04T23:17:13.335Z,99.90
2018-07-04T23:19:54.088Z,99.90
2018-07-04T23:22:34.911Z,99.90
2018-07-04T23:25:15.754Z,99.90
2018-07-04T23:27:56.509Z,99.90
2018-07-04T23:30:37.241Z,99.90
2018-07-04T23:33:17.777Z,99.90
2018-07-04T23:35:59.976Z,99.90
2018-07-04T23:38:40.766Z,99.90
2018-07-04T23:41:21.482Z,99.90
2018-07-04T23:44:02.067Z,99.90
2018-07-04T23:46:42.928Z,99.90
2018-07-04T23:49:23.649Z,99.90
2018-07-04T23:52:04.423Z,99.90
2018-07-04T23:54:45.129Z,99.90
2018-07-04T23:57:26.264Z,99.90
