createdAt,value
2019-04-07T00:01:33.348Z,27.67
2019-04-07T00:04:01.751Z,28.37
2019-04-07T00:06:30.609Z,29.13
2019-04-07T00:08:59.251Z,29.83
2019-04-07T00:11:27.826Z,25.87
2019-04-07T00:13:56.187Z,26.83
2019-04-07T00:16:24.424Z,26.57
2019-04-07T00:18:52.684Z,26.40
2019-04-07T00:21:20.925Z,24.93
2019-04-07T00:23:49.257Z,29.53
2019-04-07T00:26:17.518Z,27.33
2019-04-07T00:28:45.746Z,28.80
2019-04-07T00:31:14.018Z,27.10
2019-04-07T00:33:42.638Z,27.13
2019-04-07T00:36:10.937Z,26.43
2019-04-07T00:38:39.387Z,26.23
2019-04-07T00:41:07.921Z,26.13
2019-04-07T00:43:36.397Z,24.63
2019-04-07T00:46:04.705Z,25.80
2019-04-07T00:48:33.317Z,26.30
2019-04-07T00:51:01.875Z,26.90
2019-04-07T00:53:30.161Z,25.13
2019-04-07T00:55:58.423Z,27.43
2019-04-07T00:58:26.935Z,29.83
2019-04-07T01:00:55.386Z,25.37
2019-04-07T01:03:23.779Z,26.93
2019-04-07T01:05:52.215Z,27.97
2019-04-07T01:08:20.613Z,27.87
2019-04-07T01:10:49.228Z,28.43
2019-04-07T01:13:17.524Z,26.93
2019-04-07T01:15:46.001Z,27.47
2019-04-07T01:18:14.604Z,26.27
2019-04-07T01:20:43.027Z,32.00
2019-04-07T01:23:11.544Z,27.77
2019-04-07T01:25:40.076Z,30.97
2019-04-07T01:28:12.095Z,28.87
2019-04-07T01:30:44.991Z,30.03
2019-04-07T01:33:13.312Z,30.23
2019-04-07T01:35:48.241Z,30.40
2019-04-07T01:38:11.538Z,30.33
2019-04-07T01:40:40.000Z,29.13
2019-04-07T01:43:09.905Z,29.97
2019-04-07T01:45:45.771Z,29.27
2019-04-07T01:48:21.625Z,31.03
2019-04-07T01:50:51.804Z,27.73
2019-04-07T01:53:30.831Z,30.23
2019-04-07T01:56:00.700Z,27.53
2019-04-07T01:58:46.048Z,27.00
2019-04-07T02:01:21.873Z,27.13
2019-04-07T02:03:51.849Z,26.30
2019-04-07T02:06:38.326Z,25.60
2019-04-07T02:09:16.201Z,26.43
2019-04-07T02:11:46.291Z,23.97
2019-04-07T02:14:16.296Z,26.90
2019-04-07T02:16:49.012Z,25.67
2019-04-07T02:19:25.096Z,25.37
2019-04-07T02:22:01.254Z,28.23
2019-04-07T02:24:47.485Z,25.70
2019-04-07T02:27:33.620Z,27.10
2019-04-07T02:30:10.131Z,25.77
2019-04-07T02:32:56.432Z,27.20
2019-04-07T02:35:32.150Z,29.80
2019-04-07T02:38:08.266Z,29.27
2019-04-07T02:40:56.689Z,28.63
2019-04-07T02:43:32.803Z,27.10
2019-04-07T02:46:09.619Z,27.83
2019-04-07T02:48:39.632Z,26.90
2019-04-07T02:51:12.959Z,29.27
2019-04-07T02:53:49.166Z,28.63
2019-04-07T02:56:25.569Z,29.93
2019-04-07T02:59:01.469Z,30.73
2019-04-07T03:01:35.079Z,32.53
2019-04-07T03:04:05.265Z,34.27
2019-04-07T03:06:47.474Z,35.23
2019-04-07T03:09:28.698Z,28.23
2019-04-07T03:12:01.705Z,29.43
2019-04-07T03:14:34.873Z,29.70
2019-04-07T03:17:05.571Z,31.70
2019-04-07T03:19:37.215Z,28.23
2019-04-07T03:22:23.994Z,30.67
2019-04-07T03:25:05.865Z,32.90
2019-04-07T03:27:46.423Z,30.90
2019-04-07T03:30:20.801Z,34.43
2019-04-07T03:33:05.803Z,34.23
2019-04-07T03:35:43.165Z,37.07
2019-04-07T03:38:24.822Z,36.47
2019-04-07T03:40:55.077Z,34.83
2019-04-07T03:43:42.710Z,32.63
2019-04-07T03:46:18.574Z,35.27
2019-04-07T03:48:54.277Z,31.17
2019-04-07T03:51:33.488Z,32.50
2019-04-07T03:54:22.770Z,33.60
2019-04-07T03:56:56.401Z,30.23
2019-04-07T03:59:42.655Z,33.07
2019-04-07T04:02:29.347Z,38.30
2019-04-07T04:05:17.390Z,34.13
2019-04-07T04:08:02.642Z,40.67
2019-04-07T04:10:36.418Z,35.03
2019-04-07T04:13:09.219Z,43.23
2019-04-07T04:15:39.683Z,45.80
2019-04-07T04:18:07.865Z,40.27
2019-04-07T04:20:37.112Z,41.33
2019-04-07T04:23:05.918Z,44.37
2019-04-07T04:25:34.528Z,39.50
2019-04-07T04:28:02.877Z,41.93
2019-04-07T04:30:31.912Z,46.80
2019-04-07T04:33:00.560Z,44.47
2019-04-07T04:35:28.792Z,44.83
2019-04-07T04:37:57.060Z,42.03
2019-04-07T04:40:25.298Z,42.83
2019-04-07T04:42:53.739Z,45.50
2019-04-07T04:45:22.399Z,42.60
2019-04-07T04:47:51.590Z,42.07
2019-04-07T04:50:21.091Z,43.50
2019-04-07T04:52:49.657Z,42.30
2019-04-07T04:55:18.921Z,44.90
2019-04-07T04:57:47.960Z,52.23
2019-04-07T05:00:16.445Z,52.37
2019-04-07T05:02:44.745Z,49.13
2019-04-07T05:05:13.361Z,46.33
2019-04-07T05:07:54.104Z,53.40
2019-04-07T05:10:12.275Z,58.17
2019-04-07T05:12:41.214Z,50.70
2019-04-07T05:15:10.866Z,50.40
2019-04-07T05:17:39.365Z,47.17
2019-04-07T05:20:08.053Z,46.13
2019-04-07T05:22:36.832Z,43.73
2019-04-07T05:25:07.062Z,41.27
2019-04-07T05:27:35.397Z,40.73
2019-04-07T05:30:05.195Z,40.17
2019-04-07T05:32:33.461Z,38.47
2019-04-07T05:35:02.367Z,36.93
2019-04-07T05:37:30.624Z,35.43
2019-04-07T05:39:59.147Z,34.00
2019-04-07T05:42:27.858Z,34.07
2019-04-07T05:44:56.212Z,30.10
2019-04-07T05:47:24.446Z,25.33
2019-04-07T05:49:57.389Z,25.77
2019-04-07T05:52:22.773Z,24.07
2019-04-07T05:54:51.517Z,22.67
2019-04-07T05:57:20.642Z,23.67
2019-04-07T05:59:49.147Z,25.87
2019-04-07T06:02:17.853Z,24.30
2019-04-07T06:04:46.980Z,22.10
2019-04-07T06:07:16.116Z,20.93
2019-04-07T06:09:44.684Z,21.67
2019-04-07T06:12:13.825Z,19.43
2019-04-07T06:14:44.469Z,21.23
2019-04-07T06:17:12.081Z,19.10
2019-04-07T06:19:41.187Z,18.80
2019-04-07T06:22:10.085Z,19.57
2019-04-07T06:24:38.483Z,20.20
2019-04-07T06:27:06.721Z,18.30
2019-04-07T06:29:35.488Z,19.00
2019-04-07T06:32:05.541Z,18.87
2019-04-07T06:34:33.784Z,18.53
2019-04-07T06:37:02.413Z,17.27
2019-04-07T06:39:32.287Z,16.57
2019-04-07T06:42:02.542Z,15.43
2019-04-07T06:44:31.665Z,14.43
2019-04-07T06:47:10.599Z,15.47
2019-04-07T06:49:45.233Z,14.97
2019-04-07T06:52:14.828Z,14.67
2019-04-07T06:55:01.195Z,16.23
2019-04-07T06:57:48.173Z,15.87
2019-04-07T07:00:27.014Z,14.53
2019-04-07T07:03:01.332Z,15.53
2019-04-07T07:05:37.531Z,15.70
2019-04-07T07:08:13.448Z,13.63
2019-04-07T07:10:50.800Z,14.80
2019-04-07T07:13:29.203Z,14.43
2019-04-07T07:15:55.553Z,16.37
2019-04-07T07:18:32.239Z,13.13
2019-04-07T07:21:03.767Z,11.73
2019-04-07T07:23:34.300Z,9.87
2019-04-07T07:26:03.295Z,10.80
2019-04-07T07:28:32.744Z,11.03
2019-04-07T07:31:01.080Z,9.60
2019-04-07T07:33:29.392Z,10.47
2019-04-07T07:35:58.303Z,10.87
2019-04-07T07:38:30.035Z,10.53
2019-04-07T07:40:56.956Z,10.40
2019-04-07T07:43:27.942Z,9.30
2019-04-07T07:45:55.595Z,10.03
2019-04-07T07:48:27.106Z,9.23
2019-04-07T07:50:54.663Z,11.27
2019-04-07T07:53:26.960Z,11.07
2019-04-07T07:55:55.605Z,8.97
2019-04-07T07:58:27.928Z,9.90
2019-04-07T08:00:54.452Z,10.20
2019-04-07T08:03:23.018Z,10.00
2019-04-07T08:05:51.310Z,10.40
2019-04-07T08:08:20.044Z,9.33
2019-04-07T08:10:48.838Z,8.97
2019-04-07T08:13:17.957Z,9.30
2019-04-07T08:15:46.935Z,9.50
2019-04-07T08:18:20.449Z,8.03
2019-04-07T08:20:48.977Z,9.17
2019-04-07T08:23:17.556Z,11.47
2019-04-07T08:25:46.409Z,10.90
2019-04-07T08:28:14.773Z,10.37
2019-04-07T08:30:47.206Z,10.13
2019-04-07T08:33:13.057Z,10.20
2019-04-07T08:35:41.487Z,10.23
2019-04-07T08:38:09.847Z,9.93
2019-04-07T08:40:39.182Z,8.93
2019-04-07T08:43:08.243Z,8.00
2019-04-07T08:45:37.115Z,8.87
2019-04-07T08:48:06.195Z,10.37
2019-04-07T08:50:35.074Z,9.20
2019-04-07T08:53:04.266Z,8.60
2019-04-07T08:55:33.429Z,8.87
2019-04-07T08:58:04.312Z,8.67
2019-04-07T09:00:33.681Z,9.03
2019-04-07T09:03:09.743Z,7.47
2019-04-07T09:05:33.526Z,8.30
2019-04-07T09:08:05.531Z,9.23
2019-04-07T09:10:34.517Z,8.00
2019-04-07T09:13:04.791Z,8.70
2019-04-07T09:15:40.818Z,9.17
2019-04-07T09:18:12.714Z,9.47
2019-04-07T09:20:44.931Z,7.30
2019-04-07T09:23:28.240Z,9.17
2019-04-07T09:25:58.408Z,7.57
2019-04-07T09:28:40.099Z,7.93
2019-04-07T09:31:13.097Z,7.67
2019-04-07T09:33:49.925Z,7.40
2019-04-07T09:36:36.395Z,7.57
2019-04-07T09:39:20.253Z,7.33
2019-04-07T09:41:55.138Z,7.17
2019-04-07T09:44:27.826Z,7.63
2019-04-07T09:47:16.336Z,7.40
2019-04-07T09:49:49.027Z,9.87
2019-04-07T09:52:27.187Z,9.50
2019-04-07T09:55:08.311Z,7.43
2019-04-07T09:57:41.816Z,7.40
2019-04-07T10:00:12.645Z,6.80
2019-04-07T10:02:43.679Z,6.50
2019-04-07T10:05:30.898Z,6.77
2019-04-07T10:08:20.337Z,6.30
2019-04-07T10:10:50.339Z,8.87
2019-04-07T10:13:35.098Z,7.17
2019-04-07T10:16:07.804Z,10.00
2019-04-07T10:19:01.966Z,7.13
2019-04-07T10:21:38.273Z,7.90
2019-04-07T10:24:08.671Z,8.80
2019-04-07T10:26:55.242Z,7.37
2019-04-07T10:29:29.154Z,5.73
2019-04-07T10:32:14.202Z,7.13
2019-04-07T10:34:46.757Z,5.63
2019-04-07T10:37:22.730Z,8.17
2019-04-07T10:39:59.450Z,5.83
2019-04-07T10:42:30.144Z,5.00
2019-04-07T10:45:00.415Z,4.37
2019-04-07T10:47:33.602Z,6.73
2019-04-07T10:50:08.521Z,6.13
2019-04-07T10:52:50.337Z,4.80
2019-04-07T10:55:20.762Z,5.40
2019-04-07T10:57:51.619Z,6.20
2019-04-07T11:00:43.596Z,6.27
2019-04-07T11:03:27.290Z,5.27
2019-04-07T11:05:58.175Z,6.23
2019-04-07T11:08:28.765Z,5.30
2019-04-07T11:11:10.759Z,5.63
2019-04-07T11:13:57.426Z,5.53
2019-04-07T11:16:36.649Z,8.20
2019-04-07T11:19:18.384Z,10.27
2019-04-07T11:21:51.722Z,6.87
2019-04-07T11:24:22.069Z,6.20
2019-04-07T11:26:55.111Z,6.23
2019-04-07T11:29:33.691Z,8.00
2019-04-07T11:32:07.561Z,6.70
2019-04-07T11:34:41.423Z,5.23
2019-04-07T11:37:12.863Z,6.27
2019-04-07T11:39:46.418Z,7.90
2019-04-07T11:42:16.993Z,5.97
2019-04-07T11:44:46.885Z,6.97
2019-04-07T11:47:25.666Z,6.70
2019-04-07T11:50:13.538Z,6.73
2019-04-07T11:52:56.272Z,5.97
2019-04-07T11:55:34.929Z,6.50
2019-04-07T11:58:16.940Z,7.37
2019-04-07T12:00:48.809Z,7.17
2019-04-07T12:03:19.203Z,5.67
2019-04-07T12:06:06.541Z,7.47
2019-04-07T12:08:42.971Z,6.67
2019-04-07T12:11:28.825Z,8.30
2019-04-07T12:14:08.992Z,7.20
2019-04-07T12:16:51.276Z,6.40
2019-04-07T12:19:23.862Z,6.07
2019-04-07T12:22:12.871Z,5.97
2019-04-07T12:24:46.693Z,6.60
2019-04-07T12:27:22.652Z,5.47
2019-04-07T12:29:52.501Z,6.63
2019-04-07T12:32:26.054Z,6.17
2019-04-07T12:35:03.122Z,7.13
2019-04-07T12:37:43.718Z,5.20
2019-04-07T12:40:33.149Z,5.50
2019-04-07T12:43:05.738Z,5.93
2019-04-07T12:45:41.670Z,5.43
2019-04-07T12:48:17.907Z,5.07
2019-04-07T12:50:57.327Z,4.47
2019-04-07T12:53:34.405Z,5.17
2019-04-07T12:56:18.209Z,4.17
2019-04-07T12:58:48.543Z,4.40
2019-04-07T13:01:30.537Z,5.63
2019-04-07T13:04:10.077Z,5.10
2019-04-07T13:06:49.079Z,5.17
2019-04-07T13:09:24.557Z,5.17
2019-04-07T13:12:05.696Z,4.70
2019-04-07T13:14:50.538Z,5.00
2019-04-07T13:17:20.559Z,5.07
2019-04-07T13:19:59.648Z,5.47
2019-04-07T13:22:34.055Z,4.10
2019-04-07T13:25:13.141Z,6.93
2019-04-07T13:27:50.050Z,4.97
2019-04-07T13:30:21.426Z,5.93
2019-04-07T13:33:06.349Z,5.37
2019-04-07T13:35:48.840Z,5.13
2019-04-07T13:38:35.351Z,3.77
2019-04-07T13:41:16.200Z,4.33
2019-04-07T13:43:51.750Z,5.77
2019-04-07T13:46:31.813Z,4.03
2019-04-07T13:49:04.892Z,4.77
2019-04-07T13:51:45.870Z,5.77
2019-04-07T13:54:32.159Z,3.70
2019-04-07T13:59:58.120Z,6.10
2019-04-07T14:02:48.901Z,5.30
2019-04-07T14:05:22.417Z,4.60
2019-04-07T14:07:55.503Z,3.40
2019-04-07T14:10:25.632Z,6.33
2019-04-07T14:13:04.137Z,4.00
2019-04-07T14:15:49.449Z,6.07
2019-04-07T14:18:22.472Z,2.80
2019-04-07T14:20:52.912Z,4.17
2019-04-07T14:23:39.559Z,4.70
2019-04-07T14:26:19.032Z,7.97
2019-04-07T14:29:05.418Z,4.17
2019-04-07T14:31:44.435Z,5.80
2019-04-07T14:34:15.602Z,5.93
2019-04-07T14:36:52.382Z,4.67
2019-04-07T14:39:37.734Z,3.77
2019-04-07T14:42:11.959Z,5.83
2019-04-07T14:44:42.267Z,4.17
2019-04-07T14:47:16.168Z,5.20
2019-04-07T14:49:58.688Z,6.63
2019-04-07T14:52:34.768Z,4.30
2019-04-07T14:55:05.139Z,5.87
2019-04-07T14:57:35.219Z,4.27
2019-04-07T15:00:15.667Z,4.27
2019-04-07T15:02:44.432Z,5.50
2019-04-07T15:05:18.540Z,4.57
2019-04-07T15:08:00.044Z,3.77
2019-04-07T15:10:30.726Z,5.90
2019-04-07T15:13:13.562Z,4.97
2019-04-07T15:15:43.117Z,4.27
2019-04-07T15:18:11.761Z,4.23
2019-04-07T15:20:42.799Z,4.70
2019-04-07T15:23:10.012Z,4.37
2019-04-07T15:25:40.656Z,5.50
2019-04-07T15:28:09.015Z,5.27
2019-04-07T15:30:37.367Z,4.13
2019-04-07T15:33:06.118Z,6.63
2019-04-07T15:35:35.266Z,4.93
2019-04-07T15:38:03.601Z,4.00
2019-04-07T15:40:34.996Z,5.67
2019-04-07T15:43:05.991Z,4.57
2019-04-07T15:45:33.369Z,5.53
2019-04-07T15:48:02.839Z,5.57
2019-04-07T15:50:31.448Z,8.23
2019-04-07T15:52:59.977Z,5.83
2019-04-07T15:55:42.336Z,4.83
2019-04-07T15:57:58.787Z,5.03
2019-04-07T16:00:28.413Z,5.00
2019-04-07T16:02:58.876Z,5.40
2019-04-07T16:05:27.843Z,4.93
2019-04-07T16:07:57.739Z,7.13
2019-04-07T16:10:26.260Z,5.13
2019-04-07T16:12:57.745Z,4.77
2019-04-07T16:15:25.064Z,4.53
2019-04-07T16:17:53.962Z,5.40
2019-04-07T16:20:25.185Z,6.10
2019-04-07T16:22:52.754Z,6.17
2019-04-07T16:25:25.403Z,4.67
2019-04-07T16:27:51.167Z,4.10
2019-04-07T16:30:20.373Z,7.20
2019-04-07T16:32:48.712Z,4.63
2019-04-07T16:35:17.002Z,5.27
2019-04-07T16:37:45.769Z,4.90
2019-04-07T16:40:14.282Z,8.13
2019-04-07T16:42:48.192Z,11.23
2019-04-07T16:45:16.513Z,11.87
2019-04-07T16:47:43.334Z,5.70
2019-04-07T16:50:13.260Z,9.47
2019-04-07T16:52:41.968Z,10.03
2019-04-07T16:55:28.263Z,6.50
2019-04-07T16:57:59.447Z,5.03
2019-04-07T17:00:26.608Z,5.20
2019-04-07T17:02:55.762Z,5.73
2019-04-07T17:05:25.594Z,5.13
2019-04-07T17:07:56.608Z,6.03
2019-04-07T17:10:28.704Z,4.93
2019-04-07T17:12:54.639Z,4.33
2019-04-07T17:15:23.239Z,5.57
2019-04-07T17:17:53.277Z,5.53
2019-04-07T17:20:22.406Z,4.23
2019-04-07T17:22:51.464Z,5.27
2019-04-07T17:25:20.566Z,4.00
2019-04-07T17:27:49.724Z,5.50
2019-04-07T17:30:20.008Z,5.83
2019-04-07T17:32:50.154Z,6.77
2019-04-07T17:35:18.957Z,6.10
2019-04-07T17:37:47.494Z,4.97
2019-04-07T17:40:17.998Z,5.33
2019-04-07T17:42:50.876Z,5.13
2019-04-07T17:45:34.298Z,4.83
2019-04-07T17:48:06.891Z,5.20
2019-04-07T17:50:42.101Z,4.60
2019-04-07T17:53:16.064Z,5.37
2019-04-07T17:55:47.902Z,4.93
2019-04-07T17:58:20.801Z,4.80
2019-04-07T18:00:59.873Z,4.13
2019-04-07T18:03:32.810Z,4.93
2019-04-07T18:06:19.531Z,4.20
2019-04-07T18:08:49.690Z,5.60
2019-04-07T18:11:28.944Z,4.47
2019-04-07T18:14:08.881Z,4.73
2019-04-07T18:16:51.624Z,5.97
2019-04-07T18:19:22.357Z,6.67
2019-04-07T18:22:04.606Z,5.33
2019-04-07T18:24:51.055Z,4.80
2019-04-07T18:27:21.180Z,5.90
2019-04-07T18:30:01.734Z,7.60
2019-04-07T18:32:47.378Z,8.27
2019-04-07T18:35:19.332Z,6.73
2019-04-07T18:38:09.428Z,7.13
2019-04-07T18:40:45.328Z,7.60
2019-04-07T18:43:28.932Z,5.93
2019-04-07T18:46:08.624Z,7.20
2019-04-07T18:48:42.315Z,8.17
2019-04-07T18:51:13.884Z,7.60
2019-04-07T18:53:47.511Z,8.53
2019-04-07T18:56:20.038Z,7.43
2019-04-07T18:58:52.271Z,8.20
2019-04-07T19:01:40.067Z,10.00
2019-04-07T19:04:28.401Z,7.13
2019-04-07T19:07:00.021Z,7.97
2019-04-07T19:09:46.062Z,7.83
2019-04-07T19:12:19.274Z,8.60
2019-04-07T19:15:08.802Z,10.37
2019-04-07T19:17:57.255Z,8.40
2019-04-07T19:20:42.995Z,9.27
2019-04-07T19:23:30.237Z,10.63
2019-04-07T19:26:18.308Z,6.70
2019-04-07T19:28:54.029Z,7.83
2019-04-07T19:31:23.948Z,10.77
2019-04-07T19:34:01.262Z,7.70
2019-04-07T19:36:33.607Z,7.60
2019-04-07T19:39:10.044Z,8.70
2019-04-07T19:41:46.894Z,8.37
2019-04-07T19:44:33.672Z,8.40
2019-04-07T19:47:01.616Z,8.87
2019-04-07T19:49:35.153Z,8.90
2019-04-07T19:52:21.604Z,7.23
2019-04-07T19:54:52.845Z,8.30
2019-04-07T19:57:26.422Z,7.93
2019-04-07T19:59:57.005Z,9.03
2019-04-07T20:02:42.511Z,8.20
2019-04-07T20:05:21.682Z,9.67
2019-04-07T20:08:02.632Z,8.63
2019-04-07T20:10:44.748Z,9.53
2019-04-07T20:13:31.784Z,9.40
2019-04-07T20:16:02.523Z,8.00
2019-04-07T20:18:41.709Z,8.07
2019-04-07T20:21:14.875Z,8.73
2019-04-07T20:24:02.274Z,13.67
2019-04-07T20:26:37.485Z,9.33
2019-04-07T20:29:23.821Z,8.50
2019-04-07T20:31:54.716Z,8.53
2019-04-07T20:34:36.618Z,8.03
2019-04-07T20:37:07.451Z,12.87
2019-04-07T20:39:49.345Z,7.97
2019-04-07T20:42:25.705Z,9.13
2019-04-07T20:45:14.155Z,14.83
2019-04-07T20:47:59.182Z,7.60
2019-04-07T20:50:33.506Z,10.80
2019-04-07T20:53:12.489Z,10.57
2019-04-07T20:55:44.993Z,8.70
2019-04-07T20:58:23.976Z,7.47
2019-04-07T21:00:59.841Z,8.10
2019-04-07T21:03:30.289Z,7.93
2019-04-07T21:06:06.402Z,7.80
2019-04-07T21:08:54.002Z,7.40
2019-04-07T21:11:26.527Z,8.20
2019-04-07T21:14:05.291Z,9.47
2019-04-07T21:16:47.169Z,7.77
2019-04-07T21:19:23.009Z,9.50
2019-04-07T21:21:58.721Z,9.50
2019-04-07T21:24:34.428Z,7.13
2019-04-07T21:27:21.048Z,9.57
2019-04-07T21:29:53.787Z,8.70
2019-04-07T21:32:33.276Z,13.33
2019-04-07T21:35:03.208Z,8.87
2019-04-07T21:37:40.818Z,8.80
2019-04-07T21:40:10.940Z,7.40
2019-04-07T21:42:57.104Z,8.57
2019-04-07T21:45:35.339Z,6.67
2019-04-07T21:48:00.188Z,8.80
2019-04-07T21:50:32.744Z,8.70
2019-04-07T21:53:08.399Z,7.37
2019-04-07T21:55:40.108Z,6.77
2019-04-07T21:58:25.062Z,7.93
2019-04-07T22:00:55.061Z,8.20
2019-04-07T22:03:45.496Z,9.67
2019-04-07T22:06:29.856Z,7.90
2019-04-07T22:09:02.897Z,7.20
2019-04-07T22:11:31.153Z,8.20
2019-04-07T22:13:59.449Z,8.47
2019-04-07T22:16:30.562Z,7.40
2019-04-07T22:18:57.633Z,7.13
2019-04-07T22:21:25.888Z,7.80
2019-04-07T22:23:54.251Z,8.67
2019-04-07T22:26:22.568Z,8.07
2019-04-07T22:28:50.789Z,7.93
2019-04-07T22:31:20.684Z,9.10
2019-04-07T22:33:48.935Z,9.33
2019-04-07T22:36:17.160Z,6.93
2019-04-07T22:38:45.557Z,7.97
2019-04-07T22:41:14.104Z,8.30
2019-04-07T22:43:43.416Z,11.43
2019-04-07T22:46:18.370Z,10.03
2019-04-07T22:48:41.809Z,10.07
2019-04-07T22:51:12.469Z,10.73
2019-04-07T22:53:41.242Z,8.80
2019-04-07T22:56:09.601Z,8.77
2019-04-07T22:58:38.130Z,8.53
2019-04-07T23:01:07.640Z,8.60
2019-04-07T23:03:36.947Z,9.20
2019-04-07T23:06:05.229Z,8.73
2019-04-07T23:08:33.512Z,8.67
2019-04-07T23:11:02.203Z,8.47
2019-04-07T23:13:30.644Z,9.83
2019-04-07T23:16:09.012Z,9.03
2019-04-07T23:18:29.690Z,10.23
2019-04-07T23:20:58.320Z,8.93
2019-04-07T23:23:26.576Z,12.10
2019-04-07T23:25:55.650Z,8.37
2019-04-07T23:28:24.965Z,8.53
2019-04-07T23:30:53.289Z,7.27
2019-04-07T23:33:22.305Z,7.83
2019-04-07T23:35:50.830Z,8.37
2019-04-07T23:38:19.795Z,7.97
2019-04-07T23:40:48.218Z,7.43
2019-04-07T23:43:17.408Z,8.50
2019-04-07T23:45:45.676Z,10.33
2019-04-07T23:48:13.924Z,7.70
2019-04-07T23:50:42.375Z,7.70
2019-04-07T23:53:28.998Z,7.40
2019-04-07T23:55:57.212Z,7.63
2019-04-07T23:58:25.461Z,7.67
