createdAt,value
2023-03-05T00:00:28.227Z,2.47
2023-03-05T00:02:56.310Z,2.30
2023-03-05T00:05:24.207Z,2.40
2023-03-05T00:07:51.438Z,3.07
2023-03-05T00:10:18.524Z,2.87
2023-03-05T00:12:45.413Z,2.53
2023-03-05T00:15:12.778Z,1.63
2023-03-05T00:17:39.668Z,2.83
2023-03-05T00:20:07.307Z,2.37
2023-03-05T00:22:35.592Z,2.50
2023-03-05T00:25:04.473Z,2.10
2023-03-05T00:27:31.631Z,2.70
2023-03-05T00:29:58.649Z,2.10
2023-03-05T00:32:25.587Z,2.20
2023-03-05T00:34:52.457Z,2.30
2023-03-05T00:37:19.381Z,1.57
2023-03-05T00:39:46.274Z,2.40
2023-03-05T00:42:13.128Z,2.30
2023-03-05T00:44:40.037Z,2.90
2023-03-05T00:47:06.996Z,1.70
2023-03-05T00:49:33.862Z,2.47
2023-03-05T00:52:00.710Z,2.17
2023-03-05T00:54:27.634Z,2.50
2023-03-05T00:56:54.502Z,2.23
2023-03-05T00:59:21.413Z,2.40
2023-03-05T01:01:48.328Z,2.23
2023-03-05T01:04:15.338Z,1.77
2023-03-05T01:06:46.307Z,2.60
2023-03-05T01:09:13.275Z,2.23
2023-03-05T01:11:40.597Z,1.60
2023-03-05T01:14:07.531Z,2.77
2023-03-05T01:16:34.470Z,2.20
2023-03-05T01:19:01.419Z,2.40
2023-03-05T01:21:28.281Z,1.97
2023-03-05T01:23:55.443Z,3.00
2023-03-05T01:26:22.349Z,2.20
2023-03-05T01:28:49.219Z,2.93
2023-03-05T01:31:16.206Z,3.20
2023-03-05T01:33:43.138Z,2.73
2023-03-05T01:36:13.540Z,3.10
2023-03-05T01:38:41.325Z,2.90
2023-03-05T01:41:09.501Z,2.60
2023-03-05T01:43:36.390Z,3.43
2023-03-05T01:46:36.328Z,2.37
2023-03-05T01:49:27.092Z,2.40
2023-03-05T01:52:19.937Z,3.20
2023-03-05T01:54:59.031Z,3.53
2023-03-05T01:57:45.850Z,3.37
2023-03-05T02:00:20.006Z,3.27
2023-03-05T02:02:50.098Z,3.23
2023-03-05T02:05:32.553Z,3.50
2023-03-05T02:08:02.818Z,2.67
2023-03-05T02:10:32.847Z,2.73
2023-03-05T02:13:02.914Z,2.10
2023-03-05T02:15:30.345Z,3.43
2023-03-05T02:17:57.213Z,2.90
2023-03-05T02:20:27.232Z,2.97
2023-03-05T02:22:54.220Z,2.77
2023-03-05T02:25:22.471Z,3.30
2023-03-05T02:28:14.985Z,3.20
2023-03-05T02:30:41.980Z,3.60
2023-03-05T02:33:09.156Z,2.50
2023-03-05T02:35:36.554Z,4.70
2023-03-05T02:38:03.506Z,2.80
2023-03-05T02:40:30.478Z,2.40
2023-03-05T02:42:57.482Z,3.33
2023-03-05T02:45:24.367Z,3.33
2023-03-05T02:47:51.198Z,3.23
2023-03-05T02:50:18.186Z,3.27
2023-03-05T02:52:45.240Z,2.43
2023-03-05T02:55:12.126Z,2.97
2023-03-05T02:57:39.168Z,2.33
2023-03-05T03:00:06.939Z,3.47
2023-03-05T03:02:33.865Z,3.67
2023-03-05T03:05:00.725Z,2.80
2023-03-05T03:07:27.775Z,2.60
2023-03-05T03:09:54.657Z,3.37
2023-03-05T03:12:21.634Z,2.67
2023-03-05T03:14:48.526Z,3.00
2023-03-05T03:17:18.105Z,2.53
2023-03-05T03:19:46.167Z,3.00
2023-03-05T03:22:15.607Z,3.17
2023-03-05T03:24:43.308Z,2.40
2023-03-05T03:27:10.571Z,2.67
2023-03-05T03:29:37.633Z,2.83
2023-03-05T03:32:04.862Z,3.07
2023-03-05T03:34:31.809Z,2.57
2023-03-05T03:36:58.683Z,3.27
2023-03-05T03:39:25.571Z,2.70
2023-03-05T03:41:53.612Z,2.87
2023-03-05T03:44:22.243Z,2.90
2023-03-05T03:46:50.932Z,2.90
2023-03-05T03:49:23.620Z,2.57
2023-03-05T03:51:51.829Z,2.70
2023-03-05T03:54:19.263Z,2.63
2023-03-05T03:56:46.603Z,2.73
2023-03-05T03:59:13.817Z,2.63
2023-03-05T04:01:41.343Z,3.73
2023-03-05T04:04:09.931Z,2.90
2023-03-05T04:06:36.782Z,2.77
2023-03-05T04:09:04.397Z,1.90
2023-03-05T04:11:31.412Z,2.80
2023-03-05T04:13:58.256Z,2.10
2023-03-05T04:16:25.270Z,2.37
2023-03-05T04:18:52.308Z,2.53
2023-03-05T04:21:19.249Z,2.30
2023-03-05T04:23:46.165Z,2.47
2023-03-05T04:26:13.050Z,2.70
2023-03-05T04:28:39.879Z,3.03
2023-03-05T04:31:06.854Z,1.93
2023-03-05T04:33:34.022Z,2.53
2023-03-05T04:36:00.908Z,2.37
2023-03-05T04:38:27.826Z,2.17
2023-03-05T04:40:54.652Z,2.40
2023-03-05T04:43:22.272Z,2.00
2023-03-05T04:45:49.116Z,2.40
2023-03-05T04:48:17.059Z,2.33
2023-03-05T04:50:43.884Z,2.80
2023-03-05T04:53:10.771Z,2.30
2023-03-05T04:55:37.632Z,2.40
2023-03-05T04:58:04.597Z,2.40
2023-03-05T05:00:31.439Z,2.20
2023-03-05T05:02:58.376Z,1.93
2023-03-05T05:05:29.972Z,2.50
2023-03-05T05:07:58.343Z,2.57
2023-03-05T05:10:26.248Z,2.30
2023-03-05T05:12:53.198Z,2.33
2023-03-05T05:15:20.856Z,2.07
2023-03-05T05:17:48.181Z,2.00
2023-03-05T05:20:16.761Z,2.53
2023-03-05T05:22:44.392Z,2.40
2023-03-05T05:25:11.801Z,2.30
2023-03-05T05:27:40.813Z,2.53
2023-03-05T05:30:08.814Z,1.90
2023-03-05T05:32:35.796Z,2.20
2023-03-05T05:35:03.881Z,2.20
2023-03-05T05:37:30.849Z,2.50
2023-03-05T05:39:57.896Z,1.67
2023-03-05T05:42:25.285Z,2.20
2023-03-05T05:44:52.574Z,2.20
2023-03-05T05:47:20.520Z,3.13
2023-03-05T05:49:47.871Z,2.77
2023-03-05T05:52:14.869Z,2.30
2023-03-05T05:54:41.846Z,2.40
2023-03-05T05:57:08.818Z,2.63
2023-03-05T05:59:35.846Z,3.17
2023-03-05T06:02:02.896Z,3.40
2023-03-05T06:04:29.806Z,2.80
2023-03-05T06:06:56.717Z,3.10
2023-03-05T06:09:23.551Z,3.70
2023-03-05T06:11:50.693Z,3.80
2023-03-05T06:14:17.799Z,4.00
2023-03-05T06:16:44.895Z,3.63
2023-03-05T06:19:15.756Z,3.60
2023-03-05T06:21:45.872Z,3.70
2023-03-05T06:24:13.151Z,4.70
2023-03-05T06:26:40.039Z,4.60
2023-03-05T06:29:06.946Z,4.40
2023-03-05T06:31:35.588Z,5.13
2023-03-05T06:34:04.009Z,4.97
2023-03-05T06:36:31.437Z,5.50
2023-03-05T06:38:59.076Z,5.30
2023-03-05T06:41:28.803Z,5.80
2023-03-05T06:43:59.224Z,5.50
2023-03-05T06:46:32.254Z,5.20
2023-03-05T06:49:01.892Z,4.60
2023-03-05T06:51:31.927Z,5.50
2023-03-05T06:54:08.028Z,5.50
2023-03-05T06:56:39.690Z,4.90
2023-03-05T06:59:07.016Z,5.57
2023-03-05T07:01:34.329Z,5.00
2023-03-05T07:04:03.120Z,5.20
2023-03-05T07:06:33.029Z,6.00
2023-03-05T07:09:03.516Z,4.70
2023-03-05T07:11:30.847Z,4.90
2023-03-05T07:13:58.459Z,4.70
2023-03-05T07:16:28.351Z,4.80
2023-03-05T07:18:57.057Z,4.80
2023-03-05T07:21:26.698Z,5.03
2023-03-05T07:23:55.129Z,4.30
2023-03-05T07:26:22.428Z,5.30
2023-03-05T07:28:49.699Z,4.77
2023-03-05T07:31:23.969Z,4.30
2023-03-05T07:33:51.457Z,4.73
2023-03-05T07:36:19.073Z,4.97
2023-03-05T07:38:46.797Z,4.80
2023-03-05T07:41:19.859Z,4.57
2023-03-05T07:43:48.778Z,5.43
2023-03-05T07:46:18.533Z,4.80
2023-03-05T07:48:45.607Z,4.83
2023-03-05T07:51:18.469Z,5.27
2023-03-05T07:53:46.705Z,5.20
2023-03-05T07:56:14.506Z,5.00
2023-03-05T07:58:41.421Z,5.47
2023-03-05T08:01:15.744Z,4.50
2023-03-05T08:03:44.178Z,4.83
2023-03-05T08:06:12.734Z,4.87
2023-03-05T08:08:39.853Z,5.17
2023-03-05T08:11:12.481Z,5.43
2023-03-05T08:13:39.681Z,5.10
2023-03-05T08:16:08.412Z,5.23
2023-03-05T08:18:35.350Z,5.80
2023-03-05T08:21:02.288Z,4.90
2023-03-05T08:23:29.648Z,5.40
2023-03-05T08:25:56.871Z,5.23
2023-03-05T08:28:24.181Z,4.30
2023-03-05T08:30:51.580Z,4.80
2023-03-05T08:33:19.084Z,6.13
2023-03-05T08:35:45.966Z,4.90
2023-03-05T08:38:13.631Z,4.90
2023-03-05T08:40:40.551Z,5.20
2023-03-05T08:43:07.605Z,4.80
2023-03-05T08:45:34.553Z,4.73
2023-03-05T08:48:01.393Z,4.80
2023-03-05T08:50:28.408Z,8.73
2023-03-05T08:52:57.098Z,5.33
2023-03-05T08:55:24.068Z,5.00
2023-03-05T08:57:51.012Z,4.70
2023-03-05T09:00:18.521Z,6.13
2023-03-05T09:02:45.581Z,5.33
2023-03-05T09:05:12.689Z,5.17
2023-03-05T09:07:39.821Z,4.87
2023-03-05T09:10:08.322Z,4.70
2023-03-05T09:12:35.177Z,4.47
2023-03-05T09:15:02.047Z,4.90
2023-03-05T09:17:28.874Z,4.80
2023-03-05T09:19:55.872Z,4.50
2023-03-05T09:22:22.713Z,4.40
2023-03-05T09:24:49.567Z,5.07
2023-03-05T09:27:16.438Z,5.13
2023-03-05T09:29:43.395Z,5.17
2023-03-05T09:32:10.772Z,5.80
2023-03-05T09:34:37.988Z,6.23
2023-03-05T09:37:04.929Z,5.00
2023-03-05T09:39:34.309Z,6.00
2023-03-05T09:42:29.578Z,6.47
2023-03-05T09:45:21.530Z,6.70
2023-03-05T09:48:23.047Z,6.23
2023-03-05T09:51:01.147Z,4.63
2023-03-05T09:53:39.082Z,5.30
2023-03-05T09:56:16.648Z,5.03
2023-03-05T09:59:03.255Z,3.97
2023-03-05T10:01:42.464Z,4.00
2023-03-05T10:04:15.739Z,3.70
2023-03-05T10:07:08.912Z,3.90
2023-03-05T10:10:04.176Z,3.63
2023-03-05T10:12:50.882Z,3.53
2023-03-05T10:15:59.470Z,3.20
2023-03-05T10:19:09.469Z,2.73
2023-03-05T10:22:31.703Z,2.87
2023-03-05T10:25:27.021Z,2.40
2023-03-05T10:28:09.512Z,2.90
2023-03-05T10:31:18.822Z,3.60
2023-03-05T10:34:15.102Z,3.03
2023-03-05T10:37:35.852Z,2.20
2023-03-05T10:40:33.974Z,2.30
2023-03-05T10:43:26.096Z,2.30
2023-03-05T10:45:54.583Z,1.93
2023-03-05T10:48:45.465Z,1.50
2023-03-05T10:51:26.128Z,1.80
2023-03-05T10:54:04.079Z,1.63
2023-03-05T10:56:31.978Z,1.40
2023-03-05T10:58:58.834Z,2.00
2023-03-05T11:01:28.304Z,1.73
2023-03-05T11:04:06.297Z,1.80
2023-03-05T11:06:45.903Z,1.77
2023-03-05T11:09:32.260Z,2.10
2023-03-05T11:12:27.123Z,2.77
2023-03-05T11:15:26.379Z,2.00
2023-03-05T11:18:15.445Z,2.50
2023-03-05T11:20:42.492Z,3.70
2023-03-05T11:23:18.977Z,2.60
2023-03-05T11:25:59.554Z,2.70
2023-03-05T11:28:35.785Z,2.30
2023-03-05T11:31:21.628Z,2.67
2023-03-05T11:34:04.622Z,3.50
2023-03-05T11:36:40.162Z,2.70
2023-03-05T11:39:16.738Z,0.90
2023-03-05T11:42:07.077Z,0.80
2023-03-05T11:44:45.692Z,1.10
2023-03-05T11:47:44.443Z,1.10
2023-03-05T11:50:38.117Z,1.40
2023-03-05T11:53:11.585Z,0.90
2023-03-05T11:56:11.130Z,1.13
2023-03-05T11:59:17.334Z,0.80
2023-03-05T12:01:53.912Z,0.80
2023-03-05T12:04:21.262Z,0.60
2023-03-05T12:07:01.778Z,1.20
2023-03-05T12:09:37.868Z,0.70
2023-03-05T12:12:51.521Z,0.60
2023-03-05T12:16:08.303Z,0.97
2023-03-05T12:27:15.131Z,1.73
2023-03-05T12:38:30.523Z,1.40
2023-03-05T12:41:51.943Z,1.30
2023-03-05T12:44:20.414Z,1.83
2023-03-05T12:47:18.084Z,2.10
2023-03-05T12:49:46.244Z,1.30
2023-03-05T12:52:33.504Z,1.27
2023-03-05T12:55:29.122Z,2.03
2023-03-05T12:58:37.719Z,0.93
2023-03-05T13:01:20.645Z,1.03
2023-03-05T13:04:00.360Z,1.40
2023-03-05T13:06:36.211Z,1.30
2023-03-05T13:09:24.491Z,1.33
2023-03-05T13:11:54.211Z,1.40
2023-03-05T13:14:45.201Z,1.37
2023-03-05T13:17:55.173Z,0.90
2023-03-05T13:20:42.770Z,1.20
2023-03-05T13:23:25.414Z,1.23
2023-03-05T13:26:19.081Z,1.50
2023-03-05T13:29:13.489Z,1.43
2023-03-05T13:32:24.842Z,0.90
2023-03-05T13:34:55.164Z,1.00
2023-03-05T13:37:25.185Z,0.80
2023-03-05T13:40:00.815Z,1.10
2023-03-05T13:42:34.587Z,0.93
2023-03-05T13:45:26.903Z,1.60
2023-03-05T13:48:02.916Z,0.90
2023-03-05T13:50:32.946Z,1.10
2023-03-05T13:53:23.822Z,1.10
2023-03-05T13:55:53.301Z,1.20
2023-03-05T13:59:05.637Z,1.10
2023-03-05T14:01:45.914Z,1.37
2023-03-05T14:04:25.807Z,1.13
2023-03-05T14:07:38.132Z,1.20
2023-03-05T14:10:25.360Z,0.97
2023-03-05T14:12:52.490Z,0.87
2023-03-05T14:15:31.562Z,1.13
2023-03-05T14:18:16.868Z,1.07
2023-03-05T14:21:11.720Z,1.13
2023-03-05T14:23:46.882Z,0.90
2023-03-05T14:26:36.386Z,0.80
2023-03-05T14:29:29.636Z,0.70
2023-03-05T14:32:05.305Z,0.90
2023-03-05T14:34:34.303Z,0.70
2023-03-05T14:37:04.414Z,1.00
2023-03-05T14:39:49.709Z,0.80
2023-03-05T14:42:58.873Z,0.83
2023-03-05T14:45:28.888Z,0.93
2023-03-05T14:48:00.137Z,0.93
2023-03-05T14:50:37.865Z,1.00
2023-03-05T14:53:15.649Z,1.70
2023-03-05T14:55:43.854Z,1.00
2023-03-05T14:58:16.662Z,1.13
2023-03-05T15:00:44.611Z,1.20
2023-03-05T15:03:16.847Z,1.03
2023-03-05T15:05:46.120Z,0.80
2023-03-05T15:08:20.437Z,1.10
2023-03-05T15:10:47.706Z,1.00
2023-03-05T15:13:15.889Z,1.30
2023-03-05T15:15:43.999Z,1.20
2023-03-05T15:18:13.469Z,1.07
2023-03-05T15:20:40.828Z,1.17
2023-03-05T15:23:08.019Z,0.93
2023-03-05T15:25:35.135Z,1.10
2023-03-05T15:28:02.480Z,1.50
2023-03-05T15:30:34.936Z,1.37
2023-03-05T15:33:07.156Z,1.10
2023-03-05T15:35:34.172Z,1.13
2023-03-05T15:38:01.304Z,1.20
2023-03-05T15:40:28.792Z,1.00
2023-03-05T15:42:59.372Z,0.90
2023-03-05T15:45:26.528Z,0.73
2023-03-05T15:47:53.967Z,0.80
2023-03-05T15:50:22.489Z,0.80
2023-03-05T15:52:50.302Z,0.80
2023-03-05T15:55:18.549Z,1.13
2023-03-05T15:57:50.447Z,1.20
2023-03-05T16:00:29.504Z,0.97
2023-03-05T16:02:56.515Z,1.10
2023-03-05T16:05:23.791Z,1.03
2023-03-05T16:07:52.239Z,1.37
2023-03-05T16:10:22.467Z,1.50
2023-03-05T16:12:53.253Z,1.27
2023-03-05T16:15:21.676Z,1.40
2023-03-05T16:17:54.403Z,1.33
2023-03-05T16:20:21.912Z,1.53
2023-03-05T16:22:49.757Z,2.67
2023-03-05T16:25:17.493Z,1.60
2023-03-05T16:27:45.140Z,1.70
2023-03-05T16:30:15.330Z,1.27
2023-03-05T16:32:42.892Z,1.27
2023-03-05T16:35:12.028Z,1.80
2023-03-05T16:37:40.146Z,1.60
2023-03-05T16:40:08.962Z,1.10
2023-03-05T16:42:35.839Z,1.67
2023-03-05T16:45:03.359Z,2.10
2023-03-05T16:47:30.464Z,2.03
2023-03-05T16:49:57.471Z,2.17
2023-03-05T16:52:24.358Z,2.20
2023-03-05T16:54:51.272Z,2.07
2023-03-05T16:57:18.373Z,2.00
2023-03-05T16:59:45.372Z,2.40
2023-03-05T17:02:15.222Z,2.13
2023-03-05T17:04:42.865Z,2.67
2023-03-05T17:07:10.031Z,2.60
2023-03-05T17:09:37.420Z,2.23
2023-03-05T17:12:05.528Z,2.13
2023-03-05T17:14:32.537Z,2.50
2023-03-05T17:17:01.266Z,3.10
2023-03-05T17:19:28.291Z,2.90
2023-03-05T17:21:55.284Z,3.40
2023-03-05T17:24:22.849Z,3.40
2023-03-05T17:26:50.362Z,3.37
2023-03-05T17:29:19.086Z,4.67
2023-03-05T17:31:46.865Z,6.70
2023-03-05T17:34:14.586Z,6.17
2023-03-05T17:36:41.433Z,6.67
2023-03-05T17:39:08.947Z,6.93
2023-03-05T17:41:35.837Z,9.50
2023-03-05T17:44:03.147Z,9.47
2023-03-05T17:46:30.054Z,8.37
2023-03-05T17:48:56.949Z,5.47
2023-03-05T17:51:23.871Z,3.70
2023-03-05T17:53:50.744Z,3.77
2023-03-05T17:56:20.454Z,4.00
2023-03-05T17:58:47.466Z,4.00
2023-03-05T18:01:26.958Z,4.13
2023-03-05T18:03:54.519Z,5.30
2023-03-05T18:06:21.555Z,5.33
2023-03-05T18:08:48.668Z,5.27
2023-03-05T18:11:16.636Z,5.30
2023-03-05T18:13:43.755Z,5.30
2023-03-05T18:16:11.652Z,5.90
2023-03-05T18:18:38.571Z,7.07
2023-03-05T18:21:05.792Z,7.03
2023-03-05T18:23:32.734Z,7.47
2023-03-05T18:25:59.593Z,7.33
2023-03-05T18:28:26.798Z,6.70
2023-03-05T18:30:54.051Z,7.37
2023-03-05T18:33:23.905Z,6.23
2023-03-05T18:35:52.550Z,7.23
2023-03-05T18:38:24.460Z,6.70
2023-03-05T18:40:52.816Z,5.87
2023-03-05T18:43:21.411Z,6.30
2023-03-05T18:45:50.690Z,7.43
2023-03-05T18:48:18.003Z,8.60
2023-03-05T18:50:45.300Z,8.53
2023-03-05T18:53:15.390Z,9.60
2023-03-05T18:55:42.959Z,9.43
2023-03-05T18:58:10.497Z,7.10
2023-03-05T19:00:37.430Z,6.23
2023-03-05T19:03:05.915Z,5.60
2023-03-05T19:05:33.362Z,5.10
2023-03-05T19:08:01.280Z,5.13
2023-03-05T19:10:31.742Z,4.97
2023-03-05T19:13:28.271Z,7.37
2023-03-05T19:15:55.189Z,8.87
2023-03-05T19:18:23.414Z,10.00
2023-03-05T19:20:56.594Z,10.23
2023-03-05T19:23:23.946Z,9.20
2023-03-05T19:25:50.931Z,11.27
2023-03-05T19:28:17.775Z,10.80
2023-03-05T19:30:44.744Z,11.00
2023-03-05T19:33:11.741Z,10.60
2023-03-05T19:35:40.956Z,10.43
2023-03-05T19:38:07.978Z,10.20
2023-03-05T19:40:34.879Z,10.50
2023-03-05T19:43:01.879Z,9.90
2023-03-05T19:45:32.763Z,10.70
2023-03-05T19:47:59.723Z,11.17
2023-03-05T19:50:26.765Z,10.10
2023-03-05T19:52:53.713Z,10.23
2023-03-05T19:55:20.779Z,10.47
2023-03-05T19:57:47.690Z,9.50
2023-03-05T20:00:14.784Z,10.40
2023-03-05T20:02:41.724Z,9.90
2023-03-05T20:05:09.632Z,10.00
2023-03-05T20:07:36.512Z,10.57
2023-03-05T20:10:03.478Z,10.87
2023-03-05T20:12:30.727Z,10.37
2023-03-05T20:14:57.765Z,10.00
2023-03-05T20:17:24.632Z,9.90
2023-03-05T20:19:51.575Z,11.07
2023-03-05T20:22:18.434Z,10.77
2023-03-05T20:24:45.384Z,11.70
2023-03-05T20:27:12.225Z,10.57
2023-03-05T20:29:39.213Z,12.10
2023-03-05T20:32:06.316Z,12.77
2023-03-05T20:34:33.255Z,12.13
2023-03-05T20:37:00.182Z,13.40
2023-03-05T20:39:27.204Z,13.03
2023-03-05T20:41:54.194Z,12.83
2023-03-05T20:44:21.172Z,12.10
2023-03-05T20:46:59.646Z,13.50
2023-03-05T20:49:26.619Z,18.70
2023-03-05T20:51:53.627Z,13.10
2023-03-05T20:54:20.685Z,14.40
2023-03-05T20:56:47.932Z,14.80
2023-03-05T20:59:14.965Z,14.43
2023-03-05T21:01:42.032Z,14.50
2023-03-05T21:04:09.267Z,12.47
2023-03-05T21:06:36.946Z,12.50
2023-03-05T21:09:04.068Z,13.50
2023-03-05T21:11:32.042Z,12.17
2023-03-05T21:13:59.514Z,11.93
2023-03-05T21:16:28.028Z,13.90
2023-03-05T21:18:57.428Z,13.00
2023-03-05T21:21:24.833Z,12.03
2023-03-05T21:23:52.256Z,12.63
2023-03-05T21:26:19.477Z,11.93
2023-03-05T21:28:46.447Z,13.00
2023-03-05T21:31:21.645Z,11.93
2023-03-05T21:33:49.227Z,11.10
2023-03-05T21:36:19.217Z,11.33
2023-03-05T21:38:50.056Z,10.80
2023-03-05T21:41:18.348Z,10.97
2023-03-05T21:43:45.616Z,10.70
2023-03-05T21:46:12.957Z,11.87
2023-03-05T21:48:39.930Z,12.20
2023-03-05T21:51:13.847Z,10.90
2023-03-05T21:53:40.795Z,13.30
2023-03-05T21:56:38.099Z,11.90
2023-03-05T21:59:04.992Z,11.17
2023-03-05T22:01:31.958Z,12.40
2023-03-05T22:03:59.003Z,12.13
2023-03-05T22:06:26.043Z,11.70
2023-03-05T22:08:53.011Z,12.00
2023-03-05T22:11:21.143Z,12.23
2023-03-05T22:13:48.036Z,13.47
2023-03-05T22:16:23.218Z,12.53
2023-03-05T22:18:50.420Z,11.57
2023-03-05T22:21:22.707Z,11.40
2023-03-05T22:23:50.083Z,12.37
2023-03-05T22:26:17.007Z,11.33
2023-03-05T22:28:43.966Z,11.23
2023-03-05T22:31:11.542Z,10.30
2023-03-05T22:33:38.765Z,10.93
2023-03-05T22:36:11.197Z,11.40
2023-03-05T22:38:38.299Z,11.50
2023-03-05T22:41:15.228Z,11.90
2023-03-05T22:43:42.197Z,11.20
2023-03-05T22:46:17.979Z,13.00
2023-03-05T22:48:45.676Z,11.20
2023-03-05T22:51:13.550Z,10.87
2023-03-05T22:53:40.848Z,11.03
2023-03-05T22:56:13.694Z,10.90
2023-03-05T22:58:41.408Z,10.53
2023-03-05T23:01:23.756Z,11.17
2023-03-05T23:03:56.430Z,11.80
2023-03-05T23:06:23.421Z,11.67
2023-03-05T23:08:50.302Z,12.43
2023-03-05T23:11:17.218Z,10.90
2023-03-05T23:13:44.171Z,12.30
2023-03-05T23:16:11.387Z,12.47
2023-03-05T23:18:38.457Z,11.50
2023-03-05T23:21:05.624Z,12.70
2023-03-05T23:23:32.540Z,12.43
2023-03-05T23:25:59.455Z,12.37
2023-03-05T23:28:26.368Z,13.30
2023-03-05T23:30:53.600Z,11.83
2023-03-05T23:33:22.901Z,13.77
2023-03-05T23:35:55.606Z,13.57
2023-03-05T23:38:23.167Z,14.70
2023-03-05T23:40:54.107Z,14.80
2023-03-05T23:43:22.579Z,15.87
2023-03-05T23:45:50.287Z,14.20
2023-03-05T23:48:17.917Z,15.53
2023-03-05T23:50:47.688Z,15.80
2023-03-05T23:53:32.938Z,16.90
2023-03-05T23:55:59.975Z,16.30
2023-03-05T23:58:27.053Z,15.83
