createdAt,value
2019-03-22T00:00:56.433Z,44.80
2019-03-22T00:01:56.418Z,39.20
2019-03-22T00:02:56.392Z,39.90
2019-03-22T00:03:56.389Z,39.70
2019-03-22T00:04:56.400Z,35.80
2019-03-22T00:05:56.361Z,39.20
2019-03-22T00:06:56.360Z,43.70
2019-03-22T00:07:56.351Z,40.30
2019-03-22T00:08:56.340Z,35.70
2019-03-22T00:09:56.328Z,42.80
2019-03-22T00:10:56.355Z,37.80
2019-03-22T00:11:56.297Z,39.10
2019-03-22T00:12:56.288Z,40.20
2019-03-22T00:13:56.293Z,41.50
2019-03-22T00:14:56.302Z,38.10
2019-03-22T00:15:56.257Z,35.30
2019-03-22T00:16:56.238Z,39.50
2019-03-22T00:17:56.232Z,37.60
2019-03-22T00:18:56.231Z,36.70
2019-03-22T00:19:56.221Z,34.00
2019-03-22T00:20:56.240Z,39.40
2019-03-22T00:21:56.198Z,36.70
2019-03-22T00:22:56.173Z,37.70
2019-03-22T00:23:56.181Z,40.10
2019-03-22T00:24:56.142Z,36.70
2019-03-22T00:25:56.131Z,39.30
2019-03-22T00:26:56.165Z,40.60
2019-03-22T00:27:56.140Z,40.80
2019-03-22T00:28:56.117Z,39.50
2019-03-22T00:29:56.109Z,39.90
2019-03-22T00:30:56.084Z,39.90
2019-03-22T00:31:56.081Z,35.10
2019-03-22T00:32:56.108Z,35.50
2019-03-22T00:33:56.063Z,36.70
2019-03-22T00:34:56.038Z,36.50
2019-03-22T00:35:56.036Z,38.40
2019-03-22T00:36:56.048Z,38.40
2019-03-22T00:37:56.013Z,38.10
2019-03-22T00:38:56.037Z,36.80
2019-03-22T00:39:55.993Z,38.50
2019-03-22T00:40:55.987Z,38.00
2019-03-22T00:41:55.973Z,37.00
2019-03-22T00:42:55.962Z,41.10
2019-03-22T00:43:55.944Z,41.60
2019-03-22T00:44:55.950Z,41.30
2019-03-22T00:45:55.925Z,36.40
2019-03-22T00:46:55.946Z,36.60
2019-03-22T00:47:55.922Z,38.50
2019-03-22T00:48:55.889Z,37.90
2019-03-22T00:49:55.922Z,34.20
2019-03-22T00:50:55.873Z,39.00
2019-03-22T00:51:55.871Z,39.90
2019-03-22T00:52:55.853Z,37.70
2019-03-22T00:53:55.840Z,38.50
2019-03-22T00:54:55.817Z,34.90
2019-03-22T00:55:55.831Z,34.90
2019-03-22T00:56:55.808Z,30.90
2019-03-22T00:57:55.968Z,34.30
2019-03-22T00:58:55.796Z,37.00
2019-03-22T00:59:55.778Z,36.90
2019-03-22T01:00:55.806Z,32.50
2019-03-22T01:01:55.751Z,36.70
2019-03-22T01:02:55.732Z,34.80
2019-03-22T01:03:55.723Z,35.90
2019-03-22T01:04:55.725Z,37.50
2019-03-22T01:05:55.711Z,31.10
2019-03-22T01:06:55.745Z,37.40
2019-03-22T01:07:55.674Z,35.60
2019-03-22T01:08:55.669Z,35.80
2019-03-22T01:09:55.652Z,34.60
2019-03-22T01:10:55.653Z,36.00
2019-03-22T01:11:55.671Z,31.80
2019-03-22T01:12:55.670Z,35.60
2019-03-22T01:13:55.628Z,35.60
2019-03-22T01:14:55.590Z,33.30
2019-03-22T01:15:55.584Z,34.60
2019-03-22T01:16:55.584Z,37.80
2019-03-22T01:17:55.582Z,33.50
2019-03-22T01:18:55.562Z,34.20
2019-03-22T01:19:55.554Z,34.20
2019-03-22T01:20:55.531Z,35.80
2019-03-22T01:21:55.522Z,31.80
2019-03-22T01:22:55.562Z,32.40
2019-03-22T01:23:55.511Z,31.10
2019-03-22T01:24:55.507Z,33.60
2019-03-22T01:25:55.499Z,30.40
2019-03-22T01:26:55.468Z,35.40
2019-03-22T01:27:55.480Z,35.30
2019-03-22T01:28:55.453Z,37.10
2019-03-22T01:29:55.460Z,31.40
2019-03-22T01:30:55.432Z,34.80
2019-03-22T01:31:55.414Z,32.70
2019-03-22T01:32:55.410Z,39.60
2019-03-22T01:33:55.396Z,35.10
2019-03-22T01:34:55.378Z,36.60
2019-03-22T01:35:55.385Z,39.30
2019-03-22T01:36:55.361Z,36.20
2019-03-22T01:37:55.354Z,34.20
2019-03-22T01:38:55.333Z,34.30
2019-03-22T01:39:55.330Z,36.20
2019-03-22T01:40:55.324Z,33.30
2019-03-22T01:41:55.296Z,30.50
2019-03-22T01:42:55.302Z,33.60
2019-03-22T01:43:55.284Z,33.90
2019-03-22T01:44:55.297Z,33.20
2019-03-22T01:45:55.267Z,38.40
2019-03-22T01:46:55.243Z,34.30
2019-03-22T01:47:55.240Z,31.70
2019-03-22T01:48:55.239Z,34.70
2019-03-22T01:49:55.219Z,32.00
2019-03-22T01:50:55.235Z,33.70
2019-03-22T01:51:55.201Z,32.80
2019-03-22T01:52:55.192Z,32.50
2019-03-22T01:53:55.169Z,31.40
2019-03-22T01:54:55.161Z,31.20
2019-03-22T01:55:55.158Z,34.10
2019-03-22T01:56:55.142Z,36.20
2019-03-22T01:57:55.159Z,32.90
2019-03-22T01:58:55.131Z,33.70
2019-03-22T01:59:55.103Z,31.60
2019-03-22T02:00:55.098Z,33.20
2019-03-22T02:01:55.074Z,34.10
2019-03-22T02:02:55.127Z,40.00
2019-03-22T02:03:55.086Z,32.90
2019-03-22T02:04:55.052Z,29.50
2019-03-22T02:05:55.053Z,35.20
2019-03-22T02:06:55.023Z,31.10
2019-03-22T02:07:55.026Z,37.50
2019-03-22T02:08:55.089Z,33.40
2019-03-22T02:09:55.007Z,36.30
2019-03-22T02:10:54.986Z,35.50
2019-03-22T02:11:55.058Z,36.50
2019-03-22T02:12:54.950Z,35.80
2019-03-22T02:13:54.955Z,38.60
2019-03-22T02:14:54.972Z,31.10
2019-03-22T02:15:54.933Z,36.50
2019-03-22T02:16:54.920Z,34.10
2019-03-22T02:17:54.921Z,35.40
2019-03-22T02:18:54.890Z,36.10
2019-03-22T02:19:54.905Z,35.70
2019-03-22T02:20:54.868Z,41.80
2019-03-22T02:21:54.865Z,35.30
2019-03-22T02:22:54.860Z,32.80
2019-03-22T02:23:54.857Z,35.30
2019-03-22T02:24:54.841Z,34.10
2019-03-22T02:25:54.816Z,40.70
2019-03-22T02:26:54.817Z,39.40
2019-03-22T02:28:03.680Z,37.50
2019-03-22T02:28:55.788Z,34.60
2019-03-22T02:29:54.812Z,37.70
2019-03-22T02:30:54.762Z,37.70
2019-03-22T02:31:54.750Z,37.90
2019-03-22T02:32:54.741Z,33.70
2019-03-22T02:33:54.732Z,33.90
2019-03-22T02:34:54.728Z,38.00
2019-03-22T02:35:54.727Z,38.10
2019-03-22T02:36:54.695Z,36.60
2019-03-22T02:37:54.699Z,39.40
2019-03-22T02:38:54.674Z,41.20
2019-03-22T02:39:54.659Z,39.50
2019-03-22T02:40:54.679Z,38.10
2019-03-22T02:41:54.651Z,40.90
2019-03-22T02:42:54.628Z,40.40
2019-03-22T02:43:54.998Z,36.50
2019-03-22T02:44:54.620Z,41.60
2019-03-22T02:45:54.612Z,38.60
2019-03-22T02:46:54.612Z,39.20
2019-03-22T02:47:54.592Z,36.70
2019-03-22T02:48:54.568Z,39.40
2019-03-22T02:49:54.576Z,38.10
2019-03-22T02:50:56.353Z,40.10
2019-03-22T02:51:54.527Z,40.60
2019-03-22T02:52:54.542Z,37.40
2019-03-22T02:53:54.512Z,37.90
2019-03-22T02:54:54.498Z,41.90
2019-03-22T02:55:54.679Z,39.80
2019-03-22T02:56:54.478Z,39.90
2019-03-22T02:57:54.490Z,47.10
2019-03-22T02:58:54.488Z,44.30
2019-03-22T02:59:54.453Z,41.80
2019-03-22T03:00:54.443Z,41.20
2019-03-22T03:01:54.430Z,45.10
2019-03-22T03:02:54.445Z,46.90
2019-03-22T03:03:54.403Z,44.80
2019-03-22T03:04:54.387Z,41.40
2019-03-22T03:05:54.377Z,43.20
2019-03-22T03:06:54.375Z,44.00
2019-03-22T03:07:54.371Z,46.70
2019-03-22T03:08:54.368Z,49.30
2019-03-22T03:09:54.350Z,50.30
2019-03-22T03:10:54.329Z,45.40
2019-03-22T03:11:54.312Z,45.90
2019-03-22T03:12:54.322Z,49.80
2019-03-22T03:13:54.325Z,46.90
2019-03-22T03:14:54.279Z,48.90
2019-03-22T03:15:54.269Z,45.60
2019-03-22T03:16:54.251Z,44.40
2019-03-22T03:17:54.244Z,46.50
2019-03-22T03:18:54.250Z,45.00
2019-03-22T03:19:54.250Z,46.40
2019-03-22T03:20:54.231Z,45.90
2019-03-22T03:21:54.207Z,46.90
2019-03-22T03:22:54.183Z,48.60
2019-03-22T03:23:54.176Z,47.60
2019-03-22T03:24:54.181Z,47.70
2019-03-22T03:25:54.161Z,46.20
2019-03-22T03:26:54.156Z,46.60
2019-03-22T03:27:54.140Z,47.80
2019-03-22T03:28:54.133Z,47.70
2019-03-22T03:29:54.144Z,48.00
2019-03-22T03:30:54.106Z,47.30
2019-03-22T03:31:54.122Z,45.20
2019-03-22T03:32:54.124Z,42.30
2019-03-22T03:33:54.098Z,46.70
2019-03-22T03:34:54.067Z,47.90
2019-03-22T03:35:54.068Z,47.10
2019-03-22T03:36:54.034Z,47.40
2019-03-22T03:37:54.036Z,45.70
2019-03-22T03:38:54.051Z,51.40
2019-03-22T03:39:54.034Z,46.80
2019-03-22T03:40:53.994Z,41.40
2019-03-22T03:41:54.069Z,44.30
2019-03-22T03:42:53.987Z,46.10
2019-03-22T03:43:53.991Z,44.40
2019-03-22T03:44:53.959Z,46.70
2019-03-22T03:45:53.946Z,42.30
2019-03-22T03:46:53.946Z,49.70
2019-03-22T03:47:53.917Z,46.30
2019-03-22T03:48:53.901Z,47.80
2019-03-22T03:49:53.897Z,41.20
2019-03-22T03:50:53.893Z,43.30
2019-03-22T03:51:53.910Z,43.60
2019-03-22T03:52:53.873Z,46.00
2019-03-22T03:53:53.883Z,45.20
2019-03-22T03:54:53.845Z,47.00
2019-03-22T03:55:53.835Z,46.00
2019-03-22T03:56:53.814Z,43.40
2019-03-22T03:57:53.820Z,40.80
2019-03-22T03:58:53.812Z,42.40
2019-03-22T03:59:53.792Z,47.70
2019-03-22T04:00:53.779Z,44.70
2019-03-22T04:01:53.763Z,49.40
2019-03-22T04:02:53.783Z,44.60
2019-03-22T04:03:53.760Z,46.50
2019-03-22T04:04:53.790Z,53.20
2019-03-22T04:05:53.740Z,54.30
2019-03-22T04:06:53.728Z,51.30
2019-03-22T04:07:53.724Z,52.00
2019-03-22T04:08:53.720Z,52.70
2019-03-22T04:09:53.684Z,48.20
2019-03-22T04:10:53.677Z,48.80
2019-03-22T04:11:53.664Z,47.50
2019-03-22T04:12:53.649Z,49.00
2019-03-22T04:13:53.658Z,49.00
2019-03-22T04:14:53.623Z,50.40
2019-03-22T04:15:53.612Z,48.30
2019-03-22T04:16:53.629Z,43.20
2019-03-22T04:17:53.670Z,44.40
2019-03-22T04:18:53.597Z,51.90
2019-03-22T04:19:53.577Z,50.10
2019-03-22T04:20:53.570Z,46.90
2019-03-22T04:21:53.541Z,49.40
2019-03-22T04:22:53.551Z,49.90
2019-03-22T04:23:53.556Z,45.30
2019-03-22T04:24:53.524Z,45.70
2019-03-22T04:25:53.516Z,54.10
2019-03-22T04:26:53.497Z,45.60
2019-03-22T04:27:53.472Z,49.10
2019-03-22T04:29:06.765Z,51.20
2019-03-22T04:29:54.482Z,46.80
2019-03-22T04:30:53.451Z,46.20
2019-03-22T04:31:53.433Z,47.20
2019-03-22T04:32:53.417Z,49.80
2019-03-22T04:33:53.403Z,45.30
2019-03-22T04:34:53.438Z,45.40
2019-03-22T04:35:53.393Z,46.90
2019-03-22T04:36:53.399Z,47.60
2019-03-22T04:37:53.374Z,39.30
2019-03-22T04:38:53.348Z,43.30
2019-03-22T04:39:53.342Z,42.60
2019-03-22T04:40:53.357Z,42.90
2019-03-22T04:41:53.322Z,44.10
2019-03-22T04:42:53.362Z,44.30
2019-03-22T04:43:53.313Z,37.90
2019-03-22T04:44:53.292Z,42.20
2019-03-22T04:45:53.329Z,42.80
2019-03-22T04:46:53.265Z,41.80
2019-03-22T04:47:53.263Z,45.10
2019-03-22T04:48:53.261Z,43.40
2019-03-22T04:49:53.239Z,44.50
2019-03-22T04:50:53.234Z,42.50
2019-03-22T04:51:53.227Z,41.10
2019-03-22T04:52:53.204Z,44.20
2019-03-22T04:53:53.207Z,46.60
2019-03-22T04:54:53.185Z,43.20
2019-03-22T04:55:53.177Z,43.50
2019-03-22T04:56:53.166Z,41.80
2019-03-22T04:57:53.176Z,43.30
2019-03-22T04:58:53.133Z,46.40
2019-03-22T04:59:53.116Z,46.90
2019-03-22T05:00:53.114Z,46.30
2019-03-22T05:01:53.110Z,42.70
2019-03-22T05:02:53.137Z,42.80
2019-03-22T05:03:53.090Z,43.80
2019-03-22T05:04:53.071Z,44.70
2019-03-22T05:05:53.071Z,44.10
2019-03-22T05:06:53.054Z,40.50
2019-03-22T05:07:53.038Z,41.30
2019-03-22T05:08:53.043Z,42.50
2019-03-22T05:09:53.018Z,44.40
2019-03-22T05:10:53.003Z,46.90
2019-03-22T05:11:52.989Z,43.80
2019-03-22T05:12:52.983Z,44.70
2019-03-22T05:13:52.990Z,36.60
2019-03-22T05:14:52.975Z,39.50
2019-03-22T05:15:52.972Z,41.90
2019-03-22T05:16:52.943Z,35.60
2019-03-22T05:17:52.938Z,45.10
2019-03-22T05:18:52.980Z,39.50
2019-03-22T05:19:52.901Z,42.20
2019-03-22T05:20:52.902Z,40.00
2019-03-22T05:21:52.893Z,41.40
2019-03-22T05:22:52.867Z,42.70
2019-03-22T05:23:52.881Z,43.10
2019-03-22T05:24:52.867Z,45.20
2019-03-22T05:25:52.830Z,47.90
2019-03-22T05:26:52.847Z,51.90
2019-03-22T05:27:52.829Z,44.20
2019-03-22T05:28:52.834Z,43.30
2019-03-22T05:29:52.828Z,49.40
2019-03-22T05:30:52.785Z,48.30
2019-03-22T05:31:52.767Z,48.50
2019-03-22T05:32:52.752Z,50.40
2019-03-22T05:33:52.745Z,51.60
2019-03-22T05:34:52.750Z,48.00
2019-03-22T05:35:52.743Z,51.40
2019-03-22T05:36:52.712Z,51.90
2019-03-22T05:37:52.702Z,49.80
2019-03-22T05:38:52.718Z,50.70
2019-03-22T05:39:52.690Z,47.80
2019-03-22T05:40:52.704Z,53.30
2019-03-22T05:41:52.681Z,49.90
2019-03-22T05:42:52.645Z,47.80
2019-03-22T05:43:52.634Z,51.00
2019-03-22T05:44:52.633Z,48.70
2019-03-22T05:45:52.616Z,41.40
2019-03-22T05:46:52.665Z,43.90
2019-03-22T05:47:52.609Z,44.50
2019-03-22T05:48:52.588Z,44.60
2019-03-22T05:49:52.584Z,48.80
2019-03-22T05:50:52.570Z,52.40
2019-03-22T05:51:52.551Z,49.90
2019-03-22T05:52:52.855Z,50.50
2019-03-22T05:53:52.540Z,53.30
2019-03-22T05:54:52.517Z,46.60
2019-03-22T05:55:52.501Z,50.70
2019-03-22T05:56:52.513Z,49.90
2019-03-22T05:57:52.507Z,47.80
2019-03-22T05:58:52.477Z,48.50
2019-03-22T05:59:52.474Z,48.90
2019-03-22T06:00:52.468Z,56.90
2019-03-22T06:01:52.453Z,55.00
2019-03-22T06:02:52.453Z,51.80
2019-03-22T06:03:52.422Z,53.70
2019-03-22T06:04:52.407Z,55.50
2019-03-22T06:05:52.395Z,52.80
2019-03-22T06:06:52.435Z,53.20
2019-03-22T06:07:52.406Z,56.30
2019-03-22T06:08:52.368Z,53.40
2019-03-22T06:09:52.369Z,49.80
2019-03-22T06:10:52.349Z,52.10
2019-03-22T06:11:52.349Z,49.70
2019-03-22T06:12:52.327Z,56.10
2019-03-22T06:13:52.340Z,51.30
2019-03-22T06:14:52.309Z,53.30
2019-03-22T06:15:52.282Z,56.90
2019-03-22T06:16:52.296Z,57.90
2019-03-22T06:17:52.262Z,59.20
2019-03-22T06:18:52.261Z,60.70
2019-03-22T06:19:52.248Z,57.20
2019-03-22T06:20:52.436Z,57.60
2019-03-22T06:21:52.247Z,53.30
2019-03-22T06:22:52.218Z,47.00
2019-03-22T06:23:52.198Z,51.50
2019-03-22T06:24:52.239Z,56.40
2019-03-22T06:25:52.185Z,50.90
2019-03-22T06:26:52.168Z,50.70
2019-03-22T06:27:52.174Z,52.50
2019-03-22T06:28:52.145Z,53.40
2019-03-22T06:29:54.431Z,56.20
2019-03-22T06:30:52.121Z,48.60
2019-03-22T06:31:52.118Z,47.00
2019-03-22T06:32:52.161Z,50.20
2019-03-22T06:33:52.088Z,47.20
2019-03-22T06:34:52.105Z,46.30
2019-03-22T06:35:52.087Z,54.40
2019-03-22T06:36:52.057Z,46.50
2019-03-22T06:37:52.049Z,47.50
2019-03-22T06:38:52.045Z,48.80
2019-03-22T06:39:52.033Z,43.10
2019-03-22T06:40:52.045Z,41.40
2019-03-22T06:41:52.010Z,45.40
2019-03-22T06:42:51.995Z,46.80
2019-03-22T06:43:51.991Z,45.60
2019-03-22T06:44:51.973Z,46.50
2019-03-22T06:45:51.980Z,42.70
2019-03-22T06:46:51.939Z,46.90
2019-03-22T06:47:51.930Z,45.10
2019-03-22T06:48:51.945Z,44.10
2019-03-22T06:49:51.924Z,43.30
2019-03-22T06:50:51.958Z,43.20
2019-03-22T06:51:52.778Z,41.90
2019-03-22T06:52:52.214Z,42.00
2019-03-22T06:53:51.870Z,44.40
2019-03-22T06:54:51.869Z,44.30
2019-03-22T06:55:51.850Z,41.70
2019-03-22T06:56:51.908Z,39.10
2019-03-22T06:57:51.832Z,44.70
2019-03-22T06:58:51.809Z,44.30
2019-03-22T06:59:51.805Z,41.90
2019-03-22T07:00:51.791Z,40.70
2019-03-22T07:01:51.800Z,40.00
2019-03-22T07:02:51.814Z,43.40
2019-03-22T07:03:51.766Z,39.30
2019-03-22T07:04:51.760Z,39.80
2019-03-22T07:05:51.744Z,39.00
2019-03-22T07:06:51.742Z,40.10
2019-03-22T07:07:51.794Z,36.00
2019-03-22T07:08:51.704Z,36.90
2019-03-22T07:09:51.689Z,42.10
2019-03-22T07:10:51.689Z,42.80
2019-03-22T07:11:51.673Z,38.80
2019-03-22T07:12:51.675Z,39.50
2019-03-22T07:13:51.642Z,39.80
2019-03-22T07:14:51.646Z,38.70
2019-03-22T07:15:51.632Z,38.00
2019-03-22T07:16:51.624Z,41.50
2019-03-22T07:17:51.655Z,44.30
2019-03-22T07:18:51.597Z,43.90
2019-03-22T07:19:51.609Z,38.10
2019-03-22T07:20:51.575Z,37.40
2019-03-22T07:21:51.568Z,42.90
2019-03-22T07:22:51.554Z,40.70
2019-03-22T07:23:51.572Z,42.00
2019-03-22T07:24:51.519Z,40.70
2019-03-22T07:25:51.508Z,39.90
2019-03-22T07:26:51.519Z,43.10
2019-03-22T07:27:51.500Z,38.40
2019-03-22T07:28:51.504Z,43.20
2019-03-22T07:29:51.469Z,42.70
2019-03-22T07:30:51.461Z,41.70
2019-03-22T07:31:51.503Z,40.00
2019-03-22T07:32:51.498Z,40.60
2019-03-22T07:33:51.451Z,42.90
2019-03-22T07:34:51.430Z,39.30
2019-03-22T07:35:51.406Z,40.40
2019-03-22T07:36:51.403Z,43.40
2019-03-22T07:37:51.377Z,42.00
2019-03-22T07:38:51.384Z,43.40
2019-03-22T07:39:51.390Z,41.10
2019-03-22T07:40:51.356Z,45.00
2019-03-22T07:41:51.345Z,43.30
2019-03-22T07:42:51.325Z,38.90
2019-03-22T07:43:51.313Z,44.30
2019-03-22T07:44:51.341Z,40.30
2019-03-22T07:45:51.310Z,41.60
2019-03-22T07:46:51.272Z,44.20
2019-03-22T07:47:51.273Z,41.60
2019-03-22T07:48:51.257Z,45.40
2019-03-22T07:49:51.254Z,41.60
2019-03-22T07:50:51.267Z,40.00
2019-03-22T07:51:51.238Z,39.70
2019-03-22T07:52:51.223Z,37.10
2019-03-22T07:53:51.223Z,37.00
2019-03-22T07:54:51.195Z,39.30
2019-03-22T07:55:51.209Z,40.60
2019-03-22T07:56:51.166Z,38.60
2019-03-22T07:57:51.165Z,38.90
2019-03-22T07:58:51.147Z,40.40
2019-03-22T07:59:51.155Z,41.80
2019-03-22T08:00:51.127Z,38.90
2019-03-22T08:01:51.133Z,38.30
2019-03-22T08:02:51.114Z,40.50
2019-03-22T08:03:51.096Z,41.00
2019-03-22T08:04:51.090Z,45.30
2019-03-22T08:05:51.717Z,49.70
2019-03-22T08:06:51.072Z,55.20
2019-03-22T08:07:51.040Z,49.90
2019-03-22T08:08:51.032Z,40.40
2019-03-22T08:09:51.449Z,43.20
2019-03-22T08:10:51.037Z,43.20
2019-03-22T08:11:51.028Z,43.90
2019-03-22T08:12:51.049Z,41.70
2019-03-22T08:13:50.992Z,42.50
2019-03-22T08:14:50.974Z,38.90
2019-03-22T08:15:50.977Z,37.90
2019-03-22T08:16:50.974Z,39.40
2019-03-22T08:17:51.810Z,41.50
2019-03-22T08:18:50.923Z,41.40
2019-03-22T08:19:50.922Z,39.60
2019-03-22T08:20:50.900Z,37.50
2019-03-22T08:21:50.888Z,42.10
2019-03-22T08:22:50.934Z,38.20
2019-03-22T08:23:50.952Z,41.90
2019-03-22T08:24:50.864Z,36.80
2019-03-22T08:25:50.885Z,45.50
2019-03-22T08:26:50.835Z,42.60
2019-03-22T08:27:50.874Z,40.10
2019-03-22T08:28:50.838Z,43.50
2019-03-22T08:29:50.804Z,42.30
2019-03-22T08:30:50.793Z,42.10
2019-03-22T08:31:50.791Z,42.70
2019-03-22T08:32:50.786Z,38.60
2019-03-22T08:33:50.810Z,39.50
2019-03-22T08:34:50.764Z,44.30
2019-03-22T08:35:50.740Z,42.20
2019-03-22T08:36:50.732Z,39.30
2019-03-22T08:37:52.871Z,47.50
2019-03-22T08:38:50.711Z,49.10
2019-03-22T08:39:50.757Z,44.90
2019-03-22T08:40:50.714Z,43.20
2019-03-22T08:41:50.659Z,51.00
2019-03-22T08:42:50.668Z,51.30
2019-03-22T08:43:50.682Z,48.90
2019-03-22T08:44:50.678Z,48.70
2019-03-22T08:45:50.630Z,51.70
2019-03-22T08:46:50.617Z,46.30
2019-03-22T08:47:50.602Z,52.00
2019-03-22T08:48:50.601Z,47.70
2019-03-22T08:49:50.725Z,53.00
2019-03-22T08:50:50.597Z,54.30
2019-03-22T08:51:50.563Z,50.70
2019-03-22T08:52:50.564Z,47.50
2019-03-22T08:53:55.402Z,47.60
2019-03-22T08:54:51.529Z,49.30
2019-03-22T08:55:50.559Z,48.50
2019-03-22T08:56:50.533Z,50.10
2019-03-22T08:57:50.504Z,46.60
2019-03-22T08:58:50.490Z,47.10
2019-03-22T08:59:50.466Z,46.80
2019-03-22T09:00:57.306Z,48.00
2019-03-22T09:01:51.459Z,46.60
2019-03-22T09:02:50.441Z,46.00
2019-03-22T09:03:50.436Z,48.90
2019-03-22T09:04:50.418Z,49.30
2019-03-22T09:05:50.399Z,46.40
2019-03-22T09:06:50.432Z,45.40
2019-03-22T09:07:50.436Z,46.80
2019-03-22T09:08:50.381Z,46.60
2019-03-22T09:09:50.368Z,43.20
2019-03-22T09:10:50.343Z,43.70
2019-03-22T09:11:50.330Z,45.40
2019-03-22T09:12:50.339Z,44.70
2019-03-22T09:13:50.335Z,44.90
2019-03-22T09:14:50.338Z,42.80
2019-03-22T09:15:50.340Z,43.80
2019-03-22T09:16:50.290Z,47.90
2019-03-22T09:17:50.351Z,42.40
2019-03-22T09:18:50.299Z,42.90
2019-03-22T09:19:51.237Z,41.60
2019-03-22T09:20:50.239Z,42.60
2019-03-22T09:21:50.262Z,46.20
2019-03-22T09:22:50.264Z,46.50
2019-03-22T09:23:50.225Z,45.40
2019-03-22T09:24:50.265Z,47.70
2019-03-22T09:25:50.186Z,48.90
2019-03-22T09:26:50.178Z,45.60
2019-03-22T09:27:50.228Z,48.50
2019-03-22T09:28:50.166Z,46.60
2019-03-22T09:29:50.187Z,42.60
2019-03-22T09:30:50.152Z,44.20
2019-03-22T09:31:50.109Z,44.90
2019-03-22T09:32:50.110Z,46.20
2019-03-22T09:33:50.115Z,45.20
2019-03-22T09:34:50.122Z,44.70
2019-03-22T09:35:50.088Z,43.30
2019-03-22T09:36:50.063Z,44.40
2019-03-22T09:37:50.052Z,44.40
2019-03-22T09:38:50.085Z,41.60
2019-03-22T09:39:50.063Z,45.20
2019-03-22T09:40:50.020Z,44.90
2019-03-22T09:41:50.008Z,44.70
2019-03-22T09:42:52.817Z,48.40
2019-03-22T09:43:50.022Z,47.30
2019-03-22T09:44:49.973Z,46.00
2019-03-22T09:45:50.018Z,44.10
2019-03-22T09:46:49.960Z,41.90
2019-03-22T09:47:50.046Z,46.80
2019-03-22T09:48:50.048Z,48.20
2019-03-22T09:49:51.237Z,44.50
2019-03-22T09:50:49.956Z,44.40
2019-03-22T09:51:49.889Z,47.10
2019-03-22T09:52:49.913Z,43.10
2019-03-22T09:53:49.874Z,51.30
2019-03-22T09:54:49.954Z,47.80
2019-03-22T09:55:49.875Z,42.30
2019-03-22T09:56:49.835Z,45.90
2019-03-22T09:57:49.844Z,40.50
2019-03-22T09:58:49.824Z,54.20
2019-03-22T09:59:49.810Z,46.00
2019-03-22T10:00:49.844Z,42.00
2019-03-22T10:01:49.947Z,43.80
2019-03-22T10:02:49.767Z,45.50
2019-03-22T10:03:49.762Z,46.20
2019-03-22T10:04:49.799Z,43.30
2019-03-22T10:05:49.785Z,47.20
2019-03-22T10:06:49.843Z,45.40
2019-03-22T10:07:50.188Z,46.80
2019-03-22T10:08:49.719Z,53.20
2019-03-22T10:09:49.687Z,46.60
2019-03-22T10:10:49.700Z,44.90
2019-03-22T10:11:49.722Z,45.50
2019-03-22T10:12:49.724Z,46.70
2019-03-22T10:13:49.687Z,50.60
2019-03-22T10:14:49.642Z,47.10
2019-03-22T10:15:49.670Z,45.20
2019-03-22T10:16:49.637Z,49.40
2019-03-22T10:17:49.621Z,45.20
2019-03-22T10:18:49.598Z,45.70
2019-03-22T10:19:49.629Z,43.30
2019-03-22T10:20:49.583Z,44.70
2019-03-22T10:21:49.567Z,42.40
2019-03-22T10:22:49.614Z,44.00
2019-03-22T10:23:49.611Z,41.00
2019-03-22T10:24:49.530Z,45.10
2019-03-22T10:25:49.529Z,47.60
2019-03-22T10:26:49.541Z,50.20
2019-03-22T10:27:49.485Z,44.30
2019-03-22T10:28:49.505Z,45.20
2019-03-22T10:29:49.484Z,42.70
2019-03-22T10:30:49.475Z,43.50
2019-03-22T10:31:49.453Z,46.00
2019-03-22T10:32:49.474Z,42.20
2019-03-22T10:33:49.484Z,43.30
2019-03-22T10:34:49.430Z,43.10
2019-03-22T10:35:49.416Z,39.90
2019-03-22T10:36:49.438Z,40.80
2019-03-22T10:37:49.445Z,42.90
2019-03-22T10:38:50.498Z,44.80
2019-03-22T10:39:49.395Z,41.10
2019-03-22T10:40:49.377Z,38.00
2019-03-22T10:41:49.334Z,41.80
2019-03-22T10:42:49.362Z,42.30
2019-03-22T10:43:49.425Z,43.80
2019-03-22T10:44:49.366Z,41.80
2019-03-22T10:45:49.307Z,38.30
2019-03-22T10:46:49.286Z,43.30
2019-03-22T10:47:49.290Z,44.20
2019-03-22T10:48:49.317Z,44.70
2019-03-22T10:49:49.269Z,42.90
2019-03-22T10:50:49.279Z,42.10
2019-03-22T10:51:56.610Z,43.40
2019-03-22T10:52:50.268Z,39.30
2019-03-22T10:53:49.214Z,40.90
2019-03-22T10:54:49.273Z,38.90
2019-03-22T10:55:49.182Z,38.60
2019-03-22T10:56:49.185Z,40.10
2019-03-22T10:57:49.166Z,42.00
2019-03-22T10:58:49.146Z,40.40
2019-03-22T10:59:49.137Z,40.00
2019-03-22T11:00:49.144Z,41.90
2019-03-22T11:02:02.586Z,40.60
2019-03-22T11:02:50.119Z,41.60
2019-03-22T11:03:49.244Z,45.00
2019-03-22T11:04:49.102Z,39.60
2019-03-22T11:05:49.108Z,40.80
2019-03-22T11:06:49.056Z,39.00
2019-03-22T11:07:49.055Z,39.60
2019-03-22T11:08:49.042Z,38.70
2019-03-22T11:09:49.040Z,38.00
2019-03-22T11:10:49.046Z,38.00
2019-03-22T11:11:49.016Z,37.40
2019-03-22T11:12:48.995Z,38.90
2019-03-22T11:13:48.983Z,38.00
2019-03-22T11:14:48.981Z,37.20
2019-03-22T11:15:49.031Z,36.00
2019-03-22T11:16:48.984Z,37.80
2019-03-22T11:17:48.953Z,38.70
2019-03-22T11:18:48.934Z,39.00
2019-03-22T11:19:48.941Z,41.00
2019-03-22T11:20:48.905Z,37.20
2019-03-22T11:21:48.905Z,41.90
2019-03-22T11:22:48.944Z,40.00
2019-03-22T11:23:48.896Z,42.00
2019-03-22T11:24:48.879Z,40.50
2019-03-22T11:25:48.863Z,43.30
2019-03-22T11:26:48.851Z,40.30
2019-03-22T11:27:48.849Z,42.30
2019-03-22T11:28:48.827Z,38.60
2019-03-22T11:29:48.817Z,40.00
2019-03-22T11:30:48.810Z,36.30
2019-03-22T11:31:48.779Z,37.70
2019-03-22T11:32:48.779Z,40.30
2019-03-22T11:33:48.782Z,42.90
2019-03-22T11:34:48.763Z,40.80
2019-03-22T11:35:48.748Z,36.10
2019-03-22T11:36:48.737Z,36.90
2019-03-22T11:37:48.735Z,36.50
2019-03-22T11:38:48.722Z,39.90
2019-03-22T11:39:48.700Z,38.30
2019-03-22T11:40:48.672Z,36.90
2019-03-22T11:41:48.687Z,43.40
2019-03-22T11:42:48.692Z,39.00
2019-03-22T11:43:48.687Z,40.10
2019-03-22T11:44:48.637Z,40.90
2019-03-22T11:45:48.630Z,39.80
2019-03-22T11:46:48.625Z,38.70
2019-03-22T11:47:48.635Z,38.20
2019-03-22T11:48:48.596Z,33.40
2019-03-22T11:49:48.615Z,34.30
2019-03-22T11:50:48.570Z,35.50
2019-03-22T11:51:48.567Z,36.00
2019-03-22T11:52:48.558Z,37.00
2019-03-22T11:53:48.539Z,37.20
2019-03-22T11:54:48.565Z,39.10
2019-03-22T11:55:48.529Z,34.80
2019-03-22T11:56:48.507Z,42.50
2019-03-22T11:57:48.509Z,36.20
2019-03-22T11:58:48.509Z,37.00
2019-03-22T11:59:48.473Z,37.70
2019-03-22T12:00:48.492Z,34.70
2019-03-22T12:01:48.465Z,35.00
2019-03-22T12:02:48.445Z,38.10
2019-03-22T12:03:48.422Z,35.00
2019-03-22T12:04:48.412Z,38.30
2019-03-22T12:05:48.437Z,36.10
2019-03-22T12:06:48.397Z,44.30
2019-03-22T12:07:48.394Z,36.50
2019-03-22T12:08:48.390Z,40.50
2019-03-22T12:09:48.372Z,37.90
2019-03-22T12:10:48.388Z,37.30
2019-03-22T12:11:48.344Z,40.10
2019-03-22T12:12:48.338Z,38.60
2019-03-22T12:13:48.314Z,36.70
2019-03-22T12:14:48.336Z,35.60
2019-03-22T12:15:48.351Z,40.50
2019-03-22T12:16:48.293Z,38.60
2019-03-22T12:17:48.273Z,37.20
2019-03-22T12:18:50.320Z,33.90
2019-03-22T12:19:48.261Z,37.20
2019-03-22T12:20:48.249Z,36.50
2019-03-22T12:21:48.257Z,38.20
2019-03-22T12:22:48.223Z,40.30
2019-03-22T12:23:48.214Z,33.20
2019-03-22T12:24:48.200Z,36.10
2019-03-22T12:25:48.188Z,40.60
2019-03-22T12:26:48.222Z,36.70
2019-03-22T12:27:48.524Z,33.50
2019-03-22T12:28:48.171Z,37.70
2019-03-22T12:29:48.165Z,35.40
2019-03-22T12:30:48.130Z,37.70
2019-03-22T12:31:48.142Z,36.10
2019-03-22T12:32:48.153Z,39.80
2019-03-22T12:33:48.125Z,40.10
2019-03-22T12:34:48.092Z,40.00
2019-03-22T12:35:48.079Z,37.70
2019-03-22T12:36:48.065Z,45.00
2019-03-22T12:37:48.055Z,43.70
2019-03-22T12:38:48.076Z,39.90
2019-03-22T12:39:48.038Z,42.10
2019-03-22T12:40:48.045Z,39.30
2019-03-22T12:41:48.058Z,37.80
2019-03-22T12:42:47.990Z,37.00
2019-03-22T12:43:48.001Z,41.40
2019-03-22T12:44:47.998Z,41.00
2019-03-22T12:45:47.971Z,36.60
2019-03-22T12:46:49.263Z,42.00
2019-03-22T12:47:47.959Z,36.80
2019-03-22T12:48:47.957Z,39.20
2019-03-22T12:49:47.921Z,40.50
2019-03-22T12:50:47.946Z,38.40
2019-03-22T12:51:47.910Z,38.50
2019-03-22T12:52:47.895Z,39.90